Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-03 23:52:37.731079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7167
218.2508,378.4267
218.442,378.3217
218.6332,379.3667
218.8244,378.6367
219.0156,379.1483
219.2067,378.9967
219.3979,378.815
219.589,379.1867
219.7801,379.47
219.9712,379.33
220.1623,379.1733
220.3533,379.4767
220.5444,379.3617
220.7354,379.955
220.9264,379.67
221.1174,379.43
221.3083,379.67
221.4993,379.4383
221.6902,379.3033
221.8812,379.365
222.0721,379.33
222.263,379.4233
222.4538,379.6817
222.6447,379.3317
222.8355,379.5917
223.0264,379.285
223.2172,379.2067
223.408,379.955
223.5987,379.9267
223.7895,379.06
223.9802,379.875
224.1709,379.9267
224.3616,379.7717
224.5524,379.8133
224.743,380.0533
224.9337,379.155
225.1243,379.9117
225.315,379.5217
225.5056,379.7433
225.6962,379.4117
225.8867,379.765
226.0773,380.6167
226.2678,379.4483
226.4584,379.6567
226.6489,379.98
226.8394,379.91
227.0298,379.7967
227.2203,379.695
227.4108,379.8517
227.6012,379.425
227.7916,378.965
227.982,379.8933
228.1723,379.95
228.3627,380.38
228.5531,379.88
228.7434,379.7717
228.9337,379.6633
229.124,379.8233
229.3143,379.86
229.5045,380.3317
229.6948,379.8767
229.885,380.05
230.0752,379.5333
230.2654,379.365
230.4556,380.08
230.6457,379.99
230.8358,380.4533
231.026,379.8367
231.2161,379.82
231.4062,379.66
231.5963,379.46
231.7863,379.8333
231.9764,379.6317
232.1664,379.1133
232.3564,379.39
232.5464,379.1433
232.7364,379.9983
232.9263,379.1833
233.1163,379.7433
233.3062,379.9
233.4961,380.4017
233.686,379.225
233.8758,379.5833
234.0657,379.795
234.2555,379.805
234.4454,379.33
234.6352,379.955
234.825,379.86
235.0147,379.915
235.2045,379.6033
235.3942,379.3567
235.5839,379.74
235.7737,379.7583
235.9633,380.0067
236.153,379.38
236.3427,380.0783
236.5323,380.7233
236.7219,380.5433
236.9115,379.6033
237.1011,379.855
237.2907,379.495
237.4803,380.11
237.6698,379.9633
237.8593,379.9067
238.0488,380.1633
238.2383,379.9417
238.4278,379.7817
238.6172,379.67
238.8066,380.24
238.9961,380.0367
239.1855,379.625
239.3748,379.7683
239.5642,379.8467
239.7536,380.16
239.9429,379.765
240.1322,379.8983
240.3215,380.0967
240.5108,379.7033
240.7001,379.5467
240.8893,379.8617
241.0786,379.8517
241.2677,379.7117
241.457,380.4383
241.6461,379.5367
241.8353,379.86
242.0244,379.8533
242.2136,379.9233
242.4027,379.8
242.5918,379.5633
242.7809,379.7383
242.9699,380.1117
243.159,379.4617
243.348,380.2483
243.537,379.5317
243.726,380.4583
243.915,380.4183
244.1039,380.085
244.2929,380.05
244.4818,380.365
244.6707,380.115
244.8596,380.3167
245.0485,380.5683
245.2373,379.5617
245.4262,379.3983
245.615,379.68
245.8038,380.255
245.9926,379.585
246.1814,380.4
246.3701,379.7133
246.5589,379.9983
246.7476,379.8817
246.9363,380.3633
247.1249,379.8617
247.3136,379.4817
247.5023,379.375
247.6909,380.055
247.8795,379.7183
248.0681,380.2383
248.2567,380.28
248.4453,379.15
248.6338,380.3017
248.8224,380.3067
249.0109,379.9083
249.1994,380.14
249.3878,380.1567
249.5763,379.3583
249.7648,380.1967
249.9532,380.3183
250.1416,379.9767
250.33,379.915
250.5183,380.1483
250.7067,380.2083
250.8951,379.785
251.0834,379.9567
251.2717,379.72
251.46,380.1567
251.6483,379.6167
251.8365,380.1067
252.0247,379.9933
252.213,380.2183
252.4012,380.035
252.5894,380.895
252.7775,380.3183
252.9657,380.0433
253.1538,379.9083
253.3419,379.8183
253.53,380.24
253.7181,380.2933
253.9062,380.1133
254.0942,380.7183
254.2823,380.2017
254.4703,380.2683
254.6583,379.7217
254.8463,380.025
255.0342,379.685
255.2222,380.56
255.4101,379.6833
255.598,380.6917
255.7859,380.0517
255.9738,380.745
256.1616,379.615
256.3495,379.8683
256.5373,380.515
256.7251,380.13
256.9129,380.25
257.1006,380.3367
257.2884,379.9317
257.4761,380.5733
257.6638,380.1833
257.8515,379.8933
258.0392,380.1033
258.2269,380.13
258.4146,379.9
258.6022,380.2617
258.7898,380.0283
258.9774,380.8317
259.165,380.0467
259.3525,380.8933
259.5401,379.7267
259.7276,380.4333
259.9151,380.0533
260.1026,380.35
260.2901,380.15
260.4776,380.3967
260.665,380.7483
260.8524,380.2633
261.0398,379.8133
261.2272,380.1233
261.4146,380.6917
261.6019,380.1933
261.7893,380.52
261.9766,380.7183
262.1639,380.3033
262.3512,380.2233
262.5384,379.9633
262.7257,380.6483
262.9129,380.6433
263.1001,379.9433
263.2873,380.9383
263.4745,380.725
263.6617,379.9683
263.8488,380.7283
264.0359,380.1017
264.2231,380.255
264.4101,380.56
264.5972,379.8133
264.7842,380.4483
264.9713,381.415
265.1583,380.2517
265.3453,380.67
265.5323,380.6567
265.7193,380.285
265.9062,380.8867
266.0931,380.6233
266.2801,380.48
266.4669,381.0683
266.6538,380.4883
266.8407,380.5217
267.0276,380.29
267.2143,380.2417
267.4012,380.655
267.588,379.8783
267.7747,380.5367
267.9615,380.8267
268.1482,380.285
268.3349,380.2067
268.5217,380.155
268.7083,380.3367
268.895,381.0933
269.0817,381.0083
269.2682,380.2283
269.4549,380.4233
269.6415,380.7717
269.8281,380.5667
270.0146,380.2683
270.2012,380.5317
270.3877,380.4033
270.5742,380.46
270.7607,380.325
270.9472,380.6633
271.1336,380.5417
271.32,380.1917
271.5065,380.2867
271.6929,380.6967
271.8792,379.925
272.0656,380.4617
272.252,380.3683
272.4383,380.2717
272.6246,380.8833
272.8109,380.855
272.9972,380.35
273.1835,380.7033
273.3697,380.3033
273.5559,380.7083
273.7421,380.3317
273.9283,380.0117
274.1145,379.5017
274.3007,380.2117
274.4868,380.0017
274.6729,380.48
274.859,380.5817
275.0451,380.2767
275.2311,380.1967
275.4172,379.5483
275.6032,380.1033
275.7892,380.3167
275.9752,380.175
276.1612,380.2483
276.3472,381.1983
276.5331,380.2633
276.719,380.9667
276.9049,380.4767
277.0908,380.295
277.2767,380.0717
277.4625,380.2167
277.6484,379.9417
277.8342,380.035
278.02,380.0083
278.2057,380.8867
278.3915,379.9483
278.5772,379.9083
278.763,380.54
278.9487,380.1033
279.1343,380.6217
279.32,380.1967
279.5057,380.12
279.6913,380.0867
279.877,380.3367
280.0625,380.235
280.2481,380.7017
280.4337,380.9283
280.6192,380.2167
280.8048,380.435
280.9903,380.7533
281.1758,380.595
281.3612,380.6333
281.5467,380.485
281.7321,380.2667
281.9175,380.68
282.1029,380.395
282.2884,380.7033
282.4737,380.2667
282.6591,380.4
282.8444,380.335
283.0297,381.2217
283.215,380.2567
283.4002,380.5783
283.5855,380.3933
283.7707,380.3533
283.956,380.245
284.1412,380.5433
284.3264,380.455
284.5115,380.775
284.6967,379.98
284.8818,380.3183
285.0669,380.7283
285.252,380.1267
285.4371,380.5267
285.6222,380.5733
285.8072,381.0533
285.9922,380.5917
286.1772,380.64
286.3622,380.7433
286.5472,381.0
286.7321,380.4033
286.9171,380.2517
287.102,380.4933
287.2869,380.105
287.4717,380.945
287.6566,380.8833
287.8415,380.235
288.0263,380.6883
288.2111,380.6133
288.3959,380.33
288.5806,380.8583
288.7654,380.765
288.9501,380.285
289.1348,381.1767
289.3195,380.2083
289.5042,381.0383
289.6889,380.99
289.8735,380.6517
290.0581,380.72
290.2428,380.6167
290.4273,380.4633
290.6119,380.7083
290.7965,380.4217
290.981,380.4283
291.1655,381.2417
291.35,381.055
291.5345,380.825
291.719,380.9567
291.9034,380.0017
292.0878,380.8567
292.2722,380.725
292.4566,380.7383
292.641,380.7317
292.8253,380.785
293.0096,380.24
293.194,380.9267
293.3783,380.6333
293.5626,380.8517
293.7468,380.795
293.9311,380.8917
294.1153,380.5483
294.2995,381.4833
294.4837,380.38
294.6678,381.22
294.852,380.34
295.0361,381.1167
295.2202,380.7017
295.4043,380.4083
295.5884,381.025
295.7725,380.915
295.9565,380.4133
296.1405,380.7117
296.3246,380.5717
296.5085,380.3967
296.6925,380.765
296.8764,380.8567
297.0603,380.3367
297.2443,380.4417
297.4282,380.695
297.612,381.085
297.7959,380.5283
297.9797,380.4633
298.1635,380.6183
298.3474,380.5617
298.5311,380.4717
298.7149,380.6617
298.8987,380.7533
299.0823,380.6783
299.2661,380.3283
299.4498,380.4117
299.6334,380.2183
299.8171,380.155
300.0007,380.78
300.1843,381.05
300.368,380.77
300.5515,380.5817
300.7351,380.62
300.9186,380.82
301.1021,380.7317
301.2857,380.5167
301.4691,380.3767
301.6526,380.6017
301.8361,380.5933
302.0195,380.5167
302.2029,381.2217
302.3863,380.905
302.5697,380.84
302.753,380.5367
302.9364,380.8983
303.1197,380.29
303.303,380.7033
303.4863,380.9
303.6696,380.675
303.8528,380.8983
304.036,380.8233
304.2192,380.7183
304.4024,380.8567
304.5856,380.4167
304.7688,380.1267
304.9519,380.8917
305.135,380.6083
305.3181,380.98
305.5012,380.4983
305.6842,380.5433
305.8673,380.7567
306.0504,381.11
306.2333,380.3517
306.4163,380.5183
306.5993,380.9683
306.7822,380.5233
306.9652,381.0433
307.1481,381.0433
307.331,380.7
307.5139,380.3817
307.6967,380.4917
307.8796,381.4633
308.0624,380.7617
308.2452,380.9733
308.428,380.475
308.6107,380.605
308.7935,380.5617
308.9762,381.3833
309.1589,380.5667
309.3416,380.52
309.5243,381.18
309.7069,380.9233
309.8896,380.8417
310.0721,380.725
310.2548,380.425
310.4373,380.6083
310.6199,380.8267
310.8024,380.9
310.985,380.6017
311.1674,380.5917
311.3499,381.4183
311.5324,380.7667
311.7148,381.1333
311.8973,380.6833
312.0797,381.8783
312.2621,380.8633
312.4445,381.5133
312.6268,381.13
312.8091,381.18
312.9915,381.8367
313.1738,381.6267
313.356,380.54
313.5383,380.88
313.7206,380.7633
313.9027,380.6317
314.085,381.14
314.2672,380.7833
314.4493,381.64
314.6314,381.02
314.8136,380.9133
314.9957,380.7433
315.1778,381.1417
315.3598,380.8183
315.5419,381.2667
315.724,380.74
315.9059,381.1317
316.088,381.2467
316.2699,381.36
316.4519,380.98
316.6338,381.255
316.8157,381.0733
316.9977,380.43
317.1795,381.19
317.3614,380.8667
317.5432,381.4883
317.7251,380.9583
317.9069,380.7483
318.0887,381.2833
318.2704,380.9
318.4522,381.3933
318.6339,381.2417
318.8156,381.2883
318.9973,380.8817
319.179,381.52
319.3607,381.2583
319.5423,381.6367
319.7239,381.615
319.9055,381.525
320.0871,381.2183
320.2687,380.69
320.4502,381.345
320.6317,380.7733
320.8132,381.1167
320.9947,381.655
321.1761,381.335
321.3576,381.2183
321.5391,381.5233
321.7205,381.5567
321.9019,381.0633
322.0832,381.69
322.2646,381.14
322.4459,381.6517
322.6272,381.6117
322.8085,381.6433
322.9898,381.7083
323.1711,381.6333
323.3523,381.0333
323.5335,381.8317
323.7147,381.5267
323.8959,381.525
324.0771,381.3183
324.2582,381.29
324.4393,381.2383
324.6204,381.07
324.8015,381.885
324.9826,381.5767
325.1637,381.6717
325.3447,381.2433
325.5257,381.2533
325.7067,381.7717
325.8877,381.615
326.0686,382.0
326.2496,382.2683
326.4305,381.9967
326.6114,382.3483
326.7922,381.74
326.9731,381.835
327.1539,381.8333
327.3347,381.5867
327.5155,381.4733
327.6963,381.4517
327.8771,381.7167
328.0578,381.2483
328.2385,382.1833
328.4193,382.195
328.5999,381.36
328.7806,381.0333
328.9613,381.8983
329.1419,381.37
329.3225,381.165
329.5031,381.64
329.6837,381.5333
329.8642,381.2533
330.0447,381.4583
330.2252,381.3017
330.4057,381.3017
330.5862,382.1883
330.7667,381.955
330.9471,381.775
331.1275,381.6467
331.3079,381.4517
331.4883,381.585
331.6687,382.1317
331.849,382.1417
332.0293,381.775
332.2096,381.225
332.3899,382.065
332.5702,381.6683
332.7504,382.475
332.9306,381.9333
333.1108,382.0133
333.291,381.605
333.4712,382.12
333.6514,381.9067
333.8315,381.6317
334.0116,381.7717
334.1917,382.2633
334.3717,381.8017
334.5518,381.725
334.7318,382.6317
334.9119,381.1767
335.0918,381.72
335.2718,381.7283
335.4518,382.6283
335.6317,382.0983
335.8116,381.69
335.9915,381.795
336.1714,381.605
336.3513,382.3183
336.5311,381.995
336.7109,381.7283
336.8907,382.3367
337.0705,382.5683
337.2502,381.985
337.43,382.425
337.6097,382.665
337.7894,382.1117
337.9691,381.5833
338.1488,382.5283
338.3284,382.4817
338.508,382.1617
338.6877,381.83
338.8672,382.64
339.0468,382.1883
339.2263,381.92
339.4059,382.205
339.5854,382.22
339.7649,381.62
339.9443,381.6
340.1238,381.9417
340.3032,382.6783
340.4826,382.16
340.662,381.9433
340.8414,381.9283
341.0207,381.17
341.2001,382.2583
341.3794,382.115
341.5587,381.89
341.738,381.9567
341.9172,381.6433
342.0965,382.2983
342.2757,381.7633
342.4549,381.3083
342.6341,382.05
342.8132,381.6017
342.9923,382.0117
343.1715,382.0367
343.3506,382.1467
343.5296,382.1467
343.7087,381.9217
343.8878,381.4983
344.0668,381.88
344.2458,381.53
344.4248,381.56
344.6037,381.855
344.7827,381.2117
344.9616,381.2767
345.1405,381.9017
345.3194,382.1183
345.4982,381.6167
345.6771,381.6617
345.8559,382.03
346.0347,381.9467
346.2135,381.5967
346.3923,382.1733
346.571,382.4883
346.7498,382.5017
346.9285,381.6967
347.1071,382.45
347.2859,381.7967
347.4645,381.55
347.6431,381.5533
347.8217,382.2133
348.0003,381.4667
348.1789,381.9167
348.3574,381.765
348.5359,381.9667
348.7145,381.9933
348.893,381.8183
349.0714,382.07
349.2499,382.575
349.4283,381.655
349.6068,382.3133
349.7852,381.715
349.9635,381.8283
350.1419,381.285
350.3202,381.7767
350.4985,382.2283
350.6768,382.25
350.8551,382.1517
351.0334,382.3133
351.2116,381.7933
351.3898,381.5083
351.568,381.785
351.7462,382.2417
351.9243,381.82
352.1025,381.4817
352.2806,381.97
352.4587,381.895
352.6368,381.6683
352.8148,381.83
352.9929,381.9367
353.1709,381.5117
353.3489,381.4133
353.5268,381.6117
353.7048,381.2767
353.8828,382.055
354.0607,381.76
354.2386,382.0067
354.4165,382.16
354.5943,381.35
354.7722,381.3017
354.95,382.2433
355.1278,381.5667
355.3056,381.35
355.4833,382.3083
355.6611,381.515
355.8388,382.07
356.0165,382.6967
356.1942,381.8317
356.3719,382.3567
356.5495,381.415
356.7271,382.0683
356.9047,382.1917
357.0823,382.0617
357.2599,381.6183
357.4374,381.6433
357.6149,382.3333
357.7924,381.935
357.9699,381.915
358.1474,382.045
358.3248,382.11
358.5023,382.29
358.6797,381.985
358.8571,382.5017
359.0344,381.68
359.2118,381.62
359.3891,382.13
359.5664,382.235
359.7437,382.13
359.9209,382.155
360.0982,382.0433
360.2754,382.39
360.4526,382.425
360.6298,382.1017
360.807,381.6317
360.9841,381.9067
361.1613,381.7283
361.3383,382.235
361.5154,381.95
361.6925,382.2367
361.8695,382.2367
362.0466,381.8183
362.2236,381.4633
362.4005,381.8067
362.5775,381.9183
362.7545,381.6217
362.9314,382.1067
363.1083,381.53
363.2852,381.93
363.462,381.3367
363.6389,381.6583
363.8157,382.13
363.9925,384.345
364.1693,381.0117
364.346,381.8667
364.5228,381.0417
364.6996,381.1483
364.8762,381.8683
365.0529,382.1733
365.2296,381.4367
365.4062,381.465
365.5829,381.4267
365.7595,380.9367
365.9361,381.275
366.1126,381.915
366.2892,381.8167
366.4657,380.8867
366.6422,381.6033
366.8186,381.775
366.9951,381.6317
367.1716,381.7917
367.348,381.4183
367.5244,380.735
367.7008,380.8017
367.8772,381.4567
368.0535,381.7917
368.2298,382.015
368.4061,380.7
368.5824,381.2833
368.7586,382.1617
368.9349,381.175
369.1111,381.2667
369.2873,381.1217
369.4635,381.1783
369.6396,381.3467
369.8158,381.395
369.9919,381.4783
370.168,380.9483
370.3441,381.2567
370.5202,381.74
370.6962,381.6067
370.8722,381.225
371.0482,380.9967
371.2242,381.2283
371.4002,381.0183
371.5761,381.215
371.752,381.22
371.9279,381.2633
372.1038,381.5633
372.2796,380.745
372.4555,381.2867
372.6313,381.4867
372.8071,380.89
372.9829,380.855
373.1586,381.8883
373.3344,381.175
373.5101,380.8783
373.6858,381.3183
373.8615,381.6133
374.0371,381.31
374.2127,380.8283
374.3884,380.9867
374.564,381.1217
374.7395,381.1033
374.9151,381.145
375.0906,381.335
375.2661,380.665
375.4416,381.1733
375.6171,381.405
375.7925,381.1967
375.968,381.3167
376.1434,381.2533
376.3188,380.8033
376.4941,381.1283
376.6695,381.3083
376.8448,381.0867
377.0201,381.5367
377.1954,380.9767
377.3707,380.84
377.5459,381.26
377.7212,380.91
377.8964,381.0333
378.0715,380.7833
378.2467,380.7867
378.4218,381.25
378.597,381.01
378.7721,381.3183
378.9472,380.9767
379.1222,380.6833
379.2973,380.91
379.4723,381.7217
379.6473,381.145
379.8223,380.7517
379.9972,380.8717
380.1722,381.115
380.3471,380.9233
380.522,380.9067
380.6969,380.9567
380.8717,381.1667
381.0466,380.855
381.2214,381.2683
381.3962,381.32
381.571,380.6033
381.7457,380.8817
381.9204,381.375
382.0952,381.0417
382.2699,381.3733
382.4445,381.435
382.6192,380.485
382.7938,381.0433
382.9685,381.385
383.1431,382.8617
383.3176,381.4467
383.4922,380.705
383.6667,381.59
383.8412,380.7883
384.0157,380.815
384.1902,380.985
384.3646,381.475
384.5391,380.6733
384.7134,381.45
384.8878,380.965
385.0622,380.755
385.2365,381.32
385.4109,381.185
385.5852,381.215
385.7594,381.11
385.9337,380.7567
386.1079,381.2967
386.2822,381.0133
386.4564,380.65
386.6306,381.0367
386.8047,380.9467
386.9789,380.95
387.153,381.3383
387.3271,381.05
387.5012,381.1717
387.6752,380.885
387.8492,380.9383
388.0233,380.785
388.1972,381.0967
388.3712,380.7117
388.5452,381.3517
388.7191,381.1783
388.893,380.74
389.0669,381.3583
389.2408,381.3917
389.4146,380.74
389.5884,381.8617
389.7623,380.9567
389.9361,381.3817
390.1098,381.1383
390.2835,380.6017
390.4573,380.735
390.631,381.4167
390.8047,380.7533
390.9784,381.3083
391.152,380.6317
391.3256,381.1083
391.4992,381.0867
391.6728,380.8517
391.8464,380.4583
392.0199,380.9067
392.1934,380.3967
392.3669,381.4133
392.5403,380.8983
392.7138,380.7867
392.8873,380.755
393.0607,381.6667
393.2341,380.7883
393.4074,381.7783
393.5808,381.0533
393.7542,380.535
393.9274,380.92
394.1007,380.795
394.274,380.8967
394.4472,381.335
394.6205,381.2017
394.7937,380.8267
394.9668,380.995
395.14,380.8183
395.3131,380.7567
395.4863,380.7667
395.6594,381.1433
395.8325,381.3633
396.0055,381.1733
396.1786,381.0367
396.3516,380.835
396.5246,380.5883
396.6975,381.2517
396.8705,381.025
397.0434,380.245
397.2163,381.275
397.3892,380.71
397.5621,380.5017
397.735,381.1333
397.9077,380.7717
398.0806,380.505
398.2534,381.1983
398.4261,380.7817
398.5989,380.395
398.7716,381.2067
398.9443,380.8583
399.117,381.31
399.2896,381.07
399.4623,380.5533
399.6349,381.1767
399.8075,380.6
399.9801,380.925
400.1526,380.8333
400.3252,381.0583
400.4977,380.5833
400.6702,380.9833
400.8427,380.285
401.0151,381.2717
401.1875,381.7083
401.36,380.4833
401.5323,381.1833
401.7047,380.865
401.877,380.4883
402.0494,381.0267
402.2216,380.66
402.394,381.25
402.5662,380.5367
402.7385,380.8367
402.9107,380.3283
403.0829,380.2733
403.2551,379.8917
403.4272,380.1433
403.5994,381.2067
403.7715,380.6767
403.9436,381.0433
404.1156,380.4133
