Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 19:49:18.403411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.04
218.2508,378.6633
218.442,378.5733
218.6332,379.8283
218.8244,378.8983
219.0156,379.295
219.2067,379.1683
219.3979,379.0733
219.589,379.5883
219.7801,379.5467
219.9712,379.4217
220.1623,379.3783
220.3533,379.4883
220.5444,379.515
220.7354,380.2633
220.9264,379.5733
221.1174,379.57
221.3083,379.9567
221.4993,379.5417
221.6902,379.8133
221.8812,379.62
222.0721,379.4683
222.263,379.685
222.4538,379.8383
222.6447,379.71
222.8355,379.93
223.0264,379.29
223.2172,379.375
223.408,380.3933
223.5987,379.9733
223.7895,379.28
223.9802,379.9483
224.1709,380.1683
224.3616,379.9417
224.5524,379.85
224.743,380.335
224.9337,379.4917
225.1243,380.2
225.315,379.8633
225.5056,380.165
225.6962,379.5967
225.8867,379.9567
226.0773,380.9367
226.2678,379.5383
226.4584,379.9733
226.6489,380.24
226.8394,380.155
227.0298,380.1567
227.2203,379.705
227.4108,380.1617
227.6012,379.8767
227.7916,379.0933
227.982,380.1633
228.1723,380.295
228.3627,380.5117
228.5531,380.085
228.7434,380.085
228.9337,379.8783
229.124,380.1517
229.3143,380.085
229.5045,380.5983
229.6948,380.1133
229.885,380.28
230.0752,379.7133
230.2654,379.75
230.4556,380.1517
230.6457,380.2267
230.8358,380.6167
231.026,379.91
231.2161,380.2517
231.4062,379.865
231.5963,379.6633
231.7863,380.14
231.9764,379.6317
232.1664,379.44
232.3564,379.6783
232.5464,379.1333
232.7364,380.205
232.9263,379.4267
233.1163,379.93
233.3062,380.1983
233.4961,380.5433
233.686,379.6217
233.8758,380.06
234.0657,380.065
234.2555,379.9867
234.4454,379.575
234.6352,380.0183
234.825,380.225
235.0147,380.155
235.2045,379.8883
235.3942,379.605
235.5839,379.96
235.7737,379.95
235.9633,380.275
236.153,379.3683
236.3427,380.3683
236.5323,381.02
236.7219,380.57
236.9115,379.695
237.1011,380.2567
237.2907,379.52
237.4803,380.2967
237.6698,380.2867
237.8593,380.0317
238.0488,380.4867
238.2383,380.1283
238.4278,379.9983
238.6172,379.895
238.8066,380.3
238.9961,380.2117
239.1855,379.885
239.3748,379.855
239.5642,380.0967
239.7536,380.3467
239.9429,379.975
240.1322,380.0817
240.3215,380.3967
240.5108,379.8433
240.7001,379.8417
240.8893,379.9067
241.0786,379.9917
241.2677,380.0967
241.457,380.6617
241.6461,379.8583
241.8353,380.3
242.0244,379.8883
242.2136,380.3517
242.4027,380.1867
242.5918,379.6433
242.7809,379.975
242.9699,380.2483
243.159,379.5333
243.348,380.62
243.537,379.67
243.726,380.8517
243.915,380.845
244.1039,380.1633
244.2929,380.26
244.4818,380.8117
244.6707,380.2933
244.8596,380.68
245.0485,380.69
245.2373,379.8583
245.4262,379.7317
245.615,379.7233
245.8038,380.415
245.9926,379.8567
246.1814,380.535
246.3701,380.005
246.5589,380.3283
246.7476,380.0617
246.9363,380.5733
247.1249,380.2533
247.3136,379.6467
247.5023,379.7867
247.6909,380.1833
247.8795,379.8617
248.0681,380.4417
248.2567,380.4417
248.4453,379.4367
248.6338,380.6767
248.8224,380.2733
249.0109,380.1467
249.1994,380.4167
249.3878,380.2317
249.5763,379.675
249.7648,380.3867
249.9532,380.49
250.1416,380.295
250.33,380.12
250.5183,380.2683
250.7067,380.5367
250.8951,379.775
251.0834,380.0317
251.2717,380.0717
251.46,380.0817
251.6483,379.7233
251.8365,380.4117
252.0247,380.0817
252.213,380.6233
252.4012,380.215
252.5894,381.0717
252.7775,380.4767
252.9657,380.2833
253.1538,380.2583
253.3419,380.2167
253.53,380.1917
253.7181,380.4033
253.9062,380.4217
254.0942,380.7717
254.2823,380.425
254.4703,380.4683
254.6583,379.845
254.8463,380.1817
255.0342,379.86
255.2222,380.8167
255.4101,380.005
255.598,380.8917
255.7859,380.31
255.9738,381.095
256.1616,379.7067
256.3495,380.1333
256.5373,380.8233
256.7251,380.3133
256.9129,380.4117
257.1006,380.4883
257.2884,380.15
257.4761,380.9017
257.6638,380.115
257.8515,380.0583
258.0392,380.3467
258.2269,380.2117
258.4146,380.075
258.6022,380.4333
258.7898,380.125
258.9774,381.0317
259.165,380.3883
259.3525,381.0567
259.5401,379.9033
259.7276,380.57
259.9151,380.1867
260.1026,380.665
260.2901,380.35
260.4776,380.6833
260.665,381.04
260.8524,380.2667
261.0398,380.1617
261.2272,380.48
261.4146,380.8733
261.6019,380.5017
261.7893,380.6417
261.9766,380.91
262.1639,380.5133
262.3512,380.36
262.5384,380.1617
262.7257,381.0
262.9129,380.75
263.1001,380.295
263.2873,381.1667
263.4745,380.7983
263.6617,380.1517
263.8488,381.0083
264.0359,380.2183
264.2231,380.5317
264.4101,380.7083
264.5972,380.22
264.7842,380.8933
264.9713,381.6383
265.1583,380.535
265.3453,380.9933
265.5323,380.815
265.7193,380.7233
265.9062,381.305
266.0931,380.7183
266.2801,380.7167
266.4669,380.9967
266.6538,380.735
266.8407,380.785
267.0276,380.445
267.2143,380.38
267.4012,381.0133
267.588,380.0467
267.7747,380.6783
267.9615,381.1183
268.1482,380.3033
268.3349,380.45
268.5217,380.4233
268.7083,380.6517
268.895,381.34
269.0817,381.3283
269.2682,380.3883
269.4549,380.73
269.6415,380.8033
269.8281,380.6267
270.0146,380.4583
270.2012,380.7067
270.3877,380.7633
270.5742,380.6933
270.7607,380.64
270.9472,380.8083
271.1336,380.6183
271.32,380.4683
271.5065,380.5783
271.6929,380.7233
271.8792,380.1117
272.0656,380.8317
272.252,380.47
272.4383,380.5
272.6246,381.1733
272.8109,380.9867
272.9972,380.635
273.1835,380.9633
273.3697,380.5483
273.5559,380.8983
273.7421,380.6683
273.9283,380.14
274.1145,379.6617
274.3007,380.4033
274.4868,380.0683
274.6729,380.7167
274.859,380.7933
275.0451,380.4983
275.2311,380.6317
275.4172,379.8317
275.6032,380.455
275.7892,380.43
275.9752,380.3067
276.1612,380.4667
276.3472,381.42
276.5331,380.4133
276.719,381.195
276.9049,380.5783
277.0908,380.5983
277.2767,380.2383
277.4625,380.4483
277.6484,380.285
277.8342,380.3833
278.02,380.255
278.2057,380.9983
278.3915,380.1867
278.5772,379.9917
278.763,380.7433
278.9487,380.2617
279.1343,380.7033
279.32,380.5683
279.5057,380.195
279.6913,380.3267
279.877,380.5167
280.0625,380.475
280.2481,380.855
280.4337,381.0833
280.6192,380.4267
280.8048,380.6567
280.9903,380.9117
281.1758,380.705
281.3612,380.9033
281.5467,380.7017
281.7321,380.5633
281.9175,380.91
282.1029,380.6033
282.2884,380.7933
282.4737,380.4617
282.6591,380.7383
282.8444,380.43
283.0297,381.305
283.215,380.345
283.4002,380.855
283.5855,380.5917
283.7707,380.4833
283.956,380.5767
284.1412,380.815
284.3264,380.6417
284.5115,380.96
284.6967,380.3817
284.8818,380.475
285.0669,380.8683
285.252,380.26
285.4371,380.7483
285.6222,381.0067
285.8072,381.105
285.9922,380.77
286.1772,380.855
286.3622,381.0017
286.5472,381.2683
286.7321,380.6917
286.9171,380.535
287.102,380.59
287.2869,380.55
287.4717,381.15
287.6566,381.1117
287.8415,380.465
288.0263,381.0183
288.2111,380.8383
288.3959,380.5383
288.5806,381.2917
288.7654,381.1483
288.9501,380.445
289.1348,381.3617
289.3195,380.3917
289.5042,381.2617
289.6889,381.2183
289.8735,380.935
290.0581,381.1167
290.2428,381.0117
290.4273,380.6167
290.6119,381.05
290.7965,380.6417
290.981,380.7417
291.1655,381.4933
291.35,381.2617
291.5345,380.895
291.719,381.105
291.9034,380.1617
292.0878,381.2667
292.2722,380.985
292.4566,380.735
292.641,381.035
292.8253,380.9517
293.0096,380.605
293.194,381.3417
293.3783,380.865
293.5626,380.9533
293.7468,380.9917
293.9311,381.105
294.1153,380.63
294.2995,381.7183
294.4837,380.5617
294.6678,381.5117
294.852,380.5167
295.0361,381.1367
295.2202,381.0467
295.4043,380.525
295.5884,381.2617
295.7725,381.3317
295.9565,380.7233
296.1405,380.925
296.3246,380.715
296.5085,380.5517
296.6925,381.005
296.8764,381.1367
297.0603,380.3167
297.2443,380.6683
297.4282,380.8233
297.612,381.1433
297.7959,380.8433
297.9797,380.735
298.1635,380.7483
298.3474,380.7767
298.5311,380.7933
298.7149,380.925
298.8987,381.0717
299.0823,380.8317
299.2661,380.6733
299.4498,380.7383
299.6334,380.3583
299.8171,380.6717
300.0007,380.9483
300.1843,381.1867
300.368,380.9083
300.5515,380.855
300.7351,380.8317
300.9186,381.225
301.1021,380.8783
301.2857,380.7
301.4691,380.7033
301.6526,380.7833
301.8361,380.825
302.0195,380.7533
302.2029,381.3833
302.3863,381.2217
302.5697,381.0233
302.753,380.5817
302.9364,381.0333
303.1197,380.545
303.303,380.795
303.4863,381.0617
303.6696,380.8817
303.8528,381.0483
304.036,381.0833
304.2192,380.7417
304.4024,381.08
304.5856,380.585
304.7688,380.335
304.9519,381.305
305.135,381.035
305.3181,381.1283
305.5012,380.655
305.6842,380.92
305.8673,380.9333
306.0504,381.315
306.2333,380.4467
306.4163,380.9667
306.5993,381.18
306.7822,380.6267
306.9652,381.325
307.1481,381.285
307.331,380.8183
307.5139,380.545
307.6967,380.6617
307.8796,381.6483
308.0624,381.215
308.2452,381.2383
308.428,380.8
308.6107,380.8917
308.7935,380.71
308.9762,381.565
309.1589,380.8217
309.3416,380.6567
309.5243,381.3983
309.7069,381.2767
309.8896,380.9133
310.0721,380.9667
310.2548,380.4917
310.4373,380.7783
310.6199,381.1117
310.8024,381.1217
310.985,380.9517
311.1674,381.0067
311.3499,381.6467
311.5324,381.0167
311.7148,381.2917
311.8973,380.8633
312.0797,382.0883
312.2621,381.0417
312.4445,381.5583
312.6268,381.3433
312.8091,381.3733
312.9915,382.1667
313.1738,382.02
313.356,380.555
313.5383,381.0933
313.7206,380.985
313.9027,380.7017
314.085,381.5017
314.2672,381.0717
314.4493,381.6883
314.6314,381.3267
314.8136,381.1517
314.9957,380.7733
315.1778,381.4417
315.3598,381.055
315.5419,381.5033
315.724,381.1167
315.9059,381.2917
316.088,381.6583
316.2699,381.7217
316.4519,381.2083
316.6338,381.3983
316.8157,381.2533
316.9977,380.7617
317.1795,381.5667
317.3614,381.115
317.5432,381.7183
317.7251,381.3283
317.9069,380.9067
318.0887,381.5917
318.2704,381.3933
318.4522,381.4217
318.6339,381.525
318.8156,381.54
318.9973,381.0267
319.179,381.6983
319.3607,381.4817
319.5423,381.7167
319.7239,381.6767
319.9055,381.7067
320.0871,381.51
320.2687,381.2367
320.4502,381.3717
320.6317,381.12
320.8132,381.3483
320.9947,381.935
321.1761,381.545
321.3576,381.4033
321.5391,381.7283
321.7205,381.86
321.9019,381.4883
322.0832,381.8483
322.2646,381.465
322.4459,381.78
322.6272,381.8333
322.8085,382.1267
322.9898,381.8417
323.1711,381.915
323.3523,381.3967
323.5335,381.9083
323.7147,381.9033
323.8959,381.8267
324.0771,381.525
324.2582,381.4767
324.4393,381.47
324.6204,381.5467
324.8015,382.14
324.9826,381.88
325.1637,381.8267
325.3447,381.6117
325.5257,381.415
325.7067,382.2983
325.8877,381.975
326.0686,382.22
326.2496,382.76
326.4305,382.24
326.6114,382.6217
326.7922,382.1933
326.9731,381.9333
327.1539,382.2233
327.3347,381.9233
327.5155,381.67
327.6963,381.8417
327.8771,382.2333
328.0578,381.415
328.2385,382.52
328.4193,382.47
328.5999,381.6283
328.7806,381.5933
328.9613,382.2833
329.1419,381.6533
329.3225,381.7633
329.5031,381.91
329.6837,382.0117
329.8642,381.74
330.0447,381.6933
330.2252,381.8083
330.4057,381.7367
330.5862,382.3433
330.7667,382.315
330.9471,382.0417
331.1275,381.9533
331.3079,381.815
331.4883,381.7933
331.6687,382.4567
331.849,382.6767
332.0293,382.065
332.2096,381.725
332.3899,382.61
332.5702,382.0333
332.7504,383.0367
332.9306,382.3783
333.1108,382.3867
333.291,382.0383
333.4712,382.5267
333.6514,382.1583
333.8315,382.305
334.0116,382.0567
334.1917,382.6167
334.3717,382.1433
334.5518,381.98
334.7318,383.08
334.9119,381.5283
335.0918,382.09
335.2718,382.3633
335.4518,382.9117
335.6317,382.6167
335.8116,382.17
335.9915,382.1183
336.1714,382.0067
336.3513,382.925
336.5311,382.0083
336.7109,382.2417
336.8907,382.7667
337.0705,382.62
337.2502,382.385
337.43,382.755
337.6097,382.915
337.7894,382.6883
337.9691,381.95
338.1488,383.05
338.3284,383.0683
338.508,382.5683
338.6877,382.4317
338.8672,383.225
339.0468,382.5067
339.2263,382.41
339.4059,382.675
339.5854,382.4233
339.7649,382.085
339.9443,382.0317
340.1238,382.3283
340.3032,383.35
340.4826,382.1917
340.662,382.47
340.8414,382.38
341.0207,381.45
341.2001,382.8067
341.3794,382.5017
341.5587,382.1533
341.738,382.57
341.9172,382.15
342.0965,382.6767
342.2757,382.45
342.4549,381.795
342.6341,382.3833
342.8132,382.0833
342.9923,382.4083
343.1715,382.6933
343.3506,382.68
343.5296,382.4267
343.7087,382.545
343.8878,382.0183
344.0668,382.205
344.2458,382.1067
344.4248,381.8117
344.6037,382.215
344.7827,381.9017
344.9616,381.625
345.1405,382.37
345.3194,382.745
345.4982,381.8883
345.6771,382.0783
345.8559,382.5717
346.0347,382.2133
346.2135,382.1383
346.3923,382.655
346.571,382.7083
346.7498,383.155
346.9285,382.0783
347.1071,382.9917
347.2859,382.4667
347.4645,381.7833
347.6431,382.105
347.8217,382.5433
348.0003,381.7517
348.1789,382.4983
348.3574,382.255
348.5359,382.2067
348.7145,382.5933
348.893,382.2717
349.0714,382.4217
349.2499,383.1133
349.4283,381.9783
349.6068,382.75
349.7852,382.4483
349.9635,382.1517
350.1419,382.0083
350.3202,382.2617
350.4985,382.5883
350.6768,382.8933
350.8551,382.61
351.0334,382.7017
351.2116,382.5883
351.3898,381.865
351.568,382.2733
351.7462,382.98
351.9243,382.1167
352.1025,382.08
352.2806,382.38
352.4587,382.0817
352.6368,382.37
352.8148,382.22
352.9929,382.25
353.1709,382.175
353.3489,381.9683
353.5268,381.9417
353.7048,382.0933
353.8828,382.4867
354.0607,382.2917
354.2386,382.5583
354.4165,382.445
354.5943,382.0667
354.7722,381.83
354.95,382.4517
355.1278,382.285
355.3056,381.7433
355.4833,382.62
355.6611,382.2717
355.8388,382.435
356.0165,383.0933
356.1942,382.4817
356.3719,382.5883
356.5495,381.9067
356.7271,382.6133
356.9047,382.355
357.0823,382.6833
357.2599,382.1917
357.4374,381.9917
357.6149,383.0567
357.7924,382.34
357.9699,382.3133
358.1474,382.78
358.3248,382.3433
358.5023,382.7967
358.6797,382.695
358.8571,382.6633
359.0344,382.3817
359.2118,382.275
359.3891,382.515
359.5664,383.1183
359.7437,382.705
359.9209,382.5533
360.0982,382.76
360.2754,382.6517
360.4526,382.935
360.6298,382.6833
360.807,381.9117
360.9841,382.4717
361.1613,382.355
361.3383,382.4733
361.5154,382.6817
361.6925,382.7683
361.8695,382.455
362.0466,382.4417
362.2236,381.8417
362.4005,382.23
362.5775,382.7467
362.7545,381.92
362.9314,382.7633
363.1083,382.135
363.2852,382.1283
363.462,382.0283
363.6389,382.1417
363.8157,382.3183
363.9925,385.9283
364.1693,381.5617
364.346,382.225
364.5228,381.8283
364.6996,381.3983
364.8762,382.2417
365.0529,382.7567
365.2296,381.69
365.4062,382.07
365.5829,381.8933
365.7595,381.2267
365.9361,382.1867
366.1126,382.5467
366.2892,382.22
366.4657,381.645
366.6422,381.9333
366.8186,382.3717
366.9951,382.255
367.1716,382.0817
367.348,382.0933
367.5244,381.5883
367.7008,381.055
367.8772,382.1917
368.0535,382.315
368.2298,382.2583
368.4061,381.5033
368.5824,381.7567
368.7586,382.4683
368.9349,381.905
369.1111,381.655
369.2873,381.835
369.4635,382.0983
369.6396,381.6733
369.8158,382.1967
369.9919,382.1783
370.168,381.265
370.3441,381.9533
370.5202,382.2833
370.6962,382.0383
370.8722,381.9217
371.0482,381.2717
371.2242,381.8117
371.4002,381.8833
371.5761,381.555
371.752,382.07
371.9279,381.77
372.1038,381.8517
372.2796,381.385
372.4555,381.6583
372.6313,381.875
372.8071,381.9
372.9829,381.405
373.1586,382.1467
373.3344,382.1633
373.5101,381.0967
373.6858,381.8167
373.8615,382.1417
374.0371,381.6333
374.2127,381.475
374.3884,381.4983
374.564,381.5633
374.7395,381.8
374.9151,381.3683
375.0906,381.6667
375.2661,381.57
375.4416,381.6133
375.6171,381.9733
375.7925,382.065
375.968,381.635
376.1434,382.085
376.3188,381.3733
376.4941,381.4967
376.6695,381.9867
376.8448,381.5733
377.0201,381.76
377.1954,382.0483
377.3707,381.3817
377.5459,381.6733
377.7212,381.8817
377.8964,381.27
378.0715,381.6533
378.2467,381.7567
378.4218,381.575
378.597,381.815
378.7721,381.8467
378.9472,381.3317
379.1222,381.5133
379.2973,381.4583
379.4723,382.09
379.6473,381.975
379.8223,381.0183
379.9972,381.5917
380.1722,382.05
380.3471,381.2133
380.522,381.7733
380.6969,381.8367
380.8717,381.51
381.0466,381.63
381.2214,381.9617
381.3962,381.895
381.571,381.325
381.7457,381.2067
381.9204,381.8467
382.0952,381.9067
382.2699,381.5
382.4445,382.1
382.6192,381.07
382.7938,381.0633
382.9685,382.0767
383.1431,383.1083
383.3176,381.68
383.4922,381.4583
383.6667,382.05
383.8412,381.0933
384.0157,381.57
384.1902,381.2867
384.3646,382.0533
384.5391,381.4967
384.7134,381.945
384.8878,381.6333
385.0622,381.485
385.2365,381.77
385.4109,381.9067
385.5852,381.5833
385.7594,381.4183
385.9337,381.6117
386.1079,381.6167
386.2822,381.5317
386.4564,381.7267
386.6306,381.41
386.8047,381.6633
386.9789,381.6967
387.153,381.6433
387.3271,381.8533
387.5012,381.8567
387.6752,381.3567
387.8492,381.7883
388.0233,381.315
388.1972,381.4433
388.3712,381.3683
388.5452,381.7117
388.7191,381.785
388.893,381.5317
389.0669,381.6583
389.2408,382.2817
389.4146,381.5283
389.5884,382.14
389.7623,382.0283
389.9361,382.0483
390.1098,381.6317
390.2835,381.685
390.4573,381.3017
390.631,381.955
390.8047,381.765
390.9784,381.715
391.152,381.6783
391.3256,382.0717
391.4992,381.4633
391.6728,381.7383
391.8464,381.1717
392.0199,381.3167
392.1934,381.5833
392.3669,382.03
392.5403,381.59
392.7138,381.6683
392.8873,380.7367
393.0607,382.24
393.2341,381.5817
393.4074,381.895
393.5808,381.6583
393.7542,381.14
393.9274,381.1967
394.1007,381.7117
394.274,381.4667
394.4472,381.855
394.6205,382.2767
394.7937,381.4817
394.9668,381.89
395.14,381.8783
395.3131,381.2617
395.4863,381.6667
395.6594,382.0483
395.8325,381.8917
396.0055,382.1983
396.1786,381.6233
396.3516,381.1733
396.5246,381.4817
396.6975,381.7767
396.8705,381.185
397.0434,380.955
397.2163,381.5983
397.3892,381.355
397.5621,381.28
397.735,381.7867
397.9077,381.8267
398.0806,381.4067
398.2534,381.8367
398.4261,381.805
398.5989,381.195
398.7716,381.945
398.9443,382.0417
399.117,382.0183
399.2896,382.0533
399.4623,381.74
399.6349,381.86
399.8075,381.6883
399.9801,382.13
400.1526,381.615
400.3252,382.2717
400.4977,381.705
400.6702,381.5983
400.8427,381.685
401.0151,382.035
401.1875,382.4667
401.36,381.9717
401.5323,381.85
401.7047,381.97
401.877,381.675
402.0494,381.6333
402.2216,381.98
402.394,382.435
402.5662,381.1883
402.7385,382.1817
402.9107,381.375
403.0829,381.26
403.2551,381.2717
403.4272,380.99
403.5994,382.465
403.7715,382.0517
403.9436,381.7433
404.1156,381.5217
