Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-03 21:05:43.491156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8467
218.2508,378.83
218.442,378.6383
218.6332,379.5317
218.8244,379.0517
219.0156,379.2667
219.2067,379.0867
219.3979,379.24
219.589,379.4217
219.7801,379.715
219.9712,379.6967
220.1623,379.1983
220.3533,379.5133
220.5444,379.5633
220.7354,380.0
220.9264,379.7467
221.1174,379.6033
221.3083,379.9667
221.4993,379.81
221.6902,379.5917
221.8812,379.6
222.0721,379.5183
222.263,379.6983
222.4538,379.7867
222.6447,379.7883
222.8355,379.8333
223.0264,379.5117
223.2172,379.415
223.408,380.07
223.5987,380.245
223.7895,379.16
223.9802,379.8067
224.1709,380.19
224.3616,379.91
224.5524,379.7283
224.743,380.3317
224.9337,379.5967
225.1243,380.0183
225.315,379.935
225.5056,379.9733
225.6962,379.805
225.8867,379.9683
226.0773,380.75
226.2678,379.65
226.4584,379.83
226.6489,380.135
226.8394,380.2767
227.0298,379.9583
227.2203,379.7283
227.4108,380.1833
227.6012,379.5783
227.7916,379.2667
227.982,380.19
228.1723,380.135
228.3627,380.7033
228.5531,380.14
228.7434,379.9433
228.9337,380.04
229.124,380.1167
229.3143,379.93
229.5045,380.7633
229.6948,380.035
229.885,380.2417
230.0752,379.81
230.2654,379.3417
230.4556,380.1883
230.6457,380.1667
230.8358,380.6567
231.026,380.1467
231.2161,380.0717
231.4062,380.0167
231.5963,379.9883
231.7863,380.035
231.9764,379.7217
232.1664,379.56
232.3564,379.535
232.5464,379.265
232.7364,380.1983
232.9263,379.1917
233.1163,380.11
233.3062,380.0167
233.4961,380.5917
233.686,379.7567
233.8758,379.7633
234.0657,379.92
234.2555,380.06
234.4454,379.39
234.6352,380.2617
234.825,380.215
235.0147,380.1317
235.2045,379.8433
235.3942,379.6317
235.5839,379.8717
235.7737,380.2
235.9633,379.9917
236.153,379.37
236.3427,380.3583
236.5323,380.7583
236.7219,380.74
236.9115,379.7217
237.1011,380.075
237.2907,379.6967
237.4803,380.2467
237.6698,380.1633
237.8593,380.1717
238.0488,380.4633
238.2383,380.1433
238.4278,380.1633
238.6172,379.9567
238.8066,380.27
238.9961,380.305
239.1855,379.73
239.3748,379.89
239.5642,380.055
239.7536,380.1333
239.9429,380.125
240.1322,380.1183
240.3215,380.2433
240.5108,379.83
240.7001,380.0117
240.8893,379.9433
241.0786,380.2033
241.2677,379.9233
241.457,380.6167
241.6461,380.0283
241.8353,379.97
242.0244,380.145
242.2136,380.2083
242.4027,379.8783
242.5918,379.745
242.7809,379.7883
242.9699,380.2217
243.159,379.6683
243.348,380.4483
243.537,379.6967
243.726,380.8817
243.915,380.625
244.1039,380.285
244.2929,380.3833
244.4818,380.5817
244.6707,380.4367
244.8596,380.7483
245.0485,380.4833
245.2373,379.9933
245.4262,379.6533
245.615,379.6717
245.8038,380.415
245.9926,379.6517
246.1814,380.5333
246.3701,379.905
246.5589,380.2117
246.7476,380.1317
246.9363,380.6183
247.1249,380.0883
247.3136,379.92
247.5023,379.8183
247.6909,380.2633
247.8795,380.1583
248.0681,380.505
248.2567,380.3633
248.4453,379.55
248.6338,380.4517
248.8224,380.53
249.0109,380.195
249.1994,380.25
249.3878,380.4783
249.5763,379.62
249.7648,380.325
249.9532,380.7333
250.1416,380.2517
250.33,380.1217
250.5183,380.43
250.7067,380.4483
250.8951,379.985
251.0834,380.1883
251.2717,379.9417
251.46,380.3733
251.6483,379.6517
251.8365,380.105
252.0247,380.2533
252.213,380.3767
252.4012,380.005
252.5894,381.1733
252.7775,380.46
252.9657,380.2867
253.1538,380.4083
253.3419,380.1767
253.53,380.5683
253.7181,380.6167
253.9062,380.2233
254.0942,381.0417
254.2823,380.41
254.4703,380.1733
254.6583,379.9467
254.8463,380.015
255.0342,379.7233
255.2222,380.9017
255.4101,379.8467
255.598,380.9283
255.7859,380.4083
255.9738,380.8367
256.1616,379.9133
256.3495,380.2
256.5373,380.7833
256.7251,380.5333
256.9129,380.475
257.1006,380.495
257.2884,380.3233
257.4761,380.7717
257.6638,380.125
257.8515,380.1683
258.0392,380.075
258.2269,380.27
258.4146,380.1167
258.6022,380.465
258.7898,380.1817
258.9774,380.855
259.165,380.2017
259.3525,381.24
259.5401,380.01
259.7276,380.535
259.9151,380.4167
260.1026,380.5917
260.2901,380.4517
260.4776,380.785
260.665,380.8783
260.8524,380.475
261.0398,380.0033
261.2272,380.185
261.4146,380.9967
261.6019,380.5233
261.7893,380.4817
261.9766,381.1317
262.1639,380.5067
262.3512,380.49
262.5384,380.2367
262.7257,380.88
262.9129,381.0867
263.1001,380.2733
263.2873,381.1383
263.4745,381.0783
263.6617,380.2133
263.8488,380.845
264.0359,380.4317
264.2231,380.5317
264.4101,380.3917
264.5972,380.3033
264.7842,380.575
264.9713,381.74
265.1583,380.6667
265.3453,380.72
265.5323,381.0467
265.7193,380.675
265.9062,381.0867
266.0931,380.9283
266.2801,380.9383
266.4669,381.0
266.6538,380.8
266.8407,380.7583
267.0276,380.4
267.2143,380.4583
267.4012,380.7867
267.588,380.1817
267.7747,380.5667
267.9615,380.8917
268.1482,380.3983
268.3349,380.26
268.5217,380.405
268.7083,380.76
268.895,381.305
269.0817,381.185
269.2682,380.665
269.4549,380.5883
269.6415,380.9083
269.8281,380.8017
270.0146,380.4417
270.2012,380.82
270.3877,380.6617
270.5742,380.5017
270.7607,380.65
270.9472,380.76
271.1336,380.3533
271.32,380.605
271.5065,380.3767
271.6929,380.7817
271.8792,380.4483
272.0656,380.85
272.252,380.625
272.4383,380.6183
272.6246,381.085
272.8109,381.1283
272.9972,380.4717
273.1835,380.6283
273.3697,380.61
273.5559,380.815
273.7421,380.4067
273.9283,380.3433
274.1145,379.6083
274.3007,380.3067
274.4868,380.1633
274.6729,380.4983
274.859,381.0117
275.0451,380.545
275.2311,380.4117
275.4172,380.185
275.6032,380.57
275.7892,380.4567
275.9752,380.555
276.1612,380.4983
276.3472,381.2117
276.5331,380.46
276.719,380.9883
276.9049,380.5217
277.0908,380.4883
277.2767,380.04
277.4625,380.55
277.6484,380.2617
277.8342,380.2533
278.02,380.4983
278.2057,381.1467
278.3915,380.1183
278.5772,380.15
278.763,380.685
278.9487,380.32
279.1343,380.82
279.32,380.355
279.5057,380.4067
279.6913,380.3
279.877,380.3867
280.0625,380.5183
280.2481,380.8983
280.4337,381.0067
280.6192,380.61
280.8048,380.6767
280.9903,380.9217
281.1758,380.8183
281.3612,380.8333
281.5467,380.9683
281.7321,380.6733
281.9175,380.9083
282.1029,380.8133
282.2884,380.8
282.4737,380.3433
282.6591,380.7217
282.8444,380.4517
283.0297,381.1083
283.215,380.51
283.4002,380.7317
283.5855,380.785
283.7707,380.61
283.956,380.4133
284.1412,380.9067
284.3264,380.65
284.5115,380.92
284.6967,380.4167
284.8818,380.495
285.0669,380.8183
285.252,380.4967
285.4371,380.625
285.6222,380.7783
285.8072,381.0417
285.9922,380.6667
286.1772,380.87
286.3622,380.715
286.5472,381.085
286.7321,380.815
286.9171,380.5583
287.102,380.4633
287.2869,380.7117
287.4717,381.155
287.6566,381.165
287.8415,380.7283
288.0263,380.8417
288.2111,381.125
288.3959,380.5283
288.5806,381.0267
288.7654,381.175
288.9501,380.3233
289.1348,381.1817
289.3195,380.3783
289.5042,381.255
289.6889,380.9783
289.8735,381.065
290.0581,380.79
290.2428,381.0433
290.4273,380.775
290.6119,380.96
290.7965,380.8467
290.981,380.7533
291.1655,381.1867
291.35,381.445
291.5345,380.9333
291.719,381.0683
291.9034,380.2267
292.0878,381.0983
292.2722,380.7667
292.4566,380.8983
292.641,380.8667
292.8253,381.0133
293.0096,380.5317
293.194,381.095
293.3783,381.13
293.5626,380.9933
293.7468,380.9817
293.9311,381.315
294.1153,380.6883
294.2995,381.585
294.4837,380.5183
294.6678,381.3733
294.852,380.5633
295.0361,381.22
295.2202,380.6867
295.4043,380.6383
295.5884,381.065
295.7725,381.1683
295.9565,380.8067
296.1405,381.0383
296.3246,380.745
296.5085,380.7883
296.6925,381.0833
296.8764,381.1267
297.0603,380.5383
297.2443,380.4933
297.4282,381.05
297.612,381.2683
297.7959,380.5817
297.9797,380.825
298.1635,380.7217
298.3474,380.5717
298.5311,380.79
298.7149,380.895
298.8987,380.93
299.0823,380.7717
299.2661,380.8017
299.4498,380.7883
299.6334,380.4633
299.8171,380.4533
300.0007,380.9417
300.1843,381.295
300.368,380.8483
300.5515,380.8817
300.7351,380.8667
300.9186,380.8533
301.1021,380.8733
301.2857,380.6067
301.4691,380.52
301.6526,380.8017
301.8361,380.59
302.0195,380.8867
302.2029,381.3767
302.3863,381.1817
302.5697,381.2467
302.753,380.8433
302.9364,380.92
303.1197,380.5767
303.303,380.8767
303.4863,380.93
303.6696,380.805
303.8528,380.935
304.036,381.13
304.2192,380.8017
304.4024,380.8717
304.5856,380.615
304.7688,380.2983
304.9519,381.0717
305.135,381.1233
305.3181,381.2667
305.5012,380.6867
305.6842,380.955
305.8673,380.9417
306.0504,381.3417
306.2333,380.5283
306.4163,380.68
306.5993,381.175
306.7822,380.6717
306.9652,381.1317
307.1481,381.4733
307.331,380.8733
307.5139,380.4517
307.6967,380.7133
307.8796,381.5833
308.0624,381.0483
308.2452,381.265
308.428,380.7133
308.6107,380.94
308.7935,380.6917
308.9762,381.3783
309.1589,380.92
309.3416,380.8017
309.5243,381.3033
309.7069,381.125
309.8896,381.0333
310.0721,380.785
310.2548,380.505
310.4373,380.7283
310.6199,380.8383
310.8024,381.1867
310.985,380.7217
311.1674,381.0283
311.3499,381.5383
311.5324,381.0117
311.7148,381.475
311.8973,380.9583
312.0797,381.9433
312.2621,381.1617
312.4445,381.6917
312.6268,381.295
312.8091,381.4117
312.9915,381.8933
313.1738,381.9683
313.356,380.5917
313.5383,380.8967
313.7206,381.1083
313.9027,380.805
314.085,381.315
314.2672,381.0467
314.4493,381.8283
314.6314,381.2833
314.8136,381.1983
314.9957,380.8783
315.1778,381.3483
315.3598,381.015
315.5419,381.3117
315.724,381.1133
315.9059,381.2783
316.088,381.3783
316.2699,381.6533
316.4519,381.16
316.6338,381.295
316.8157,381.3667
316.9977,380.7267
317.1795,381.4667
317.3614,381.1417
317.5432,381.61
317.7251,381.3917
317.9069,381.0067
318.0887,381.5133
318.2704,381.555
318.4522,381.5367
318.6339,381.345
318.8156,381.6167
318.9973,381.0233
319.179,381.47
319.3607,381.5633
319.5423,381.72
319.7239,381.6583
319.9055,381.7183
320.0871,381.3583
320.2687,381.255
320.4502,381.5133
320.6317,381.04
320.8132,381.4267
320.9947,381.9017
321.1761,381.4667
321.3576,381.4217
321.5391,381.6
321.7205,381.6333
321.9019,381.2683
322.0832,381.8117
322.2646,381.4433
322.4459,381.7783
322.6272,381.6033
322.8085,382.2883
322.9898,382.0
323.1711,381.6883
323.3523,381.3983
323.5335,381.935
323.7147,381.7717
323.8959,381.7333
324.0771,381.5417
324.2582,381.56
324.4393,381.48
324.6204,381.1483
324.8015,382.0517
324.9826,381.7317
325.1637,381.5933
325.3447,381.5283
325.5257,381.495
325.7067,381.9383
325.8877,381.955
326.0686,382.1283
326.2496,382.425
326.4305,382.26
326.6114,382.48
326.7922,382.165
326.9731,382.0267
327.1539,381.8283
327.3347,381.885
327.5155,381.615
327.6963,381.41
327.8771,381.87
328.0578,381.4783
328.2385,382.195
328.4193,382.4617
328.5999,381.5633
328.7806,381.45
328.9613,382.1617
329.1419,381.4883
329.3225,381.4417
329.5031,381.9317
329.6837,381.7267
329.8642,381.7083
330.0447,381.6783
330.2252,381.575
330.4057,381.675
330.5862,382.4833
330.7667,382.1167
330.9471,381.8633
331.1275,381.7033
331.3079,381.5983
331.4883,381.62
331.6687,382.2017
331.849,382.5183
332.0293,381.9733
332.2096,381.3617
332.3899,382.3767
332.5702,381.7733
332.7504,382.7033
332.9306,382.3233
333.1108,382.145
333.291,381.8833
333.4712,382.32
333.6514,381.9783
333.8315,382.14
334.0116,381.8717
334.1917,382.3083
334.3717,381.9633
334.5518,381.8317
334.7318,382.7283
334.9119,381.4267
335.0918,382.1367
335.2718,382.0333
335.4518,382.9083
335.6317,382.15
335.8116,382.0717
335.9915,382.1033
336.1714,381.7717
336.3513,382.6567
336.5311,382.0517
336.7109,381.6983
336.8907,382.5083
337.0705,382.6117
337.2502,382.135
337.43,382.505
337.6097,382.645
337.7894,382.3717
337.9691,381.9233
338.1488,382.7017
338.3284,382.92
338.508,382.425
338.6877,382.1683
338.8672,383.0217
339.0468,382.485
339.2263,382.0967
339.4059,382.5017
339.5854,382.275
339.7649,381.7583
339.9443,381.8417
340.1238,381.8967
340.3032,383.0817
340.4826,382.1933
340.662,382.0383
340.8414,382.105
341.0207,381.2667
341.2001,382.4367
341.3794,382.2667
341.5587,382.0867
341.738,382.3183
341.9172,382.115
342.0965,382.3667
342.2757,382.0517
342.4549,381.7067
342.6341,381.845
342.8132,381.8633
342.9923,381.9767
343.1715,382.0167
343.3506,382.4567
343.5296,382.1483
343.7087,382.02
343.8878,381.755
344.0668,382.1283
344.2458,381.8783
344.4248,381.8483
344.6037,382.0017
344.7827,381.725
344.9616,381.4933
345.1405,382.125
345.3194,382.5267
345.4982,381.72
345.6771,381.5783
345.8559,382.4
346.0347,382.0217
346.2135,381.7183
346.3923,382.4367
346.571,382.6067
346.7498,382.97
346.9285,381.9
347.1071,382.47
347.2859,382.1517
347.4645,381.73
347.6431,381.8183
347.8217,382.4133
348.0003,381.72
348.1789,381.9467
348.3574,381.9167
348.5359,381.8967
348.7145,382.3783
348.893,381.9033
349.0714,382.075
349.2499,382.9267
349.4283,381.695
349.6068,382.3583
349.7852,382.085
349.9635,381.9333
350.1419,381.605
350.3202,381.975
350.4985,382.3617
350.6768,382.4583
350.8551,382.3817
351.0334,382.5183
351.2116,382.2333
351.3898,381.8933
351.568,381.69
351.7462,382.56
351.9243,382.0067
352.1025,381.525
352.2806,382.1883
352.4587,382.0633
352.6368,381.9083
352.8148,382.0633
352.9929,381.9367
353.1709,381.8567
353.3489,381.76
353.5268,381.7333
353.7048,381.64
353.8828,382.285
354.0607,381.85
354.2386,382.2717
354.4165,382.39
354.5943,381.5183
354.7722,381.485
354.95,382.2767
355.1278,381.9133
355.3056,381.5233
355.4833,382.38
355.6611,382.0
355.8388,382.2033
356.0165,382.7433
356.1942,382.2533
356.3719,382.55
356.5495,381.5467
356.7271,382.3817
356.9047,382.305
357.0823,382.2917
357.2599,381.9117
357.4374,381.75
357.6149,382.6733
357.7924,382.0367
357.9699,382.015
358.1474,382.3567
358.3248,382.2433
358.5023,382.48
358.6797,382.3783
358.8571,382.715
359.0344,381.885
359.2118,381.9717
359.3891,382.2933
359.5664,382.665
359.7437,382.3667
359.9209,382.31
360.0982,382.28
360.2754,382.3817
360.4526,382.54
360.6298,382.3867
360.807,381.785
360.9841,382.1333
361.1613,382.0717
361.3383,382.235
361.5154,382.15
361.6925,382.4233
361.8695,382.3017
362.0466,382.2883
362.2236,381.7933
362.4005,381.86
362.5775,382.4167
362.7545,381.695
362.9314,382.2683
363.1083,381.88
363.2852,381.9767
363.462,381.6417
363.6389,381.7333
363.8157,382.0233
363.9925,384.37
364.1693,381.2417
364.346,381.8683
364.5228,381.5233
364.6996,381.2667
364.8762,382.0533
365.0529,382.5883
365.2296,381.4833
365.4062,381.7117
365.5829,381.58
365.7595,380.955
365.9361,381.6483
366.1126,382.1667
366.2892,381.8267
366.4657,381.115
366.6422,381.755
366.8186,381.9483
366.9951,381.9
367.1716,381.94
367.348,381.6483
367.5244,381.1367
367.7008,381.015
367.8772,381.7367
368.0535,382.1417
368.2298,382.02
368.4061,381.1567
368.5824,381.4533
368.7586,382.08
368.9349,381.425
369.1111,381.3917
369.2873,381.1567
369.4635,381.49
369.6396,381.5317
369.8158,381.465
369.9919,381.7917
370.168,381.1133
370.3441,381.6417
370.5202,382.035
370.6962,381.595
370.8722,381.59
371.0482,381.2033
371.2242,381.315
371.4002,381.47
371.5761,381.2567
371.752,381.4633
371.9279,381.4017
372.1038,381.7333
372.2796,380.885
372.4555,381.4633
372.6313,381.52
372.8071,381.385
372.9829,381.2783
373.1586,381.8783
373.3344,381.845
373.5101,381.0183
373.6858,381.4067
373.8615,381.895
374.0371,381.6217
374.2127,380.905
374.3884,381.1933
374.564,381.345
374.7395,381.4517
374.9151,381.2983
375.0906,381.365
375.2661,381.0417
375.4416,381.2417
375.6171,381.4633
375.7925,381.62
375.968,381.4117
376.1434,381.59
376.3188,381.0533
376.4941,381.3417
376.6695,381.6867
376.8448,381.4083
377.0201,381.495
377.1954,381.4283
377.3707,380.83
377.5459,381.2283
377.7212,381.2967
377.8964,381.005
378.0715,380.9817
378.2467,381.1417
378.4218,381.3367
378.597,381.1133
378.7721,381.5767
378.9472,381.08
379.1222,381.105
379.2973,381.2467
379.4723,381.7983
379.6473,381.6233
379.8223,380.7683
379.9972,381.205
380.1722,381.5267
380.3471,381.07
380.522,381.0483
380.6969,381.2733
380.8717,381.23
381.0466,381.195
381.2214,381.4717
381.3962,381.53
381.571,380.8983
381.7457,381.0167
381.9204,381.6133
382.0952,381.6533
382.2699,381.33
382.4445,381.5883
382.6192,380.8017
382.7938,381.1267
382.9685,381.6083
383.1431,382.9467
383.3176,381.4967
383.4922,381.215
383.6667,381.86
383.8412,380.7867
384.0157,381.295
384.1902,381.0817
384.3646,381.645
384.5391,381.01
384.7134,381.7033
384.8878,381.1517
385.0622,381.1333
385.2365,381.465
385.4109,381.525
385.5852,381.46
385.7594,381.1633
385.9337,381.1033
386.1079,381.345
386.2822,381.1383
386.4564,381.115
386.6306,380.9833
386.8047,381.1267
386.9789,381.2867
387.153,381.45
387.3271,381.2383
387.5012,381.4317
387.6752,380.865
387.8492,381.3567
388.0233,381.0017
388.1972,381.1367
388.3712,380.9383
388.5452,381.44
388.7191,381.4817
388.893,381.0783
389.0669,381.3733
389.2408,381.5133
389.4146,380.8917
389.5884,381.8067
389.7623,381.3417
389.9361,381.515
390.1098,381.185
390.2835,380.955
390.4573,380.9967
390.631,381.635
390.8047,381.2767
390.9784,381.325
391.152,380.925
391.3256,381.2767
391.4992,381.145
391.6728,381.0817
391.8464,380.6033
392.0199,380.9617
392.1934,380.9583
392.3669,381.46
392.5403,381.085
392.7138,381.0883
392.8873,380.6917
393.0607,381.73
393.2341,381.11
393.4074,381.9417
393.5808,381.4933
393.7542,380.85
393.9274,380.9183
394.1007,381.2633
394.274,381.0233
394.4472,381.425
394.6205,381.6917
394.7937,380.995
394.9668,381.2233
395.14,381.2567
395.3131,380.9917
395.4863,380.85
395.6594,381.34
395.8325,381.465
396.0055,381.515
396.1786,381.27
396.3516,380.9567
396.5246,381.11
396.6975,381.39
396.8705,381.065
397.0434,380.6933
397.2163,381.3517
397.3892,380.8467
397.5621,380.7267
397.735,381.4083
397.9077,381.1833
398.0806,380.825
398.2534,381.1267
398.4261,381.1417
398.5989,380.6683
398.7716,381.2417
398.9443,381.3483
399.117,381.3333
399.2896,381.2567
399.4623,380.8983
399.6349,381.3733
399.8075,380.765
399.9801,381.1317
400.1526,380.8883
400.3252,381.3417
400.4977,380.805
400.6702,380.9033
400.8427,380.7917
401.0151,381.2383
401.1875,381.835
401.36,381.0083
401.5323,381.2217
401.7047,381.01
401.877,380.575
402.0494,381.0883
402.2216,380.905
402.394,381.5483
402.5662,380.5333
402.7385,381.2867
402.9107,380.5033
403.0829,380.415
403.2551,380.47
403.4272,380.1467
403.5994,381.41
403.7715,381.035
403.9436,381.0533
404.1156,380.5667
