Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-03 14:08:25.065164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.575
218.2508,379.3217
218.442,379.38
218.6332,380.3217
218.8244,379.69
219.0156,379.9917
219.2067,379.9133
219.3979,379.8583
219.589,380.2467
219.7801,380.5167
219.9712,380.4167
220.1623,380.0683
220.3533,380.3167
220.5444,380.4383
220.7354,380.945
220.9264,380.6567
221.1174,380.28
221.3083,380.62
221.4993,380.4883
221.6902,380.2267
221.8812,380.2317
222.0721,380.2083
222.263,380.2833
222.4538,380.6733
222.6447,380.4317
222.8355,380.5717
223.0264,380.185
223.2172,380.2467
223.408,381.02
223.5987,380.9267
223.7895,380.0417
223.9802,380.75
224.1709,381.0683
224.3616,380.6267
224.5524,380.7533
224.743,381.1367
224.9337,380.2483
225.1243,380.9483
225.315,380.81
225.5056,380.9317
225.6962,380.68
225.8867,380.7283
226.0773,381.74
226.2678,380.5617
226.4584,380.7233
226.6489,381.0667
226.8394,381.1983
227.0298,380.7033
227.2203,380.695
227.4108,381.0067
227.6012,380.455
227.7916,380.0367
227.982,381.2067
228.1723,380.9733
228.3627,381.4567
228.5531,381.0783
228.7434,380.7433
228.9337,380.955
229.124,380.9217
229.3143,380.95
229.5045,381.675
229.6948,380.8683
229.885,381.2117
230.0752,380.7117
230.2654,380.3867
230.4556,381.215
230.6457,381.1633
230.8358,381.565
231.026,381.005
231.2161,380.9683
231.4062,380.7133
231.5963,380.7917
231.7863,380.8983
231.9764,380.8583
232.1664,380.515
232.3564,380.5217
232.5464,380.1967
232.7364,381.3583
232.9263,380.19
233.1163,380.9667
233.3062,381.0783
233.4961,381.4883
233.686,380.6467
233.8758,380.6683
234.0657,380.88
234.2555,381.0317
234.4454,380.2617
234.6352,381.0833
234.825,381.3083
235.0147,380.9717
235.2045,380.8267
235.3942,380.6567
235.5839,380.85
235.7737,381.1617
235.9633,381.1683
236.153,380.2867
236.3427,381.45
236.5323,381.69
236.7219,381.5867
236.9115,380.8733
237.1011,380.9017
237.2907,380.6167
237.4803,381.355
237.6698,380.9433
237.8593,381.08
238.0488,381.4633
238.2383,381.09
238.4278,381.2383
238.6172,380.785
238.8066,381.21
238.9961,381.4983
239.1855,380.5967
239.3748,380.8783
239.5642,381.2383
239.7536,381.0917
239.9429,381.0333
240.1322,381.195
240.3215,381.055
240.5108,380.8033
240.7001,380.81
240.8893,380.9367
241.0786,381.295
241.2677,380.8267
241.457,381.6283
241.6461,381.22
241.8353,381.0533
242.0244,381.1
242.2136,381.4233
242.4027,380.8983
242.5918,380.855
242.7809,380.925
242.9699,381.09
243.159,380.865
243.348,381.4617
243.537,380.6133
243.726,381.8633
243.915,381.5183
244.1039,381.2983
244.2929,381.355
244.4818,381.5833
244.6707,381.5667
244.8596,381.7883
245.0485,381.7133
245.2373,381.16
245.4262,380.8517
245.615,380.7117
245.8038,381.8183
245.9926,380.835
246.1814,381.6167
246.3701,381.2717
246.5589,381.0817
246.7476,381.2117
246.9363,381.8033
247.1249,381.0517
247.3136,380.8767
247.5023,380.8783
247.6909,381.2917
247.8795,381.3333
248.0681,381.605
248.2567,381.4483
248.4453,380.6317
248.6338,381.5683
248.8224,381.66
249.0109,381.4233
249.1994,381.2367
249.3878,381.4833
249.5763,380.9417
249.7648,381.3033
249.9532,381.935
250.1416,381.43
250.33,381.2033
250.5183,381.76
250.7067,381.5933
250.8951,381.0817
251.0834,381.5083
251.2717,381.0983
251.46,381.51
251.6483,381.06
251.8365,381.1533
252.0247,381.3833
252.213,381.7383
252.4012,381.0283
252.5894,382.4083
252.7775,381.6417
252.9657,381.2683
253.1538,381.7083
253.3419,381.12
253.53,381.5617
253.7181,382.0317
253.9062,381.3733
254.0942,382.3017
254.2823,381.7083
254.4703,381.46
254.6583,381.3417
254.8463,381.4083
255.0342,380.9183
255.2222,382.345
255.4101,380.95
255.598,381.885
255.7859,381.7
255.9738,382.0567
256.1616,381.0433
256.3495,381.4667
256.5373,381.8517
256.7251,381.8333
256.9129,381.8333
257.1006,381.5033
257.2884,381.6383
257.4761,382.1883
257.6638,381.2333
257.8515,381.6317
258.0392,381.4933
258.2269,381.43
258.4146,381.485
258.6022,381.54
258.7898,381.395
258.9774,382.3833
259.165,381.3917
259.3525,382.4467
259.5401,381.2583
259.7276,381.6733
259.9151,381.74
260.1026,381.75
260.2901,381.3667
260.4776,382.1017
260.665,382.0833
260.8524,381.545
261.0398,381.3217
261.2272,381.4533
261.4146,382.3167
261.6019,381.785
261.7893,381.6
261.9766,382.2733
262.1639,381.7183
262.3512,381.5567
262.5384,381.6717
262.7257,382.19
262.9129,381.9367
263.1001,381.7583
263.2873,382.4767
263.4745,382.2383
263.6617,381.5983
263.8488,382.0217
264.0359,381.7183
264.2231,381.7883
264.4101,381.6
264.5972,381.6867
264.7842,382.1183
264.9713,382.6767
265.1583,381.935
265.3453,382.0717
265.5323,382.1067
265.7193,382.025
265.9062,382.34
266.0931,382.2317
266.2801,382.2883
266.4669,382.215
266.6538,382.115
266.8407,382.11
267.0276,381.5933
267.2143,381.845
267.4012,382.1317
267.588,381.1333
267.7747,382.15
267.9615,382.2533
268.1482,381.5567
268.3349,381.9267
268.5217,381.4067
268.7083,382.1
268.895,382.845
269.0817,382.3917
269.2682,381.9617
269.4549,382.0817
269.6415,382.0833
269.8281,382.1067
270.0146,381.6683
270.2012,381.9317
270.3877,382.0417
270.5742,381.665
270.7607,381.8917
270.9472,382.2067
271.1336,381.845
271.32,382.0367
271.5065,381.9133
271.6929,381.88
271.8792,381.81
272.0656,382.25
272.252,381.7467
272.4383,382.1033
272.6246,382.55
272.8109,382.2333
272.9972,382.1467
273.1835,382.1467
273.3697,381.915
273.5559,382.375
273.7421,381.7017
273.9283,381.68
274.1145,381.115
274.3007,381.6817
274.4868,381.695
274.6729,382.0217
274.859,382.1567
275.0451,382.1517
275.2311,381.96
275.4172,381.1717
275.6032,381.9883
275.7892,381.78
275.9752,381.8867
276.1612,382.045
276.3472,382.525
276.5331,382.03
276.719,382.7833
276.9049,381.8717
277.0908,382.115
277.2767,381.6033
277.4625,381.76
277.6484,381.7667
277.8342,381.7467
278.02,381.65
278.2057,382.585
278.3915,381.3867
278.5772,381.66
278.763,382.2783
278.9487,381.66
279.1343,382.475
279.32,381.89
279.5057,381.675
279.6913,381.9367
279.877,381.915
280.0625,381.9083
280.2481,382.4733
280.4337,382.4217
280.6192,381.9017
280.8048,382.305
280.9903,382.4417
281.1758,382.4633
281.3612,382.4317
281.5467,382.09
281.7321,382.14
281.9175,382.43
282.1029,382.19
282.2884,382.5283
282.4737,381.9017
282.6591,382.2467
282.8444,382.2633
283.0297,382.68
283.215,381.89
283.4002,382.3333
283.5855,382.0383
283.7707,382.08
283.956,382.0133
284.1412,382.2083
284.3264,382.35
284.5115,382.4717
284.6967,381.8917
284.8818,382.18
285.0669,382.5083
285.252,381.8033
285.4371,382.4017
285.6222,382.42
285.8072,382.8533
285.9922,382.3783
286.1772,382.2967
286.3622,382.6367
286.5472,382.5983
286.7321,382.27
286.9171,382.15
287.102,382.1833
287.2869,382.1467
287.4717,382.97
287.6566,382.7667
287.8415,382.2083
288.0263,382.7567
288.2111,382.485
288.3959,382.39
288.5806,382.905
288.7654,382.74
288.9501,382.3883
289.1348,382.9933
289.3195,382.0833
289.5042,383.1033
289.6889,382.9
289.8735,382.7617
290.0581,382.8167
290.2428,382.745
290.4273,382.5
290.6119,382.9033
290.7965,382.5967
290.981,382.6767
291.1655,383.3367
291.35,383.115
291.5345,382.9183
291.719,383.0233
291.9034,381.9567
292.0878,383.17
292.2722,382.78
292.4566,382.71
292.641,383.0233
292.8253,382.83
293.0096,382.4833
293.194,383.2183
293.3783,382.8933
293.5626,383.19
293.7468,383.18
293.9311,383.1567
294.1153,382.8567
294.2995,383.7633
294.4837,382.695
294.6678,383.6083
294.852,382.7083
295.0361,383.4717
295.2202,383.1233
295.4043,382.9167
295.5884,383.45
295.7725,383.635
295.9565,383.0767
296.1405,383.4633
296.3246,383.545
296.5085,383.1583
296.6925,383.8133
296.8764,383.9333
297.0603,383.2083
297.2443,383.6833
297.4282,384.1
297.612,384.46
297.7959,384.1433
297.9797,384.3883
298.1635,384.3667
298.3474,384.47
298.5311,384.685
298.7149,385.0567
298.8987,385.2617
299.0823,384.7833
299.2661,384.7333
299.4498,384.8617
299.6334,384.3233
299.8171,384.57
300.0007,385.0367
300.1843,385.2333
300.368,385.02
300.5515,384.93
300.7351,384.8183
300.9186,385.06
301.1021,384.8717
301.2857,384.5583
301.4691,384.68
301.6526,384.9367
301.8361,384.7233
302.0195,384.9017
302.2029,385.365
302.3863,385.4183
302.5697,385.4467
302.753,385.0683
302.9364,385.495
303.1197,385.1183
303.303,385.5517
303.4863,385.8583
303.6696,385.4783
303.8528,385.8017
304.036,385.9533
304.2192,385.4633
304.4024,386.0367
304.5856,385.865
304.7688,385.4183
304.9519,386.3767
305.135,386.555
305.3181,386.8017
305.5012,386.2567
305.6842,386.2783
305.8673,386.0933
306.0504,386.8433
306.2333,386.0867
306.4163,386.4567
306.5993,386.6283
306.7822,386.2617
306.9652,387.2933
307.1481,387.7917
307.331,387.2217
307.5139,387.11
307.6967,387.645
307.8796,388.5383
308.0624,388.17
308.2452,387.95
308.428,388.0717
308.6107,388.4167
308.7935,387.82
308.9762,388.63
309.1589,387.745
309.3416,387.595
309.5243,388.8567
309.7069,388.76
309.8896,388.4583
310.0721,388.0967
310.2548,388.5683
310.4373,389.8617
310.6199,391.0283
310.8024,391.6517
310.985,391.56
311.1674,391.8717
311.3499,392.3833
311.5324,391.855
311.7148,392.165
311.8973,391.2567
312.0797,392.6917
312.2621,392.3767
312.4445,393.4567
312.6268,393.2717
312.8091,393.71
312.9915,394.425
313.1738,394.5533
313.356,392.6517
313.5383,393.2667
313.7206,394.1817
313.9027,394.5617
314.085,395.49
314.2672,394.305
314.4493,393.2
314.6314,393.9883
314.8136,395.0683
314.9957,395.31
315.1778,396.2783
315.3598,395.52
315.5419,394.895
315.724,393.375
315.9059,392.5533
316.088,393.2817
316.2699,395.2067
316.4519,395.6183
316.6338,396.8233
316.8157,397.4517
316.9977,397.595
317.1795,399.9767
317.3614,399.7
317.5432,399.69
317.7251,399.085
317.9069,396.3783
318.0887,395.7717
318.2704,396.5183
318.4522,397.6817
318.6339,399.2417
318.8156,400.9933
318.9973,401.1067
319.179,399.2583
319.3607,398.1217
319.5423,398.8617
319.7239,400.1267
319.9055,401.44
320.0871,400.8667
320.2687,402.2767
320.4502,403.8667
320.6317,404.01
320.8132,403.9133
320.9947,402.3667
321.1761,400.5083
321.3576,400.0117
321.5391,401.4517
321.7205,402.6833
321.9019,403.7117
322.0832,403.1983
322.2646,402.015
322.4459,402.595
322.6272,400.5467
322.8085,400.3983
322.9898,400.4183
323.1711,402.6617
323.3523,402.5683
323.5335,403.12
323.7147,404.2317
323.8959,405.5717
324.0771,406.6017
324.2582,407.0733
324.4393,407.4033
324.6204,407.15
324.8015,406.1483
324.9826,405.5867
325.1637,406.1083
325.3447,407.4783
325.5257,409.4817
325.7067,411.835
325.8877,413.5983
326.0686,414.2133
326.2496,414.4367
326.4305,413.1517
326.6114,414.055
326.7922,415.06
326.9731,414.14
327.1539,412.4217
327.3347,413.3933
327.5155,413.4817
327.6963,412.0333
327.8771,411.8233
328.0578,410.78
328.2385,411.4783
328.4193,412.5733
328.5999,410.0433
328.7806,410.3117
328.9613,414.6483
329.1419,415.6
329.3225,417.9717
329.5031,419.025
329.6837,418.9483
329.8642,419.4967
330.0447,420.3383
330.2252,417.2733
330.4057,415.705
330.5862,413.435
330.7667,413.8967
330.9471,415.405
331.1275,414.94
331.3079,413.94
331.4883,413.43
331.6687,415.27
331.849,417.0233
332.0293,415.7
332.2096,413.1117
332.3899,414.3117
332.5702,416.08
332.7504,416.2333
332.9306,414.7333
333.1108,415.5033
333.291,415.5767
333.4712,413.8633
333.6514,411.0667
333.8315,413.1317
334.0116,413.79
334.1917,414.29
334.3717,416.4617
334.5518,417.0883
334.7318,417.1833
334.9119,412.9717
335.0918,415.21
335.2718,417.1633
335.4518,419.1967
335.6317,418.88
335.8116,414.3517
335.9915,408.0417
336.1714,406.8583
336.3513,412.8183
336.5311,414.625
336.7109,411.8983
336.8907,410.4133
337.0705,409.0133
337.2502,408.2717
337.43,412.5367
337.6097,416.61
337.7894,415.8983
337.9691,411.615
338.1488,413.0433
338.3284,414.685
338.508,416.515
338.6877,416.8483
338.8672,417.8467
339.0468,417.255
339.2263,412.8167
339.4059,414.0467
339.5854,416.02
339.7649,418.0017
339.9443,420.64
340.1238,420.4583
340.3032,419.9783
340.4826,417.6917
340.662,416.115
340.8414,415.7167
341.0207,415.7733
341.2001,416.525
341.3794,413.0217
341.5587,413.55
341.738,415.8917
341.9172,418.885
342.0965,419.5117
342.2757,416.6117
342.4549,416.3217
342.6341,416.545
342.8132,417.4217
342.9923,420.755
343.1715,418.6333
343.3506,417.2917
343.5296,418.895
343.7087,416.1233
343.8878,413.5933
344.0668,408.065
344.2458,406.5567
344.4248,408.345
344.6037,410.31
344.7827,413.2217
344.9616,416.44
345.1405,417.115
345.3194,416.79
345.4982,418.1883
345.6771,416.5733
345.8559,414.8683
346.0347,412.4717
346.2135,412.7767
346.3923,416.975
346.571,415.9717
346.7498,417.8067
346.9285,418.7717
347.1071,419.0717
347.2859,415.8133
347.4645,412.6117
347.6431,410.65
347.8217,414.8333
348.0003,416.1317
348.1789,416.215
348.3574,415.0
348.5359,415.9233
348.7145,418.1383
348.893,414.9633
349.0714,412.8667
349.2499,413.7383
349.4283,414.3217
349.6068,412.9483
349.7852,414.22
349.9635,419.1333
350.1419,419.895
350.3202,422.6267
350.4985,421.6617
350.6768,420.6033
350.8551,420.9567
351.0334,418.365
351.2116,416.6917
351.3898,414.3467
351.568,416.3817
351.7462,421.1217
351.9243,420.4283
352.1025,416.9617
352.2806,415.375
352.4587,411.6933
352.6368,411.03
352.8148,416.135
352.9929,418.4383
353.1709,417.69
353.3489,419.305
353.5268,420.515
353.7048,419.8167
353.8828,423.1083
354.0607,421.2667
354.2386,421.42
354.4165,423.3617
354.5943,422.0917
354.7722,421.7483
354.95,423.6017
355.1278,422.08
355.3056,419.3283
355.4833,418.9433
355.6611,419.24
355.8388,418.8167
356.0165,419.7467
356.1942,421.1683
356.3719,420.63
356.5495,412.61
356.7271,413.9567
356.9047,411.56
357.0823,409.9467
357.2599,412.7733
357.4374,414.3433
357.6149,416.5867
357.7924,414.9717
357.9699,410.7183
358.1474,406.92
358.3248,408.42
358.5023,406.5567
358.6797,406.4867
358.8571,410.085
359.0344,413.6567
359.2118,417.255
359.3891,418.0833
359.5664,421.4417
359.7437,422.7383
359.9209,423.1983
360.0982,423.1333
360.2754,419.415
360.4526,416.885
360.6298,415.91
360.807,413.0367
360.9841,411.73
361.1613,414.9817
361.3383,415.9083
361.5154,418.0933
361.6925,416.7367
361.8695,410.9417
362.0466,412.4733
362.2236,416.355
362.4005,418.08
362.5775,422.815
362.7545,424.8533
362.9314,422.72
363.1083,414.8783
363.2852,414.905
363.462,415.01
363.6389,417.245
363.8157,420.8167
363.9925,426.335
364.1693,421.835
364.346,420.09
364.5228,417.3833
364.6996,415.4117
364.8762,415.52
365.0529,418.4033
365.2296,421.535
365.4062,423.8567
365.5829,424.7983
365.7595,426.2567
365.9361,427.6217
366.1126,428.18
366.2892,426.5833
366.4657,425.145
366.6422,425.77
366.8186,425.0433
366.9951,423.475
367.1716,426.7267
367.348,426.845
367.5244,426.3583
367.7008,423.6883
367.8772,422.0417
368.0535,421.34
368.2298,423.14
368.4061,422.77
368.5824,420.9883
368.7586,420.1533
368.9349,421.995
369.1111,426.7783
369.2873,426.92
369.4635,426.0417
369.6396,426.81
369.8158,428.4967
369.9919,430.9533
370.168,429.37
370.3441,425.83
370.5202,420.71
370.6962,419.0883
370.8722,418.5717
371.0482,422.1767
371.2242,427.6683
371.4002,431.685
371.5761,431.3467
371.752,428.9533
371.9279,419.905
372.1038,414.8933
372.2796,416.515
372.4555,422.6933
372.6313,424.9183
372.8071,423.5533
372.9829,425.3933
373.1586,422.88
373.3344,415.8133
373.5101,409.88
373.6858,410.7083
373.8615,416.4733
374.0371,422.7117
374.2127,422.8833
374.3884,418.8383
374.564,415.4883
374.7395,413.2633
374.9151,409.95
375.0906,415.9
375.2661,422.57
375.4416,428.4517
375.6171,430.395
375.7925,422.1783
375.968,421.6767
376.1434,424.3067
376.3188,422.2667
376.4941,424.2383
376.6695,423.4233
376.8448,424.0667
377.0201,425.2233
377.1954,428.1117
377.3707,431.0533
377.5459,432.4317
377.7212,433.6317
377.8964,434.7133
378.0715,437.2917
378.2467,438.015
378.4218,439.0967
378.597,433.9683
378.7721,429.6483
378.9472,426.9967
379.1222,427.98
379.2973,427.1
379.4723,425.285
379.6473,423.945
379.8223,419.915
379.9972,423.3333
380.1722,428.5267
380.3471,432.755
380.522,433.835
380.6969,431.385
380.8717,433.4717
381.0466,435.8867
381.2214,433.385
381.3962,427.8583
381.571,422.6033
381.7457,424.6517
381.9204,422.585
382.0952,418.325
382.2699,421.835
382.4445,418.1617
382.6192,413.05
382.7938,413.4083
382.9685,415.35
383.1431,415.8817
383.3176,411.95
383.4922,412.89
383.6667,414.7383
383.8412,411.8517
384.0157,412.7483
384.1902,418.3667
384.3646,425.155
384.5391,427.3717
384.7134,430.0917
384.8878,430.0733
385.0622,427.67
385.2365,430.53
385.4109,429.16
385.5852,426.26
385.7594,424.89
385.9337,419.46
386.1079,420.9767
386.2822,429.345
386.4564,431.5033
386.6306,431.165
386.8047,431.195
386.9789,427.5967
387.153,422.9283
387.3271,425.105
387.5012,431.9517
387.6752,431.6117
387.8492,427.6883
388.0233,428.65
388.1972,426.635
388.3712,428.6233
388.5452,428.83
388.7191,425.82
388.893,425.98
389.0669,431.2433
389.2408,437.1033
389.4146,437.94
389.5884,439.7333
389.7623,442.8067
389.9361,441.4967
390.1098,442.6217
390.2835,440.67
390.4573,437.6783
390.631,437.36
390.8047,442.7967
390.9784,446.0317
391.152,449.0433
391.3256,451.15
391.4992,450.195
391.6728,449.3483
391.8464,446.9767
392.0199,441.7433
392.1934,439.11
392.3669,440.5383
392.5403,438.625
392.7138,433.1017
392.8873,424.4517
393.0607,418.68
393.2341,411.2667
393.4074,407.4017
393.5808,408.61
393.7542,413.635
393.9274,421.6433
394.1007,428.7633
394.274,431.4067
394.4472,432.9217
394.6205,441.4633
394.7937,443.175
394.9668,447.1467
395.14,451.395
395.3131,449.6633
395.4863,452.8017
395.6594,450.6683
395.8325,451.4917
396.0055,450.3217
396.1786,439.2383
396.3516,433.2367
396.5246,427.9783
396.6975,418.6483
396.8705,411.21
397.0434,412.0333
397.2163,418.995
397.3892,426.2433
397.5621,435.4917
397.735,443.9667
397.9077,452.635
398.0806,458.9317
398.2534,459.9617
398.4261,460.225
398.5989,460.74
398.7716,463.3817
398.9443,467.205
399.117,468.885
399.2896,471.35
399.4623,470.8317
399.6349,468.7967
399.8075,466.385
399.9801,471.4033
400.1526,472.6367
400.3252,475.5517
400.4977,469.4117
400.6702,465.325
400.8427,470.7433
401.0151,473.475
401.1875,475.7933
401.36,477.17
401.5323,477.8567
401.7047,476.735
401.877,477.4217
402.0494,479.64
402.2216,479.7433
402.394,481.0117
402.5662,479.3733
402.7385,482.7883
402.9107,482.7017
403.0829,475.2017
403.2551,471.1883
403.4272,470.3183
403.5994,474.9417
403.7715,482.1667
403.9436,484.69
404.1156,482.96
