Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-03 23:36:32.412364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4417
218.2508,378.6
218.442,378.395
218.6332,379.1633
218.8244,379.0133
219.0156,379.0933
219.2067,378.7167
219.3979,379.0333
219.589,379.1633
219.7801,379.2617
219.9712,379.5667
220.1623,378.8883
220.3533,379.395
220.5444,379.6317
220.7354,379.595
220.9264,379.7683
221.1174,379.4367
221.3083,379.6233
221.4993,379.6267
221.6902,379.3417
221.8812,379.1533
222.0721,379.4017
222.263,379.3067
222.4538,379.4833
222.6447,379.6317
222.8355,379.2933
223.0264,379.2733
223.2172,379.3033
223.408,379.7367
223.5987,380.0133
223.7895,378.9317
223.9802,379.6067
224.1709,380.1267
224.3616,379.58
224.5524,379.5383
224.743,380.3167
224.9337,379.01
225.1243,380.005
225.315,379.7567
225.5056,379.6133
225.6962,379.7033
225.8867,379.605
226.0773,380.3333
226.2678,379.6517
226.4584,379.54
226.6489,379.8533
226.8394,380.215
227.0298,379.58
227.2203,379.4717
227.4108,380.2017
227.6012,379.1683
227.7916,379.09
227.982,379.935
228.1723,379.8167
228.3627,380.5433
228.5531,379.7917
228.7434,379.605
228.9337,379.8033
229.124,379.7083
229.3143,379.6733
229.5045,380.6317
229.6948,379.465
229.885,380.0767
230.0752,379.65
230.2654,379.0517
230.4556,380.1817
230.6457,379.9833
230.8358,380.3083
231.026,380.08
231.2161,379.8133
231.4062,379.62
231.5963,379.7267
231.7863,379.5267
231.9764,379.495
232.1664,379.5567
232.3564,379.1967
232.5464,379.13
232.7364,380.0383
232.9263,378.905
233.1163,380.06
233.3062,379.85
233.4961,380.3283
233.686,379.565
233.8758,379.3983
234.0657,379.7817
234.2555,380.1117
234.4454,379.0617
234.6352,380.025
234.825,380.0433
235.0147,379.675
235.2045,379.8683
235.3942,379.2483
235.5839,379.5483
235.7737,380.0983
235.9633,379.7667
236.153,378.9783
236.3427,380.42
236.5323,380.4483
236.7219,380.5183
236.9115,379.6
237.1011,379.6317
237.2907,379.5433
237.4803,380.035
237.6698,379.7817
237.8593,380.04
238.0488,380.1683
238.2383,379.8033
238.4278,380.01
238.6172,379.385
238.8066,379.9133
238.9961,380.3417
239.1855,379.1967
239.3748,379.91
239.5642,379.8517
239.7536,379.9
239.9429,380.155
240.1322,379.7833
240.3215,379.9317
240.5108,379.9117
240.7001,379.3683
240.8893,379.6017
241.0786,380.0233
241.2677,379.455
241.457,380.4367
241.6461,379.7117
241.8353,379.5733
242.0244,379.91
242.2136,380.1867
242.4027,379.6
242.5918,379.7933
242.7809,379.5783
242.9699,379.9433
243.159,379.7283
243.348,379.9567
243.537,379.5233
243.726,380.7183
243.915,380.165
244.1039,380.1233
244.2929,379.9583
244.4818,380.2517
244.6707,380.34
244.8596,380.2667
245.0485,380.3383
245.2373,379.825
245.4262,379.26
245.615,379.5283
245.8038,380.5883
245.9926,379.3217
246.1814,380.4683
246.3701,379.93
246.5589,379.7583
246.7476,380.0483
246.9363,380.2483
247.1249,379.5733
247.3136,379.835
247.5023,379.3617
247.6909,379.8383
247.8795,379.9817
248.0681,379.965
248.2567,380.2833
248.4453,379.4067
248.6338,379.9283
248.8224,380.5267
249.0109,379.9767
249.1994,379.945
249.3878,380.3817
249.5763,379.3533
249.7648,379.9883
249.9532,380.5783
250.1416,379.815
250.33,379.875
250.5183,380.4033
250.7067,379.9033
250.8951,379.7017
251.0834,379.93
251.2717,379.555
251.46,380.28
251.6483,379.3
251.8365,379.95
252.0247,380.0967
252.213,380.1217
252.4012,379.7883
252.5894,381.1733
252.7775,380.0167
252.9657,380.1617
253.1538,380.1317
253.3419,379.6517
253.53,380.5
253.7181,380.0567
253.9062,379.9117
254.0942,380.7683
254.2823,379.9783
254.4703,379.9717
254.6583,379.96
254.8463,379.6883
255.0342,379.66
255.2222,380.915
255.4101,379.3667
255.598,380.7767
255.7859,380.17
255.9738,380.43
256.1616,379.8533
256.3495,379.7617
256.5373,380.36
256.7251,380.4983
256.9129,380.0667
257.1006,380.125
257.2884,380.2267
257.4761,380.3217
257.6638,380.0567
257.8515,380.0767
258.0392,379.7867
258.2269,380.1933
258.4146,379.9417
258.6022,380.1067
258.7898,380.195
258.9774,380.6733
259.165,379.96
259.3525,381.1117
259.5401,379.5083
259.7276,380.4017
259.9151,380.1517
260.1026,379.91
260.2901,380.2983
260.4776,380.435
260.665,380.6283
260.8524,380.4433
261.0398,379.6567
261.2272,380.01
261.4146,380.9267
261.6019,380.065
261.7893,380.2767
261.9766,381.0233
262.1639,380.06
262.3512,380.2833
262.5384,379.9883
262.7257,380.54
262.9129,380.7833
263.1001,379.8783
263.2873,380.8433
263.4745,380.8667
263.6617,379.86
263.8488,380.5833
264.0359,380.4717
264.2231,379.9983
264.4101,380.53
264.5972,380.1467
264.7842,380.385
264.9713,381.7417
265.1583,380.4567
265.3453,380.4117
265.5323,380.8583
265.7193,380.3883
265.9062,380.705
266.0931,380.8667
266.2801,380.38
266.4669,380.74
266.6538,380.66
266.8407,380.16
267.0276,380.37
267.2143,380.255
267.4012,380.5333
267.588,380.07
267.7747,380.42
267.9615,380.695
268.1482,380.38
268.3349,380.035
268.5217,380.0833
268.7083,380.57
268.895,380.9583
269.0817,381.0317
269.2682,380.37
269.4549,380.1867
269.6415,380.7767
269.8281,380.4683
270.0146,380.1467
270.2012,380.6583
270.3877,380.5217
270.5742,380.375
270.7607,380.5433
270.9472,380.33
271.1336,380.3333
271.32,380.4917
271.5065,380.0017
271.6929,380.685
271.8792,379.985
272.0656,380.3617
272.252,380.47
272.4383,380.27
272.6246,380.8317
272.8109,381.0467
272.9972,380.2183
273.1835,380.5367
273.3697,380.5883
273.5559,380.33
273.7421,380.5267
273.9283,380.115
274.1145,379.3633
274.3007,380.3633
274.4868,380.015
274.6729,380.275
274.859,380.8567
275.0451,380.2617
275.2311,380.1617
275.4172,379.9417
275.6032,379.8467
275.7892,380.305
275.9752,380.2617
276.1612,380.04
276.3472,381.2883
276.5331,380.3133
276.719,380.83
276.9049,380.5
277.0908,380.3117
277.2767,379.9
277.4625,380.525
277.6484,379.7383
277.8342,379.9617
278.02,380.2983
278.2057,380.5233
278.3915,379.8983
278.5772,379.7983
278.763,380.3117
278.9487,380.2317
279.1343,380.5283
279.32,380.0917
279.5057,380.32
279.6913,380.18
279.877,380.2433
280.0625,380.4967
280.2481,380.5067
280.4337,380.9967
280.6192,380.4317
280.8048,380.34
280.9903,380.8683
281.1758,380.5217
281.3612,380.4233
281.5467,380.5783
281.7321,380.345
281.9175,380.5017
282.1029,380.6417
282.2884,380.4733
282.4737,380.17
282.6591,380.68
282.8444,380.1367
283.0297,381.2483
283.215,380.145
283.4002,380.4033
283.5855,380.5917
283.7707,380.2683
283.956,380.125
284.1412,380.8217
284.3264,380.1783
284.5115,380.49
284.6967,380.2433
284.8818,380.0033
285.0669,380.79
285.252,380.165
285.4371,380.3367
285.6222,380.7967
285.8072,380.9767
285.9922,380.4367
286.1772,380.83
286.3622,380.7617
286.5472,380.9067
286.7321,380.7067
286.9171,380.02
287.102,380.3433
287.2869,380.4433
287.4717,380.7533
287.6566,380.9033
287.8415,380.2
288.0263,380.4933
288.2111,380.8183
288.3959,380.2367
288.5806,380.9333
288.7654,381.0033
288.9501,380.1967
289.1348,381.1883
289.3195,380.31
289.5042,380.92
289.6889,381.02
289.8735,380.7533
290.0581,380.475
290.2428,380.7433
290.4273,380.345
290.6119,380.555
290.7965,380.5767
290.981,380.215
291.1655,381.13
291.35,381.31
291.5345,380.5883
291.719,380.9867
291.9034,380.21
292.0878,380.77
292.2722,380.91
292.4566,380.6117
292.641,380.58
292.8253,380.9833
293.0096,380.35
293.194,380.7533
293.3783,380.7867
293.5626,380.525
293.7468,380.7233
293.9311,380.9767
294.1153,380.2883
294.2995,381.5167
294.4837,380.3983
294.6678,381.04
294.852,380.5483
295.0361,381.0683
295.2202,380.63
295.4043,380.6083
295.5884,380.9867
295.7725,380.8017
295.9565,380.6817
296.1405,380.5717
296.3246,380.6583
296.5085,380.345
296.6925,380.6533
296.8764,380.9033
297.0603,380.1483
297.2443,380.2817
297.4282,380.695
297.612,381.0017
297.7959,380.42
297.9797,380.8817
298.1635,380.4333
298.3474,380.5733
298.5311,380.7633
298.7149,380.46
298.8987,380.9733
299.0823,380.335
299.2661,380.2767
299.4498,380.5683
299.6334,379.9533
299.8171,380.055
300.0007,380.7383
300.1843,380.87
300.368,380.435
300.5515,380.8767
300.7351,380.2967
300.9186,380.8717
301.1021,380.7767
301.2857,380.4117
301.4691,380.6217
301.6526,380.6533
301.8361,380.4633
302.0195,380.8217
302.2029,381.2083
302.3863,380.83
302.5697,380.9583
302.753,380.27
302.9364,380.5767
303.1197,380.3733
303.303,380.4267
303.4863,380.9133
303.6696,380.6283
303.8528,380.75
304.036,381.0433
304.2192,380.605
304.4024,380.75
304.5856,380.57
304.7688,380.115
304.9519,380.825
305.135,380.8133
305.3181,380.8283
305.5012,380.53
305.6842,380.4583
305.8673,380.35
306.0504,381.1517
306.2333,380.0867
306.4163,380.355
306.5993,380.9483
306.7822,380.3633
306.9652,381.1217
307.1481,381.325
307.331,380.5833
307.5139,380.495
307.6967,380.7183
307.8796,381.1833
308.0624,381.0633
308.2452,380.7983
308.428,380.4717
308.6107,380.6717
308.7935,380.455
308.9762,381.1233
309.1589,380.705
309.3416,380.35
309.5243,381.145
309.7069,381.15
309.8896,380.7033
310.0721,380.6967
310.2548,380.3483
310.4373,380.5333
310.6199,381.0067
310.8024,380.8083
310.985,380.56
311.1674,380.7617
311.3499,381.3083
311.5324,380.61
311.7148,381.2683
311.8973,380.45
312.0797,381.895
312.2621,380.83
312.4445,381.26
312.6268,381.1967
312.8091,381.09
312.9915,381.6917
313.1738,381.8617
313.356,380.6083
313.5383,380.8767
313.7206,380.895
313.9027,380.4267
314.085,381.19
314.2672,380.84
314.4493,381.345
314.6314,381.0983
314.8136,380.735
314.9957,380.4683
315.1778,381.115
315.3598,380.6667
315.5419,381.2183
315.724,380.9933
315.9059,380.9717
316.088,381.44
316.2699,381.7033
316.4519,381.0467
316.6338,381.3167
316.8157,381.115
316.9977,380.34
317.1795,381.475
317.3614,380.7467
317.5432,381.2883
317.7251,381.1367
317.9069,380.565
318.0887,381.1683
318.2704,381.3183
318.4522,380.9667
318.6339,381.235
318.8156,381.28
318.9973,380.8467
319.179,381.6467
319.3607,381.145
319.5423,381.5033
319.7239,381.5733
319.9055,381.4533
320.0871,381.1283
320.2687,381.0817
320.4502,381.1133
320.6317,380.6767
320.8132,381.2083
320.9947,381.3633
321.1761,381.2017
321.3576,380.985
321.5391,381.3483
321.7205,381.6167
321.9019,381.0383
322.0832,381.6933
322.2646,381.38
322.4459,381.5617
322.6272,381.605
322.8085,381.9867
322.9898,381.4433
323.1711,381.61
323.3523,381.05
323.5335,381.4867
323.7147,381.6017
323.8959,381.3133
324.0771,381.0867
324.2582,381.415
324.4393,381.0983
324.6204,381.0433
324.8015,382.0083
324.9826,381.595
325.1637,381.4867
325.3447,381.535
325.5257,381.195
325.7067,381.9983
325.8877,381.8183
326.0686,381.8517
326.2496,382.3767
326.4305,381.7083
326.6114,382.1333
326.7922,381.8467
326.9731,381.4667
327.1539,381.6367
327.3347,381.7
327.5155,381.2317
327.6963,381.3717
327.8771,381.7067
328.0578,381.2067
328.2385,382.31
328.4193,382.1967
328.5999,381.3483
328.7806,381.4617
328.9613,381.915
329.1419,381.2017
329.3225,381.3817
329.5031,381.4317
329.6837,381.4317
329.8642,381.215
330.0447,381.0417
330.2252,381.4967
330.4057,381.3417
330.5862,382.0117
330.7667,382.05
330.9471,381.7283
331.1275,381.61
331.3079,381.6
331.4883,381.3683
331.6687,382.075
331.849,382.39
332.0293,381.6067
332.2096,381.3233
332.3899,381.96
332.5702,381.3917
332.7504,382.565
332.9306,381.9
333.1108,381.8417
333.291,381.6483
333.4712,381.8767
333.6514,381.785
333.8315,381.97
334.0116,381.6733
334.1917,382.2317
334.3717,381.7833
334.5518,381.49
334.7318,382.7283
334.9119,380.9917
335.0918,381.6717
335.2718,381.8367
335.4518,382.5
335.6317,381.8683
335.8116,381.6733
335.9915,381.74
336.1714,381.5633
336.3513,382.52
336.5311,381.6917
336.7109,381.7233
336.8907,382.315
337.0705,382.4317
337.2502,382.0633
337.43,382.26
337.6097,382.58
337.7894,382.245
337.9691,381.6067
338.1488,382.47
338.3284,382.74
338.508,381.9117
338.6877,381.85
338.8672,382.735
339.0468,382.0567
339.2263,382.0267
339.4059,382.1217
339.5854,382.0567
339.7649,381.785
339.9443,381.55
340.1238,381.8267
340.3032,382.98
340.4826,381.7867
340.662,381.8583
340.8414,382.0233
341.0207,381.0383
341.2001,382.395
341.3794,381.8983
341.5587,381.685
341.738,382.085
341.9172,381.6317
342.0965,382.0567
342.2757,381.985
342.4549,381.2133
342.6341,381.845
342.8132,381.7933
342.9923,381.8483
343.1715,382.1567
343.3506,382.2167
343.5296,381.9283
343.7087,382.02
343.8878,381.3717
344.0668,381.8617
344.2458,381.7
344.4248,381.3483
344.6037,381.6333
344.7827,381.4017
344.9616,381.13
345.1405,381.8333
345.3194,382.3283
345.4982,381.465
345.6771,381.7583
345.8559,382.0833
346.0347,381.855
346.2135,381.7283
346.3923,381.9567
346.571,382.3817
346.7498,382.7217
346.9285,381.4483
347.1071,382.2633
347.2859,381.9933
347.4645,381.3017
347.6431,381.5417
347.8217,381.9667
348.0003,381.335
348.1789,381.9217
348.3574,381.6883
348.5359,381.8617
348.7145,382.3067
348.893,381.6017
349.0714,382.085
349.2499,382.905
349.4283,381.4583
349.6068,382.2617
349.7852,381.8233
349.9635,381.5267
350.1419,381.4717
350.3202,381.4583
350.4985,381.905
350.6768,382.305
350.8551,381.9183
351.0334,382.1617
351.2116,382.02
351.3898,381.5333
351.568,381.6683
351.7462,382.36
351.9243,381.6233
352.1025,381.5083
352.2806,381.88
352.4587,381.7
352.6368,381.9383
352.8148,381.5917
352.9929,381.7067
353.1709,381.6633
353.3489,381.2233
353.5268,381.475
353.7048,381.4567
353.8828,381.8067
354.0607,381.7083
354.2386,382.035
354.4165,382.1133
354.5943,381.4333
354.7722,381.145
354.95,382.16
355.1278,381.8583
355.3056,381.2783
355.4833,382.175
355.6611,381.785
355.8388,381.8183
356.0165,382.755
356.1942,382.005
356.3719,382.19
356.5495,381.4833
356.7271,381.9717
356.9047,381.985
357.0823,382.225
357.2599,381.6733
357.4374,381.5467
357.6149,382.4433
357.7924,381.745
357.9699,381.9317
358.1474,382.1383
358.3248,381.885
358.5023,382.51
358.6797,382.0933
358.8571,382.4217
359.0344,381.8267
359.2118,381.6383
359.3891,381.865
359.5664,382.5133
359.7437,381.8683
359.9209,382.035
360.0982,382.3667
360.2754,382.095
360.4526,382.435
360.6298,382.1633
360.807,381.52
360.9841,382.295
361.1613,381.775
361.3383,381.9517
361.5154,382.0617
361.6925,382.0967
361.8695,382.09
362.0466,381.9617
362.2236,381.3167
362.4005,381.675
362.5775,382.175
362.7545,381.335
362.9314,382.11
363.1083,381.5217
363.2852,381.6617
363.462,381.5567
363.6389,381.5017
363.8157,381.9117
363.9925,384.6617
364.1693,380.745
364.346,381.8533
364.5228,381.3033
364.6996,380.77
364.8762,381.8233
365.0529,382.12
365.2296,381.32
365.4062,381.5283
365.5829,381.2533
365.7595,380.5533
365.9361,381.48
366.1126,381.735
366.2892,381.76
366.4657,381.085
366.6422,381.475
366.8186,381.8467
366.9951,381.8533
367.1716,381.5783
367.348,381.5667
367.5244,380.9283
367.7008,380.5417
367.8772,381.6183
368.0535,381.7583
368.2298,381.755
368.4061,380.9733
368.5824,381.0167
368.7586,381.925
368.9349,381.41
369.1111,381.1517
369.2873,381.1533
369.4635,381.36
369.6396,381.18
369.8158,381.5
369.9919,381.4383
370.168,380.7867
370.3441,381.5883
370.5202,381.5233
370.6962,381.4217
370.8722,381.4267
371.0482,380.6233
371.2242,381.2217
371.4002,381.2033
371.5761,380.8567
371.752,381.4817
371.9279,381.1417
372.1038,381.3717
372.2796,380.9883
372.4555,381.1733
372.6313,381.3017
372.8071,381.2233
372.9829,380.8733
373.1586,381.71
373.3344,381.4883
373.5101,380.5867
373.6858,381.31
373.8615,381.405
374.0371,381.105
374.2127,380.9383
374.3884,380.8217
374.564,381.0433
374.7395,381.3283
374.9151,380.7983
375.0906,381.3417
375.2661,381.0583
375.4416,380.8767
375.6171,381.395
375.7925,381.2767
375.968,381.0467
376.1434,381.45
376.3188,380.705
376.4941,380.9483
376.6695,381.495
376.8448,380.9367
377.0201,381.365
377.1954,381.38
377.3707,380.68
377.5459,381.0983
377.7212,381.1033
377.8964,380.8733
378.0715,380.905
378.2467,380.8167
378.4218,380.9617
378.597,381.2583
378.7721,381.1283
378.9472,380.81
379.1222,380.9067
379.2973,380.8417
379.4723,381.535
379.6473,381.3067
379.8223,380.4317
379.9972,380.9817
380.1722,381.1583
380.3471,380.5967
380.522,381.1533
380.6969,380.945
380.8717,380.94
381.0466,381.1317
381.2214,381.2583
381.3962,381.2217
381.571,380.78
381.7457,380.69
381.9204,381.3017
382.0952,381.1933
382.2699,381.05
382.4445,381.56
382.6192,380.4317
382.7938,380.635
382.9685,381.505
383.1431,382.61
383.3176,381.1217
383.4922,381.095
383.6667,381.515
383.8412,380.7183
384.0157,381.135
384.1902,380.84
384.3646,381.5983
384.5391,380.6483
384.7134,381.335
384.8878,381.1183
385.0622,380.6283
385.2365,381.1117
385.4109,381.395
385.5852,380.9233
385.7594,380.8683
385.9337,381.0333
386.1079,380.9883
386.2822,380.9667
386.4564,380.9183
386.6306,380.8367
386.8047,381.13
386.9789,380.9333
387.153,381.1483
387.3271,381.165
387.5012,381.1833
387.6752,380.65
387.8492,381.1283
388.0233,380.6483
388.1972,380.9933
388.3712,380.695
388.5452,381.0167
388.7191,381.2967
388.893,380.755
389.0669,381.0733
389.2408,381.7167
389.4146,380.5817
389.5884,381.6467
389.7623,381.27
389.9361,381.19
390.1098,380.9867
390.2835,380.9033
390.4573,380.5183
390.631,381.4117
390.8047,380.7983
390.9784,380.9933
391.152,380.8267
391.3256,380.9933
391.4992,380.7117
391.6728,381.1183
391.8464,380.2783
392.0199,380.6333
392.1934,380.8317
392.3669,381.0867
392.5403,380.9917
392.7138,380.955
392.8873,380.4767
393.0607,381.7383
393.2341,380.785
393.4074,381.54
393.5808,381.26
393.7542,380.4633
393.9274,380.67
394.1007,381.0567
394.274,380.6767
394.4472,381.245
394.6205,381.5417
394.7937,380.6933
394.9668,381.055
395.14,380.8667
395.3131,380.5667
395.4863,380.9033
395.6594,381.04
395.8325,381.1233
396.0055,381.4433
396.1786,380.9333
396.3516,380.7283
396.5246,380.83
396.6975,381.015
396.8705,380.9733
397.0434,380.2817
397.2163,380.955
397.3892,380.76
397.5621,380.3667
397.735,381.0617
397.9077,381.11
398.0806,380.535
398.2534,381.0567
398.4261,381.065
398.5989,380.1417
398.7716,380.9733
398.9443,381.2183
399.117,380.95
399.2896,381.08
399.4623,380.6983
399.6349,381.0933
399.8075,380.7167
399.9801,380.855
400.1526,380.6617
400.3252,381.3767
400.4977,380.7033
400.6702,380.8067
400.8427,380.7283
401.0151,381.0217
401.1875,381.665
401.36,380.8567
401.5323,380.945
401.7047,381.0333
401.877,380.2767
402.0494,380.7383
402.2216,381.05
402.394,380.985
402.5662,380.2783
402.7385,380.8767
402.9107,380.0483
403.0829,380.2433
403.2551,380.185
403.4272,379.9783
403.5994,381.4383
403.7715,380.8117
403.9436,380.7417
404.1156,380.65
