Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-03 08:52:40.041881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8067
218.2508,378.4517
218.442,378.32
218.6332,379.3883
218.8244,378.7783
219.0156,378.9833
219.2067,378.835
219.3979,378.8017
219.589,379.1867
219.7801,379.3017
219.9712,379.2783
220.1623,379.06
220.3533,379.2917
220.5444,379.3733
220.7354,380.0
220.9264,379.5533
221.1174,379.5217
221.3083,379.8483
221.4993,379.3483
221.6902,379.5417
221.8812,379.315
222.0721,379.155
222.263,379.365
222.4538,379.4983
222.6447,379.4167
222.8355,379.6617
223.0264,379.2267
223.2172,379.15
223.408,380.005
223.5987,379.9283
223.7895,379.0867
223.9802,379.8867
224.1709,380.0717
224.3616,379.79
224.5524,379.5517
224.743,380.1567
224.9337,379.4233
225.1243,379.73
225.315,379.8
225.5056,379.8817
225.6962,379.4867
225.8867,379.7817
226.0773,380.57
226.2678,379.2333
226.4584,379.7133
226.6489,379.9283
226.8394,380.07
227.0298,380.1133
227.2203,379.5133
227.4108,380.115
227.6012,379.56
227.7916,378.8733
227.982,379.95
228.1723,379.9517
228.3627,380.3433
228.5531,380.0733
228.7434,379.5567
228.9337,379.65
229.124,379.8267
229.3143,379.7033
229.5045,380.5083
229.6948,379.8567
229.885,380.085
230.0752,379.7817
230.2654,379.43
230.4556,380.1833
230.6457,380.3183
230.8358,380.415
231.026,379.9383
231.2161,380.0567
231.4062,379.5917
231.5963,379.6567
231.7863,379.895
231.9764,379.46
232.1664,379.4033
232.3564,379.3617
232.5464,378.9933
232.7364,380.3717
232.9263,379.0367
233.1163,379.825
233.3062,380.1183
233.4961,380.4083
233.686,379.5867
233.8758,379.8267
234.0657,379.75
234.2555,380.035
234.4454,379.2183
234.6352,379.8617
234.825,380.2467
235.0147,379.75
235.2045,379.6417
235.3942,379.5
235.5839,379.6433
235.7737,380.0067
235.9633,380.1283
236.153,379.105
236.3427,380.4233
236.5323,380.8417
236.7219,380.5517
236.9115,379.94
237.1011,379.9283
237.2907,379.5367
237.4803,380.33
237.6698,379.9867
237.8593,379.8683
238.0488,380.3133
238.2383,379.755
238.4278,380.1133
238.6172,379.6417
238.8066,380.0267
238.9961,380.2817
239.1855,379.6633
239.3748,379.7033
239.5642,380.325
239.7536,380.1283
239.9429,380.0017
240.1322,380.0317
240.3215,380.0167
240.5108,379.9067
240.7001,379.715
240.8893,379.7717
241.0786,379.915
241.2677,379.6917
241.457,380.2867
241.6461,379.7333
241.8353,379.86
242.0244,379.8583
242.2136,380.185
242.4027,379.725
242.5918,379.8217
242.7809,379.7367
242.9699,380.0883
243.159,379.7233
243.348,380.33
243.537,379.5433
243.726,380.6867
243.915,380.3217
244.1039,380.13
244.2929,380.2033
244.4818,380.425
244.6707,380.1883
244.8596,380.5683
245.0485,380.5683
245.2373,379.8783
245.4262,379.4517
245.615,379.6017
245.8038,380.5383
245.9926,379.5217
246.1814,380.5433
246.3701,379.965
246.5589,380.0767
246.7476,380.1283
246.9363,380.5483
247.1249,380.0417
247.3136,379.6733
247.5023,379.605
247.6909,380.0633
247.8795,380.04
248.0681,380.285
248.2567,380.5367
248.4453,379.2983
248.6338,380.4633
248.8224,380.3533
249.0109,380.1933
249.1994,380.2617
249.3878,380.4467
249.5763,379.63
249.7648,380.1183
249.9532,380.615
250.1416,380.1917
250.33,380.0817
250.5183,380.3017
250.7067,380.2383
250.8951,379.7783
251.0834,380.0033
251.2717,379.8783
251.46,380.1667
251.6483,379.6117
251.8365,380.1983
252.0247,380.0983
252.213,380.47
252.4012,380.1083
252.5894,381.1483
252.7775,380.4517
252.9657,380.19
253.1538,380.2683
253.3419,380.0483
253.53,380.185
253.7181,380.3167
253.9062,380.195
254.0942,380.8317
254.2823,380.415
254.4703,380.3817
254.6583,379.745
254.8463,380.1583
255.0342,379.91
255.2222,380.865
255.4101,379.9683
255.598,380.9333
255.7859,380.29
255.9738,380.98
256.1616,379.6867
256.3495,380.0267
256.5373,380.7017
256.7251,380.195
256.9129,380.465
257.1006,380.3867
257.2884,380.13
257.4761,380.79
257.6638,380.215
257.8515,380.1633
258.0392,380.4133
258.2269,380.115
258.4146,380.26
258.6022,380.33
258.7898,380.0917
258.9774,381.0683
259.165,380.17
259.3525,381.0017
259.5401,379.8717
259.7276,380.4417
259.9151,380.0767
260.1026,380.4517
260.2901,380.1367
260.4776,380.725
260.665,380.9
260.8524,380.195
261.0398,380.165
261.2272,380.1317
261.4146,380.83
261.6019,380.6117
261.7893,380.5467
261.9766,380.8733
262.1639,380.615
262.3512,380.1433
262.5384,380.4
262.7257,380.8067
262.9129,380.4667
263.1001,380.2
263.2873,380.9833
263.4745,380.69
263.6617,380.285
263.8488,380.7583
264.0359,380.31
264.2231,380.6833
264.4101,380.4017
264.5972,380.2983
264.7842,380.7733
264.9713,381.4083
265.1583,380.675
265.3453,380.74
265.5323,380.7833
265.7193,380.6767
265.9062,381.0383
266.0931,380.7967
266.2801,380.795
266.4669,380.7883
266.6538,380.665
266.8407,380.7533
267.0276,380.285
267.2143,380.57
267.4012,380.73
267.588,379.9683
267.7747,380.8733
267.9615,380.84
268.1482,380.4833
268.3349,380.6233
268.5217,380.1167
268.7083,380.655
268.895,381.4517
269.0817,380.9133
269.2682,380.48
269.4549,380.57
269.6415,380.7017
269.8281,381.03
270.0146,380.1967
270.2012,380.6283
270.3877,380.86
270.5742,380.365
270.7607,380.6983
270.9472,380.7867
271.1336,380.56
271.32,380.7567
271.5065,380.41
271.6929,380.4417
271.8792,380.3367
272.0656,380.4117
272.252,380.4333
272.4383,380.56
272.6246,380.8867
272.8109,380.9417
272.9972,380.5983
273.1835,380.65
273.3697,380.6417
273.5559,380.835
273.7421,380.4633
273.9283,380.6
274.1145,379.4783
274.3007,380.4717
274.4868,380.3183
274.6729,380.4117
274.859,380.9233
275.0451,380.3467
275.2311,380.3033
275.4172,380.04
275.6032,380.1833
275.7892,380.315
275.9752,380.5167
276.1612,380.3717
276.3472,381.3633
276.5331,380.6383
276.719,380.9933
276.9049,380.6083
277.0908,380.4917
277.2767,380.06
277.4625,380.6583
277.6484,380.095
277.8342,380.225
278.02,380.2917
278.2057,380.89
278.3915,379.9817
278.5772,380.1067
278.763,380.6317
278.9487,380.3783
279.1343,380.8483
279.32,380.2783
279.5057,380.5383
279.6913,380.41
279.877,380.5283
280.0625,380.66
280.2481,380.8733
280.4337,381.175
280.6192,380.4733
280.8048,380.76
280.9903,380.9467
281.1758,380.9233
281.3612,380.7017
281.5467,380.8083
281.7321,380.525
281.9175,380.8783
282.1029,380.78
282.2884,380.8583
282.4737,380.6567
282.6591,380.7833
282.8444,380.37
283.0297,381.4517
283.215,380.4367
283.4002,380.7467
283.5855,380.67
283.7707,380.5383
283.956,380.59
284.1412,380.8133
284.3264,380.7367
284.5115,380.8967
284.6967,380.4117
284.8818,380.4283
285.0669,381.1267
285.252,380.4583
285.4371,380.7983
285.6222,380.9133
285.8072,381.175
285.9922,380.925
286.1772,380.8733
286.3622,380.9
286.5472,381.3183
286.7321,380.8217
286.9171,380.4883
287.102,380.675
287.2869,380.5
287.4717,381.2583
287.6566,381.1083
287.8415,380.5417
288.0263,380.99
288.2111,380.7583
288.3959,380.74
288.5806,381.3017
288.7654,381.105
288.9501,380.5933
289.1348,381.5483
289.3195,380.5717
289.5042,381.4983
289.6889,381.1917
289.8735,380.9817
290.0581,381.3
290.2428,380.8067
290.4273,380.8267
290.6119,381.075
290.7965,380.7317
290.981,380.9567
291.1655,381.47
291.35,381.3033
291.5345,381.1667
291.719,381.225
291.9034,380.3517
292.0878,381.45
292.2722,380.95
292.4566,381.0667
292.641,381.14
292.8253,380.995
293.0096,380.665
293.194,381.19
293.3783,380.9533
293.5626,381.3433
293.7468,381.06
293.9311,381.27
294.1153,381.0183
294.2995,381.7717
294.4837,380.7533
294.6678,381.8033
294.852,380.71
295.0361,381.6667
295.2202,381.1367
295.4043,380.7617
295.5884,381.7267
295.7725,381.375
295.9565,380.9583
296.1405,381.46
296.3246,381.0183
296.5085,380.8683
296.6925,381.5917
296.8764,381.225
297.0603,381.0183
297.2443,381.2017
297.4282,381.3133
297.612,382.04
297.7959,381.0833
297.9797,381.49
298.1635,381.63
298.3474,381.3917
298.5311,381.61
298.7149,381.9417
298.8987,381.685
299.0823,381.585
299.2661,381.4533
299.4498,381.22
299.6334,381.4633
299.8171,381.1983
300.0007,381.5617
300.1843,382.2083
300.368,381.5617
300.5515,381.5683
300.7351,381.6417
300.9186,381.6917
301.1021,381.8317
301.2857,381.5233
301.4691,381.18
301.6526,381.75
301.8361,381.225
302.0195,381.36
302.2029,382.5067
302.3863,381.825
302.5697,381.9133
302.753,381.675
302.9364,381.6217
303.1197,381.4183
303.303,381.77
303.4863,381.6233
303.6696,381.865
303.8528,382.055
304.036,381.8617
304.2192,381.915
304.4024,381.715
304.5856,381.54
304.7688,381.3683
304.9519,381.7617
305.135,381.9917
305.3181,382.18
305.5012,381.47
305.6842,381.8633
305.8673,381.6983
306.0504,381.9833
306.2333,381.6
306.4163,381.4933
306.5993,382.0617
306.7822,381.6717
306.9652,382.0033
307.1481,382.445
307.331,381.7783
307.5139,381.2867
307.6967,381.815
307.8796,382.53
308.0624,382.0183
308.2452,382.3667
308.428,381.51
308.6107,381.84
308.7935,381.7917
308.9762,382.3283
309.1589,381.9
309.3416,381.9733
309.5243,382.3333
309.7069,382.44
309.8896,382.0767
310.0721,381.815
310.2548,381.8767
310.4373,381.9633
310.6199,382.4583
310.8024,382.7283
310.985,382.1217
311.1674,382.5783
311.3499,383.22
311.5324,382.3983
311.7148,383.0567
311.8973,382.5517
312.0797,383.6433
312.2621,383.045
312.4445,383.4983
312.6268,383.37
312.8091,383.5167
312.9915,383.9383
313.1738,384.0667
313.356,382.8183
313.5383,382.98
313.7206,383.28
313.9027,382.9333
314.085,383.4833
314.2672,383.5183
314.4493,383.69
314.6314,383.5017
314.8136,383.53
314.9957,383.4433
315.1778,384.0117
315.3598,383.64
315.5419,383.755
315.724,383.38
315.9059,383.3117
316.088,383.84
316.2699,384.3633
316.4519,383.9833
316.6338,384.51
316.8157,384.545
316.9977,383.9367
317.1795,385.25
317.3614,384.8533
317.5432,385.1367
317.7251,384.6583
317.9069,383.9133
318.0887,384.3583
318.2704,384.4983
318.4522,385.0933
318.6339,385.3317
318.8156,385.9883
318.9973,385.54
319.179,385.74
319.3607,385.2067
319.5423,385.5
319.7239,385.7967
319.9055,385.9217
320.0871,385.7217
320.2687,385.8
320.4502,386.5883
320.6317,386.2933
320.8132,386.89
320.9947,386.9967
321.1761,386.3833
321.3576,385.9283
321.5391,386.755
321.7205,387.17
321.9019,386.675
322.0832,387.01
322.2646,386.2817
322.4459,386.75
322.6272,386.41
322.8085,386.5183
322.9898,386.415
323.1711,387.3233
323.3523,386.8517
323.5335,387.7917
323.7147,388.1117
323.8959,388.3317
324.0771,388.7217
324.2582,388.47
324.4393,388.6317
324.6204,388.4533
324.8015,388.4467
324.9826,388.1333
325.1637,388.285
325.3447,388.3283
325.5257,389.0917
325.7067,390.1433
325.8877,390.6817
326.0686,391.39
326.2496,391.6883
326.4305,391.12
326.6114,391.9767
326.7922,391.605
326.9731,391.5333
327.1539,390.9283
327.3347,390.8867
327.5155,390.8417
327.6963,390.18
327.8771,390.1567
328.0578,389.5983
328.2385,390.3667
328.4193,390.8417
328.5999,390.1
328.7806,389.9867
328.9613,392.0533
329.1419,392.1767
329.3225,392.4167
329.5031,393.415
329.6837,393.2167
329.8642,393.215
330.0447,393.6533
330.2252,392.1417
330.4057,391.5967
330.5862,391.805
330.7667,391.4283
330.9471,391.9417
331.1275,391.45
331.3079,390.9033
331.4883,391.0717
331.6687,392.0833
331.849,392.6817
332.0293,392.6183
332.2096,391.065
332.3899,392.1183
332.5702,392.63
332.7504,392.9567
332.9306,392.3733
333.1108,392.5167
333.291,392.06
333.4712,392.2717
333.6514,390.685
333.8315,391.15
334.0116,391.6017
334.1917,391.925
334.3717,392.345
334.5518,392.9067
334.7318,393.3033
334.9119,391.2233
335.0918,392.32
335.2718,392.77
335.4518,394.4633
335.6317,393.5983
335.8116,392.0667
335.9915,390.4417
336.1714,389.455
336.3513,391.8383
336.5311,392.1733
336.7109,391.1117
336.8907,391.09
337.0705,390.8283
337.2502,389.91
337.43,391.7917
337.6097,392.99
337.7894,392.6783
337.9691,391.115
338.1488,391.9233
338.3284,392.7
338.508,392.9717
338.6877,392.9267
338.8672,393.8867
339.0468,393.5067
339.2263,391.7533
339.4059,392.4317
339.5854,392.8017
339.7649,392.8933
339.9443,394.1683
340.1238,393.85
340.3032,394.4667
340.4826,393.205
340.662,392.5333
340.8414,392.82
341.0207,392.06
341.2001,393.1017
341.3794,392.0683
341.5587,391.9817
341.738,392.87
341.9172,393.7417
342.0965,393.975
342.2757,392.955
342.4549,392.4083
342.6341,392.7433
342.8132,393.1667
342.9923,394.2367
343.1715,393.595
343.3506,393.4767
343.5296,393.5517
343.7087,392.7683
343.8878,391.785
344.0668,390.0433
344.2458,389.3683
344.4248,389.8833
344.6037,390.7233
344.7827,391.6217
344.9616,392.3683
345.1405,393.035
345.3194,393.2733
345.4982,392.9833
345.6771,392.6317
345.8559,392.5767
346.0347,391.465
346.2135,391.47
346.3923,393.2917
346.571,393.025
346.7498,394.1083
346.9285,393.4517
347.1071,393.8883
347.2859,392.9717
347.4645,391.18
347.6431,390.7683
347.8217,392.45
348.0003,392.3583
348.1789,392.9817
348.3574,392.1917
348.5359,392.5633
348.7145,393.69
348.893,392.3317
349.0714,391.6483
349.2499,392.6067
349.4283,391.9367
349.6068,392.2783
349.7852,392.045
349.9635,393.3417
350.1419,393.8833
350.3202,394.6133
350.4985,394.6567
350.6768,394.55
350.8551,394.34
351.0334,393.6717
351.2116,392.9233
351.3898,391.7383
351.568,392.64
351.7462,394.6583
351.9243,393.9683
352.1025,392.8917
352.2806,392.5067
352.4587,391.1
352.6368,391.1033
352.8148,392.4583
352.9929,393.4883
353.1709,393.2367
353.3489,393.16
353.5268,393.99
353.7048,393.6
353.8828,394.83
354.0607,394.2667
354.2386,394.3717
354.4165,395.015
354.5943,394.36
354.7722,393.9317
354.95,395.36
355.1278,394.6267
355.3056,393.38
355.4833,393.845
355.6611,393.6383
355.8388,393.5717
356.0165,394.4483
356.1942,394.4933
356.3719,394.3933
356.5495,391.2783
356.7271,392.0633
356.9047,391.465
357.0823,390.795
357.2599,391.325
357.4374,391.7233
357.6149,393.0767
357.7924,392.1883
357.9699,391.0933
358.1474,389.7117
358.3248,390.3217
358.5023,389.835
358.6797,389.6567
358.8571,391.0517
359.0344,391.7917
359.2118,392.965
359.3891,393.535
359.5664,394.5967
359.7437,394.8933
359.9209,395.0167
360.0982,395.0033
360.2754,393.8667
360.4526,393.0667
360.6298,392.6483
360.807,391.5
360.9841,391.27
361.1613,392.1583
361.3383,392.63
361.5154,393.2817
361.6925,393.1867
361.8695,391.2167
362.0466,391.3767
362.2236,392.3317
362.4005,393.0817
362.5775,394.8917
362.7545,395.2017
362.9314,394.945
363.1083,392.2317
363.2852,392.1067
363.462,391.8883
363.6389,392.77
363.8157,394.1383
363.9925,397.3117
364.1693,394.0267
364.346,393.7017
364.5228,392.65
364.6996,391.9367
364.8762,392.36
365.0529,393.6083
365.2296,394.0183
365.4062,394.7283
365.5829,395.065
365.7595,394.965
365.9361,395.9
366.1126,396.73
366.2892,395.8717
366.4657,394.7967
366.6422,395.57
366.8186,395.2683
366.9951,394.8383
367.1716,395.895
367.348,395.6883
367.5244,395.3167
367.7008,394.2533
367.8772,394.1917
368.0535,394.52
368.2298,394.695
368.4061,394.145
368.5824,393.9617
368.7586,393.7867
368.9349,394.0483
369.1111,395.5817
369.2873,395.4183
369.4635,395.51
369.6396,395.6067
369.8158,395.92
369.9919,397.1683
370.168,396.0733
370.3441,395.495
370.5202,394.2033
370.6962,393.0567
370.8722,393.1067
371.0482,393.9333
371.2242,395.61
371.4002,397.365
371.5761,396.875
371.752,396.2183
371.9279,393.5583
372.1038,391.655
372.2796,391.9083
372.4555,394.3917
372.6313,395.0267
372.8071,394.305
372.9829,395.05
373.1586,394.42
373.3344,392.2717
373.5101,389.92
373.6858,390.315
373.8615,392.7167
374.0371,394.1733
374.2127,394.0933
374.3884,393.155
374.564,391.6983
374.7395,391.1533
374.9151,390.085
375.0906,391.5867
375.2661,393.92
375.4416,395.975
375.6171,396.5583
375.7925,394.45
375.968,393.51
376.1434,394.7383
376.3188,394.1117
376.4941,394.6133
376.6695,394.7317
376.8448,394.7033
377.0201,395.1117
377.1954,396.0167
377.3707,396.43
377.5459,396.985
377.7212,397.675
377.8964,397.6583
378.0715,398.4083
378.2467,399.0217
378.4218,399.2817
378.597,397.8483
378.7721,396.6783
378.9472,395.2283
379.1222,395.67
379.2973,395.5617
379.4723,395.3567
379.6473,394.9383
379.8223,392.9517
379.9972,394.1083
380.1722,396.3717
380.3471,396.9133
380.522,397.605
380.6969,396.8233
380.8717,397.3467
381.0466,398.105
381.2214,397.81
381.3962,395.875
381.571,394.0017
381.7457,394.525
381.9204,394.3217
382.0952,392.8867
382.2699,393.9267
382.4445,393.0817
382.6192,390.9217
382.7938,390.9083
382.9685,392.1617
383.1431,393.125
383.3176,390.7783
383.4922,390.92
383.6667,392.06
383.8412,390.4567
384.0157,390.8467
384.1902,392.3833
384.3646,395.4117
384.5391,395.51
384.7134,396.9567
384.8878,396.575
385.0622,395.5983
385.2365,396.765
385.4109,396.52
385.5852,395.385
385.7594,394.7633
385.9337,393.255
386.1079,393.545
386.2822,396.235
386.4564,396.8333
386.6306,396.8267
386.8047,396.9383
386.9789,395.6783
387.153,394.4067
387.3271,394.915
387.5012,397.2233
387.6752,396.9617
387.8492,396.095
388.0233,396.08
388.1972,395.6633
388.3712,395.8467
388.5452,396.6067
388.7191,395.38
388.893,395.24
389.0669,397.1583
389.2408,399.315
389.4146,399.0783
389.5884,400.2833
389.7623,400.97
389.9361,400.6633
390.1098,400.8767
390.2835,399.8517
390.4573,399.2767
390.631,399.405
390.8047,400.7433
390.9784,402.24
391.152,402.625
391.3256,403.7917
391.4992,403.3633
391.6728,402.8433
391.8464,401.875
392.0199,400.4983
392.1934,399.295
392.3669,400.255
392.5403,399.6267
392.7138,397.6617
392.8873,394.8883
393.0607,393.6133
393.2341,390.7083
393.4074,390.07
393.5808,389.86
393.7542,391.3283
393.9274,394.145
394.1007,396.41
394.274,397.6667
394.4472,398.1333
394.6205,400.6767
394.7937,401.425
394.9668,402.6333
395.14,403.88
395.3131,403.4517
395.4863,404.155
395.6594,403.8967
395.8325,404.19
396.0055,403.845
396.1786,400.5333
396.3516,397.9333
396.5246,396.235
396.6975,393.7167
396.8705,390.8733
397.0434,390.545
397.2163,393.7717
397.3892,395.55
397.5621,398.5917
397.735,402.0083
397.9077,404.555
398.0806,406.4817
398.2534,407.3517
398.4261,407.1133
398.5989,407.2117
398.7716,408.3017
398.9443,409.8417
399.117,410.55
399.2896,411.0783
399.4623,410.9483
399.6349,410.8217
399.8075,409.2283
399.9801,411.3883
400.1526,411.6017
400.3252,412.5083
400.4977,410.9183
400.6702,408.9917
400.8427,410.6033
401.0151,412.4283
401.1875,413.22
401.36,413.1433
401.5323,413.7817
401.7047,413.0933
401.877,413.1983
402.0494,414.38
402.2216,414.0167
402.394,415.3917
402.5662,413.76
402.7385,415.4017
402.9107,415.345
403.0829,412.445
403.2551,411.1483
403.4272,410.645
403.5994,412.8617
403.7715,415.2683
403.9436,416.3733
404.1156,415.2383
