Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 20:57:41.004817
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.98
218.2508,378.4567
218.442,378.7983
218.6332,379.4283
218.8244,378.7517
219.0156,379.6
219.2067,378.875
219.3979,379.0533
219.589,379.61
219.7801,379.3833
219.9712,379.6283
220.1623,379.41
220.3533,379.25
220.5444,379.86
220.7354,380.1767
220.9264,379.5717
221.1174,379.8667
221.3083,379.8833
221.4993,379.565
221.6902,379.9733
221.8812,379.325
222.0721,379.58
222.263,379.84
222.4538,379.4783
222.6447,379.865
222.8355,379.8833
223.0264,379.2467
223.2172,379.7317
223.408,380.28
223.5987,379.9617
223.7895,379.3917
223.9802,379.8067
224.1709,380.1183
224.3616,380.22
224.5524,379.6767
224.743,380.4283
224.9337,379.625
225.1243,379.7517
225.315,380.1333
225.5056,380.1967
225.6962,379.505
225.8867,380.1967
226.0773,380.6067
226.2678,379.5017
226.4584,380.1867
226.6489,379.87
226.8394,380.2617
227.0298,380.2833
227.2203,379.3983
227.4108,380.495
227.6012,379.7383
227.7916,378.9233
227.982,380.515
228.1723,380.1333
228.3627,380.4183
228.5531,380.3667
228.7434,379.8717
228.9337,379.8583
229.124,380.31
229.3143,379.705
229.5045,380.8333
229.6948,380.1467
229.885,380.0133
230.0752,380.115
230.2654,379.625
230.4556,380.0833
230.6457,380.6467
230.8358,380.4933
231.026,380.0633
231.2161,380.3217
231.4062,379.69
231.5963,379.855
231.7863,380.19
231.9764,379.53
232.1664,379.6283
232.3564,379.7833
232.5464,378.985
232.7364,380.56
232.9263,379.2483
233.1163,379.9517
233.3062,380.4317
233.4961,380.4367
233.686,379.7633
233.8758,380.1533
234.0657,379.5917
234.2555,380.215
234.4454,379.6083
234.6352,379.8617
234.825,380.395
235.0147,379.98
235.2045,379.705
235.3942,379.9
235.5839,379.8617
235.7737,380.065
235.9633,380.4833
236.153,379.2083
236.3427,380.4633
236.5323,381.065
236.7219,380.5383
236.9115,380.0483
237.1011,380.19
237.2907,379.395
237.4803,380.5333
237.6698,380.0167
237.8593,379.9683
238.0488,380.7333
238.2383,379.8117
238.4278,380.0967
238.6172,380.0933
238.8066,380.0533
238.9961,380.43
239.1855,379.9883
239.3748,379.675
239.5642,380.4867
239.7536,380.2933
239.9429,379.865
240.1322,380.5283
240.3215,380.0217
240.5108,379.985
240.7001,380.0467
240.8893,379.655
241.0786,380.115
241.2677,380.1117
241.457,380.405
241.6461,380.1417
241.8353,380.0633
242.0244,379.8167
242.2136,380.6267
242.4027,379.8133
242.5918,379.66
242.7809,380.3283
242.9699,380.0017
243.159,379.6633
243.348,380.755
243.537,379.4233
243.726,380.9517
243.915,380.7783
244.1039,379.9217
244.2929,380.45
244.4818,380.47
244.6707,380.215
244.8596,380.9567
245.0485,380.5017
245.2373,379.9467
245.4262,379.9067
245.615,379.6483
245.8038,380.5783
245.9926,379.9883
246.1814,380.2817
246.3701,380.1667
246.5589,380.2467
246.7476,379.8683
246.9363,380.9133
247.1249,379.9317
247.3136,379.57
247.5023,379.8983
247.6909,380.03
247.8795,380.1417
248.0681,380.6317
248.2567,380.3017
248.4453,379.6833
248.6338,380.6667
248.8224,380.2867
249.0109,380.495
249.1994,380.275
249.3878,380.35
249.5763,380.0783
249.7648,380.0517
249.9532,380.545
250.1416,380.385
250.33,379.8383
250.5183,380.4583
250.7067,380.5283
250.8951,379.6383
251.0834,380.4367
251.2717,379.9
251.46,380.0667
251.6483,380.0367
251.8365,380.2067
252.0247,380.1217
252.213,380.8017
252.4012,379.9
252.5894,381.0783
252.7775,380.6883
252.9657,379.9933
253.1538,380.5733
253.3419,380.07
253.53,380.18
253.7181,380.695
253.9062,380.26
254.0942,380.685
254.2823,380.725
254.4703,380.0367
254.6583,379.8433
254.8463,380.405
255.0342,379.635
255.2222,381.0467
255.4101,379.9883
255.598,380.78
255.7859,380.6767
255.9738,380.9567
256.1616,379.6483
256.3495,380.4167
256.5373,380.5467
256.7251,380.27
256.9129,380.585
257.1006,380.215
257.2884,380.4583
257.4761,381.01
257.6638,379.99
257.8515,380.3667
258.0392,380.2883
258.2269,380.2667
258.4146,380.4067
258.6022,380.375
258.7898,380.1283
258.9774,381.36
259.165,379.95
259.3525,381.06
259.5401,380.0
259.7276,380.2633
259.9151,380.3683
260.1026,380.5817
260.2901,380.03
260.4776,380.9467
260.665,380.9383
260.8524,380.2967
261.0398,380.3917
261.2272,380.3333
261.4146,380.9
261.6019,380.7733
261.7893,380.4533
261.9766,381.16
262.1639,380.6333
262.3512,380.0933
262.5384,380.345
262.7257,380.85
262.9129,380.6317
263.1001,380.4933
263.2873,380.9967
263.4745,380.745
263.6617,380.5433
263.8488,380.7633
264.0359,380.44
264.2231,380.7283
264.4101,380.4367
264.5972,380.5017
264.7842,380.83
264.9713,381.51
265.1583,380.8883
265.3453,380.7433
265.5323,380.8167
265.7193,380.85
265.9062,380.83
266.0931,380.7483
266.2801,380.9633
266.4669,380.8033
266.6538,380.775
266.8407,380.825
267.0276,380.365
267.2143,380.6817
267.4012,380.96
267.588,379.885
267.7747,381.0233
267.9615,381.0083
268.1482,380.2867
268.3349,380.56
268.5217,380.2017
268.7083,380.5883
268.895,381.5533
269.0817,380.9817
269.2682,380.5267
269.4549,380.7417
269.6415,380.6983
269.8281,380.9933
270.0146,380.3617
270.2012,380.6167
270.3877,380.985
270.5742,380.5183
270.7607,380.5983
270.9472,380.94
271.1336,380.3533
271.32,380.75
271.5065,380.5717
271.6929,380.5017
271.8792,380.38
272.0656,380.7967
272.252,380.4067
272.4383,380.7283
272.6246,380.8933
272.8109,380.8683
272.9972,380.9283
273.1835,380.66
273.3697,380.6033
273.5559,381.175
273.7421,380.4167
273.9283,380.4933
274.1145,379.8267
274.3007,380.17
274.4868,380.4267
274.6729,380.6
274.859,380.73
275.0451,380.8133
275.2311,380.22
275.4172,379.8033
275.6032,380.58
275.7892,380.215
275.9752,380.4867
276.1612,380.7267
276.3472,381.13
276.5331,380.885
276.719,381.2767
276.9049,380.3117
277.0908,380.9183
277.2767,380.1067
277.4625,380.3317
277.6484,380.5167
277.8342,380.1183
278.02,380.215
278.2057,381.2117
278.3915,379.77
278.5772,380.2283
278.763,380.7183
278.9487,380.0983
279.1343,381.165
279.32,380.38
279.5057,380.2933
279.6913,380.7183
279.877,380.395
280.0625,380.5583
280.2481,381.2517
280.4337,380.8933
280.6192,380.535
280.8048,380.72
280.9903,380.68
281.1758,380.9567
281.3612,380.7467
281.5467,380.5133
281.7321,380.9533
281.9175,380.7417
282.1029,380.6417
282.2884,381.1117
282.4737,380.3083
282.6591,380.7983
282.8444,380.7433
283.0297,381.0783
283.215,380.6617
283.4002,380.7817
283.5855,380.4367
283.7707,380.6717
283.956,380.2483
284.1412,380.5917
284.3264,380.8567
284.5115,380.7767
284.6967,380.4167
284.8818,380.7917
285.0669,380.73
285.252,380.585
285.4371,380.93
285.6222,380.6567
285.8072,381.4717
285.9922,380.7433
286.1772,380.7783
286.3622,381.2433
286.5472,381.045
286.7321,380.6283
286.9171,380.6667
287.102,380.2733
287.2869,380.4083
287.4717,381.395
287.6566,380.7917
287.8415,380.65
288.0263,380.9867
288.2111,380.735
288.3959,380.915
288.5806,381.105
288.7654,381.1233
288.9501,380.87
289.1348,381.0917
289.3195,380.4
289.5042,381.4633
289.6889,380.8333
289.8735,380.9783
290.0581,381.03
290.2428,380.5683
290.4273,380.8217
290.6119,380.7183
290.7965,380.4633
290.981,380.9333
291.1655,381.2083
291.35,381.425
291.5345,381.2967
291.719,381.0217
291.9034,380.2733
292.0878,381.2967
292.2722,380.8217
292.4566,381.0467
292.641,380.9533
292.8253,380.6817
293.0096,380.735
293.194,380.755
293.3783,380.7483
293.5626,381.18
293.7468,380.8667
293.9311,381.1467
294.1153,380.8783
294.2995,381.39
294.4837,380.865
294.6678,381.585
294.852,380.4033
295.0361,381.5517
295.2202,380.8183
295.4043,380.3333
295.5884,381.47
295.7725,380.9883
295.9565,380.5583
296.1405,381.055
296.3246,380.5433
296.5085,380.7333
296.6925,381.1067
296.8764,380.785
297.0603,380.6717
297.2443,380.66
297.4282,380.715
297.612,381.5367
297.7959,380.5533
297.9797,380.8967
298.1635,381.0633
298.3474,380.445
298.5311,380.82
298.7149,381.065
298.8987,380.515
299.0823,380.74
299.2661,380.5233
299.4498,380.43
299.6334,380.6733
299.8171,380.375
300.0007,380.8767
300.1843,381.4217
300.368,380.7267
300.5515,380.9067
300.7351,380.995
300.9186,380.8083
301.1021,380.985
301.2857,380.9217
301.4691,380.3317
301.6526,381.01
301.8361,380.5467
302.0195,380.6633
302.2029,381.5433
302.3863,380.9817
302.5697,380.9767
302.753,380.88
302.9364,380.8717
303.1197,380.69
303.303,381.0767
303.4863,380.8933
303.6696,381.085
303.8528,381.22
304.036,380.9717
304.2192,381.1633
304.4024,380.8617
304.5856,380.425
304.7688,380.6683
304.9519,380.8633
305.135,380.81
305.3181,381.3867
305.5012,380.4483
305.6842,380.8833
305.8673,380.9933
306.0504,381.15
306.2333,380.8633
306.4163,380.73
306.5993,381.1067
306.7822,381.1083
306.9652,381.2283
307.1481,381.3183
307.331,381.09
307.5139,380.4117
307.6967,380.7433
307.8796,381.565
308.0624,380.77
308.2452,381.2183
308.428,380.7417
308.6107,380.5933
308.7935,380.9167
308.9762,381.3317
309.1589,380.7633
309.3416,381.1267
309.5243,381.2017
309.7069,381.3083
309.8896,381.2883
310.0721,380.795
310.2548,380.645
310.4373,380.8917
310.6199,380.675
310.8024,381.13
310.985,380.6333
311.1674,380.74
311.3499,381.8383
311.5324,380.735
311.7148,381.2667
311.8973,381.19
312.0797,381.9283
312.2621,381.2617
312.4445,381.8233
312.6268,381.295
312.8091,381.6133
312.9915,381.9617
313.1738,381.7867
313.356,381.005
313.5383,380.815
313.7206,380.8717
313.9027,381.01
314.085,381.0583
314.2672,380.98
314.4493,381.8633
314.6314,380.995
314.8136,381.1967
314.9957,381.0
315.1778,381.225
315.3598,381.3417
315.5419,381.4533
315.724,380.9367
315.9059,381.57
316.088,381.4083
316.2699,381.6733
316.4519,381.3983
316.6338,381.1583
316.8157,381.285
316.9977,380.88
317.1795,381.1967
317.3614,381.2417
317.5432,381.6083
317.7251,381.0433
317.9069,381.2283
318.0887,381.35
318.2704,381.315
318.4522,381.88
318.6339,381.295
318.8156,381.6317
318.9973,381.3333
319.179,381.55
319.3607,381.6133
319.5423,381.6017
319.7239,381.415
319.9055,381.855
320.0871,381.2133
320.2687,381.06
320.4502,381.7433
320.6317,380.8583
320.8132,381.35
320.9947,382.0717
321.1761,381.2617
321.3576,381.54
321.5391,381.99
321.7205,381.5417
321.9019,381.585
322.0832,381.8283
322.2646,381.24
322.4459,382.0733
322.6272,381.555
322.8085,381.97
322.9898,382.0033
323.1711,381.405
323.3523,381.3
323.5335,382.0417
323.7147,381.535
323.8959,381.85
324.0771,381.5883
324.2582,381.3933
324.4393,381.7883
324.6204,381.3033
324.8015,382.0983
324.9826,382.2083
325.1637,381.5933
325.3447,381.4967
325.5257,381.55
325.7067,381.8283
325.8877,381.8633
326.0686,382.1333
326.2496,382.1333
326.4305,382.1967
326.6114,382.275
326.7922,381.7767
326.9731,382.2433
327.1539,381.8617
327.3347,382.045
327.5155,381.915
327.6963,381.5017
327.8771,382.0667
328.0578,381.7333
328.2385,382.25
328.4193,382.4617
328.5999,381.4317
328.7806,381.2283
328.9613,382.3517
329.1419,381.245
329.3225,381.4533
329.5031,382.0967
329.6837,381.44
329.8642,381.485
330.0447,381.8083
330.2252,381.4767
330.4057,381.6767
330.5862,382.51
330.7667,381.945
330.9471,382.2133
331.1275,381.6683
331.3079,381.6133
331.4883,381.92
331.6687,381.985
331.849,382.4383
332.0293,381.9
332.2096,381.2417
332.3899,382.2933
332.5702,381.8767
332.7504,382.4683
332.9306,382.2883
333.1108,382.3083
333.291,381.7517
333.4712,382.6883
333.6514,382.025
333.8315,382.105
334.0116,382.1067
334.1917,382.0617
334.3717,381.925
334.5518,381.9233
334.7318,382.6167
334.9119,381.3433
335.0918,381.94
335.2718,381.765
335.4518,382.8867
335.6317,382.2167
335.8116,381.9033
335.9915,382.4033
336.1714,381.6583
336.3513,382.7717
336.5311,382.3083
336.7109,381.825
336.8907,382.6517
337.0705,382.7483
337.2502,381.9217
337.43,382.6533
337.6097,382.6783
337.7894,382.1683
337.9691,381.9867
338.1488,382.49
338.3284,382.7583
338.508,382.5667
338.6877,381.995
338.8672,383.0833
339.0468,382.6967
339.2263,382.14
339.4059,382.64
339.5854,382.2983
339.7649,381.7917
339.9443,382.165
340.1238,381.8983
340.3032,382.87
340.4826,382.1967
340.662,381.6983
340.8414,382.1833
341.0207,381.28
341.2001,382.2517
341.3794,382.2533
341.5587,382.1483
341.738,382.0867
341.9172,382.1717
342.0965,382.4
342.2757,381.975
342.4549,381.8867
342.6341,381.93
342.8132,381.885
342.9923,382.2283
343.1715,382.05
343.3506,382.3717
343.5296,382.2483
343.7087,381.9767
343.8878,381.7867
344.0668,382.0567
344.2458,381.5567
344.4248,381.9317
344.6037,381.9667
344.7827,381.5333
344.9616,381.8533
345.1405,381.985
345.3194,382.5383
345.4982,381.995
345.6771,381.615
345.8559,382.3433
346.0347,382.175
346.2135,381.565
346.3923,382.5483
346.571,382.3983
346.7498,382.5667
346.9285,381.8633
347.1071,382.3283
347.2859,382.235
347.4645,381.8517
347.6431,381.7433
347.8217,382.4267
348.0003,381.9333
348.1789,382.0617
348.3574,382.205
348.5359,382.36
348.7145,382.135
348.893,382.2283
349.0714,382.055
349.2499,382.74
349.4283,381.9617
349.6068,382.075
349.7852,381.9867
349.9635,381.975
350.1419,381.5317
350.3202,381.93
350.4985,382.3867
350.6768,382.4917
350.8551,382.6217
351.0334,382.5033
351.2116,382.2083
351.3898,382.01
351.568,381.71
351.7462,382.5683
351.9243,382.0767
352.1025,381.535
352.2806,382.0767
352.4587,381.945
352.6368,381.7967
352.8148,381.9517
352.9929,382.1067
353.1709,381.465
353.3489,381.9183
353.5268,381.5817
353.7048,381.605
353.8828,382.5283
354.0607,381.7417
354.2386,382.3683
354.4165,382.545
354.5943,381.6033
354.7722,381.365
354.95,382.4233
355.1278,381.7283
355.3056,381.5867
355.4833,382.18
355.6611,381.6167
355.8388,382.4817
356.0165,382.67
356.1942,382.1067
356.3719,382.5767
356.5495,381.5633
356.7271,382.4117
356.9047,382.5033
357.0823,382.2233
357.2599,382.205
357.4374,381.8733
357.6149,382.55
357.7924,382.18
357.9699,381.9617
358.1474,382.2583
358.3248,382.5133
358.5023,382.285
358.6797,382.3083
358.8571,382.7267
359.0344,381.8083
359.2118,382.0883
359.3891,382.4267
359.5664,382.4583
359.7437,382.6567
359.9209,382.3133
360.0982,382.2733
360.2754,382.675
360.4526,382.54
360.6298,382.2783
360.807,381.8583
360.9841,381.99
361.1613,382.1317
361.3383,382.2283
361.5154,382.005
361.6925,382.4683
361.8695,382.3483
362.0466,382.0383
362.2236,381.95
362.4005,381.7933
362.5775,382.4267
362.7545,381.9883
362.9314,382.2233
363.1083,382.0017
363.2852,382.205
363.462,381.4883
363.6389,381.7333
363.8157,382.0533
363.9925,383.9233
364.1693,381.3117
364.346,381.645
364.5228,381.3
364.6996,381.5467
364.8762,381.8633
365.0529,382.48
365.2296,381.8217
365.4062,381.7083
365.5829,381.6633
365.7595,381.04
365.9361,381.5183
366.1126,382.3517
366.2892,381.8867
366.4657,381.0383
366.6422,381.855
366.8186,381.75
366.9951,381.7883
367.1716,381.94
367.348,381.3933
367.5244,381.115
367.7008,381.0267
367.8772,381.6683
368.0535,382.305
368.2298,382.1633
368.4061,381.0217
368.5824,381.795
368.7586,382.105
368.9349,381.4583
369.1111,381.74
369.2873,381.115
369.4635,381.5317
369.6396,381.4917
369.8158,381.355
369.9919,381.695
370.168,380.9433
370.3441,381.3883
370.5202,382.01
370.6962,381.7517
370.8722,381.5183
371.0482,381.4417
371.2242,381.3383
371.4002,381.3567
371.5761,381.4
371.752,381.3383
371.9279,381.34
372.1038,381.7217
372.2796,380.9767
372.4555,381.4583
372.6313,381.5733
372.8071,381.185
372.9829,381.335
373.1586,381.7083
373.3344,381.51
373.5101,381.1867
373.6858,381.24
373.8615,381.9733
374.0371,381.645
374.2127,380.905
374.3884,381.4733
374.564,381.3933
374.7395,381.36
374.9151,381.4067
375.0906,381.35
375.2661,381.0067
375.4416,381.46
375.6171,381.2017
375.7925,381.49
375.968,381.3583
376.1434,381.265
376.3188,381.025
376.4941,381.3467
376.6695,381.6583
376.8448,381.5217
377.0201,381.7233
377.1954,381.475
377.3707,381.1717
377.5459,381.0367
377.7212,381.2767
377.8964,381.3167
378.0715,380.8
378.2467,381.0717
378.4218,381.3483
378.597,381.0817
378.7721,381.575
378.9472,381.01
379.1222,380.8617
379.2973,381.3633
379.4723,381.71
379.6473,381.5583
379.8223,381.135
379.9972,381.0117
380.1722,381.6533
380.3471,381.2433
380.522,381.0767
380.6969,381.37
380.8717,381.3067
381.0466,380.9317
381.2214,381.6117
381.3962,381.4517
381.571,380.5717
381.7457,381.255
381.9204,381.39
382.0952,381.3467
382.2699,381.6633
382.4445,381.4317
382.6192,380.88
382.7938,381.2067
382.9685,381.515
383.1431,383.1883
383.3176,381.5117
383.4922,381.1267
383.6667,381.92
383.8412,380.905
384.0157,381.0017
384.1902,381.16
384.3646,381.445
384.5391,380.995
384.7134,381.795
384.8878,380.915
385.0622,381.0117
385.2365,381.4467
385.4109,381.325
385.5852,381.495
385.7594,381.275
385.9337,381.1583
386.1079,381.7267
386.2822,380.9983
386.4564,381.2017
386.6306,381.255
386.8047,380.9283
386.9789,381.2683
387.153,381.425
387.3271,381.1333
387.5012,381.4683
387.6752,381.02
387.8492,381.1467
388.0233,381.195
388.1972,381.0317
388.3712,380.8783
388.5452,381.5833
388.7191,381.12
388.893,381.1067
389.0669,381.6217
389.2408,381.345
389.4146,381.105
389.5884,381.7183
389.7623,381.2383
389.9361,381.5717
390.1098,381.0483
390.2835,380.7717
390.4573,381.0767
390.631,381.3133
390.8047,381.0917
390.9784,381.4267
391.152,380.73
391.3256,381.7633
391.4992,381.225
391.6728,380.9383
391.8464,380.8833
392.0199,380.9817
392.1934,381.0133
392.3669,381.6817
392.5403,380.9483
392.7138,381.025
392.8873,380.8583
393.0607,381.5667
393.2341,381.1333
393.4074,382.0183
393.5808,381.2067
393.7542,381.0467
393.9274,381.0833
394.1007,381.2317
394.274,381.375
394.4472,381.5167
394.6205,381.6117
394.7937,381.2967
394.9668,381.0683
395.14,381.135
395.3131,381.11
395.4863,380.71
395.6594,381.3833
395.8325,381.4267
396.0055,381.2617
396.1786,381.3617
396.3516,380.835
396.5246,380.8367
396.6975,381.5683
396.8705,380.8617
397.0434,380.5217
397.2163,381.7033
397.3892,380.7517
397.5621,380.8183
397.735,381.505
397.9077,381.0
398.0806,380.9167
398.2534,381.3033
398.4261,380.9483
398.5989,380.6483
398.7716,381.0983
398.9443,381.2067
399.117,381.6267
399.2896,380.9017
399.4623,380.9283
399.6349,381.54
399.8075,380.5883
399.9801,381.3617
400.1526,381.0417
400.3252,381.3317
400.4977,381.0767
400.6702,380.975
400.8427,380.545
401.0151,381.52
401.1875,381.5717
401.36,380.965
401.5323,381.2683
401.7047,380.8083
401.877,380.805
402.0494,381.1167
402.2216,380.7317
402.394,381.81
402.5662,380.6167
402.7385,381.2617
402.9107,380.8017
403.0829,380.3783
403.2551,380.2783
403.4272,380.4983
403.5994,381.21
403.7715,380.99
403.9436,381.17
404.1156,380.2033
