Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-03 06:04:45.218485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4267
218.2508,377.9267
218.442,378.45
218.6332,378.7883
218.8244,378.715
219.0156,379.1933
219.2067,378.325
219.3979,378.985
219.589,379.0567
219.7801,378.9017
219.9712,379.4633
220.1623,378.3367
220.3533,379.04
220.5444,379.335
220.7354,379.18
220.9264,379.5167
221.1174,379.2833
221.3083,379.1733
221.4993,379.5017
221.6902,378.97
221.8812,379.095
222.0721,379.3483
222.263,378.7717
222.4538,379.6217
222.6447,379.39
222.8355,379.0217
223.0264,379.2383
223.2172,378.8217
223.408,379.4717
223.5987,379.82
223.7895,378.39
223.9802,379.62
224.1709,379.7767
224.3616,379.1267
224.5524,379.7517
224.743,379.6917
224.9337,379.0433
225.1243,379.9617
225.315,379.215
225.5056,379.7567
225.6962,379.345
225.8867,379.2
226.0773,380.5583
226.2678,378.93
226.4584,379.2717
226.6489,379.9083
226.8394,379.41
227.0298,379.625
227.2203,379.3517
227.4108,379.445
227.6012,379.365
227.7916,378.61
227.982,379.6617
228.1723,380.255
228.3627,379.8617
228.5531,379.835
228.7434,379.775
228.9337,379.0517
229.124,379.835
229.3143,379.3933
229.5045,380.0433
229.6948,379.7833
229.885,379.4767
230.0752,379.2833
230.2654,379.29
230.4556,379.3467
230.6457,380.015
230.8358,380.215
231.026,379.375
231.2161,380.1517
231.4062,379.1717
231.5963,379.3067
231.7863,380.0967
231.9764,378.8867
232.1664,379.2583
232.3564,379.2167
232.5464,378.535
232.7364,380.19
232.9263,378.5267
233.1163,379.29
233.3062,380.0833
233.4961,379.5683
233.686,379.3967
233.8758,379.6317
234.0657,379.165
234.2555,379.925
234.4454,378.97
234.6352,379.5733
234.825,380.195
235.0147,379.1667
235.2045,379.475
235.3942,379.4317
235.5839,378.9817
235.7737,379.7917
235.9633,379.6917
236.153,378.6233
236.3427,380.2583
236.5323,379.9883
236.7219,380.2067
236.9115,379.8017
237.1011,379.2467
237.2907,379.3117
237.4803,379.9183
237.6698,379.44
237.8593,379.9417
238.0488,379.765
238.2383,379.6533
238.4278,379.995
238.6172,379.04
238.8066,379.9133
238.9961,379.895
239.1855,379.0967
239.3748,379.5967
239.5642,379.485
239.7536,379.6133
239.9429,379.7233
240.1322,379.355
240.3215,379.9667
240.5108,379.57
240.7001,379.2017
240.8893,379.7417
241.0786,379.5283
241.2677,379.385
241.457,380.4517
241.6461,379.0867
241.8353,379.7067
242.0244,379.6267
242.2136,379.495
242.4027,379.71
242.5918,379.03
242.7809,379.2533
242.9699,380.095
243.159,378.9967
243.348,380.1533
243.537,379.38
243.726,379.97
243.915,380.53
244.1039,379.76
244.2929,379.7467
244.4818,380.4033
244.6707,379.5967
244.8596,380.2817
245.0485,380.305
245.2373,379.115
245.4262,379.29
245.615,379.1883
245.8038,379.8233
245.9926,379.505
246.1814,379.845
246.3701,379.6083
246.5589,379.94
246.7476,379.3667
246.9363,380.4633
247.1249,379.6233
247.3136,379.105
247.5023,379.6517
247.6909,379.5433
247.8795,379.5817
248.0681,380.28
248.2567,379.525
248.4453,379.2283
248.6338,380.005
248.8224,379.4667
249.0109,379.935
249.1994,379.6133
249.3878,379.825
249.5763,379.5367
249.7648,379.5217
249.9532,380.2333
250.1416,379.9133
250.33,379.3983
250.5183,380.4017
250.7067,379.8967
250.8951,379.3
251.0834,380.16
251.2717,379.0917
251.46,379.9
251.6483,379.5333
251.8365,379.37
252.0247,379.93
252.213,379.9183
252.4012,379.4017
252.5894,381.0617
252.7775,379.645
252.9657,379.78
253.1538,380.1833
253.3419,379.33
253.53,380.21
253.7181,380.14
253.9062,379.6183
254.0942,380.7167
254.2823,379.8133
254.4703,379.6267
254.6583,379.8117
254.8463,379.1917
255.0342,379.51
255.2222,380.4233
255.4101,379.1017
255.598,380.57
255.7859,379.7517
255.9738,380.4533
256.1616,379.585
256.3495,379.3383
256.5373,380.48
256.7251,380.13
256.9129,379.7117
257.1006,380.22
257.2884,379.6117
257.4761,380.36
257.6638,379.8917
257.8515,379.4817
258.0392,379.805
258.2269,379.895
258.4146,379.395
258.6022,380.03
258.7898,379.4783
258.9774,380.515
259.165,379.9933
259.3525,380.3833
259.5401,379.6283
259.7276,380.2717
259.9151,379.6033
260.1026,380.3283
260.2901,379.6917
260.4776,380.1933
260.665,380.645
260.8524,379.6667
261.0398,379.5933
261.2272,380.0667
261.4146,379.995
261.6019,380.385
261.7893,380.0067
261.9766,380.3917
262.1639,380.2967
262.3512,379.6883
262.5384,379.8667
262.7257,380.605
262.9129,380.0
263.1001,380.045
263.2873,380.6183
263.4745,380.18
263.6617,380.12
263.8488,380.075
264.0359,379.93
264.2231,380.2167
264.4101,379.625
264.5972,379.9683
264.7842,380.44
264.9713,380.935
265.1583,380.5117
265.3453,379.9867
265.5323,380.4583
265.7193,380.6133
265.9062,380.3283
266.0931,380.5717
266.2801,380.5583
266.4669,380.185
266.6538,380.5817
266.8407,379.9883
267.0276,379.71
267.2143,380.3633
267.4012,379.9617
267.588,379.5033
267.7747,380.4617
267.9615,380.0317
268.1482,380.2383
268.3349,379.97
268.5217,379.72
268.7083,380.4983
268.895,380.725
269.0817,380.7033
269.2682,380.3067
269.4549,379.75
269.6415,380.555
269.8281,380.4067
270.0146,379.655
270.2012,380.6433
270.3877,380.0567
270.5742,379.9933
270.7607,380.21
270.9472,379.8683
271.1336,380.215
271.32,380.165
271.5065,379.7217
271.6929,380.4267
271.8792,379.7033
272.0656,380.16
272.252,380.2167
272.4383,379.7317
272.6246,380.5467
272.8109,380.7833
272.9972,379.9667
273.1835,380.5317
273.3697,379.9467
273.5559,380.27
273.7421,380.235
273.9283,379.4517
274.1145,379.21
274.3007,379.9567
274.4868,379.3817
274.6729,380.4
274.859,380.26
275.0451,380.0483
275.2311,380.3183
275.4172,379.2583
275.6032,379.9467
275.7892,380.2233
275.9752,379.5783
276.1612,380.24
276.3472,380.7167
276.5331,379.89
276.719,380.77
276.9049,379.82
277.0908,380.24
277.2767,379.8
277.4625,379.7217
277.6484,380.0417
277.8342,379.7317
278.02,379.69
278.2057,380.9067
278.3915,379.27
278.5772,379.7983
278.763,380.4517
278.9487,379.36
279.1343,380.49
279.32,379.8383
279.5057,379.6767
279.6913,380.3683
279.877,379.5433
280.0625,380.0583
280.2481,380.6467
280.4337,380.105
280.6192,380.2733
280.8048,380.2683
280.9903,380.065
281.1758,380.7733
281.3612,380.0867
281.5467,380.305
281.7321,380.51
281.9175,380.095
282.1029,380.4067
282.2884,380.4583
282.4737,379.6083
282.6591,380.5483
282.8444,379.745
283.0297,380.6833
283.215,380.35
283.4002,379.9567
283.5855,380.0683
283.7707,380.4267
283.956,379.5817
284.1412,380.6117
284.3264,380.29
284.5115,380.2933
284.6967,380.22
284.8818,379.6717
285.0669,380.4283
285.252,380.25
285.4371,379.795
285.6222,380.4183
285.8072,380.7383
285.9922,380.0383
286.1772,380.6817
286.3622,380.285
286.5472,380.5233
286.7321,380.4767
286.9171,379.7083
287.102,380.1967
287.2869,380.1933
287.4717,380.5933
287.6566,380.8267
287.8415,379.8467
288.0263,380.3667
288.2111,380.5767
288.3959,379.9133
288.5806,380.7533
288.7654,380.5767
288.9501,379.6767
289.1348,380.9217
289.3195,379.7783
289.5042,380.8233
289.6889,380.8583
289.8735,380.1467
290.0581,380.5133
290.2428,380.45
290.4273,379.9567
290.6119,380.625
290.7965,380.11
290.981,380.225
291.1655,381.0917
291.35,380.545
291.5345,380.4717
291.719,380.7417
291.9034,379.405
292.0878,380.8883
292.2722,380.19
292.4566,380.19
292.641,380.595
292.8253,380.1567
293.0096,380.1717
293.194,380.7267
293.3783,380.1833
293.5626,380.7417
293.7468,380.425
293.9311,380.6217
294.1153,380.5933
294.2995,380.725
294.4837,380.2217
294.6678,381.2533
294.852,379.6733
295.0361,381.0267
295.2202,380.28
295.4043,379.7683
295.5884,381.1333
295.7725,380.4317
295.9565,380.215
296.1405,380.745
296.3246,379.875
296.5085,380.3383
296.6925,380.615
296.8764,380.1983
297.0603,380.31
297.2443,379.88
297.4282,380.455
297.612,381.1183
297.7959,379.7817
297.9797,380.3333
298.1635,380.4967
298.3474,379.8567
298.5311,380.6117
298.7149,380.2483
298.8987,380.28
299.0823,380.5617
299.2661,379.8367
299.4498,380.1867
299.6334,380.24
299.8171,379.5783
300.0007,380.6817
300.1843,380.6067
300.368,380.1133
300.5515,380.745
300.7351,380.1933
300.9186,380.4617
301.1021,380.6683
301.2857,379.865
301.4691,380.2683
301.6526,380.4333
301.8361,379.9967
302.0195,380.6333
302.2029,380.7783
302.3863,380.705
302.5697,380.7283
302.753,379.845
302.9364,380.5633
303.1197,380.215
303.303,380.115
303.4863,380.72
303.6696,380.19
303.8528,380.4983
304.036,380.8483
304.2192,380.1667
304.4024,380.5717
304.5856,380.215
304.7688,379.64
304.9519,380.6817
305.135,380.3183
305.3181,380.6567
305.5012,380.425
305.6842,380.1567
305.8673,380.4833
306.0504,380.8617
306.2333,379.825
306.4163,380.4033
306.5993,380.56
306.7822,380.1783
306.9652,380.9767
307.1481,380.6217
307.331,380.3783
307.5139,380.1283
307.6967,379.9633
307.8796,381.3467
308.0624,380.3717
308.2452,380.62
308.428,380.4917
308.6107,380.0367
308.7935,380.3517
308.9762,381.1083
309.1589,380.1083
309.3416,380.4667
309.5243,380.685
309.7069,380.4783
309.8896,380.8867
310.0721,380.01
310.2548,380.0233
310.4373,380.4783
310.6199,380.1283
310.8024,380.895
310.985,380.3
311.1674,380.1783
311.3499,381.5033
311.5324,380.11
311.7148,380.8967
311.8973,380.6783
312.0797,381.1667
312.2621,380.7817
312.4445,381.2667
312.6268,380.6583
312.8091,381.2717
312.9915,381.2
313.1738,381.39
313.356,380.6117
313.5383,380.125
313.7206,380.465
313.9027,380.4817
314.085,380.6117
314.2672,380.8567
314.4493,381.1483
314.6314,380.5333
314.8136,380.925
314.9957,380.2183
315.1778,380.7867
315.3598,380.8567
315.5419,380.6767
315.724,380.6733
315.9059,380.7783
316.088,380.815
316.2699,381.4033
316.4519,380.48
316.6338,380.875
316.8157,381.0117
316.9977,379.945
317.1795,381.0883
317.3614,380.805
317.5432,380.955
317.7251,380.8317
317.9069,380.2933
318.0887,380.8583
318.2704,381.1083
318.4522,380.915
318.6339,381.055
318.8156,381.1667
318.9973,380.275
319.179,381.3533
319.3607,380.8333
319.5423,381.1133
319.7239,381.405
319.9055,380.9317
320.0871,381.1233
320.2687,380.8417
320.4502,380.9067
320.6317,380.6967
320.8132,380.7667
320.9947,381.3417
321.1761,381.1
321.3576,380.5667
321.5391,381.3283
321.7205,381.2283
321.9019,380.4867
322.0832,381.6183
322.2646,380.7417
322.4459,381.2733
322.6272,381.455
322.8085,381.2867
322.9898,381.6033
323.1711,381.3167
323.3523,380.4883
323.5335,381.7617
323.7147,381.13
323.8959,381.1067
324.0771,381.3483
324.2582,380.6933
324.4393,381.0583
324.6204,381.0733
324.8015,381.1417
324.9826,381.5017
325.1637,381.14
325.3447,380.9183
325.5257,381.2333
325.7067,381.1983
325.8877,381.305
326.0686,381.8533
326.2496,381.595
326.4305,381.7567
326.6114,382.005
326.7922,381.1617
326.9731,381.72
327.1539,381.2833
327.3347,381.2633
327.5155,381.3767
327.6963,380.6667
327.8771,381.535
328.0578,381.0867
328.2385,381.5317
328.4193,382.2183
328.5999,380.8683
328.7806,380.9433
328.9613,381.9767
329.1419,380.7
329.3225,381.0217
329.5031,381.425
329.6837,380.8383
329.8642,381.3067
330.0447,380.9017
330.2252,381.055
330.4057,381.45
330.5862,381.6333
330.7667,381.5233
330.9471,381.7333
331.1275,380.925
331.3079,381.36
331.4883,381.0167
331.6687,381.4783
331.849,382.2483
332.0293,381.2033
332.2096,380.7717
332.3899,382.085
332.5702,381.13
332.7504,382.3617
332.9306,381.8883
333.1108,381.4183
333.291,381.6567
333.4712,381.5967
333.6514,381.4717
333.8315,381.7
334.0116,381.105
334.1917,381.9217
334.3717,381.4567
334.5518,381.1683
334.7318,382.4967
334.9119,380.7433
335.0918,381.45
335.2718,381.6033
335.4518,382.0967
335.6317,381.7817
335.8116,381.4633
335.9915,381.315
336.1714,381.38
336.3513,382.015
336.5311,381.3833
336.7109,381.4617
336.8907,381.6483
337.0705,382.3333
337.2502,381.6617
337.43,381.7667
337.6097,382.2283
337.7894,381.81
337.9691,381.1483
338.1488,382.42
338.3284,382.0117
338.508,382.0583
338.6877,381.7117
338.8672,382.38
339.0468,382.0783
339.2263,381.7633
339.4059,381.9333
339.5854,382.0117
339.7649,381.0267
339.9443,381.4733
340.1238,381.6267
340.3032,382.3083
340.4826,381.66
340.662,381.4717
340.8414,381.6017
341.0207,381.0517
341.2001,381.615
341.3794,381.8783
341.5587,381.8583
341.738,381.4133
341.9172,381.5917
342.0965,381.865
342.2757,381.375
342.4549,381.265
342.6341,381.355
342.8132,381.345
342.9923,381.835
343.1715,381.3017
343.3506,382.0533
343.5296,381.8333
343.7087,381.2683
343.8878,381.5117
344.0668,381.55
344.2458,381.2083
344.4248,381.535
344.6037,381.115
344.7827,381.1933
344.9616,381.2017
345.1405,381.1617
345.3194,382.1183
345.4982,381.1733
345.6771,381.1667
345.8559,381.9733
346.0347,381.25
346.2135,381.28
346.3923,382.0667
346.571,381.7933
346.7498,382.3633
346.9285,381.35
347.1071,381.895
347.2859,381.9567
347.4645,380.9933
347.6431,381.2183
347.8217,382.095
348.0003,380.93
348.1789,381.6333
348.3574,381.465
348.5359,381.3033
348.7145,382.03
348.893,381.235
349.0714,381.5383
349.2499,382.465
349.4283,380.9817
349.6068,381.9367
349.7852,381.6833
349.9635,381.17
350.1419,381.245
350.3202,381.2483
350.4985,381.7683
350.6768,382.2567
350.8551,381.555
351.0334,381.9517
351.2116,381.7117
351.3898,381.035
351.568,381.4533
351.7462,382.005
351.9243,381.29
352.1025,381.26
352.2806,381.315
352.4587,381.395
352.6368,381.6567
352.8148,381.2617
352.9929,381.6483
353.1709,381.21
353.3489,381.0567
353.5268,381.3833
353.7048,380.8633
353.8828,381.8133
354.0607,381.5233
354.2386,381.4817
354.4165,382.05
354.5943,380.915
354.7722,380.8333
354.95,382.0283
355.1278,381.0917
355.3056,381.1267
355.4833,381.9767
355.6611,381.1817
355.8388,381.9617
356.0165,382.1633
356.1942,381.5633
356.3719,382.1683
356.5495,380.89
356.7271,381.79
356.9047,381.9083
357.0823,381.4183
357.2599,381.5733
357.4374,381.135
357.6149,381.735
357.7924,381.7117
357.9699,381.2733
358.1474,381.7283
358.3248,381.845
358.5023,381.62
358.6797,382.0783
358.8571,382.2617
359.0344,381.1467
359.2118,381.7883
359.3891,381.72
359.5664,382.0267
359.7437,382.09
359.9209,381.5017
360.0982,381.875
360.2754,382.0183
360.4526,381.6783
360.6298,381.985
360.807,381.0983
360.9841,381.4767
361.1613,381.8117
361.3383,381.4633
361.5154,381.83
361.6925,382.2183
361.8695,381.5483
362.0466,381.7367
362.2236,381.2767
362.4005,381.2883
362.5775,382.1133
362.7545,380.9633
362.9314,381.7567
363.1083,381.615
363.2852,381.0367
363.462,381.2033
363.6389,381.245
363.8157,381.43
363.9925,384.2667
364.1693,380.48
364.346,381.275
364.5228,381.1633
364.6996,380.545
364.8762,381.645
365.0529,382.02
365.2296,380.7583
365.4062,381.3667
365.5829,381.055
365.7595,380.345
365.9361,381.4017
366.1126,381.3883
366.2892,381.3433
366.4657,380.78
366.6422,380.9567
366.8186,381.58
366.9951,381.27
367.1716,381.2017
367.348,381.2933
367.5244,380.4033
367.7008,380.4917
367.8772,381.2467
368.0535,381.4033
368.2298,381.8467
368.4061,380.44
368.5824,380.8883
368.7586,381.9217
368.9349,380.7383
369.1111,380.7333
369.2873,380.9567
369.4635,380.7867
369.6396,381.0283
369.8158,381.0
369.9919,381.05
370.168,380.6633
370.3441,380.755
370.5202,381.3617
370.6962,381.3433
370.8722,380.73
371.0482,380.7567
371.2242,380.96
371.4002,380.8333
371.5761,380.93
371.752,380.6633
371.9279,381.0233
372.1038,381.365
372.2796,380.0517
372.4555,381.0417
372.6313,381.0383
372.8071,380.61
372.9829,380.8483
373.1586,381.03
373.3344,381.0267
373.5101,380.7633
373.6858,380.6583
373.8615,381.4417
374.0371,381.035
374.2127,380.2783
374.3884,380.9083
374.564,380.6633
374.7395,380.7883
374.9151,380.975
375.0906,380.565
375.2661,380.635
375.4416,380.9733
375.6171,380.605
375.7925,381.2
375.968,380.6717
376.1434,380.8583
376.3188,380.7383
376.4941,380.445
376.6695,381.0633
376.8448,381.0317
377.0201,380.7133
377.1954,381.0817
377.3707,380.455
377.5459,380.5817
377.7212,380.93
377.8964,380.4133
378.0715,380.3033
378.2467,380.8583
378.4218,380.265
378.597,380.8217
378.7721,381.0233
378.9472,380.2933
379.1222,380.6567
379.2973,380.585
379.4723,381.265
379.6473,381.2917
379.8223,379.9883
379.9972,380.6817
380.1722,381.0283
380.3471,380.1767
380.522,380.7117
380.6969,380.6183
380.8717,380.7167
381.0466,380.81
381.2214,380.78
381.3962,380.8883
381.571,380.39
381.7457,380.375
381.9204,381.16
382.0952,380.8183
382.2699,380.795
382.4445,381.3333
382.6192,380.08
382.7938,380.5067
382.9685,381.2683
383.1431,382.2217
383.3176,381.055
383.4922,380.5567
383.6667,381.1567
383.8412,380.5067
384.0157,380.315
384.1902,380.4283
384.3646,381.2783
384.5391,380.2183
384.7134,381.3
384.8878,380.5417
385.0622,380.4617
385.2365,381.0717
385.4109,380.6533
385.5852,380.8533
385.7594,380.7517
385.9337,380.3283
386.1079,381.09
386.2822,380.4383
386.4564,380.375
386.6306,380.7333
386.8047,380.44
386.9789,380.6983
387.153,381.015
387.3271,380.3433
387.5012,381.0267
387.6752,380.305
387.8492,380.4983
388.0233,380.725
388.1972,380.5217
388.3712,380.415
388.5452,381.1367
388.7191,380.5283
388.893,380.7717
389.0669,381.04
389.2408,380.7917
389.4146,380.685
389.5884,381.0817
389.7623,380.495
389.9361,381.2433
390.1098,380.305
390.2835,380.3583
390.4573,380.4717
390.631,380.6283
390.8047,380.8467
390.9784,380.7233
391.152,380.1817
391.3256,381.2617
391.4992,380.2783
391.6728,380.595
391.8464,380.3717
392.0199,380.0117
392.1934,380.585
392.3669,380.9933
392.5403,380.3133
392.7138,380.7933
392.8873,379.7367
393.0607,381.1733
393.2341,380.8917
393.4074,380.94
393.5808,380.935
393.7542,380.3267
393.9274,380.2433
394.1007,380.7833
394.274,380.5417
394.4472,380.8917
394.6205,381.2983
394.7937,380.1717
394.9668,380.6583
395.14,380.795
395.3131,380.1467
395.4863,380.3867
395.6594,380.595
395.8325,380.7533
396.0055,380.9517
396.1786,380.4517
396.3516,380.5033
396.5246,380.4933
396.6975,380.6567
396.8705,380.5733
397.0434,379.9817
397.2163,380.7633
397.3892,380.605
397.5621,379.8217
397.735,380.9233
397.9077,380.5933
398.0806,379.7667
398.2534,380.79
398.4261,380.44
398.5989,379.8883
398.7716,380.8533
398.9443,380.47
399.117,380.825
399.2896,380.8217
399.4623,379.965
399.6349,380.9167
399.8075,380.2233
399.9801,380.5567
400.1526,380.5517
400.3252,380.5917
400.4977,380.4883
400.6702,380.495
400.8427,379.7867
401.0151,380.9667
401.1875,381.105
401.36,380.1283
401.5323,380.6633
401.7047,380.185
401.877,380.1583
402.0494,380.695
402.2216,379.9667
402.394,381.1017
402.5662,380.045
402.7385,380.3283
402.9107,380.2167
403.0829,379.7733
403.2551,379.7483
403.4272,379.9733
403.5994,380.445
403.7715,380.5267
403.9436,380.4633
404.1156,379.5017
