Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 17:24:30.330226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8783
218.2508,378.8283
218.442,378.5483
218.6332,379.6833
218.8244,379.2067
219.0156,379.3133
219.2067,379.2367
219.3979,379.05
219.589,379.5983
219.7801,379.805
219.9712,379.5967
220.1623,379.3483
220.3533,379.735
220.5444,379.8083
220.7354,380.2167
220.9264,380.02
221.1174,379.6367
221.3083,380.13
221.4993,379.8183
221.6902,379.8033
221.8812,379.8183
222.0721,379.6433
222.263,379.8267
222.4538,380.0533
222.6447,379.7983
222.8355,379.985
223.0264,379.6383
223.2172,379.515
223.408,380.3567
223.5987,380.2767
223.7895,379.3017
223.9802,380.2467
224.1709,380.345
224.3616,379.9717
224.5524,380.2383
224.743,380.4917
224.9337,379.6883
225.1243,380.4067
225.315,380.045
225.5056,380.2283
225.6962,379.8283
225.8867,380.0133
226.0773,380.9017
226.2678,379.7733
226.4584,380.0517
226.6489,380.4033
226.8394,380.295
227.0298,380.1617
227.2203,380.1067
227.4108,380.32
227.6012,379.8533
227.7916,379.31
227.982,380.2883
228.1723,380.345
228.3627,380.86
228.5531,380.1417
228.7434,380.1933
228.9337,380.1333
229.124,380.155
229.3143,380.3517
229.5045,380.8333
229.6948,380.1333
229.885,380.5917
230.0752,380.07
230.2654,379.8367
230.4556,380.62
230.6457,380.4483
230.8358,380.91
231.026,380.1317
231.2161,380.3067
231.4062,380.1967
231.5963,380.05
231.7863,380.2883
231.9764,379.9933
232.1664,379.6317
232.3564,379.7617
232.5464,379.5483
232.7364,380.4817
232.9263,379.6767
233.1163,380.3933
233.3062,380.1283
233.4961,380.9533
233.686,379.96
233.8758,379.995
234.0657,380.3433
234.2555,380.2883
234.4454,379.605
234.6352,380.4067
234.825,380.5233
235.0147,380.2483
235.2045,380.0833
235.3942,379.7317
235.5839,380.115
235.7737,380.34
235.9633,380.4817
236.153,379.6783
236.3427,380.6183
236.5323,381.0567
236.7219,380.9867
236.9115,380.1667
237.1011,380.2633
237.2907,380.04
237.4803,380.5783
237.6698,380.3567
237.8593,380.2483
238.0488,380.48
238.2383,380.3867
238.4278,380.2517
238.6172,380.0167
238.8066,380.6933
238.9961,380.4967
239.1855,380.0133
239.3748,380.2433
239.5642,380.4067
239.7536,380.445
239.9429,380.2567
240.1322,380.3483
240.3215,380.5567
240.5108,380.11
240.7001,379.9833
240.8893,380.1867
241.0786,380.2683
241.2677,380.0633
241.457,380.9033
241.6461,380.1633
241.8353,380.235
242.0244,380.27
242.2136,380.525
242.4027,380.3583
242.5918,380.11
242.7809,380.2367
242.9699,380.505
243.159,379.9167
243.348,380.5067
243.537,380.1033
243.726,380.9717
243.915,380.945
244.1039,380.6267
244.2929,380.5217
244.4818,380.935
244.6707,380.7433
244.8596,380.8717
245.0485,381.0333
245.2373,380.0783
245.4262,379.8183
245.615,380.3667
245.8038,380.8067
245.9926,379.9667
246.1814,380.8883
246.3701,380.3117
246.5589,380.5167
246.7476,380.415
246.9363,380.9733
247.1249,380.2867
247.3136,380.1283
247.5023,379.9817
247.6909,380.5733
247.8795,380.4617
248.0681,380.6133
248.2567,380.985
248.4453,379.8017
248.6338,380.7983
248.8224,380.8117
249.0109,380.6017
249.1994,380.5583
249.3878,380.605
249.5763,379.8367
249.7648,380.5883
249.9532,381.0917
250.1416,380.3333
250.33,380.5817
250.5183,380.705
250.7067,380.71
250.8951,380.295
251.0834,380.45
251.2717,380.195
251.46,380.7017
251.6483,380.0833
251.8365,380.61
252.0247,380.7067
252.213,380.8433
252.4012,380.4167
252.5894,381.6183
252.7775,380.6667
252.9657,380.6717
253.1538,380.6883
253.3419,380.4
253.53,380.8483
253.7181,380.8617
253.9062,380.6183
254.0942,381.395
254.2823,380.8633
254.4703,380.7067
254.6583,380.515
254.8463,380.5167
255.0342,380.2367
255.2222,381.26
255.4101,380.08
255.598,381.42
255.7859,380.6283
255.9738,381.3617
256.1616,380.2317
256.3495,380.3783
256.5373,381.155
256.7251,380.8767
256.9129,380.7817
257.1006,381.0067
257.2884,380.8
257.4761,381.1567
257.6638,380.7583
257.8515,380.5767
258.0392,380.57
258.2269,380.8417
258.4146,380.5167
258.6022,380.6783
258.7898,380.4583
258.9774,381.4933
259.165,380.65
259.3525,381.645
259.5401,380.3333
259.7276,381.01
259.9151,380.7917
260.1026,380.7083
260.2901,380.8817
260.4776,381.125
260.665,381.38
260.8524,380.9
261.0398,380.51
261.2272,380.8467
261.4146,381.3617
261.6019,380.9217
261.7893,380.9667
261.9766,381.4083
262.1639,380.9117
262.3512,380.9283
262.5384,380.6233
262.7257,381.2217
262.9129,381.4417
263.1001,380.68
263.2873,381.5767
263.4745,381.4283
263.6617,380.6667
263.8488,381.3483
264.0359,381.0383
264.2231,380.895
264.4101,380.8183
264.5972,380.68
264.7842,381.0383
264.9713,382.1033
265.1583,380.97
265.3453,381.12
265.5323,381.4467
265.7193,380.9783
265.9062,381.56
266.0931,381.38
266.2801,381.2883
266.4669,381.4533
266.6538,381.2683
266.8407,381.1483
267.0276,380.9367
267.2143,380.8933
267.4012,381.0917
267.588,380.5233
267.7747,381.0533
267.9615,381.3317
268.1482,380.9833
268.3349,380.865
268.5217,380.7767
268.7083,381.1233
268.895,381.8033
269.0817,381.6367
269.2682,381.0233
269.4549,381.0733
269.6415,381.46
269.8281,381.2483
270.0146,380.75
270.2012,381.2867
270.3877,381.175
270.5742,380.9333
270.7607,381.045
270.9472,381.1317
271.1336,380.88
271.32,381.115
271.5065,380.9183
271.6929,381.09
271.8792,380.8283
272.0656,381.0783
272.252,381.1733
272.4383,381.0167
272.6246,381.5517
272.8109,381.5267
272.9972,381.0167
273.1835,381.3433
273.3697,381.12
273.5559,381.27
273.7421,381.0183
273.9283,380.84
274.1145,380.085
274.3007,381.0167
274.4868,380.7067
274.6729,381.03
274.859,381.5917
275.0451,381.09
275.2311,381.0417
275.4172,380.44
275.6032,380.825
275.7892,381.055
275.9752,381.0017
276.1612,380.91
276.3472,381.8717
276.5331,381.0417
276.719,381.555
276.9049,381.03
277.0908,381.065
277.2767,380.7217
277.4625,381.08
277.6484,380.7
277.8342,380.815
278.02,380.9567
278.2057,381.425
278.3915,380.5933
278.5772,380.7817
278.763,381.17
278.9487,380.9233
279.1343,381.3533
279.32,380.885
279.5057,380.8067
279.6913,380.965
279.877,380.89
280.0625,381.1317
280.2481,381.4017
280.4337,381.6383
280.6192,381.105
280.8048,381.1783
280.9903,381.5117
281.1758,381.425
281.3612,381.3017
281.5467,381.4533
281.7321,381.165
281.9175,381.3383
282.1029,381.3417
282.2884,381.34
282.4737,381.0217
282.6591,381.2867
282.8444,380.905
283.0297,381.8317
283.215,381.01
283.4002,381.1683
283.5855,381.345
283.7707,381.1833
283.956,380.9983
284.1412,381.6117
284.3264,381.4333
284.5115,381.6433
284.6967,380.8867
284.8818,381.1217
285.0669,381.4133
285.252,381.06
285.4371,381.2
285.6222,381.4917
285.8072,381.76
285.9922,381.19
286.1772,381.64
286.3622,381.5383
286.5472,381.64
286.7321,381.345
286.9171,381.1267
287.102,381.32
287.2869,381.2833
287.4717,381.8417
287.6566,381.7483
287.8415,381.39
288.0263,381.4967
288.2111,381.6617
288.3959,381.1717
288.5806,381.5767
288.7654,381.8583
288.9501,381.08
289.1348,381.9183
289.3195,381.1333
289.5042,381.8883
289.6889,381.6767
289.8735,381.76
290.0581,381.5033
290.2428,381.7367
290.4273,381.51
290.6119,381.6333
290.7965,381.6933
290.981,381.57
291.1655,382.0783
291.35,382.205
291.5345,381.6217
291.719,381.7883
291.9034,381.0317
292.0878,381.7933
292.2722,381.6167
292.4566,381.6617
292.641,381.7267
292.8253,381.8
293.0096,381.3883
293.194,381.89
293.3783,382.0
293.5626,381.9
293.7468,381.8883
293.9311,382.2883
294.1153,381.6867
294.2995,382.5167
294.4837,381.5017
294.6678,382.2567
294.852,381.5267
295.0361,382.2983
295.2202,381.6667
295.4043,381.6633
295.5884,382.3167
295.7725,382.29
295.9565,381.9967
296.1405,382.1567
296.3246,381.855
296.5085,381.9783
296.6925,382.1933
296.8764,382.335
297.0603,381.9783
297.2443,381.8417
297.4282,382.4783
297.612,382.73
297.7959,382.1917
297.9797,382.4867
298.1635,382.5733
298.3474,382.4467
298.5311,382.8033
298.7149,382.81
298.8987,383.0283
299.0823,382.86
299.2661,382.695
299.4498,382.905
299.6334,382.47
299.8171,382.2817
300.0007,383.105
300.1843,383.125
300.368,382.6367
300.5515,382.85
300.7351,382.6533
300.9186,382.91
301.1021,382.8967
301.2857,382.3433
301.4691,382.4117
301.6526,382.8917
301.8361,382.5517
302.0195,382.9617
302.2029,383.5267
302.3863,383.09
302.5697,383.325
302.753,382.765
302.9364,383.0333
303.1197,382.66
303.303,382.8517
303.4863,383.0217
303.6696,382.905
303.8528,383.0733
304.036,383.2367
304.2192,383.0317
304.4024,382.96
304.5856,382.9683
304.7688,382.49
304.9519,383.235
305.135,383.3117
305.3181,383.54
305.5012,383.0
305.6842,383.1767
305.8673,382.96
306.0504,383.565
306.2333,382.77
306.4163,382.6233
306.5993,383.4867
306.7822,383.0617
306.9652,383.3567
307.1481,383.8
307.331,383.0883
307.5139,383.0433
307.6967,383.3183
307.8796,384.115
308.0624,383.6983
308.2452,383.775
308.428,383.3733
308.6107,383.73
308.7935,383.53
308.9762,383.9883
309.1589,383.5417
309.3416,383.3583
309.5243,383.915
309.7069,384.0783
309.8896,383.8
310.0721,383.7133
310.2548,383.5733
310.4373,384.0633
310.6199,384.495
310.8024,385.04
310.985,384.5283
311.1674,384.9083
311.3499,385.4967
311.5324,384.7617
311.7148,385.36
311.8973,384.8
312.0797,385.995
312.2621,385.4283
312.4445,386.0567
312.6268,385.8367
312.8091,386.2833
312.9915,386.5717
313.1738,386.7383
313.356,385.4867
313.5383,385.5683
313.7206,386.155
313.9027,386.0133
314.085,386.715
314.2672,386.4617
314.4493,386.4967
314.6314,386.3233
314.8136,386.685
314.9957,386.6967
315.1778,387.1467
315.3598,386.765
315.5419,386.64
315.724,386.035
315.9059,385.8267
316.088,386.4333
316.2699,387.4133
316.4519,387.2267
316.6338,387.7883
316.8157,388.0883
316.9977,387.7617
317.1795,389.205
317.3614,388.8883
317.5432,389.125
317.7251,388.5533
317.9069,387.4983
318.0887,387.4833
318.2704,387.9283
318.4522,388.7017
318.6339,389.27
318.8156,390.3967
318.9973,390.235
319.179,389.6583
319.3607,388.9717
319.5423,389.3217
319.7239,389.905
319.9055,390.4917
320.0871,390.0933
320.2687,390.7167
320.4502,391.98
320.6317,391.48
320.8132,392.0417
320.9947,391.805
321.1761,390.4717
321.3576,390.3017
321.5391,391.305
321.7205,391.7883
321.9019,391.8733
322.0832,391.7983
322.2646,390.8217
322.4459,391.63
322.6272,390.5283
322.8085,390.935
322.9898,390.765
323.1711,392.0583
323.3523,392.1317
323.5335,392.6533
323.7147,393.1083
323.8959,393.8917
324.0771,394.2267
324.2582,394.135
324.4393,394.555
324.6204,393.985
324.8015,393.9267
324.9826,393.4
325.1637,393.7033
325.3447,394.4283
325.5257,395.3517
325.7067,397.0417
325.8877,398.135
326.0686,398.345
326.2496,399.025
326.4305,398.2383
326.6114,398.8767
326.7922,399.2517
326.9731,398.77
327.1539,397.6717
327.3347,398.2083
327.5155,397.8483
327.6963,397.1033
327.8771,397.0233
328.0578,396.2433
328.2385,397.0083
328.4193,397.8133
328.5999,396.3383
328.7806,396.6833
328.9613,399.5867
329.1419,399.665
329.3225,400.9617
329.5031,401.5483
329.6837,401.6383
329.8642,401.72
330.0447,402.1
330.2252,400.51
330.4057,399.33
330.5862,398.6583
330.7667,398.765
330.9471,399.4617
331.1275,398.9217
331.3079,398.4717
331.4883,398.3383
331.6687,399.5383
331.849,400.9417
332.0293,400.0383
332.2096,398.465
332.3899,399.4483
332.5702,400.155
332.7504,400.7183
332.9306,399.7817
333.1108,399.9483
333.291,399.75
333.4712,399.1433
333.6514,397.2683
333.8315,398.3883
334.0116,398.7833
334.1917,399.2517
334.3717,400.5433
334.5518,400.7167
334.7318,401.3483
334.9119,398.53
335.0918,399.88
335.2718,400.9783
335.4518,402.5767
335.6317,401.9333
335.8116,399.56
335.9915,396.04
336.1714,395.1133
336.3513,398.895
336.5311,399.335
336.7109,398.0367
336.8907,397.54
337.0705,396.63
337.2502,396.11
337.43,398.6533
337.6097,400.7417
337.7894,400.3233
337.9691,397.8717
338.1488,398.8983
338.3284,400.25
338.508,400.6733
338.6877,400.6983
338.8672,401.91
339.0468,401.085
339.2263,398.8083
339.4059,399.6033
339.5854,400.5133
339.7649,401.3733
339.9443,402.795
340.1238,402.765
340.3032,403.0933
340.4826,401.4217
340.662,400.3967
340.8414,400.5883
341.0207,399.9317
341.2001,400.965
341.3794,398.9833
341.5587,398.9183
341.738,400.5417
341.9172,401.855
342.0965,402.355
342.2757,400.7667
342.4549,400.385
342.6341,400.7117
342.8132,401.3733
342.9923,403.125
343.1715,401.7783
343.3506,401.3133
343.5296,401.7967
343.7087,400.5667
343.8878,398.9683
344.0668,396.04
344.2458,395.11
344.4248,396.065
344.6037,396.88
344.7827,398.635
344.9616,400.36
345.1405,401.115
345.3194,401.2333
345.4982,401.5667
345.6771,400.64
345.8559,400.1333
346.0347,398.3767
346.2135,398.75
346.3923,401.315
346.571,400.5133
346.7498,402.0883
346.9285,401.8683
347.1071,402.2917
347.2859,400.44
347.4645,398.345
347.6431,397.2817
347.8217,400.165
348.0003,400.1317
348.1789,400.52
348.3574,399.9317
348.5359,400.1117
348.7145,401.8617
348.893,400.0833
349.0714,398.7767
349.2499,399.66
349.4283,399.325
349.6068,399.0767
349.7852,399.5817
349.9635,401.9917
350.1419,402.3967
350.3202,404.0717
350.4985,403.485
350.6768,403.195
350.8551,403.2067
351.0334,401.81
351.2116,401.0783
351.3898,399.405
351.568,400.4733
351.7462,403.625
351.9243,402.7283
352.1025,400.8617
352.2806,400.375
352.4587,398.0333
352.6368,397.695
352.8148,400.4
352.9929,401.57
353.1709,401.3283
353.3489,401.94
353.5268,402.6017
353.7048,402.545
353.8828,404.2283
354.0607,403.225
354.2386,403.5367
354.4165,404.46
354.5943,403.5783
354.7722,403.4983
354.95,404.5517
355.1278,403.8033
355.3056,402.115
355.4833,402.0567
355.6611,402.355
355.8388,402.1083
356.0165,402.59
356.1942,403.4983
356.3719,402.99
356.5495,398.2933
356.7271,399.54
356.9047,397.88
357.0823,397.2517
357.2599,398.7233
357.4374,399.2967
357.6149,401.0333
357.7924,399.9517
357.9699,397.2733
358.1474,395.6983
358.3248,396.2517
358.5023,395.3433
358.6797,395.505
358.8571,397.2433
359.0344,398.9217
359.2118,401.2433
359.3891,401.5767
359.5664,403.4333
359.7437,404.2167
359.9209,404.1617
360.0982,404.5517
360.2754,402.4517
360.4526,400.9667
360.6298,400.7883
360.807,398.6783
360.9841,398.0633
361.1613,400.205
361.3383,400.1633
361.5154,401.5183
361.6925,401.31
361.8695,397.795
362.0466,398.6233
362.2236,400.4883
362.4005,401.2417
362.5775,404.3667
362.7545,404.9833
362.9314,404.0183
363.1083,400.02
363.2852,399.6833
363.462,399.7583
363.6389,401.0567
363.8157,402.7983
363.9925,406.7067
364.1693,403.2867
364.346,402.335
364.5228,401.05
364.6996,399.8133
364.8762,399.9183
365.0529,402.2267
365.2296,403.1567
365.4062,404.2617
365.5829,405.2683
365.7595,405.1983
365.9361,406.5567
366.1126,407.1883
366.2892,405.89
366.4657,404.9767
366.6422,405.6917
366.8186,404.8083
366.9951,404.4633
367.1716,406.1117
367.348,405.8233
367.5244,405.8383
367.7008,404.0283
367.8772,403.29
368.0535,403.5233
368.2298,404.15
368.4061,403.5
368.5824,403.085
368.7586,402.405
368.9349,403.4717
369.1111,406.01
369.2873,405.7917
369.4635,405.7717
369.6396,405.915
369.8158,406.9167
369.9919,408.5033
370.168,406.81
370.3441,405.4817
370.5202,403.12
370.6962,401.705
370.8722,401.5917
371.0482,403.4617
371.2242,406.1133
371.4002,408.8033
371.5761,408.2667
371.752,406.96
371.9279,402.5633
372.1038,399.46
372.2796,400.0633
372.4555,404.0167
372.6313,404.915
372.8071,403.9717
372.9829,405.2117
373.1586,403.6367
373.3344,400.0783
373.5101,396.67
373.6858,396.9267
373.8615,400.6967
374.0371,403.6717
374.2127,403.53
374.3884,401.8017
374.564,399.5917
374.7395,398.56
374.9151,396.9667
375.0906,399.79
375.2661,403.3917
375.4416,406.8117
375.6171,407.5817
375.7925,403.6467
375.968,403.1833
376.1434,404.4017
376.3188,403.4333
376.4941,404.3767
376.6695,403.865
376.8448,404.7617
377.0201,405.085
377.1954,406.5583
377.3707,408.2283
377.5459,408.5017
377.7212,409.6583
377.8964,410.0883
378.0715,411.1283
378.2467,411.88
378.4218,412.6767
378.597,409.355
378.7721,407.8083
378.9472,405.67
379.1222,406.065
379.2973,406.2733
379.4723,405.0117
379.6473,404.59
379.8223,402.1817
379.9972,403.655
380.1722,407.0033
380.3471,408.9167
380.522,409.47
380.6969,408.585
380.8717,409.2633
381.0466,410.2567
381.2214,409.7967
381.3962,406.2967
381.571,403.2883
381.7457,404.5817
381.9204,403.4383
382.0952,401.3433
382.2699,403.4133
382.4445,401.045
382.6192,398.3283
382.7938,398.4867
382.9685,399.3967
383.1431,401.0417
383.3176,397.8467
383.4922,398.0767
383.6667,400.0883
383.8412,397.33
384.0157,398.2217
384.1902,401.3567
384.3646,404.7883
384.5391,406.24
384.7134,408.0767
384.8878,407.2233
385.0622,406.2
385.2365,407.965
385.4109,406.8417
385.5852,405.935
385.7594,404.7117
385.9337,401.7133
386.1079,403.1317
386.2822,407.11
386.4564,408.2883
386.6306,408.405
386.8047,407.97
386.9789,406.56
387.153,403.9783
387.3271,404.7017
387.5012,408.8783
387.6752,408.3533
387.8492,406.0183
388.0233,407.0467
388.1972,405.5783
388.3712,406.7467
388.5452,407.3733
388.7191,405.04
388.893,405.6267
389.0669,408.58
389.2408,411.3967
389.4146,412.0233
389.5884,413.1533
389.7623,414.2883
389.9361,414.1017
390.1098,414.255
390.2835,413.1833
390.4573,412.0167
390.631,411.35
390.8047,414.5483
390.9784,416.65
391.152,417.26
391.3256,419.4833
391.4992,418.685
391.6728,417.78
391.8464,416.8033
392.0199,413.915
392.1934,412.2067
392.3669,413.7917
392.5403,412.19
392.7138,409.2
392.8873,404.7533
393.0607,401.6533
393.2341,397.53
393.4074,395.8467
393.5808,395.9433
393.7542,398.9167
393.9274,403.0183
394.1007,406.6717
394.274,408.6967
394.4472,409.4767
394.6205,413.7433
394.7937,414.9783
394.9668,416.925
395.14,419.1183
395.3131,418.4
395.4863,419.725
395.6594,419.2517
395.8325,419.4033
396.0055,418.7783
396.1786,412.96
396.3516,409.2083
396.5246,406.465
396.6975,401.9183
396.8705,397.3367
397.0434,397.5133
397.2163,402.1167
397.3892,405.355
397.5621,410.685
397.735,415.68
397.9077,419.9367
398.0806,423.5133
398.2534,424.1717
398.4261,424.1333
398.5989,424.5333
398.7716,426.0117
398.9443,428.1033
399.117,429.1317
399.2896,430.26
399.4623,429.9983
399.6349,429.4833
399.8075,427.52
399.9801,430.6033
400.1526,431.2417
400.3252,432.6967
400.4977,429.525
400.6702,427.1317
400.8427,429.8
401.0151,431.955
401.1875,433.0967
401.36,433.3933
401.5323,434.4133
401.7047,433.2233
401.877,433.5283
402.0494,435.445
402.2216,434.9967
402.394,436.3317
402.5662,434.72
402.7385,436.8183
402.9107,436.7883
403.0829,432.495
403.2551,429.995
403.4272,429.7933
403.5994,432.545
403.7715,436.3867
403.9436,438.1833
404.1156,436.37
