Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-04-03 02:07:27.623512
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2667
218.2508,377.1833
218.442,377.81
218.6332,378.5933
218.8244,377.7367
219.0156,378.7167
219.2067,377.9933
219.3979,378.0833
219.589,378.8217
219.7801,378.2067
219.9712,378.76
220.1623,378.3483
220.3533,378.1183
220.5444,378.92
220.7354,378.88
220.9264,378.655
221.1174,378.9383
221.3083,378.5717
221.4993,378.8283
221.6902,378.7633
221.8812,378.1783
222.0721,378.9233
222.263,378.2767
222.4538,378.77
222.6447,378.9633
222.8355,378.4583
223.0264,378.6
223.2172,378.555
223.408,378.8
223.5987,379.4533
223.7895,378.165
223.9802,378.9017
224.1709,379.4583
224.3616,378.5983
224.5524,378.9983
224.743,379.36
224.9337,378.1833
225.1243,379.38
225.315,378.665
225.5056,378.955
225.6962,378.8517
225.8867,378.605
226.0773,379.9417
226.2678,378.4817
226.4584,378.725
226.6489,379.4433
226.8394,379.01
227.0298,379.055
227.2203,378.8483
227.4108,378.995
227.6012,378.7633
227.7916,378.0467
227.982,379.0117
228.1723,379.5917
228.3627,379.2933
228.5531,379.1467
228.7434,379.0367
228.9337,378.6633
229.124,379.2917
229.3143,378.79
229.5045,379.415
229.6948,379.2933
229.885,379.1033
230.0752,378.87
230.2654,378.7783
230.4556,378.905
230.6457,379.5167
230.8358,379.5333
231.026,378.8883
231.2161,379.6183
231.4062,378.5883
231.5963,378.8567
231.7863,379.3617
231.9764,378.4233
232.1664,378.8133
232.3564,378.585
232.5464,377.9717
232.7364,379.595
232.9263,378.0167
233.1163,379.1033
233.3062,379.3783
233.4961,379.1533
233.686,379.0883
233.8758,378.6817
234.0657,378.7883
234.2555,379.6217
234.4454,378.2733
234.6352,378.9517
234.825,379.4183
235.0147,378.6133
235.2045,379.1333
235.3942,378.64
235.5839,378.6133
235.7737,379.47
235.9633,379.0017
236.153,378.3783
236.3427,379.59
236.5323,379.5317
236.7219,379.9983
236.9115,378.8767
237.1011,378.9333
237.2907,378.9483
237.4803,379.12
237.6698,379.1617
237.8593,379.27
238.0488,379.1383
238.2383,379.4533
238.4278,378.9583
238.6172,378.5967
238.8066,379.43
238.9961,379.15
239.1855,378.7083
239.3748,378.9717
239.5642,378.985
239.7536,379.5783
239.9429,378.915
240.1322,378.9617
240.3215,379.5033
240.5108,378.6217
240.7001,378.97
240.8893,379.0433
241.0786,378.6383
241.2677,379.15
241.457,379.3833
241.6461,378.795
241.8353,379.215
242.0244,378.7217
242.2136,379.47
242.4027,379.125
242.5918,378.5033
242.7809,379.2917
242.9699,378.9883
243.159,378.585
243.348,379.8283
243.537,378.34
243.726,379.8567
243.915,379.7417
244.1039,378.8467
244.2929,379.635
244.4818,379.4183
244.6707,379.1867
244.8596,379.8767
245.0485,379.2667
245.2373,379.0933
245.4262,378.775
245.615,378.4567
245.8038,379.93
245.9926,378.5583
246.1814,379.4267
246.3701,379.345
246.5589,378.89
246.7476,379.1433
246.9363,379.8417
247.1249,378.72
247.3136,378.9633
247.5023,378.5517
247.6909,379.0617
247.8795,379.2833
248.0681,379.05
248.2567,379.4583
248.4453,378.5467
248.6338,379.13
248.8224,379.8033
249.0109,379.02
249.1994,379.1867
249.3878,379.6967
249.5763,378.535
249.7648,379.3767
249.9532,379.7967
250.1416,378.7867
250.33,379.43
250.5183,379.22
250.7067,379.29
250.8951,379.1017
251.0834,378.8717
251.2717,378.8917
251.46,379.2233
251.6483,378.4617
251.8365,379.5167
252.0247,378.9933
252.213,379.4183
252.4012,379.35
252.5894,379.8833
252.7775,379.635
252.9657,379.3417
253.1538,379.1217
253.3419,379.4067
253.53,379.0833
253.7181,379.405
253.9062,379.455
254.0942,379.4067
254.2823,379.555
254.4703,379.23
254.6583,378.6783
254.8463,379.36
255.0342,378.4483
255.2222,379.8867
255.4101,379.0133
255.598,379.445
255.7859,379.5867
255.9738,379.9117
256.1616,378.3783
256.3495,379.515
256.5373,379.4767
256.7251,379.39
256.9129,379.565
257.1006,379.0183
257.2884,379.4733
257.4761,379.6233
257.6638,378.8283
257.8515,379.4933
258.0392,379.0433
258.2269,379.2333
258.4146,379.4033
258.6022,378.98
258.7898,379.43
258.9774,380.1267
259.165,378.8533
259.3525,380.5517
259.5401,378.67
259.7276,379.3383
259.9151,379.5517
260.1026,379.135
260.2901,379.4133
260.4776,379.6633
260.665,379.54
260.8524,379.5733
261.0398,378.8833
261.2272,379.25
261.4146,380.245
261.6019,379.17
261.7893,379.665
261.9766,380.12
262.1639,379.255
262.3512,379.6833
262.5384,379.0967
262.7257,379.8417
262.9129,380.045
263.1001,378.9133
263.2873,380.2183
263.4745,379.875
263.6617,378.8667
263.8488,380.2267
264.0359,379.0733
264.2231,379.38
264.4101,379.6083
264.5972,378.9567
264.7842,379.9883
264.9713,380.67
265.1583,379.3467
265.3453,380.1533
265.5323,379.69
265.7193,379.7333
265.9062,380.2433
266.0931,379.3583
266.2801,380.035
266.4669,379.8817
266.6538,379.555
266.8407,379.895
267.0276,379.1367
267.2143,379.6383
267.4012,379.9117
267.588,378.6983
267.7747,379.9583
267.9615,379.935
268.1482,379.145
268.3349,379.8467
268.5217,379.08
268.7083,379.6333
268.895,380.6383
269.0817,379.7367
269.2682,379.8133
269.4549,379.6217
269.6415,379.5567
269.8281,380.045
270.0146,379.0517
270.2012,379.6417
270.3877,379.7183
270.5742,379.1783
270.7607,379.96
270.9472,379.7833
271.1336,379.3433
271.32,379.9333
271.5065,379.15
271.6929,379.7083
271.8792,379.4833
272.0656,379.3017
272.252,379.7283
272.4383,379.4033
272.6246,379.6817
272.8109,380.355
272.9972,379.2133
273.1835,379.7617
273.3697,379.7283
273.5559,379.6017
273.7421,379.7733
273.9283,379.3167
274.1145,378.4617
274.3007,379.6983
274.4868,378.9817
274.6729,379.66
274.859,380.1117
275.0451,379.165
275.2311,379.7733
275.4172,378.8833
275.6032,379.1383
275.7892,379.675
275.9752,379.09
276.1612,379.5117
276.3472,380.2533
276.5331,379.23
276.719,380.35
276.9049,379.48
277.0908,379.4383
277.2767,379.585
277.4625,379.4467
277.6484,379.435
277.8342,379.3867
278.02,379.0383
278.2057,380.3367
278.3915,378.7383
278.5772,378.895
278.763,379.96
278.9487,378.79
279.1343,379.9733
279.32,379.2967
279.5057,378.9733
279.6913,379.8117
279.877,379.28
280.0625,379.375
280.2481,380.2583
280.4337,379.775
280.6192,379.6267
280.8048,379.7633
280.9903,379.4317
281.1758,380.3133
281.3612,379.525
281.5467,379.4383
281.7321,379.78
281.9175,379.48
282.1029,379.7633
282.2884,379.895
282.4737,378.9733
282.6591,380.0033
282.8444,379.2233
283.0297,379.995
283.215,379.8133
283.4002,379.405
283.5855,379.8483
283.7707,379.7583
283.956,379.0967
284.1412,380.195
284.3264,379.44
284.5115,379.6267
284.6967,379.49
284.8818,379.0383
285.0669,379.9633
285.252,379.4033
285.4371,379.3517
285.6222,380.02
285.8072,379.99
285.9922,379.53
286.1772,380.1167
286.3622,379.7583
286.5472,380.2717
286.7321,379.7667
286.9171,379.1167
287.102,379.8517
287.2869,379.2967
287.4717,379.9717
287.6566,380.215
287.8415,379.1733
288.0263,380.1183
288.2111,379.735
288.3959,379.2267
288.5806,380.485
288.7654,379.7817
288.9501,379.3917
289.1348,380.5317
289.3195,379.0617
289.5042,380.5833
289.6889,380.1483
289.8735,379.8
290.0581,380.33
290.2428,379.5817
290.4273,379.6817
290.6119,380.07
290.7965,379.23
290.981,380.0117
291.1655,380.1083
291.35,379.9667
291.5345,380.3467
291.719,379.735
291.9034,379.12
292.0878,380.3
292.2722,379.42
292.4566,380.0667
292.641,379.9733
292.8253,379.5033
293.0096,380.0033
293.194,379.8033
293.3783,379.8667
293.5626,380.2333
293.7468,379.4817
293.9311,380.2267
294.1153,379.6733
294.2995,380.165
294.4837,379.945
294.6678,380.1733
294.852,379.455
295.0361,380.5083
295.2202,379.47
295.4043,379.77
295.5884,380.3617
295.7725,379.6917
295.9565,380.1033
296.1405,379.6233
296.3246,379.6417
296.5085,379.7717
296.6925,379.5483
296.8764,380.2367
297.0603,379.47
297.2443,379.1233
297.4282,380.1517
297.612,379.9783
297.7959,379.6083
297.9797,380.0633
298.1635,379.3517
298.3474,379.8217
298.5311,379.81
298.7149,379.675
298.8987,380.3267
299.0823,379.4867
299.2661,379.5417
299.4498,379.87
299.6334,378.9417
299.8171,379.58
300.0007,379.765
300.1843,379.975
300.368,380.0617
300.5515,379.4533
300.7351,379.7517
300.9186,380.0783
301.1021,379.6083
301.2857,379.9517
301.4691,379.4183
301.6526,379.69
301.8361,379.93
302.0195,379.4283
302.2029,380.4033
302.3863,380.18
302.5697,379.7083
302.753,380.075
302.9364,379.83
303.1197,379.3033
303.303,380.09
303.4863,379.5017
303.6696,379.8267
303.8528,380.0467
304.036,379.66
304.2192,380.1583
304.4024,379.9017
304.5856,379.3267
304.7688,379.74
304.9519,379.575
305.135,380.0783
305.3181,380.3617
305.5012,379.0783
305.6842,380.205
305.8673,379.7717
306.0504,379.92
306.2333,379.7667
306.4163,379.1883
306.5993,380.1833
306.7822,379.9233
306.9652,379.7717
307.1481,380.595
307.331,379.78
307.5139,379.2367
307.6967,380.1033
307.8796,380.2517
308.0624,380.1183
308.2452,380.3417
308.428,379.345
308.6107,380.1467
308.7935,379.5983
308.9762,380.2283
309.1589,380.0617
309.3416,379.4967
309.5243,380.2983
309.7069,380.2917
309.8896,379.52
310.0721,380.06
310.2548,379.31
310.4373,379.475
310.6199,380.07
310.8024,379.7683
310.985,379.8383
311.1674,380.0333
311.3499,380.1717
311.5324,380.1033
311.7148,380.2283
311.8973,379.725
312.0797,381.0583
312.2621,379.6683
312.4445,380.795
312.6268,380.2967
312.8091,380.0333
312.9915,381.2483
313.1738,380.7133
313.356,379.58
313.5383,380.195
313.7206,379.6083
313.9027,379.9067
314.085,380.385
314.2672,379.6667
314.4493,381.0583
314.6314,379.9233
314.8136,379.9817
314.9957,380.1283
315.1778,379.8167
315.3598,380.1083
315.5419,380.535
315.724,379.6167
315.9059,380.76
316.088,380.2583
316.2699,380.4583
316.4519,380.4317
316.6338,379.9683
316.8157,380.515
316.9977,379.8883
317.1795,380.06
317.3614,380.525
317.5432,380.3983
317.7251,380.1117
317.9069,380.1733
318.0887,380.06
318.2704,380.5233
318.4522,380.4733
318.6339,379.9283
318.8156,380.76
318.9973,379.775
319.179,380.575
319.3607,380.5817
319.5423,380.27
319.7239,380.78
319.9055,380.8083
320.0871,379.97
320.2687,380.5867
320.4502,380.2817
320.6317,379.7833
320.8132,380.6167
320.9947,380.395
321.1761,380.4883
321.3576,380.2583
321.5391,380.245
321.7205,380.8883
321.9019,380.185
322.0832,380.83
322.2646,380.4867
322.4459,380.5133
322.6272,380.84
322.8085,381.0083
322.9898,380.5483
323.1711,380.9867
323.3523,379.9667
323.5335,380.965
323.7147,380.765
323.8959,380.3733
324.0771,380.5717
324.2582,380.455
324.4393,380.1767
324.6204,380.435
324.8015,380.72
324.9826,380.8317
325.1637,380.8183
325.3447,380.1633
325.5257,380.67
325.7067,380.8467
325.8877,380.61
326.0686,381.3683
326.2496,381.065
326.4305,381.1767
326.6114,381.67
326.7922,380.5867
326.9731,381.275
327.1539,380.7483
327.3347,380.4283
327.5155,380.8833
327.6963,380.0933
327.8771,381.0567
328.0578,380.6
328.2385,380.725
328.4193,381.6517
328.5999,380.485
328.7806,380.065
328.9613,381.515
329.1419,380.14
329.3225,380.4083
329.5031,381.0067
329.6837,380.2517
329.8642,380.8417
330.0447,380.4833
330.2252,380.1783
330.4057,381.0183
330.5862,380.9133
330.7667,381.1317
330.9471,381.0217
331.1275,380.34
331.3079,380.9217
331.4883,380.5317
331.6687,380.9467
331.849,381.7467
332.0293,380.73
332.2096,380.39
332.3899,381.495
332.5702,380.36
332.7504,381.845
332.9306,381.14
333.1108,380.8967
333.291,381.2283
333.4712,381.0467
333.6514,381.0367
333.8315,381.1183
334.0116,380.645
334.1917,381.53
334.3717,380.8383
334.5518,380.6917
334.7318,382.1083
334.9119,380.1117
335.0918,380.9683
335.2718,380.9967
335.4518,381.435
335.6317,381.42
335.8116,380.86
335.9915,380.77
336.1714,380.9717
336.3513,381.1983
336.5311,381.1033
336.7109,380.9317
336.8907,381.02
337.0705,381.8033
337.2502,380.8367
337.43,381.2833
337.6097,381.9517
337.7894,380.9367
337.9691,380.9017
338.1488,381.7533
338.3284,381.4033
338.508,381.6667
338.6877,380.8683
338.8672,381.7517
339.0468,381.6883
339.2263,380.69
339.4059,381.625
339.5854,381.275
339.7649,380.5267
339.9443,381.1217
340.1238,380.7217
340.3032,381.8017
340.4826,381.3567
340.662,380.5183
340.8414,381.2467
341.0207,380.33
341.2001,381.0433
341.3794,381.6833
341.5587,380.875
341.738,380.9633
341.9172,381.21
342.0965,380.915
342.2757,381.0817
342.4549,380.6283
342.6341,380.6467
342.8132,381.1317
342.9923,380.9333
343.1715,380.8983
343.3506,381.7367
343.5296,380.625
343.7087,381.1667
343.8878,380.8667
344.0668,380.7767
344.2458,381.145
344.4248,380.69
344.6037,380.8783
344.7827,380.825
344.9616,379.975
345.1405,381.1817
345.3194,381.4717
345.4982,380.35
345.6771,380.9733
345.8559,381.1117
346.0347,381.0117
346.2135,380.8533
346.3923,381.0533
346.571,381.6783
346.7498,381.74
346.9285,380.4433
347.1071,381.8
347.2859,380.8883
347.4645,380.5633
347.6431,380.8567
347.8217,380.8833
348.0003,380.7667
348.1789,380.9017
348.3574,380.625
348.5359,381.4367
348.7145,380.9217
348.893,380.9133
349.0714,381.2517
349.2499,381.415
349.4283,381.005
349.6068,381.35
349.7852,380.78
349.9635,381.3183
350.1419,380.1183
350.3202,380.79
350.4985,381.61
350.6768,381.08
350.8551,381.6517
351.0334,381.24
351.2116,380.835
351.3898,380.9883
351.568,380.4533
351.7462,381.53
351.9243,381.1483
352.1025,380.0733
352.2806,381.4167
352.4587,380.8833
352.6368,380.5617
352.8148,381.3033
352.9929,380.5917
353.1709,380.5817
353.3489,380.7767
353.5268,380.23
353.7048,380.84
353.8828,381.18
354.0607,380.4533
354.2386,381.57
354.4165,380.9433
354.5943,380.575
354.7722,380.5183
354.95,380.8467
355.1278,381.1183
355.3056,380.4083
355.4833,380.9783
355.6611,381.1133
355.8388,380.9
356.0165,381.555
356.1942,381.36
356.3719,381.17
356.5495,380.685
356.7271,381.2183
356.9047,380.905
357.0823,381.5583
357.2599,380.4833
357.4374,380.7167
357.6149,381.615
357.7924,380.6033
357.9699,381.21
358.1474,381.23
358.3248,380.8833
358.5023,381.725
358.6797,381.0533
358.8571,381.7633
359.0344,381.0317
359.2118,380.65
359.3891,381.4717
359.5664,381.5133
359.7437,381.155
359.9209,381.4133
360.0982,380.905
360.2754,381.5333
360.4526,381.5933
360.6298,380.905
360.807,381.0267
360.9841,380.9167
361.1613,380.7183
361.3383,381.42
361.5154,380.845
361.6925,381.5533
361.8695,381.4333
362.0466,380.7383
362.2236,381.0267
362.4005,380.7
362.5775,381.1133
362.7545,381.1133
362.9314,380.6967
363.1083,380.9
363.2852,381.0167
363.462,380.175
363.6389,381.0533
363.8157,380.9267
363.9925,383.055
364.1693,380.49
364.346,380.3667
364.5228,380.58
364.6996,380.4383
364.8762,380.62
365.0529,381.7017
365.2296,380.3483
365.4062,380.3033
365.5829,380.72
365.7595,379.46
365.9361,380.605
366.1126,381.1733
366.2892,380.4483
366.4657,380.3267
366.6422,380.615
366.8186,380.6567
366.9951,381.2367
367.1716,380.3967
367.348,380.74
367.5244,380.0433
367.7008,379.52
367.8772,380.905
368.0535,380.8733
368.2298,381.0217
368.4061,380.2317
368.5824,380.1683
368.7586,381.1333
368.9349,380.44
369.1111,380.0417
369.2873,380.4583
369.4635,380.3817
369.6396,380.1633
369.8158,380.7883
369.9919,380.2533
370.168,380.0767
370.3441,380.5133
370.5202,380.5883
370.6962,380.91
370.8722,380.345
371.0482,380.0367
371.2242,380.4683
371.4002,379.9383
371.5761,380.36
371.752,380.285
371.9279,380.1383
372.1038,380.7717
372.2796,379.6483
372.4555,380.285
372.6313,380.8717
372.8071,379.835
372.9829,380.2983
373.1586,380.8183
373.3344,380.335
373.5101,380.26
373.6858,380.155
373.8615,380.855
374.0371,380.5817
374.2127,379.395
374.3884,380.47
374.564,380.1367
374.7395,380.0783
374.9151,380.2783
375.0906,380.095
375.2661,379.9067
375.4416,380.49
375.6171,379.96
375.7925,380.695
375.968,380.35
376.1434,380.16
376.3188,380.285
376.4941,379.9867
376.6695,380.545
376.8448,380.4833
377.0201,380.0767
377.1954,380.6317
377.3707,379.8483
377.5459,379.8817
377.7212,380.4367
377.8964,379.7417
378.0715,379.9117
378.2467,380.1717
378.4218,379.775
378.597,380.2567
378.7721,380.4917
378.9472,379.7417
379.1222,380.2467
379.2973,379.8833
379.4723,380.6767
379.6473,380.5917
379.8223,379.325
379.9972,380.2767
380.1722,380.3817
380.3471,379.615
380.522,380.3933
380.6969,379.9617
380.8717,380.0817
381.0466,380.1917
381.2214,380.21
381.3962,380.5717
381.571,379.6783
381.7457,379.7267
381.9204,380.6617
382.0952,380.005
382.2699,380.3733
382.4445,380.675
382.6192,379.4383
382.7938,380.2117
382.9685,380.415
383.1431,381.835
383.3176,380.5817
383.4922,379.7567
383.6667,380.88
383.8412,379.8633
384.0157,379.8783
384.1902,380.3017
384.3646,380.4633
384.5391,379.6817
384.7134,380.8433
384.8878,379.7267
385.0622,380.0783
385.2365,380.4533
385.4109,379.9183
385.5852,380.4817
385.7594,379.955
385.9337,379.86
386.1079,380.46
386.2822,379.5967
386.4564,380.2133
386.6306,380.1233
386.8047,379.685
386.9789,380.42
387.153,380.1717
387.3271,379.9533
387.5012,380.7417
387.6752,379.4833
387.8492,380.3683
388.0233,380.11
388.1972,379.6067
388.3712,380.1367
388.5452,380.245
388.7191,379.95
388.893,380.38
389.0669,379.9367
389.2408,380.6567
389.4146,379.9483
389.5884,380.3267
389.7623,380.5117
389.9361,380.33
390.1098,379.82
390.2835,380.1783
390.4573,379.555
390.631,380.4467
390.8047,380.24
390.9784,379.7617
391.152,380.0367
391.3256,380.2283
391.4992,379.8033
391.6728,380.18
391.8464,379.275
392.0199,379.9717
392.1934,379.8083
392.3669,380.1067
392.5403,380.2717
392.7138,379.7833
392.8873,379.46
393.0607,380.9933
393.2341,379.715
393.4074,380.9
393.5808,380.2467
393.7542,379.4183
393.9274,380.1533
394.1007,379.91
394.274,379.8317
394.4472,380.5817
394.6205,380.1683
394.7937,380.11
394.9668,380.0717
395.14,379.7617
395.3131,380.0683
395.4863,379.665
395.6594,380.075
395.8325,380.5983
396.0055,379.895
396.1786,380.3333
396.3516,379.7683
396.5246,379.4833
396.6975,380.6217
396.8705,379.6983
397.0434,379.4033
397.2163,380.5883
397.3892,379.4667
397.5621,379.87
397.735,380.2333
397.9077,379.5467
398.0806,379.9833
398.2534,379.95
398.4261,379.885
398.5989,379.79
398.7716,379.6717
398.9443,380.35
399.117,380.265
399.2896,379.7133
399.4623,380.0883
399.6349,380.03
399.8075,379.5417
399.9801,380.4883
400.1526,379.435
400.3252,380.31
400.4977,379.7917
400.6702,379.515
400.8427,379.9083
401.0151,380.0117
401.1875,380.43
401.36,380.0583
401.5323,379.6383
401.7047,380.0117
401.877,379.6333
402.0494,379.6633
402.2216,380.1133
402.394,380.3017
402.5662,379.2667
402.7385,380.295
402.9107,379.0633
403.0829,379.4817
403.2551,379.17
403.4272,378.8567
403.5994,380.5517
403.7715,379.7033
403.9436,379.77
404.1156,379.5983
