Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-03 13:18:09.171460
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.9633
218.2508,379.7067
218.442,379.895
218.6332,380.57
218.8244,380.16
219.0156,380.6183
219.2067,380.27
219.3979,380.41
219.589,380.7867
219.7801,380.8633
219.9712,380.9517
220.1623,380.515
220.3533,380.6733
220.5444,381.14
220.7354,381.36
220.9264,380.9583
221.1174,381.1367
221.3083,381.0733
221.4993,380.6833
221.6902,380.8917
221.8812,380.475
222.0721,380.82
222.263,380.925
222.4538,381.0133
222.6447,381.1717
222.8355,381.11
223.0264,380.705
223.2172,380.94
223.408,381.4467
223.5987,381.425
223.7895,380.6117
223.9802,381.1833
224.1709,381.5317
224.3616,381.285
224.5524,380.9433
224.743,381.575
224.9337,380.715
225.1243,381.15
225.315,381.3667
225.5056,381.475
225.6962,381.0067
225.8867,381.575
226.0773,382.06
226.2678,380.9817
226.4584,381.405
226.6489,381.4517
226.8394,381.5767
227.0298,381.5167
227.2203,381.0817
227.4108,381.6133
227.6012,380.9333
227.7916,380.2517
227.982,381.53
228.1723,381.3667
228.3627,381.9283
228.5531,381.6767
228.7434,381.2717
228.9337,381.325
229.124,381.6383
229.3143,381.2983
229.5045,382.115
229.6948,381.4983
229.885,381.64
230.0752,381.3333
230.2654,380.8967
230.4556,381.5
230.6457,381.665
230.8358,381.81
231.026,381.3967
231.2161,381.6133
231.4062,381.1567
231.5963,381.0933
231.7863,381.6
231.9764,381.1533
232.1664,381.0133
232.3564,381.1683
232.5464,380.615
232.7364,382.1367
232.9263,380.7683
233.1163,381.5033
233.3062,381.7
233.4961,381.7683
233.686,381.055
233.8758,381.2667
234.0657,381.1533
234.2555,381.6167
234.4454,381.0033
234.6352,381.515
234.825,381.8033
235.0147,381.5283
235.2045,381.3317
235.3942,381.2167
235.5839,381.4017
235.7737,381.5967
235.9633,381.8167
236.153,380.785
236.3427,381.8217
236.5323,382.4733
236.7219,381.9867
236.9115,381.2833
237.1011,381.3917
237.2907,381.0067
237.4803,381.7933
237.6698,381.5483
237.8593,381.41
238.0488,381.9883
238.2383,381.5717
238.4278,381.6017
238.6172,381.6517
238.8066,381.6533
238.9961,381.8233
239.1855,381.4583
239.3748,381.2633
239.5642,381.65
239.7536,381.7567
239.9429,381.2133
240.1322,381.715
240.3215,381.5933
240.5108,381.28
240.7001,381.4017
240.8893,381.38
241.0786,381.5033
241.2677,381.6367
241.457,382.1233
241.6461,381.5467
241.8353,381.6367
242.0244,381.4783
242.2136,381.985
242.4027,381.685
242.5918,381.1183
242.7809,381.5217
242.9699,381.5667
243.159,381.0967
243.348,382.0567
243.537,381.005
243.726,382.3067
243.915,382.1417
244.1039,381.695
244.2929,381.9217
244.4818,382.3183
244.6707,381.995
244.8596,382.4783
245.0485,382.4383
245.2373,381.4333
245.4262,381.3683
245.615,381.3967
245.8038,382.1433
245.9926,381.4333
246.1814,382.09
246.3701,381.5217
246.5589,381.9117
246.7476,381.6467
246.9363,382.4367
247.1249,381.7783
247.3136,381.4017
247.5023,381.4683
247.6909,381.8867
247.8795,381.7433
248.0681,382.2767
248.2567,382.1267
248.4453,381.1717
248.6338,382.2383
248.8224,381.9283
249.0109,381.885
249.1994,382.06
249.3878,381.96
249.5763,381.3183
249.7648,381.9783
249.9532,382.2683
250.1416,382.1017
250.33,381.8167
250.5183,382.2267
250.7067,382.3617
250.8951,381.64
251.0834,381.9817
251.2717,381.7267
251.46,381.9033
251.6483,381.615
251.8365,382.0
252.0247,381.8033
252.213,382.2133
252.4012,381.7783
252.5894,382.79
252.7775,382.3017
252.9657,381.93
253.1538,382.1767
253.3419,382.05
253.53,382.145
253.7181,382.3133
253.9062,382.245
254.0942,382.6783
254.2823,382.4717
254.4703,382.2167
254.6583,381.6383
254.8463,381.9433
255.0342,381.5283
255.2222,382.715
255.4101,381.6317
255.598,382.5
255.7859,382.095
255.9738,382.7483
256.1616,381.5583
256.3495,381.9183
256.5373,382.725
256.7251,382.2967
256.9129,382.38
257.1006,382.4183
257.2884,382.0617
257.4761,382.7783
257.6638,381.9233
257.8515,381.9
258.0392,382.13
258.2269,381.9817
258.4146,381.8667
258.6022,382.1633
258.7898,381.9067
258.9774,382.7783
259.165,381.9033
259.3525,382.9617
259.5401,381.93
259.7276,382.49
259.9151,382.2433
260.1026,382.395
260.2901,382.2767
260.4776,382.6767
260.665,383.01
260.8524,382.0383
261.0398,382.0267
261.2272,382.1517
261.4146,382.4717
261.6019,382.2267
261.7893,382.3433
261.9766,382.785
262.1639,382.3633
262.3512,382.3417
262.5384,382.0583
262.7257,382.8183
262.9129,382.905
263.1001,382.2367
263.2873,383.0483
263.4745,382.7533
263.6617,382.1683
263.8488,382.8083
264.0359,382.1467
264.2231,382.3583
264.4101,382.405
264.5972,381.985
264.7842,382.545
264.9713,383.5383
265.1583,382.4217
265.3453,382.7517
265.5323,382.7783
265.7193,382.65
265.9062,383.155
266.0931,382.9233
266.2801,382.895
266.4669,383.165
266.6538,382.6733
266.8407,382.7733
267.0276,382.4733
267.2143,382.1917
267.4012,382.7
267.588,381.9133
267.7747,382.4417
267.9615,382.9633
268.1482,382.3917
268.3349,382.3683
268.5217,382.4183
268.7083,382.57
268.895,383.4217
269.0817,383.33
269.2682,382.4867
269.4549,382.725
269.6415,383.0783
269.8281,382.7817
270.0146,382.3717
270.2012,382.595
270.3877,382.6533
270.5742,382.4733
270.7607,382.5133
270.9472,382.7283
271.1336,382.555
271.32,382.42
271.5065,382.385
271.6929,382.89
271.8792,382.1583
272.0656,382.7533
272.252,382.5867
272.4383,382.5267
272.6246,383.175
272.8109,383.0433
272.9972,382.4567
273.1835,382.87
273.3697,382.4367
273.5559,382.7767
273.7421,382.4983
273.9283,382.1667
274.1145,381.6283
274.3007,382.5367
274.4868,382.2933
274.6729,382.6267
274.859,383.0283
275.0451,382.575
275.2311,382.6833
275.4172,382.1467
275.6032,382.56
275.7892,382.6517
275.9752,382.445
276.1612,382.3867
276.3472,383.3733
276.5331,382.455
276.719,383.0433
276.9049,382.7483
277.0908,382.4917
277.2767,382.3283
277.4625,382.6767
277.6484,382.2067
277.8342,382.4917
278.02,382.42
278.2057,383.2083
278.3915,382.3967
278.5772,382.2517
278.763,382.8017
278.9487,382.5917
279.1343,382.8367
279.32,382.4467
279.5057,382.355
279.6913,382.3517
279.877,382.515
280.0625,382.675
280.2481,383.015
280.4337,383.17
280.6192,382.7617
280.8048,382.8233
280.9903,383.265
281.1758,383.005
281.3612,383.0367
281.5467,383.0367
281.7321,382.6917
281.9175,382.9567
282.1029,382.9433
282.2884,382.9667
282.4737,382.49
282.6591,382.9633
282.8444,382.525
283.0297,383.505
283.215,382.595
283.4002,382.985
283.5855,383.0867
283.7707,382.6433
283.956,382.78
284.1412,383.2867
284.3264,382.8817
284.5115,383.2233
284.6967,382.74
284.8818,382.64
285.0669,383.2133
285.252,382.6067
285.4371,382.8467
285.6222,383.0983
285.8072,383.365
285.9922,382.9683
286.1772,383.275
286.3622,383.1883
286.5472,383.2867
286.7321,383.335
286.9171,382.785
287.102,383.0517
287.2869,383.1767
287.4717,383.5117
287.6566,383.56
287.8415,382.9917
288.0263,383.3017
288.2111,383.3083
288.3959,382.89
288.5806,383.3217
288.7654,383.575
288.9501,382.825
289.1348,383.6917
289.3195,383.1067
289.5042,383.6133
289.6889,383.67
289.8735,383.545
290.0581,383.4333
290.2428,383.555
290.4273,383.4917
290.6119,383.47
290.7965,383.4767
290.981,383.37
291.1655,383.75
291.35,384.0433
291.5345,383.4683
291.719,383.6317
291.9034,382.965
292.0878,383.62
292.2722,383.7017
292.4566,383.7033
292.641,383.5117
292.8253,383.7717
293.0096,383.48
293.194,383.945
293.3783,384.0917
293.5626,383.8383
293.7468,383.8217
293.9311,384.35
294.1153,383.3933
294.2995,384.5067
294.4837,383.6617
294.6678,384.2233
294.852,383.5867
295.0361,384.33
295.2202,383.8017
295.4043,383.845
295.5884,384.4817
295.7725,384.4133
295.9565,384.3767
296.1405,384.3533
296.3246,384.2817
296.5085,384.4433
296.6925,384.5367
296.8764,384.8783
297.0603,384.5467
297.2443,384.2633
297.4282,385.04
297.612,385.4317
297.7959,384.835
297.9797,385.4917
298.1635,385.5683
298.3474,385.505
298.5311,386.115
298.7149,386.035
298.8987,386.3317
299.0823,386.3
299.2661,386.0383
299.4498,386.1983
299.6334,385.765
299.8171,385.5017
300.0007,386.2217
300.1843,386.4917
300.368,386.0317
300.5515,386.285
300.7351,386.0717
300.9186,386.1967
301.1021,386.375
301.2857,385.78
301.4691,385.6867
301.6526,386.4
301.8361,385.89
302.0195,386.15
302.2029,386.9483
302.3863,386.605
302.5697,386.835
302.753,386.5267
302.9364,386.8633
303.1197,386.5933
303.303,386.8
303.4863,386.92
303.6696,387.1083
303.8528,387.0733
304.036,387.19
304.2192,387.2017
304.4024,387.2933
304.5856,387.365
304.7688,387.1083
304.9519,387.7267
305.135,388.2817
305.3181,388.4117
305.5012,387.7033
305.6842,387.93
305.8673,387.4817
306.0504,388.1183
306.2333,387.7767
306.4163,387.6633
306.5993,388.325
306.7822,387.985
306.9652,388.75
307.1481,389.5183
307.331,389.125
307.5139,388.685
307.6967,389.425
307.8796,390.335
308.0624,389.9317
308.2452,389.9617
308.428,389.9667
308.6107,390.1783
308.7935,390.08
308.9762,390.225
309.1589,389.3283
309.3416,389.5983
309.5243,390.5317
309.7069,390.765
309.8896,390.5417
310.0721,389.75
310.2548,390.6317
310.4373,392.1517
310.6199,393.3133
310.8024,394.4167
310.985,393.97
311.1674,394.2483
311.3499,395.2833
311.5324,394.1033
311.7148,394.625
311.8973,393.9367
312.0797,394.9433
312.2621,394.985
312.4445,396.3433
312.6268,395.78
312.8091,396.7417
312.9915,397.275
313.1738,397.1083
313.356,395.7783
313.5383,395.7983
313.7206,396.9017
313.9027,397.9067
314.085,398.3783
314.2672,397.3017
314.4493,396.1917
314.6314,396.3867
314.8136,398.1383
314.9957,398.6
315.1778,399.0967
315.3598,398.62
315.5419,397.6433
315.724,395.79
315.9059,395.32
316.088,395.7933
316.2699,397.87
316.4519,398.9783
316.6338,399.94
316.8157,400.7683
316.9977,401.25
317.1795,403.5667
317.3614,403.4767
317.5432,403.4867
317.7251,402.315
317.9069,399.8033
318.0887,398.7317
318.2704,399.395
318.4522,401.4433
318.6339,402.59
318.8156,404.7217
318.9973,405.3067
319.179,402.55
319.3607,401.545
319.5423,402.4817
319.7239,403.6017
319.9055,405.5417
320.0871,404.8233
320.2687,406.2717
320.4502,408.465
320.6317,408.4083
320.8132,408.095
320.9947,406.5533
321.1761,404.0533
321.3576,403.7317
321.5391,405.5767
321.7205,406.6233
321.9019,407.8883
322.0832,407.72
322.2646,405.8633
322.4459,406.7117
322.6272,404.5033
322.8085,403.7967
322.9898,404.43
323.1711,406.7117
323.3523,406.7333
323.5335,407.6233
323.7147,408.6117
323.8959,410.2183
324.0771,411.6833
324.2582,411.6183
324.4393,412.5133
324.6204,412.1333
324.8015,410.5567
324.9826,410.3367
325.1637,410.9933
325.3447,412.425
325.5257,415.3283
325.7067,417.38
325.8877,419.4267
326.0686,420.445
326.2496,420.3883
326.4305,418.9617
326.6114,420.22
326.7922,421.0533
326.9731,420.2167
327.1539,418.2667
327.3347,419.0617
327.5155,419.4683
327.6963,417.745
327.8771,417.0917
328.0578,416.36
328.2385,416.945
328.4193,418.215
328.5999,415.6733
328.7806,415.6217
328.9613,420.8683
329.1419,422.295
329.3225,424.4617
329.5031,426.04
329.6837,426.0017
329.8642,426.1733
330.0447,427.5483
330.2252,423.8517
330.4057,421.705
330.5862,419.3917
330.7667,419.6267
330.9471,421.6317
331.1275,421.2367
331.3079,419.955
331.4883,419.3567
331.6687,421.6417
331.849,422.9483
332.0293,422.05
332.2096,419.1667
332.3899,420.135
332.5702,422.3917
332.7504,422.1783
332.9306,420.5683
333.1108,421.94
333.291,421.5183
333.4712,419.69
333.6514,416.625
333.8315,418.6033
334.0116,419.53
334.1917,420.3083
334.3717,422.5667
334.5518,423.7683
334.7318,423.5183
334.9119,418.2317
335.0918,421.5967
335.2718,423.455
335.4518,425.5483
335.6317,425.7383
335.8116,419.8267
335.9915,412.7517
336.1714,411.685
336.3513,418.075
336.5311,420.4933
336.7109,417.44
336.8907,415.0867
337.0705,414.08
337.2502,413.2467
337.43,418.025
337.6097,422.9617
337.7894,421.8667
337.9691,417.0233
338.1488,418.8733
338.3284,420.4567
338.508,422.5483
338.6877,423.2367
338.8672,423.7033
339.0468,423.43
339.2263,418.5883
339.4059,419.3833
339.5854,422.3433
339.7649,424.5533
339.9443,427.1833
340.1238,427.395
340.3032,426.36
340.4826,424.3567
340.662,422.56
340.8414,421.4117
341.0207,421.9733
341.2001,422.9583
341.3794,418.4883
341.5587,419.4117
341.738,422.0483
341.9172,425.1433
342.0965,426.12
342.2757,422.5683
342.4549,422.345
342.6341,422.8217
342.8132,423.81
342.9923,427.45
343.1715,425.29
343.3506,423.2567
343.5296,425.2283
343.7087,422.7083
343.8878,418.98
344.0668,412.865
344.2458,411.1783
344.4248,412.9717
344.6037,415.4483
344.7827,418.625
344.9616,422.4117
345.1405,423.8217
345.3194,422.82
345.4982,424.83
345.6771,423.065
345.8559,420.3183
346.0347,417.89
346.2135,418.625
346.3923,422.9783
346.571,421.935
346.7498,424.2683
346.9285,425.2267
347.1071,425.705
347.2859,421.785
347.4645,417.8433
347.6431,415.955
347.8217,420.4683
348.0003,422.1867
348.1789,422.5883
348.3574,420.6267
348.5359,421.9467
348.7145,424.7217
348.893,420.775
349.0714,418.4483
349.2499,419.3167
349.4283,419.8883
349.6068,418.8383
349.7852,419.7583
349.9635,425.5667
350.1419,427.0883
350.3202,429.48
350.4985,428.6017
350.6768,427.5533
350.8551,427.375
351.0334,424.51
351.2116,423.095
351.3898,419.7433
351.568,422.7167
351.7462,428.105
351.9243,427.03
352.1025,423.675
352.2806,421.285
352.4587,416.8633
352.6368,416.5917
352.8148,422.0117
352.9929,424.9717
353.1709,424.3217
353.3489,425.76
353.5268,427.3683
353.7048,426.7517
353.8828,429.815
354.0607,428.4
354.2386,428.07
354.4165,430.2717
354.5943,429.5383
354.7722,428.61
354.95,430.855
355.1278,429.4733
355.3056,425.8333
355.4833,425.5483
355.6611,426.2567
355.8388,425.1283
356.0165,426.56
356.1942,428.47
356.3719,427.1267
356.5495,418.3433
356.7271,419.6483
356.9047,416.5217
357.0823,415.24
357.2599,418.4917
357.4374,420.0883
357.6149,423.0283
357.7924,420.615
357.9699,415.9517
358.1474,411.62
358.3248,412.8967
358.5023,410.8967
358.6797,411.25
358.8571,414.8033
359.0344,419.6267
359.2118,423.6317
359.3891,424.57
359.5664,428.5383
359.7437,429.8283
359.9209,430.59
360.0982,430.595
360.2754,425.6733
360.4526,423.255
360.6298,422.33
360.807,418.525
360.9841,417.41
361.1613,421.0933
361.3383,421.9333
361.5154,424.77
361.6925,422.8933
361.8695,416.195
362.0466,418.4467
362.2236,422.4767
362.4005,424.54
362.5775,430.575
362.7545,432.1317
362.9314,429.905
363.1083,421.0067
363.2852,420.6233
363.462,421.435
363.6389,423.6467
363.8157,427.6317
363.9925,433.7683
364.1693,428.9967
364.346,426.8633
364.5228,424.2083
364.6996,421.5433
364.8762,421.5817
365.0529,425.1717
365.2296,428.725
365.4062,431.6317
365.5829,432.7417
365.7595,434.1367
365.9361,435.875
366.1126,436.3967
366.2892,434.305
366.4657,433.1167
366.6422,433.56
366.8186,432.5167
366.9951,431.13
367.1716,434.5
367.348,434.7917
367.5244,434.5583
367.7008,431.2367
367.8772,429.4583
368.0535,428.605
368.2298,430.4567
368.4061,430.1317
368.5824,428.1383
368.7586,426.94
368.9349,429.435
369.1111,435.0683
369.2873,434.8667
369.4635,434.3683
369.6396,434.7867
369.8158,437.13
369.9919,439.825
370.168,437.72
370.3441,433.7567
370.5202,427.9617
370.6962,425.81
370.8722,425.6267
371.0482,429.4067
371.2242,435.9933
371.4002,440.895
371.5761,440.3333
371.752,437.355
371.9279,427.2333
372.1038,420.8817
372.2796,423.065
372.4555,430.3583
372.6313,432.46
372.8071,431.1533
372.9829,433.4883
373.1586,430.385
373.3344,422.0033
373.5101,415.3067
373.6858,416.04
373.8615,423.1917
374.0371,430.4317
374.2127,430.5483
374.3884,426.1583
374.564,421.5383
374.7395,419.3417
374.9151,415.3717
375.0906,422.1867
375.2661,430.275
375.4416,437.2617
375.6171,439.0417
375.7925,429.7867
375.968,429.105
376.1434,432.0483
376.3188,430.1917
376.4941,432.0467
376.6695,431.0183
376.8448,432.205
377.0201,433.23
377.1954,436.8233
377.3707,440.375
377.5459,441.68
377.7212,443.265
377.8964,444.6
378.0715,447.4983
378.2467,448.5517
378.4218,449.5783
378.597,443.5267
378.7721,438.765
378.9472,435.4417
379.1222,436.6917
379.2973,435.7183
379.4723,433.3067
379.6473,431.95
379.8223,427.395
379.9972,431.2083
380.1722,437.65
380.3471,442.525
380.522,443.6917
380.6969,440.89
380.8717,443.145
381.0466,446.0433
381.2214,443.465
381.3962,436.3383
381.571,430.6083
381.7457,432.8367
381.9204,430.21
382.0952,425.6383
382.2699,429.82
382.4445,425.1
382.6192,419.7433
382.7938,419.6517
382.9685,421.7683
383.1431,422.5483
383.3176,417.8883
383.4922,419.1317
383.6667,421.61
383.8412,417.7933
384.0157,418.875
384.1902,426.005
384.3646,433.6367
384.5391,436.6417
384.7134,439.8417
384.8878,439.3933
385.0622,436.84
385.2365,440.1233
385.4109,438.4517
385.5852,435.0333
385.7594,433.0667
385.9337,427.0367
386.1079,429.0433
386.2822,438.7033
386.4564,441.455
386.6306,441.1133
386.8047,440.9917
386.9789,436.9133
387.153,431.1217
387.3271,433.8567
387.5012,442.1767
387.6752,441.615
387.8492,436.8017
388.0233,438.2317
388.1972,435.495
388.3712,438.35
388.5452,438.42
388.7191,434.725
388.893,435.33
389.0669,441.385
389.2408,448.365
389.4146,449.6717
389.5884,451.7683
389.7623,455.1033
389.9361,453.8867
390.1098,455.0983
390.2835,452.49
390.4573,449.61
390.631,448.5867
390.8047,455.645
390.9784,459.57
391.152,462.5083
391.3256,465.535
391.4992,464.4717
391.6728,463.0467
391.8464,460.3933
392.0199,454.3167
392.1934,451.0333
392.3669,452.8
392.5403,450.6
392.7138,444.0583
392.8873,433.8633
393.0607,426.3833
393.2341,417.8583
393.4074,412.9483
393.5808,414.5467
393.7542,421.0
393.9274,430.655
394.1007,438.8583
394.274,442.4133
394.4472,444.295
394.6205,453.995
394.7937,456.7417
394.9668,461.465
395.14,466.405
395.3131,464.5883
395.4863,467.9883
395.6594,465.925
395.8325,466.705
396.0055,465.3667
396.1786,451.9133
396.3516,445.1383
396.5246,438.17
396.6975,426.9367
396.8705,418.155
397.0434,419.2
397.2163,427.7067
397.3892,436.3467
397.5621,447.6
397.735,458.2967
397.9077,468.695
398.0806,476.5083
398.2534,477.7217
398.4261,478.0983
398.5989,479.2133
398.7716,482.1517
398.9443,486.9217
399.117,488.6433
399.2896,491.835
399.4623,491.335
399.6349,489.08
399.8075,486.1217
399.9801,491.96
400.1526,493.8467
400.3252,496.9867
400.4977,489.7083
400.6702,484.8367
400.8427,491.64
401.0151,494.9333
401.1875,497.67
401.36,499.2967
401.5323,500.5983
401.7047,499.0517
401.877,499.815
402.0494,503.1
402.2216,503.185
402.394,504.6017
402.5662,502.64
402.7385,506.93
402.9107,507.1717
403.0829,497.5067
403.2551,492.5017
403.4272,491.55
403.5994,497.3283
403.7715,506.1117
403.9436,509.8467
404.1156,507.1983
