Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-03 15:07:44.986063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.8067
218.2508,379.1917
218.442,379.365
218.6332,380.4883
218.8244,379.6633
219.0156,380.14
219.2067,379.9517
219.3979,379.6967
219.589,380.235
219.7801,380.365
219.9712,380.045
220.1623,380.2217
220.3533,380.2267
220.5444,380.37
220.7354,381.025
220.9264,380.505
221.1174,380.4483
221.3083,380.94
221.4993,380.4267
221.6902,380.5067
221.8812,380.3883
222.0721,380.1967
222.263,380.5017
222.4538,380.575
222.6447,380.3917
222.8355,380.73
223.0264,380.0983
223.2172,380.3067
223.408,381.1017
223.5987,380.7617
223.7895,380.1117
223.9802,380.8633
224.1709,380.875
224.3616,380.9333
224.5524,380.7833
224.743,381.0633
224.9337,380.505
225.1243,380.9483
225.315,380.8233
225.5056,381.1
225.6962,380.3617
225.8867,380.7783
226.0773,381.7267
226.2678,380.3583
226.4584,380.7117
226.6489,381.2017
226.8394,380.9367
227.0298,381.08
227.2203,380.6433
227.4108,381.0383
227.6012,380.74
227.7916,379.9883
227.982,381.0767
228.1723,381.1467
228.3627,381.3333
228.5531,380.9933
228.7434,380.935
228.9337,380.6433
229.124,380.87
229.3143,380.915
229.5045,381.4733
229.6948,381.0567
229.885,381.1817
230.0752,380.565
230.2654,380.6867
230.4556,381.2817
230.6457,381.1733
230.8358,381.7867
231.026,380.885
231.2161,381.1017
231.4062,380.8883
231.5963,380.595
231.7863,380.9417
231.9764,380.775
232.1664,380.2883
232.3564,380.6983
232.5464,380.2217
232.7364,381.1967
232.9263,380.2933
233.1163,381.0367
233.3062,381.06
233.4961,381.705
233.686,380.7133
233.8758,380.8533
234.0657,381.1417
234.2555,380.9083
234.4454,380.4867
234.6352,381.1717
234.825,381.1433
235.0147,381.1033
235.2045,380.84
235.3942,380.54
235.5839,380.97
235.7737,381.035
235.9633,381.01
236.153,380.57
236.3427,381.3933
236.5323,381.9533
236.7219,381.7833
236.9115,380.8317
237.1011,381.1283
237.2907,380.7667
237.4803,381.0683
237.6698,381.285
237.8593,380.98
238.0488,381.2567
238.2383,381.32
238.4278,381.015
238.6172,380.7067
238.8066,381.19
238.9961,381.175
239.1855,380.9433
239.3748,380.925
239.5642,381.1017
239.7536,381.2983
239.9429,381.1167
240.1322,381.0817
240.3215,381.4917
240.5108,380.8933
240.7001,380.7533
240.8893,381.0767
241.0786,380.97
241.2677,380.83
241.457,381.65
241.6461,380.785
241.8353,381.0083
242.0244,381.1067
242.2136,381.2233
242.4027,381.0667
242.5918,380.9383
242.7809,380.855
242.9699,381.3067
243.159,380.6183
243.348,381.395
243.537,380.8733
243.726,381.7783
243.915,381.6917
244.1039,381.44
244.2929,381.1517
244.4818,381.825
244.6707,381.4983
244.8596,381.5567
245.0485,381.8183
245.2373,380.86
245.4262,380.665
245.615,381.0633
245.8038,381.6067
245.9926,380.84
246.1814,381.85
246.3701,381.195
246.5589,381.2817
246.7476,381.3617
246.9363,381.7533
247.1249,381.2383
247.3136,381.0867
247.5023,380.7333
247.6909,381.3283
247.8795,381.2617
248.0681,381.5133
248.2567,381.6883
248.4453,380.6483
248.6338,381.58
248.8224,381.7467
249.0109,381.5033
249.1994,381.525
249.3878,381.8417
249.5763,380.675
249.7648,381.36
249.9532,381.965
250.1416,381.1983
250.33,381.3683
250.5183,381.585
250.7067,381.5433
250.8951,381.185
251.0834,381.2833
251.2717,381.0383
251.46,381.5667
251.6483,380.8733
251.8365,381.475
252.0247,381.5767
252.213,381.5633
252.4012,381.3117
252.5894,382.4583
252.7775,381.565
252.9657,381.5033
253.1538,381.5667
253.3419,381.2817
253.53,381.6917
253.7181,381.725
253.9062,381.63
254.0942,382.3167
254.2823,381.48
254.4703,381.6433
254.6583,381.3783
254.8463,381.2733
255.0342,381.225
255.2222,382.2333
255.4101,381.0767
255.598,382.2817
255.7859,381.5717
255.9738,382.1033
256.1616,381.1517
256.3495,381.2867
256.5373,381.8833
256.7251,381.945
256.9129,381.4617
257.1006,381.8517
257.2884,381.635
257.4761,381.8867
257.6638,381.6217
257.8515,381.55
258.0392,381.395
258.2269,381.68
258.4146,381.3567
258.6022,381.545
258.7898,381.655
258.9774,382.1167
259.165,381.47
259.3525,382.5717
259.5401,381.0533
259.7276,381.915
259.9151,381.64
260.1026,381.5633
260.2901,381.81
260.4776,382.0083
260.665,382.0467
260.8524,381.9517
261.0398,381.3283
261.2272,381.6483
261.4146,382.4817
261.6019,381.7083
261.7893,381.9117
261.9766,382.355
262.1639,381.6533
262.3512,381.8967
262.5384,381.605
262.7257,382.045
262.9129,382.2733
263.1001,381.41
263.2873,382.31
263.4745,382.465
263.6617,381.5267
263.8488,382.2817
264.0359,381.8267
264.2231,381.6733
264.4101,381.9817
264.5972,381.6117
264.7842,381.825
264.9713,382.995
265.1583,381.99
265.3453,381.9583
265.5323,382.4383
265.7193,381.9983
265.9062,382.355
266.0931,382.5133
266.2801,382.0517
266.4669,382.365
266.6538,382.32
266.8407,381.8083
267.0276,381.7767
267.2143,381.965
267.4012,382.085
267.588,381.525
267.7747,382.0583
267.9615,382.2417
268.1482,381.9433
268.3349,381.77
268.5217,381.4667
268.7083,382.105
268.895,382.61
269.0817,382.5817
269.2682,381.9583
269.4549,381.9067
269.6415,382.43
269.8281,382.27
270.0146,381.7867
270.2012,382.3017
270.3877,382.0233
270.5742,381.745
270.7607,382.175
270.9472,382.13
271.1336,381.89
271.32,382.18
271.5065,381.7617
271.6929,382.1867
271.8792,381.82
272.0656,382.0267
272.252,382.0617
272.4383,381.98
272.6246,382.3283
272.8109,382.6483
272.9972,382.0317
273.1835,382.1883
273.3697,382.255
273.5559,382.6533
273.7421,381.835
273.9283,381.96
274.1145,380.975
274.3007,381.85
274.4868,381.825
274.6729,381.9683
274.859,382.4467
275.0451,382.05
275.2311,381.9033
275.4172,381.5633
275.6032,381.89
275.7892,381.85
275.9752,382.19
276.1612,381.8283
276.3472,382.79
276.5331,382.1667
276.719,382.4233
276.9049,382.1483
277.0908,382.105
277.2767,381.5217
277.4625,382.1717
277.6484,381.85
277.8342,381.7083
278.02,382.0683
278.2057,382.6033
278.3915,381.425
278.5772,381.8767
278.763,382.2
278.9487,381.8633
279.1343,382.5083
279.32,381.78
279.5057,381.9517
279.6913,382.0817
279.877,381.7917
280.0625,382.21
280.2481,382.5
280.4337,382.545
280.6192,382.3033
280.8048,382.16
280.9903,382.44
281.1758,382.5733
281.3612,382.2717
281.5467,382.4433
281.7321,382.47
281.9175,382.2833
282.1029,382.5267
282.2884,382.555
282.4737,381.88
282.6591,382.5867
282.8444,382.1217
283.0297,382.795
283.215,382.2833
283.4002,382.1517
283.5855,382.2167
283.7707,382.2417
283.956,381.9067
284.1412,382.675
284.3264,382.41
284.5115,382.335
284.6967,382.13
284.8818,382.11
285.0669,382.42
285.252,382.245
285.4371,382.2783
285.6222,382.6033
285.8072,383.1017
285.9922,382.2017
286.1772,382.59
286.3622,382.7167
286.5472,382.6917
286.7321,382.5167
286.9171,382.1833
287.102,382.23
287.2869,382.5333
287.4717,382.9067
287.6566,382.6583
287.8415,382.6083
288.0263,382.6
288.2111,382.6883
288.3959,382.6467
288.5806,382.7617
288.7654,383.0767
288.9501,382.4767
289.1348,382.8767
289.3195,382.3683
289.5042,383.1933
289.6889,382.835
289.8735,383.035
290.0581,382.7967
290.2428,382.5717
290.4273,382.78
290.6119,382.695
290.7965,382.6633
290.981,382.9367
291.1655,383.1233
291.35,383.55
291.5345,383.0267
291.719,382.9033
291.9034,382.43
292.0878,383.1717
292.2722,382.6367
292.4566,383.0683
292.641,382.9083
292.8253,382.9183
293.0096,383.0283
293.194,383.05
293.3783,383.22
293.5626,383.32
293.7468,382.9167
293.9311,383.5833
294.1153,383.04
294.2995,383.705
294.4837,383.065
294.6678,383.8
294.852,382.7767
295.0361,383.855
295.2202,383.1517
295.4043,382.8883
295.5884,384.03
295.7725,383.5783
295.9565,383.3817
296.1405,383.6667
296.3246,383.235
296.5085,383.6633
296.6925,383.9383
296.8764,383.8533
297.0603,383.7933
297.2443,383.7083
297.4282,384.135
297.612,384.82
297.7959,384.0633
297.9797,384.5167
298.1635,384.7683
298.3474,384.4667
298.5311,385.015
298.7149,385.2433
298.8987,385.1933
299.0823,385.2617
299.2661,385.05
299.4498,385.0167
299.6334,384.8717
299.8171,384.725
300.0007,385.1783
300.1843,385.6383
300.368,384.96
300.5515,385.2633
300.7351,385.265
300.9186,385.0333
301.1021,385.25
301.2857,384.725
301.4691,384.4633
301.6526,385.0617
301.8361,384.775
302.0195,384.9383
302.2029,385.995
302.3863,385.575
302.5697,385.5133
302.753,385.455
302.9364,385.4083
303.1197,385.53
303.303,385.8783
303.4863,385.53
303.6696,385.8933
303.8528,385.96
304.036,385.8133
304.2192,385.9283
304.4024,386.1317
304.5856,385.705
304.7688,385.8167
304.9519,386.1667
305.135,386.5333
305.3181,387.1317
305.5012,386.1133
305.6842,386.4817
305.8673,386.36
306.0504,386.7183
306.2333,386.4383
306.4163,386.4517
306.5993,386.7083
306.7822,386.6017
306.9652,387.37
307.1481,387.645
307.331,387.5367
307.5139,386.9567
307.6967,387.4933
307.8796,388.6133
308.0624,387.9483
308.2452,388.2333
308.428,388.135
308.6107,388.3017
308.7935,388.2917
308.9762,388.7117
309.1589,387.6483
309.3416,387.9
309.5243,388.9283
309.7069,388.8933
309.8896,388.9633
310.0721,387.8883
310.2548,388.685
310.4373,389.99
310.6199,390.64
310.8024,391.9617
310.985,391.485
311.1674,391.8117
311.3499,392.7383
311.5324,391.855
311.7148,392.0633
311.8973,391.8033
312.0797,392.755
312.2621,392.7017
312.4445,393.9283
312.6268,393.2867
312.8091,394.3267
312.9915,394.7233
313.1738,394.4767
313.356,393.0483
313.5383,393.5617
313.7206,394.135
313.9027,394.9583
314.085,395.695
314.2672,394.2617
314.4493,393.925
314.6314,393.9867
314.8136,395.2617
314.9957,396.2333
315.1778,396.17
315.3598,396.1
315.5419,395.36
315.724,393.3033
315.9059,393.1117
316.088,393.7083
316.2699,395.305
316.4519,396.1967
316.6338,397.07
316.8157,397.7283
316.9977,398.3133
317.1795,400.3183
317.3614,400.225
317.5432,400.59
317.7251,399.3483
317.9069,396.99
318.0887,396.3567
318.2704,396.7567
318.4522,398.7183
318.6339,399.8333
318.8156,401.5867
318.9973,402.1833
319.179,399.825
319.3607,398.5933
319.5423,399.625
319.7239,400.51
319.9055,402.1367
320.0871,401.7783
320.2687,402.76
320.4502,404.965
320.6317,404.7867
320.8132,404.71
320.9947,403.52
321.1761,401.22
321.3576,400.7767
321.5391,402.5483
321.7205,403.46
321.9019,404.5483
322.0832,404.3533
322.2646,402.4533
322.4459,403.24
322.6272,401.3733
322.8085,400.7267
322.9898,401.4133
323.1711,403.6083
323.3523,403.4583
323.5335,404.4267
323.7147,405.2417
323.8959,406.4933
324.0771,408.0517
324.2582,407.9817
324.4393,408.7567
324.6204,408.4967
324.8015,406.8133
324.9826,406.725
325.1637,407.3767
325.3447,408.405
325.5257,410.9283
325.7067,413.2067
325.8877,414.945
326.0686,416.0133
326.2496,415.9833
326.4305,414.5817
326.6114,415.8467
326.7922,416.7217
326.9731,415.8683
327.1539,414.2333
327.3347,414.7367
327.5155,415.0067
327.6963,413.6117
327.8771,413.03
328.0578,412.2283
328.2385,412.8333
328.4193,413.7067
328.5999,411.685
328.7806,411.6917
328.9613,416.445
329.1419,417.77
329.3225,419.735
329.5031,421.1333
329.6837,421.3283
329.8642,421.355
330.0447,422.7717
330.2252,419.315
330.4057,417.2267
330.5862,415.355
330.7667,415.4367
330.9471,416.8933
331.1275,416.8817
331.3079,415.4533
331.4883,414.9917
331.6687,417.2217
331.849,418.605
332.0293,417.7067
332.2096,414.9633
332.3899,416.0067
332.5702,418.2
332.7504,418.04
332.9306,416.4367
333.1108,417.6717
333.291,417.3817
333.4712,415.6717
333.6514,412.8933
333.8315,414.4633
334.0116,415.415
334.1917,416.3083
334.3717,417.9533
334.5518,419.355
334.7318,419.1067
334.9119,414.6367
335.0918,417.3833
335.2718,419.3133
335.4518,421.31
335.6317,421.2117
335.8116,416.1767
335.9915,409.2683
336.1714,408.575
336.3513,414.39
336.5311,416.5017
336.7109,413.8033
336.8907,411.595
337.0705,410.4433
337.2502,409.77
337.43,414.1083
337.6097,418.6533
337.7894,417.7683
337.9691,413.2583
338.1488,415.1583
338.3284,416.6483
338.508,418.305
338.6877,419.1567
338.8672,419.6967
339.0468,419.2633
339.2263,414.9417
339.4059,415.6267
339.5854,418.1783
339.7649,420.17
339.9443,422.385
340.1238,422.8733
340.3032,421.745
340.4826,419.6533
340.662,418.3517
340.8414,417.4083
341.0207,417.7333
341.2001,418.94
341.3794,414.7067
341.5587,415.5367
341.738,418.2517
341.9172,420.7883
342.0965,421.7283
342.2757,418.8167
342.4549,418.025
342.6341,418.825
342.8132,419.5533
342.9923,422.84
343.1715,421.055
343.3506,419.02
343.5296,420.8183
343.7087,418.4517
343.8878,415.0517
344.0668,409.585
344.2458,408.1417
344.4248,409.6433
344.6037,412.0867
344.7827,415.1
344.9616,418.2367
345.1405,419.335
345.3194,418.8083
345.4982,420.3317
345.6771,418.7233
345.8559,416.4417
346.0347,414.2317
346.2135,414.88
346.3923,418.8267
346.571,417.9633
346.7498,419.9567
346.9285,420.845
347.1071,421.3667
347.2859,417.945
347.4645,414.17
347.6431,412.6583
347.8217,416.68
348.0003,418.0567
348.1789,418.36
348.3574,416.54
348.5359,417.885
348.7145,420.385
348.893,416.8467
349.0714,414.6333
349.2499,415.7967
349.4283,416.085
349.6068,415.2233
349.7852,416.215
349.9635,421.1017
350.1419,422.4967
350.3202,424.9683
350.4985,423.9483
350.6768,423.14
350.8551,422.9983
351.0334,420.5833
351.2116,418.84
351.3898,415.985
351.568,418.3417
351.7462,423.5667
351.9243,422.5433
352.1025,419.395
352.2806,417.3533
352.4587,413.365
352.6368,413.2433
352.8148,418.0483
352.9929,420.74
353.1709,420.2133
353.3489,421.5017
353.5268,423.1267
353.7048,422.3033
353.8828,425.355
354.0607,423.825
354.2386,423.6317
354.4165,425.5217
354.5943,424.8417
354.7722,424.1133
354.95,426.0767
355.1278,425.075
355.3056,421.6183
355.4833,421.2533
355.6611,421.8883
355.8388,421.0283
356.0165,422.2767
356.1942,423.8833
356.3719,422.6867
356.5495,414.8717
356.7271,415.8317
356.9047,412.9933
357.0823,411.8383
357.2599,414.7733
357.4374,416.1283
357.6149,418.9567
357.7924,416.8467
357.9699,412.4967
358.1474,408.67
358.3248,409.795
358.5023,408.25
358.6797,408.0867
358.8571,411.58
359.0344,415.93
359.2118,419.5617
359.3891,420.39
359.5664,423.8483
359.7437,425.14
359.9209,425.77
360.0982,426.0033
360.2754,421.2933
360.4526,419.2133
360.6298,418.2367
360.807,414.8733
360.9841,413.695
361.1613,417.1983
361.3383,417.8233
361.5154,420.5217
361.6925,419.0567
361.8695,412.66
362.0466,414.6933
362.2236,418.265
362.4005,420.1917
362.5775,425.4917
362.7545,427.335
362.9314,425.3817
363.1083,417.1733
363.2852,416.7767
363.462,417.3833
363.6389,419.5683
363.8157,423.0283
363.9925,429.0533
364.1693,424.3017
364.346,422.5933
364.5228,420.125
364.6996,417.5233
364.8762,417.86
365.0529,420.9683
365.2296,424.1933
365.4062,426.6683
365.5829,427.8183
365.7595,428.9533
365.9361,430.7317
366.1126,431.15
366.2892,429.155
366.4657,428.1283
366.6422,428.4467
366.8186,427.4883
366.9951,426.3233
367.1716,429.5317
367.348,429.7617
367.5244,429.425
367.7008,426.4533
367.8772,424.8133
368.0535,423.9517
368.2298,425.565
368.4061,425.4567
368.5824,423.4983
368.7586,422.3533
368.9349,424.76
369.1111,429.71
369.2873,429.8333
369.4635,429.1417
369.6396,429.4367
369.8158,431.5567
369.9919,433.955
370.168,432.39
370.3441,428.815
370.5202,423.3283
370.6962,421.48
370.8722,421.1933
371.0482,424.7833
371.2242,430.3483
371.4002,435.2983
371.5761,434.265
371.752,431.8883
371.9279,422.5517
372.1038,416.7517
372.2796,418.7317
372.4555,425.44
372.6313,427.3717
372.8071,426.125
372.9829,428.1367
373.1586,425.4667
373.3344,418.1383
373.5101,411.755
373.6858,412.46
373.8615,419.0283
374.0371,425.1783
374.2127,425.81
374.3884,421.31
374.564,417.4
374.7395,415.3917
374.9151,411.7767
375.0906,417.8617
375.2661,425.465
375.4416,431.485
375.6171,433.11
375.7925,424.9833
375.968,424.0883
376.1434,426.7867
376.3188,425.0667
376.4941,426.8267
376.6695,426.3017
376.8448,426.705
377.0201,427.9633
377.1954,431.255
377.3707,434.0633
377.5459,435.425
377.7212,436.85
377.8964,437.9133
378.0715,440.725
378.2467,441.845
378.4218,442.6067
378.597,437.3017
378.7721,432.8933
378.9472,429.7233
379.1222,430.8583
379.2973,430.07
379.4723,427.8717
379.6473,426.6733
379.8223,422.33
379.9972,425.815
380.1722,431.6317
380.3471,435.725
380.522,437.0967
380.6969,434.6683
380.8717,436.4383
381.0466,439.0483
381.2214,436.6667
381.3962,430.5617
381.571,425.2033
381.7457,427.3317
381.9204,425.1433
382.0952,420.8617
382.2699,424.4783
382.4445,420.5117
382.6192,415.39
382.7938,415.3333
382.9685,417.4567
383.1431,418.0667
383.3176,413.835
383.4922,414.76
383.6667,417.165
383.8412,413.665
384.0157,414.8283
384.1902,420.7767
384.3646,427.975
384.5391,430.4883
384.7134,433.4967
384.8878,433.0617
385.0622,430.69
385.2365,433.6717
385.4109,432.0833
385.5852,429.1417
385.7594,427.4233
385.9337,422.0083
386.1079,423.445
386.2822,432.09
386.4564,434.7133
386.6306,434.4967
386.8047,434.1183
386.9789,430.73
387.153,425.6233
387.3271,427.805
387.5012,435.3533
387.6752,434.7117
387.8492,430.5233
388.0233,431.8083
388.1972,429.3717
388.3712,431.6883
388.5452,431.8933
388.7191,428.56
388.893,428.9933
389.0669,434.395
389.2408,440.755
389.4146,441.6633
389.5884,443.29
389.7623,446.54
389.9361,445.3617
390.1098,446.1867
390.2835,444.2567
390.4573,441.4717
390.631,440.7433
390.8047,446.915
390.9784,450.275
391.152,452.8733
391.3256,455.605
391.4992,454.67
391.6728,453.1767
391.8464,450.9133
392.0199,445.58
392.1934,442.38
392.3669,444.3033
392.5403,442.2167
392.7138,436.3033
392.8873,427.3783
393.0607,420.9967
393.2341,413.4033
393.4074,408.925
393.5808,410.1133
393.7542,415.8883
393.9274,424.115
394.1007,431.6567
394.274,434.965
394.4472,436.2367
394.6205,444.9533
394.7937,447.1817
394.9668,451.2333
395.14,455.8017
395.3131,453.9267
395.4863,456.8367
395.6594,454.98
395.8325,455.5833
396.0055,454.6883
396.1786,443.09
396.3516,436.6233
396.5246,430.7883
396.6975,421.08
396.8705,413.1533
397.0434,413.8467
397.2163,421.26
397.3892,428.755
397.5621,438.8933
397.735,448.0183
397.9077,457.0
398.0806,463.655
398.2534,465.0917
398.4261,464.8383
398.5989,465.9117
398.7716,468.46
398.9443,472.565
399.117,474.1283
399.2896,476.745
399.4623,476.4667
399.6349,474.5317
399.8075,471.6483
399.9801,477.035
400.1526,478.3317
400.3252,481.2667
400.4977,474.9817
400.6702,470.3867
400.8427,476.1733
401.0151,479.31
401.1875,481.5667
401.36,483.0217
401.5323,483.6483
401.7047,482.7383
401.877,483.1767
402.0494,485.975
402.2216,485.985
402.394,487.2733
402.5662,485.3667
402.7385,489.0833
402.9107,489.1783
403.0829,480.82
403.2551,476.5333
403.4272,475.8083
403.5994,480.605
403.7715,488.4667
403.9436,491.205
404.1156,489.1167
