Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-03 01:00:06.683839
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5583
218.2508,377.3033
218.442,377.385
218.6332,378.1033
218.8244,377.9517
219.0156,377.8117
219.2067,377.9067
219.3979,378.1133
219.589,378.105
219.7801,378.5933
219.9712,378.2617
220.1623,378.025
220.3533,378.4133
220.5444,378.0283
220.7354,378.92
220.9264,378.6083
221.1174,378.0817
221.3083,378.925
221.4993,378.3283
221.6902,378.3917
221.8812,378.3633
222.0721,378.0983
222.263,378.435
222.4538,378.605
222.6447,378.2867
222.8355,378.74
223.0264,377.9933
223.2172,378.285
223.408,378.99
223.5987,378.65
223.7895,378.09
223.9802,378.7183
224.1709,378.7017
224.3616,378.96
224.5524,378.3817
224.743,378.985
224.9337,378.3917
225.1243,378.3967
225.315,378.8983
225.5056,378.81
225.6962,378.0833
225.8867,378.9933
226.0773,379.2633
226.2678,378.2117
226.4584,378.815
226.6489,378.5717
226.8394,379.0733
227.0298,378.7933
227.2203,378.2267
227.4108,379.225
227.6012,378.0333
227.7916,377.7383
227.982,379.1833
228.1723,378.6033
228.3627,379.4383
228.5531,378.9167
228.7434,378.5083
228.9337,378.9933
229.124,378.5917
229.3143,378.69
229.5045,379.5133
229.6948,378.4717
229.885,379.19
230.0752,378.5283
230.2654,378.2467
230.4556,379.2067
230.6457,378.7833
230.8358,379.4067
231.026,378.9167
231.2161,378.715
231.4062,378.755
231.5963,378.3533
231.7863,378.7317
231.9764,378.515
232.1664,378.005
232.3564,378.3983
232.5464,378.0233
232.7364,378.7967
232.9263,378.2833
233.1163,378.6517
233.3062,378.7983
233.4961,379.4633
233.686,378.2567
233.8758,378.7317
234.0657,378.6617
234.2555,378.665
234.4454,378.5167
234.6352,378.7017
234.825,378.8767
235.0147,379.0017
235.2045,378.2733
235.3942,378.42
235.5839,378.5767
235.7737,378.635
235.9633,379.135
236.153,377.8967
236.3427,379.0533
236.5323,379.7967
236.7219,379.155
236.9115,378.8717
237.1011,378.7583
237.2907,378.2667
237.4803,379.3817
237.6698,378.5833
237.8593,378.8117
238.0488,379.4233
238.2383,378.535
238.4278,379.1617
238.6172,378.54
238.8066,378.855
238.9961,379.2117
239.1855,378.23
239.3748,378.61
239.5642,379.1683
239.7536,378.6983
239.9429,379.0767
240.1322,378.695
240.3215,378.8317
240.5108,378.8283
240.7001,378.4333
240.8893,378.675
241.0786,378.9117
241.2677,378.395
241.457,379.51
241.6461,378.5033
241.8353,378.6017
242.0244,378.9033
242.2136,378.8583
242.4027,378.9117
242.5918,378.66
242.7809,378.4767
242.9699,379.0717
243.159,378.2817
243.348,379.13
243.537,378.6033
243.726,379.2967
243.915,379.5417
244.1039,378.9067
244.2929,378.7933
244.4818,379.625
244.6707,378.7667
244.8596,379.44
245.0485,379.5267
245.2373,378.3617
245.4262,378.6317
245.615,378.4467
245.8038,379.2017
245.9926,378.6917
246.1814,379.0933
246.3701,378.855
246.5589,379.1533
246.7476,378.6783
246.9363,379.695
247.1249,378.625
247.3136,378.17
247.5023,378.7333
247.6909,378.6717
247.8795,378.86
248.0681,379.38
248.2567,378.9167
248.4453,378.535
248.6338,379.06
248.8224,378.98
249.0109,379.2767
249.1994,378.9367
249.3878,379.1283
249.5763,378.54
249.7648,378.6917
249.9532,379.56
250.1416,378.7833
250.33,378.6417
250.5183,379.38
250.7067,379.01
250.8951,378.64
251.0834,379.09
251.2717,378.3733
251.46,379.2533
251.6483,378.4
251.8365,378.86
252.0247,379.1267
252.213,379.0467
252.4012,378.8817
252.5894,380.0067
252.7775,378.8817
252.9657,379.1683
253.1538,379.0033
253.3419,378.74
253.53,379.26
253.7181,378.92
253.9062,379.1333
254.0942,379.6467
254.2823,379.0117
254.4703,379.0733
254.6583,378.6
254.8463,378.8367
255.0342,378.8317
255.2222,379.425
255.4101,378.7717
255.598,379.52
255.7859,379.075
255.9738,379.78
256.1616,378.42
256.3495,378.95
256.5373,379.66
256.7251,378.8817
256.9129,379.3517
257.1006,378.96
257.2884,378.9033
257.4761,379.6017
257.6638,378.7533
257.8515,378.9783
258.0392,379.1917
258.2269,378.7317
258.4146,379.1867
258.6022,378.9367
258.7898,378.835
258.9774,379.9017
259.165,378.7167
259.3525,379.9083
259.5401,378.9
259.7276,378.945
259.9151,379.29
260.1026,379.0017
260.2901,378.79
260.4776,379.5067
260.665,379.41
260.8524,379.1067
261.0398,379.0683
261.2272,378.7317
261.4146,379.935
261.6019,379.2067
261.7893,379.22
261.9766,380.04
262.1639,379.0733
262.3512,379.1917
262.5384,379.005
262.7257,379.22
262.9129,379.6267
263.1001,378.8883
263.2873,379.7483
263.4745,379.7933
263.6617,378.76
263.8488,379.6867
264.0359,379.105
264.2231,379.0517
264.4101,379.415
264.5972,379.0183
264.7842,379.4833
264.9713,380.5967
265.1583,379.22
265.3453,379.7983
265.5323,379.55
265.7193,379.2333
265.9062,380.025
266.0931,379.375
266.2801,379.53
266.4669,379.8
266.6538,379.325
266.8407,379.5617
267.0276,378.875
267.2143,379.1117
267.4012,379.6583
267.588,378.6083
267.7747,379.4017
267.9615,379.9267
268.1482,378.9667
268.3349,379.4033
268.5217,378.915
268.7083,379.3133
268.895,380.3517
269.0817,379.7167
269.2682,379.1483
269.4549,379.4983
269.6415,379.1717
269.8281,379.7733
270.0146,378.925
270.2012,379.455
270.3877,379.6883
270.5742,379.03
270.7607,379.4633
270.9472,379.7333
271.1336,379.0117
271.32,379.7583
271.5065,378.9317
271.6929,379.3867
271.8792,379.2
272.0656,379.1283
272.252,379.305
272.4383,379.2633
272.6246,379.535
272.8109,379.87
272.9972,379.1633
273.1835,379.3983
273.3697,379.5667
273.5559,379.4483
273.7421,379.3717
273.9283,379.0783
274.1145,378.2633
274.3007,379.2967
274.4868,378.8933
274.6729,379.3517
274.859,379.8733
275.0451,379.12
275.2311,379.405
275.4172,378.5283
275.6032,378.975
275.7892,379.3133
275.9752,378.9117
276.1612,379.155
276.3472,380.1683
276.5331,379.0867
276.719,380.0283
276.9049,379.165
277.0908,379.4033
277.2767,379.1667
277.4625,379.1467
277.6484,378.9333
277.8342,379.05
278.02,378.81
278.2057,379.9
278.3915,378.545
278.5772,378.88
278.763,379.4667
278.9487,378.6517
279.1343,379.7233
279.32,379.09
279.5057,378.7783
279.6913,379.3433
279.877,379.1517
280.0625,379.3717
280.2481,379.865
280.4337,379.5817
280.6192,379.2767
280.8048,379.5733
280.9903,379.4433
281.1758,379.7883
281.3612,379.2267
281.5467,379.3317
281.7321,379.5083
281.9175,379.235
282.1029,379.5133
282.2884,379.54
282.4737,378.9367
282.6591,379.6117
282.8444,379.2167
283.0297,379.935
283.215,379.465
283.4002,379.23
283.5855,379.55
283.7707,379.2617
283.956,379.0033
284.1412,379.615
284.3264,379.3417
284.5115,379.49
284.6967,379.23
284.8818,378.9583
285.0669,379.6283
285.252,379.0433
285.4371,379.3817
285.6222,379.645
285.8072,379.825
285.9922,379.6267
286.1772,379.6983
286.3622,379.5133
286.5472,380.0783
286.7321,379.44
286.9171,379.15
287.102,379.3267
287.2869,379.0483
287.4717,379.825
287.6566,379.7083
287.8415,378.96
288.0263,379.875
288.2111,379.425
288.3959,379.2717
288.5806,379.885
288.7654,379.6917
288.9501,379.3567
289.1348,379.9767
289.3195,379.09
289.5042,380.2933
289.6889,379.795
289.8735,379.71
290.0581,379.8733
290.2428,379.3817
290.4273,379.6717
290.6119,379.5383
290.7965,379.1483
290.981,379.6483
291.1655,379.9017
291.35,379.9783
291.5345,379.8767
291.719,379.5533
291.9034,379.24
292.0878,379.8033
292.2722,379.45
292.4566,379.7467
292.641,379.4317
292.8253,379.5533
293.0096,379.4267
293.194,379.5867
293.3783,379.785
293.5626,379.6883
293.7468,379.4
293.9311,379.875
294.1153,379.2933
294.2995,380.18
294.4837,379.455
294.6678,379.96
294.852,379.3583
295.0361,380.0267
295.2202,379.4567
295.4043,379.46
295.5884,379.9833
295.7725,379.93
295.9565,379.6317
296.1405,379.585
296.3246,379.575
296.5085,379.2367
296.6925,379.655
296.8764,379.8417
297.0603,379.1317
297.2443,379.25
297.4282,379.53
297.612,379.7833
297.7959,379.435
297.9797,379.545
298.1635,379.5667
298.3474,379.4183
298.5311,379.2767
298.7149,379.8267
298.8987,379.7533
299.0823,379.3033
299.2661,379.5783
299.4498,379.39
299.6334,379.1283
299.8171,379.1283
300.0007,379.4367
300.1843,380.0217
300.368,379.2667
300.5515,379.4867
300.7351,379.5667
300.9186,379.595
301.1021,379.6417
301.2857,379.6067
301.4691,379.0783
301.6526,379.755
301.8361,379.2483
302.0195,379.375
302.2029,380.5317
302.3863,379.73
302.5697,379.7567
302.753,379.605
302.9364,379.37
303.1197,379.4233
303.303,379.4317
303.4863,379.47
303.6696,379.7333
303.8528,379.7067
304.036,379.69
304.2192,379.8217
304.4024,379.4033
304.5856,379.6017
304.7688,379.1183
304.9519,379.5417
305.135,379.8717
305.3181,379.825
305.5012,379.2217
305.6842,379.66
305.8673,379.4467
306.0504,380.13
306.2333,379.175
306.4163,379.2717
306.5993,379.8817
306.7822,379.2367
306.9652,379.9967
307.1481,380.1867
307.331,379.4083
307.5139,379.3033
307.6967,379.4267
307.8796,380.3
308.0624,379.9617
308.2452,379.8233
308.428,379.5517
308.6107,379.41
308.7935,379.2567
308.9762,380.185
309.1589,379.455
309.3416,379.4083
309.5243,379.9583
309.7069,379.69
309.8896,379.96
310.0721,379.2983
310.2548,379.1783
310.4373,379.685
310.6199,379.5933
310.8024,380.025
310.985,379.62
311.1674,379.53
311.3499,380.4433
311.5324,379.4033
311.7148,380.1467
311.8973,379.605
312.0797,380.4217
312.2621,379.82
312.4445,380.4417
312.6268,379.6867
312.8091,380.275
312.9915,380.58
313.1738,380.54
313.356,379.4833
313.5383,379.4767
313.7206,379.8533
313.9027,379.6483
314.085,379.85
314.2672,379.875
314.4493,380.4533
314.6314,379.8717
314.8136,379.87
314.9957,379.4617
315.1778,379.9883
315.3598,379.8483
315.5419,379.8883
315.724,379.84
315.9059,379.8867
316.088,380.2333
316.2699,380.5017
316.4519,379.7483
316.6338,380.09
316.8157,380.085
316.9977,379.2933
317.1795,380.365
317.3614,379.8383
317.5432,380.3533
317.7251,379.9417
317.9069,379.4767
318.0887,380.1183
318.2704,379.9567
318.4522,380.2317
318.6339,380.1483
318.8156,380.0867
318.9973,379.7433
319.179,380.4267
319.3607,380.0067
319.5423,380.555
319.7239,380.2467
319.9055,380.4533
320.0871,380.1633
320.2687,379.9383
320.4502,380.2583
320.6317,379.525
320.8132,379.9367
320.9947,380.8117
321.1761,379.8517
321.3576,379.9717
321.5391,380.4817
321.7205,380.2117
321.9019,380.0967
322.0832,380.6383
322.2646,379.8733
322.4459,380.775
322.6272,380.2133
322.8085,380.8383
322.9898,380.7283
323.1711,380.325
323.3523,380.19
323.5335,380.7167
323.7147,380.1683
323.8959,380.665
324.0771,380.0633
324.2582,380.065
324.4393,380.1733
324.6204,379.75
324.8015,380.845
324.9826,380.5867
325.1637,380.2633
325.3447,380.4967
325.5257,379.9167
325.7067,380.65
325.8877,380.8283
326.0686,380.61
326.2496,381.3417
326.4305,380.9567
326.6114,381.1067
326.7922,380.865
326.9731,380.735
327.1539,380.6
327.3347,380.605
327.5155,380.0833
327.6963,380.315
327.8771,380.7083
328.0578,380.1033
328.2385,381.055
328.4193,380.9783
328.5999,380.2683
328.7806,380.2383
328.9613,380.7633
329.1419,380.4017
329.3225,380.0967
329.5031,380.7083
329.6837,380.4033
329.8642,380.07
330.0447,380.3067
330.2252,380.2867
330.4057,380.1767
330.5862,381.3083
330.7667,380.6567
330.9471,380.5867
331.1275,380.545
331.3079,380.2633
331.4883,380.5383
331.6687,380.9267
331.849,381.06
332.0293,380.7917
332.2096,379.9117
332.3899,380.9283
332.5702,380.585
332.7504,381.205
332.9306,381.13
333.1108,380.91
333.291,380.4483
333.4712,381.2133
333.6514,380.52
333.8315,380.7467
334.0116,380.7133
334.1917,380.755
334.3717,380.855
334.5518,380.6517
334.7318,381.3283
334.9119,380.3017
335.0918,380.475
335.2718,380.7933
335.4518,381.67
335.6317,380.7067
335.8116,380.8033
335.9915,380.7633
336.1714,380.4033
336.3513,381.495
336.5311,380.5967
336.7109,380.4767
336.8907,381.2933
337.0705,381.0483
337.2502,380.975
337.43,381.195
337.6097,381.1883
337.7894,381.2867
337.9691,380.455
338.1488,381.4967
338.3284,381.6317
338.508,380.9783
338.6877,380.8867
338.8672,381.5567
339.0468,381.0767
339.2263,380.9717
339.4059,380.98
339.5854,380.9967
339.7649,380.425
339.9443,380.4833
340.1238,380.855
340.3032,381.65
340.4826,380.8233
340.662,380.7767
340.8414,380.6917
341.0207,380.2333
341.2001,381.1433
341.3794,380.95
341.5587,381.0117
341.738,380.8717
341.9172,380.5667
342.0965,381.14
342.2757,380.5067
342.4549,380.435
342.6341,380.6217
342.8132,380.53
342.9923,380.9417
343.1715,380.6
343.3506,381.2083
343.5296,380.98
343.7087,380.6717
343.8878,380.6417
344.0668,380.8167
344.2458,380.4583
344.4248,380.715
344.6037,380.6383
344.7827,380.335
344.9616,380.3
345.1405,380.5717
345.3194,381.3167
345.4982,380.3683
345.6771,380.3467
345.8559,381.1433
346.0347,380.66
346.2135,380.415
346.3923,381.1767
346.571,380.9783
346.7498,381.6417
346.9285,380.5567
347.1071,381.19
347.2859,381.03
347.4645,380.285
347.6431,380.5267
347.8217,381.17
348.0003,380.225
348.1789,380.8617
348.3574,380.6083
348.5359,380.72
348.7145,381.08
348.893,380.4467
349.0714,380.9067
349.2499,381.5817
349.4283,380.2967
349.6068,381.0983
349.7852,380.6533
349.9635,380.62
350.1419,380.3767
350.3202,380.4317
350.4985,381.2217
350.6768,381.2233
350.8551,380.9917
351.0334,381.2083
351.2116,380.665
351.3898,380.4017
351.568,380.6
351.7462,381.0283
351.9243,380.5467
352.1025,380.1683
352.2806,380.7233
352.4587,380.7333
352.6368,380.5017
352.8148,380.7167
352.9929,380.745
353.1709,380.3083
353.3489,380.4433
353.5268,380.3
353.7048,380.135
353.8828,381.21
354.0607,380.3167
354.2386,380.9033
354.4165,381.0983
354.5943,379.9917
354.7722,380.3167
354.95,380.9867
355.1278,380.4583
355.3056,380.33
355.4833,380.78
355.6611,380.7017
355.8388,381.0217
356.0165,381.3167
356.1942,381.005
356.3719,381.1467
356.5495,380.25
356.7271,381.1567
356.9047,380.81
357.0823,380.99
357.2599,380.6517
357.4374,380.235
357.6149,381.4817
357.7924,380.6
357.9699,380.7133
358.1474,381.0567
358.3248,380.7483
358.5023,381.16
358.6797,381.1867
358.8571,381.2933
359.0344,380.7167
359.2118,380.665
359.3891,381.045
359.5664,381.4
359.7437,380.9283
359.9209,380.99
360.0982,381.0517
360.2754,381.0617
360.4526,381.3183
360.6298,380.8917
360.807,380.3783
360.9841,380.8217
361.1613,380.4933
361.3383,380.9967
361.5154,380.8283
361.6925,381.1767
361.8695,381.0667
362.0466,380.7117
362.2236,380.435
362.4005,380.6283
362.5775,380.8283
362.7545,380.4417
362.9314,380.8783
363.1083,380.5617
363.2852,380.8417
363.462,380.11
363.6389,380.44
363.8157,380.89
363.9925,383.72
364.1693,380.035
364.346,380.4333
364.5228,380.0267
364.6996,380.0917
364.8762,380.395
365.0529,381.3067
365.2296,380.28
365.4062,380.1933
365.5829,380.3517
365.7595,379.5
365.9361,380.0883
366.1126,381.075
366.2892,380.2817
366.4657,379.8417
366.6422,380.4417
366.8186,380.46
366.9951,380.6467
367.1716,380.37
367.348,380.2367
367.5244,380.02
367.7008,379.3233
367.8772,380.4667
368.0535,380.8133
368.2298,380.7167
368.4061,379.885
368.5824,380.05
368.7586,380.7683
368.9349,380.2833
369.1111,379.865
369.2873,379.9867
369.4635,380.255
369.6396,379.9033
369.8158,380.3383
369.9919,380.24
370.168,379.7117
370.3441,380.2867
370.5202,380.4917
370.6962,380.485
370.8722,380.3083
371.0482,379.77
371.2242,380.245
371.4002,379.9283
371.5761,379.9583
371.752,380.0917
371.9279,379.8733
372.1038,380.4883
372.2796,379.5133
372.4555,380.1183
372.6313,380.4633
372.8071,379.805
372.9829,379.8633
373.1586,380.4983
373.3344,380.1183
373.5101,379.7733
373.6858,379.935
373.8615,380.4367
374.0371,380.2333
374.2127,379.5217
374.3884,379.9867
374.564,379.9767
374.7395,379.8617
374.9151,380.05
375.0906,379.9417
375.2661,379.7183
375.4416,380.2167
375.6171,379.86
375.7925,380.4067
375.968,380.035
376.1434,380.165
376.3188,379.715
376.4941,379.73
376.6695,380.2333
376.8448,380.2317
377.0201,379.9117
377.1954,380.1983
377.3707,379.62
377.5459,379.7767
377.7212,380.08
377.8964,379.6033
378.0715,379.6
378.2467,379.8467
378.4218,379.755
378.597,379.925
378.7721,380.2817
378.9472,379.5833
379.1222,379.7883
379.2973,379.825
379.4723,380.3983
379.6473,380.2833
379.8223,379.33
379.9972,379.7367
380.1722,380.1367
380.3471,379.5783
380.522,380.015
380.6969,379.86
380.8717,379.81
381.0466,379.7533
381.2214,380.0133
381.3962,380.2133
381.571,379.4133
381.7457,379.67
381.9204,380.26
382.0952,379.955
382.2699,379.99
382.4445,380.3767
382.6192,379.4183
382.7938,379.8217
382.9685,380.1217
383.1431,381.6133
383.3176,380.1667
383.4922,379.5783
383.6667,380.625
383.8412,379.505
384.0157,379.8717
384.1902,379.795
384.3646,380.0217
384.5391,379.5933
384.7134,380.3117
384.8878,379.6517
385.0622,379.8383
385.2365,380.0767
385.4109,379.995
385.5852,380.265
385.7594,379.5567
385.9337,379.8167
386.1079,380.2483
386.2822,379.535
386.4564,379.7967
386.6306,379.6317
386.8047,379.64
386.9789,380.035
387.153,379.8233
387.3271,379.8067
387.5012,380.2533
387.6752,379.3217
387.8492,380.0767
388.0233,379.7883
388.1972,379.7483
388.3712,379.77
388.5452,379.9117
388.7191,379.955
388.893,379.885
389.0669,379.7867
389.2408,380.455
389.4146,379.6483
389.5884,380.2467
389.7623,380.1317
389.9361,379.9433
390.1098,379.855
390.2835,379.5267
390.4573,379.4667
390.631,380.1883
390.8047,379.7817
390.9784,379.9233
391.152,379.43
391.3256,379.9233
391.4992,379.7383
391.6728,379.8133
391.8464,379.1633
392.0199,379.6533
392.1934,379.5117
392.3669,380.1067
392.5403,379.7167
392.7138,379.63
392.8873,379.475
393.0607,380.5183
393.2341,379.7133
393.4074,380.5517
393.5808,379.78
393.7542,379.4583
393.9274,379.6967
394.1007,379.6333
394.274,379.9567
394.4472,380.0733
394.6205,380.255
394.7937,379.7883
394.9668,379.6033
395.14,379.9133
395.3131,379.5433
395.4863,379.325
395.6594,380.1833
395.8325,379.9017
396.0055,379.9633
396.1786,380.025
396.3516,379.3267
396.5246,379.7017
396.6975,380.1933
396.8705,379.5667
397.0434,379.3217
397.2163,380.0733
397.3892,379.325
397.5621,379.615
397.735,379.87
397.9077,379.7533
398.0806,379.53
398.2534,379.6883
398.4261,379.78
398.5989,379.16
398.7716,379.6483
398.9443,380.0933
399.117,379.8117
399.2896,379.9567
399.4623,379.6467
399.6349,379.8483
399.8075,379.5933
399.9801,379.7917
400.1526,379.4483
400.3252,380.05
400.4977,379.49
400.6702,379.6483
400.8427,379.3967
401.0151,379.8367
401.1875,380.46
401.36,379.4383
401.5323,379.8067
401.7047,379.7217
401.877,379.115
402.0494,379.85
402.2216,379.5533
402.394,380.095
402.5662,379.3433
402.7385,379.5367
402.9107,379.1983
403.0829,379.0583
403.2551,378.825
403.4272,379.03
403.5994,380.0633
403.7715,379.4933
403.9436,379.7083
404.1156,378.85
