Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-03 03:12:49.297765
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.07
218.2508,377.7717
218.442,377.995
218.6332,378.59
218.8244,378.4517
219.0156,378.63
219.2067,378.35
219.3979,378.485
219.589,378.6267
219.7801,378.705
219.9712,378.7783
220.1623,378.3
220.3533,378.6317
220.5444,378.8717
220.7354,379.1267
220.9264,379.0017
221.1174,378.76
221.3083,379.1617
221.4993,378.8767
221.6902,378.9583
221.8812,378.7317
222.0721,378.9567
222.263,378.7933
222.4538,379.2417
222.6447,378.945
222.8355,378.935
223.0264,378.5483
223.2172,378.4817
223.408,379.2417
223.5987,379.2783
223.7895,378.2683
223.9802,379.005
224.1709,379.4683
224.3616,379.1017
224.5524,379.15
224.743,379.535
224.9337,378.78
225.1243,379.3683
225.315,379.15
225.5056,379.3033
225.6962,378.8667
225.8867,379.2
226.0773,380.035
226.2678,378.69
226.4584,379.0433
226.6489,379.4
226.8394,379.2367
227.0298,379.28
227.2203,378.8217
227.4108,379.46
227.6012,378.8283
227.7916,378.135
227.982,379.6033
228.1723,379.515
228.3627,379.775
228.5531,379.4967
228.7434,379.2217
228.9337,379.1817
229.124,379.3167
229.3143,379.025
229.5045,379.8533
229.6948,379.1683
229.885,379.3
230.0752,379.0467
230.2654,378.5533
230.4556,379.1817
230.6457,379.6167
230.8358,379.745
231.026,379.215
231.2161,379.525
231.4062,379.0067
231.5963,379.1417
231.7863,379.44
231.9764,378.925
232.1664,378.86
232.3564,378.6833
232.5464,378.3367
232.7364,379.5817
232.9263,378.2383
233.1163,379.2017
233.3062,379.36
233.4961,379.5217
233.686,379.0283
233.8758,379.0067
234.0657,379.2267
234.2555,379.5167
234.4454,378.5717
234.6352,379.335
234.825,379.6383
235.0147,379.09
235.2045,379.045
235.3942,378.8617
235.5839,378.945
235.7737,379.2683
235.9633,379.295
236.153,378.5017
236.3427,379.6133
236.5323,380.015
236.7219,379.9483
236.9115,378.9517
237.1011,379.3867
237.2907,378.7867
237.4803,379.465
237.6698,379.45
237.8593,379.4017
238.0488,379.67
238.2383,379.345
238.4278,379.3517
238.6172,379.0267
238.8066,379.3667
238.9961,379.4417
239.1855,378.8167
239.3748,379.1433
239.5642,379.3067
239.7536,379.3933
239.9429,379.055
240.1322,379.3283
240.3215,379.475
240.5108,379.12
240.7001,379.2583
240.8893,379.3767
241.0786,379.2983
241.2677,379.2567
241.457,379.7033
241.6461,379.1117
241.8353,379.265
242.0244,379.0667
242.2136,379.5667
242.4027,379.1267
242.5918,378.86
242.7809,379.1567
242.9699,379.2967
243.159,378.8567
243.348,379.7083
243.537,378.8433
243.726,380.1867
243.915,379.9267
244.1039,379.43
244.2929,379.705
244.4818,379.8267
244.6707,379.5933
244.8596,379.9083
245.0485,379.725
245.2373,379.005
245.4262,378.965
245.615,378.9333
245.8038,379.6867
245.9926,378.8783
246.1814,379.6983
246.3701,379.295
246.5589,379.19
246.7476,379.395
246.9363,379.9983
247.1249,379.2283
247.3136,379.1817
247.5023,378.99
247.6909,379.305
247.8795,379.36
248.0681,379.6
248.2567,379.5917
248.4453,378.6517
248.6338,379.3817
248.8224,379.6167
249.0109,379.3733
249.1994,379.425
249.3878,379.6567
249.5763,378.89
249.7648,379.4233
249.9532,379.915
250.1416,379.34
250.33,379.5567
250.5183,379.7833
250.7067,379.6117
250.8951,379.1583
251.0834,379.3533
251.2717,379.0733
251.46,379.475
251.6483,378.8117
251.8365,379.4317
252.0247,379.2417
252.213,379.6733
252.4012,379.305
252.5894,380.24
252.7775,379.6217
252.9657,379.425
253.1538,379.55
253.3419,379.33
253.53,379.6383
253.7181,379.8
253.9062,379.6183
254.0942,380.1517
254.2823,379.585
254.4703,379.4383
254.6583,379.0283
254.8463,379.3933
255.0342,378.9967
255.2222,379.91
255.4101,378.9667
255.598,379.8833
255.7859,379.63
255.9738,380.0317
256.1616,378.955
256.3495,379.4617
256.5373,379.99
256.7251,379.61
256.9129,379.805
257.1006,379.57
257.2884,379.3967
257.4761,380.115
257.6638,379.1133
257.8515,379.3267
258.0392,379.3433
258.2269,379.21
258.4146,379.43
258.6022,379.4217
258.7898,379.3933
258.9774,380.3017
259.165,379.1983
259.3525,380.5
259.5401,379.2883
259.7276,379.605
259.9151,379.6917
260.1026,379.6817
260.2901,379.4983
260.4776,380.0
260.665,379.9317
260.8524,379.555
261.0398,379.35
261.2272,379.3233
261.4146,380.1483
261.6019,379.6633
261.7893,379.675
261.9766,380.2467
262.1639,379.665
262.3512,379.605
262.5384,379.64
262.7257,379.9317
262.9129,380.1883
263.1001,379.6267
263.2873,380.1967
263.4745,380.1883
263.6617,379.3567
263.8488,380.0
264.0359,379.67
264.2231,379.5017
264.4101,379.7667
264.5972,379.415
264.7842,379.79
264.9713,380.745
265.1583,379.72
265.3453,380.03
265.5323,380.1567
265.7193,379.8833
265.9062,380.39
266.0931,380.1517
266.2801,380.01
266.4669,380.2333
266.6538,379.9133
266.8407,379.8317
267.0276,379.6167
267.2143,379.5967
267.4012,380.0717
267.588,379.2283
267.7747,379.8767
267.9615,380.03
268.1482,379.56
268.3349,379.5433
268.5217,379.655
268.7083,379.9033
268.895,380.695
269.0817,380.5467
269.2682,379.705
269.4549,380.015
269.6415,379.935
269.8281,379.9717
270.0146,379.53
270.2012,379.735
270.3877,379.855
270.5742,379.7717
270.7607,379.51
270.9472,380.0233
271.1336,379.6583
271.32,379.8467
271.5065,379.6883
271.6929,379.7667
271.8792,379.6583
272.0656,380.0283
272.252,379.715
272.4383,379.9
272.6246,380.1467
272.8109,380.185
272.9972,379.915
273.1835,379.82
273.3697,379.6483
273.5559,380.07
273.7421,379.3783
273.9283,379.6733
274.1145,378.7617
274.3007,379.4433
274.4868,379.5583
274.6729,379.5333
274.859,380.2183
275.0451,380.0067
275.2311,379.6017
275.4172,379.4283
275.6032,379.665
275.7892,379.55
275.9752,379.69
276.1612,379.5333
276.3472,380.3633
276.5331,379.8683
276.719,379.9817
276.9049,379.6
277.0908,379.8567
277.2767,379.26
277.4625,379.79
277.6484,379.2817
277.8342,379.405
278.02,379.7033
278.2057,380.16
278.3915,379.38
278.5772,379.4767
278.763,379.805
278.9487,379.57
279.1343,379.9767
279.32,379.4333
279.5057,379.5817
279.6913,379.2733
279.877,379.6083
280.0625,379.655
280.2481,379.95
280.4337,380.245
280.6192,379.5717
280.8048,379.975
280.9903,380.2217
281.1758,379.9183
281.3612,380.21
281.5467,379.9367
281.7321,379.8133
281.9175,380.0333
282.1029,379.7833
282.2884,379.9783
282.4737,379.6117
282.6591,379.7783
282.8444,379.6983
283.0297,380.3583
283.215,379.4567
283.4002,379.7667
283.5855,379.695
283.7707,379.7633
283.956,379.745
284.1412,379.8733
284.3264,379.8933
284.5115,380.1933
284.6967,379.435
284.8818,379.8083
285.0669,380.05
285.252,379.5667
285.4371,380.0683
285.6222,379.7567
285.8072,380.47
285.9922,379.9933
286.1772,379.8117
286.3622,380.22
286.5472,380.1067
286.7321,379.89
286.9171,379.85
287.102,379.5233
287.2869,379.87
287.4717,380.46
287.6566,380.0317
287.8415,379.95
288.0263,379.995
288.2111,379.9633
288.3959,379.8433
288.5806,380.165
288.7654,380.2933
288.9501,379.79
289.1348,380.1833
289.3195,379.7717
289.5042,380.4033
289.6889,380.275
289.8735,380.3533
290.0581,380.0717
290.2428,380.06
290.4273,380.1283
290.6119,380.0617
290.7965,380.0433
290.981,379.9517
291.1655,380.43
291.35,380.6133
291.5345,380.045
291.719,380.085
291.9034,379.5767
292.0878,380.21
292.2722,379.97
292.4566,379.9867
292.641,379.9917
292.8253,380.1067
293.0096,379.665
293.194,380.1167
293.3783,380.2117
293.5626,380.0283
293.7468,380.26
293.9311,380.4683
294.1153,379.7933
294.2995,380.865
294.4837,379.6417
294.6678,380.6333
294.852,379.8183
295.0361,380.275
295.2202,380.0
295.4043,379.62
295.5884,380.3533
295.7725,380.4117
295.9565,379.8017
296.1405,380.22
296.3246,380.065
296.5085,379.6067
296.6925,380.265
296.8764,380.1817
297.0603,379.5967
297.2443,379.95
297.4282,379.875
297.612,380.4317
297.7959,379.8867
297.9797,379.705
298.1635,379.9933
298.3474,379.8917
298.5311,379.8183
298.7149,380.175
298.8987,379.9467
299.0823,379.8983
299.2661,379.8983
299.4498,379.6617
299.6334,379.81
299.8171,379.6617
300.0007,379.975
300.1843,380.5967
300.368,379.82
300.5515,380.045
300.7351,380.15
300.9186,379.8733
301.1021,380.265
301.2857,379.7817
301.4691,379.59
301.6526,380.2883
301.8361,379.68
302.0195,379.8283
302.2029,380.7583
302.3863,380.05
302.5697,380.3383
302.753,380.0367
302.9364,380.0317
303.1197,379.9333
303.303,380.0333
303.4863,380.03
303.6696,380.2583
303.8528,380.0767
304.036,380.18
304.2192,380.2033
304.4024,379.9817
304.5856,379.9
304.7688,379.4633
304.9519,380.09
305.135,380.095
305.3181,380.295
305.5012,379.7283
305.6842,380.2367
305.8673,379.905
306.0504,380.5133
306.2333,379.7083
306.4163,379.6433
306.5993,380.3933
306.7822,379.7033
306.9652,380.415
307.1481,380.6483
307.331,379.92
307.5139,379.7683
307.6967,379.8167
307.8796,380.6767
308.0624,380.345
308.2452,380.355
308.428,379.8533
308.6107,380.025
308.7935,379.6617
308.9762,380.805
309.1589,380.01
309.3416,379.8983
309.5243,380.5883
309.7069,380.3783
309.8896,380.1783
310.0721,379.9933
310.2548,379.5817
310.4373,380.0067
310.6199,380.075
310.8024,380.23
310.985,380.0783
311.1674,379.9033
311.3499,380.7967
311.5324,380.0833
311.7148,380.2433
311.8973,380.2617
312.0797,381.1233
312.2621,380.3133
312.4445,380.9933
312.6268,380.2883
312.8091,380.5667
312.9915,381.1817
313.1738,380.7483
313.356,380.0883
313.5383,380.1867
313.7206,379.9617
313.9027,380.0367
314.085,380.3267
314.2672,380.1683
314.4493,381.1167
314.6314,380.1517
314.8136,380.3483
314.9957,380.125
315.1778,380.3033
315.3598,380.555
315.5419,380.4917
315.724,380.15
315.9059,380.6133
316.088,380.49
316.2699,380.9333
316.4519,380.38
316.6338,380.36
316.8157,380.5667
316.9977,379.725
317.1795,380.48
317.3614,380.42
317.5432,380.5433
317.7251,380.425
317.9069,380.2717
318.0887,380.36
318.2704,380.6517
318.4522,380.6317
318.6339,380.5517
318.8156,380.89
318.9973,380.105
319.179,380.815
319.3607,380.6567
319.5423,380.7383
319.7239,380.8883
319.9055,380.755
320.0871,380.3183
320.2687,380.4317
320.4502,380.575
320.6317,380.09
320.8132,380.655
320.9947,380.9933
321.1761,380.6967
321.3576,380.5067
321.5391,380.8933
321.7205,380.9783
321.9019,380.5133
322.0832,381.0333
322.2646,380.5917
322.4459,380.9267
322.6272,380.9583
322.8085,381.1083
322.9898,380.9467
323.1711,381.015
323.3523,380.4117
323.5335,381.2033
323.7147,380.9817
323.8959,380.6967
324.0771,380.8367
324.2582,380.6017
324.4393,380.715
324.6204,380.6
324.8015,381.075
324.9826,381.0217
325.1637,380.95
325.3447,380.6067
325.5257,380.8233
325.7067,381.015
325.8877,380.9383
326.0686,381.3317
326.2496,381.4867
326.4305,381.4233
326.6114,381.7317
326.7922,380.9883
326.9731,381.35
327.1539,381.0667
327.3347,380.98
327.5155,380.9983
327.6963,380.5733
327.8771,381.105
328.0578,380.8983
328.2385,381.1867
328.4193,381.615
328.5999,380.705
328.7806,380.47
328.9613,381.3383
329.1419,380.495
329.3225,380.4817
329.5031,381.225
329.6837,380.5233
329.8642,380.8117
330.0447,380.7317
330.2252,380.7717
330.4057,381.0367
330.5862,381.4917
330.7667,381.1867
330.9471,381.33
331.1275,380.6983
331.3079,380.8733
331.4883,380.875
331.6687,381.0567
331.849,381.91
332.0293,381.04
332.2096,380.26
332.3899,381.6667
332.5702,380.69
332.7504,381.7983
332.9306,381.64
333.1108,381.1183
333.291,381.1533
333.4712,381.4383
333.6514,381.0583
333.8315,381.3933
334.0116,380.9317
334.1917,381.38
334.3717,381.2167
334.5518,380.7717
334.7318,381.7883
334.9119,380.5017
335.0918,381.035
335.2718,381.2517
335.4518,381.7767
335.6317,381.41
335.8116,381.1917
335.9915,381.2067
336.1714,380.9883
336.3513,381.8033
336.5311,381.23
336.7109,381.0683
336.8907,381.585
337.0705,381.6667
337.2502,381.255
337.43,381.5667
337.6097,381.905
337.7894,381.4183
337.9691,380.915
338.1488,382.045
338.3284,381.7517
338.508,381.4567
338.6877,381.35
338.8672,382.0583
339.0468,381.7383
339.2263,381.2067
339.4059,381.755
339.5854,381.7683
339.7649,380.8267
339.9443,381.09
340.1238,381.19
340.3032,381.9567
340.4826,381.355
340.662,380.9933
340.8414,381.2167
341.0207,380.5967
341.2001,381.435
341.3794,381.4633
341.5587,381.3533
341.738,381.2283
341.9172,381.3283
342.0965,381.4917
342.2757,381.1833
342.4549,380.92
342.6341,381.195
342.8132,380.96
342.9923,381.4017
343.1715,381.1917
343.3506,381.605
343.5296,381.3
343.7087,380.97
343.8878,381.0133
344.0668,381.085
344.2458,380.8283
344.4248,381.1583
344.6037,380.9617
344.7827,380.9017
344.9616,380.74
345.1405,381.1883
345.3194,381.805
345.4982,380.7533
345.6771,380.805
345.8559,381.7383
346.0347,381.05
346.2135,380.9867
346.3923,381.6017
346.571,381.5683
346.7498,381.985
346.9285,380.9133
347.1071,381.6383
347.2859,381.48
347.4645,380.5967
347.6431,381.1067
347.8217,381.6133
348.0003,380.7917
348.1789,381.3667
348.3574,380.9283
348.5359,381.2083
348.7145,381.6833
348.893,380.9433
349.0714,381.3683
349.2499,381.9233
349.4283,380.86
349.6068,381.6733
349.7852,381.2267
349.9635,380.98
350.1419,380.795
350.3202,380.9167
350.4985,381.5483
350.6768,381.6733
350.8551,381.495
351.0334,381.7067
351.2116,381.2733
351.3898,380.8333
351.568,381.1983
351.7462,381.6233
351.9243,381.175
352.1025,380.815
352.2806,381.1783
352.4587,381.1517
352.6368,380.96
352.8148,381.0667
352.9929,381.2733
353.1709,380.67
353.3489,380.815
353.5268,380.9367
353.7048,380.6233
353.8828,381.6067
354.0607,381.03
354.2386,381.4267
354.4165,381.765
354.5943,380.45
354.7722,380.6883
354.95,381.63
355.1278,380.7517
355.3056,380.7417
355.4833,381.35
355.6611,380.9317
355.8388,381.62
356.0165,381.6483
356.1942,381.3183
356.3719,381.79
356.5495,380.5417
356.7271,381.6933
356.9047,381.3617
357.0823,381.3817
357.2599,381.34
357.4374,380.71
357.6149,381.7517
357.7924,381.315
357.9699,380.9233
358.1474,381.4833
358.3248,381.2433
358.5023,381.43
358.6797,381.7517
358.8571,381.6467
359.0344,381.0117
359.2118,381.3567
359.3891,381.275
359.5664,381.9717
359.7437,381.5217
359.9209,381.2483
360.0982,381.69
360.2754,381.5767
360.4526,381.6233
360.6298,381.6383
360.807,380.665
360.9841,381.3083
361.1613,381.2183
361.3383,381.185
361.5154,381.6083
361.6925,381.4667
361.8695,381.3917
362.0466,381.4533
362.2236,380.775
362.4005,381.0883
362.5775,381.4683
362.7545,380.805
362.9314,381.6383
363.1083,380.8817
363.2852,381.035
363.462,380.8867
363.6389,380.7717
363.8157,381.4167
363.9925,384.3217
364.1693,380.2417
364.346,381.1733
364.5228,380.375
364.6996,380.3367
364.8762,381.335
365.0529,381.38
365.2296,380.805
365.4062,380.98
365.5829,380.6033
365.7595,380.3017
365.9361,380.4583
366.1126,381.24
366.2892,381.275
366.4657,380.0433
366.6422,380.9783
366.8186,380.9767
366.9951,380.8767
367.1716,381.12
367.348,380.55
367.5244,380.135
367.7008,380.24
367.8772,380.7167
368.0535,381.31
368.2298,381.2517
368.4061,380.0767
368.5824,380.9383
368.7586,381.3217
368.9349,380.63
369.1111,380.8067
369.2873,380.1883
369.4635,380.7917
369.6396,380.5317
369.8158,380.6233
369.9919,381.005
370.168,379.9383
370.3441,380.5683
370.5202,381.3
370.6962,380.62
370.8722,380.7317
371.0482,380.44
371.2242,380.425
371.4002,380.71
371.5761,380.2817
371.752,380.4833
371.9279,380.9
372.1038,380.5717
372.2796,380.1317
372.4555,380.855
372.6313,380.535
372.8071,380.5517
372.9829,380.22
373.1586,380.7983
373.3344,380.865
373.5101,380.0467
373.6858,380.615
373.8615,381.105
374.0371,380.5083
374.2127,380.32
374.3884,380.3983
374.564,380.33
374.7395,380.665
374.9151,380.405
375.0906,380.505
375.2661,380.3267
375.4416,380.14
375.6171,380.6767
375.7925,380.5633
375.968,380.2717
376.1434,380.8917
376.3188,379.94
376.4941,380.31
376.6695,380.9483
376.8448,380.34
377.0201,380.7867
377.1954,380.57
377.3707,379.965
377.5459,380.5633
377.7212,380.3217
377.8964,380.1483
378.0715,380.2633
378.2467,380.1617
378.4218,380.3217
378.597,380.3633
378.7721,380.6067
378.9472,380.3517
379.1222,379.8967
379.2973,380.2883
379.4723,381.115
379.6473,380.3033
379.8223,380.1217
379.9972,380.21
380.1722,380.4733
380.3471,380.3283
380.522,380.1
380.6969,380.47
380.8717,380.5567
381.0466,379.925
381.2214,380.925
381.3962,380.565
381.571,379.8217
381.7457,380.3483
381.9204,380.2683
382.0952,380.365
382.2699,380.6367
382.4445,380.3433
382.6192,379.9983
382.7938,380.2767
382.9685,380.545
383.1431,382.3017
383.3176,380.4733
383.4922,380.1533
383.6667,381.2267
383.8412,379.6817
384.0157,380.45
384.1902,380.315
384.3646,380.5783
384.5391,380.3017
384.7134,380.5733
384.8878,380.04
385.0622,380.4367
385.2365,380.2933
385.4109,380.535
385.5852,380.6417
385.7594,380.0117
385.9337,380.52
386.1079,380.4633
386.2822,380.09
386.4564,380.47
386.6306,380.1333
386.8047,380.3183
386.9789,380.5
387.153,380.3267
387.3271,380.5333
387.5012,380.5833
387.6752,379.8067
387.8492,380.6633
388.0233,379.925
388.1972,380.195
388.3712,380.24
388.5452,380.2533
388.7191,380.5617
388.893,380.2383
389.0669,380.4683
389.2408,380.9817
389.4146,379.9717
389.5884,380.9483
389.7623,380.4233
389.9361,380.3567
390.1098,380.3883
390.2835,380.0517
390.4573,379.885
390.631,380.645
390.8047,380.135
390.9784,380.37
391.152,380.1083
391.3256,380.2917
391.4992,380.405
391.6728,380.135
391.8464,379.7633
392.0199,380.1667
392.1934,379.8467
392.3669,380.7333
392.5403,380.3233
392.7138,380.0533
392.8873,379.9483
393.0607,380.76
393.2341,380.0883
393.4074,381.115
393.5808,380.145
393.7542,380.0083
393.9274,380.2033
394.1007,379.8883
394.274,380.31
394.4472,380.485
394.6205,380.645
394.7937,380.3983
394.9668,380.23
395.14,380.2567
395.3131,380.23
395.4863,379.8517
395.6594,380.8633
395.8325,380.4283
396.0055,380.3233
396.1786,380.6867
396.3516,379.7683
396.5246,379.9583
396.6975,380.6983
396.8705,379.8633
397.0434,379.7283
397.2163,380.4967
397.3892,379.695
397.5621,380.0833
397.735,380.2483
397.9077,380.0833
398.0806,380.09
398.2534,380.11
398.4261,380.31
398.5989,379.8033
398.7716,380.075
398.9443,380.61
399.117,380.3217
399.2896,380.3083
399.4623,380.125
399.6349,380.0383
399.8075,379.8833
399.9801,380.4817
400.1526,379.6933
400.3252,380.6433
400.4977,380.0583
400.6702,379.9367
400.8427,380.0567
401.0151,380.225
401.1875,380.89
401.36,380.06
401.5323,380.0983
401.7047,380.3483
401.877,379.7917
402.0494,379.8133
402.2216,380.1967
402.394,380.3633
402.5662,379.6417
402.7385,380.4217
402.9107,379.52
403.0829,379.7283
403.2551,379.3917
403.4272,379.275
403.5994,380.815
403.7715,379.8783
403.9436,380.2283
404.1156,379.7933
