Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-03 15:19:49.151309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0967
218.2508,379.7883
218.442,379.895
218.6332,380.6933
218.8244,380.08
219.0156,380.4483
219.2067,380.27
219.3979,380.3817
219.589,380.685
219.7801,380.805
219.9712,380.8317
220.1623,380.6467
220.3533,380.6267
220.5444,380.9183
220.7354,381.3
220.9264,380.9883
221.1174,381.015
221.3083,381.1117
221.4993,380.8117
221.6902,381.0883
221.8812,380.6517
222.0721,380.7517
222.263,381.05
222.4538,381.0217
222.6447,381.0367
222.8355,381.1783
223.0264,380.6267
223.2172,380.77
223.408,381.435
223.5987,381.4583
223.7895,380.72
223.9802,381.1533
224.1709,381.5183
224.3616,381.2617
224.5524,381.0567
224.743,381.825
224.9337,380.9617
225.1243,381.3783
225.315,381.3517
225.5056,381.5433
225.6962,381.0583
225.8867,381.455
226.0773,382.0917
226.2678,380.9767
226.4584,381.2733
226.6489,381.6117
226.8394,381.635
227.0298,381.54
227.2203,381.15
227.4108,381.5
227.6012,381.1133
227.7916,380.4983
227.982,381.7883
228.1723,381.7017
228.3627,382.065
228.5531,381.6817
228.7434,381.4317
228.9337,381.46
229.124,381.4917
229.3143,381.4717
229.5045,382.23
229.6948,381.5817
229.885,381.6917
230.0752,381.3017
230.2654,381.0633
230.4556,381.7017
230.6457,381.77
230.8358,382.16
231.026,381.68
231.2161,381.765
231.4062,381.34
231.5963,381.3317
231.7863,381.6717
231.9764,381.165
232.1664,381.165
232.3564,381.21
232.5464,380.74
232.7364,381.92
232.9263,380.8617
233.1163,381.6283
233.3062,381.7583
233.4961,382.0967
233.686,381.4167
233.8758,381.4167
234.0657,381.5283
234.2555,381.6467
234.4454,381.14
234.6352,381.7067
234.825,381.9483
235.0147,381.6967
235.2045,381.4467
235.3942,381.2383
235.5839,381.4917
235.7737,381.7833
235.9633,381.9567
236.153,380.8333
236.3427,382.065
236.5323,382.4783
236.7219,382.3483
236.9115,381.5367
237.1011,381.74
237.2907,381.2967
237.4803,381.9
237.6698,381.855
237.8593,381.6817
238.0488,382.0067
238.2383,381.7117
238.4278,381.9317
238.6172,381.4683
238.8066,381.8517
238.9961,382.0033
239.1855,381.385
239.3748,381.5217
239.5642,381.9633
239.7536,381.9967
239.9429,381.6767
240.1322,381.9533
240.3215,381.8467
240.5108,381.515
240.7001,381.69
240.8893,381.6367
241.0786,381.8467
241.2677,381.6833
241.457,382.3667
241.6461,381.6833
241.8353,381.7383
242.0244,381.73
242.2136,382.0567
242.4027,381.815
242.5918,381.4167
242.7809,381.6717
242.9699,381.9917
243.159,381.5017
243.348,382.165
243.537,381.3783
243.726,382.67
243.915,382.395
244.1039,382.0033
244.2929,382.1183
244.4818,382.425
244.6707,382.2483
244.8596,382.6333
245.0485,382.5467
245.2373,381.7683
245.4262,381.485
245.615,381.7267
245.8038,382.4817
245.9926,381.6667
246.1814,382.58
246.3701,382.255
246.5589,382.17
246.7476,381.94
246.9363,382.74
247.1249,382.0217
247.3136,381.8183
247.5023,381.76
247.6909,382.2983
247.8795,382.1867
248.0681,382.4567
248.2567,382.5367
248.4453,381.4567
248.6338,382.48
248.8224,382.5567
249.0109,382.3083
249.1994,382.3333
249.3878,382.4383
249.5763,381.845
249.7648,382.4
249.9532,382.765
250.1416,382.46
250.33,382.195
250.5183,382.605
250.7067,382.4517
250.8951,382.095
251.0834,382.3483
251.2717,381.735
251.46,382.4717
251.6483,382.08
251.8365,382.5
252.0247,382.2283
252.213,382.7133
252.4012,382.175
252.5894,383.3483
252.7775,382.5783
252.9657,382.4783
253.1538,382.5717
253.3419,382.205
253.53,382.595
253.7181,382.8333
253.9062,382.4783
254.0942,383.1017
254.2823,382.695
254.4703,382.4983
254.6583,382.095
254.8463,382.3683
255.0342,382.0533
255.2222,383.135
255.4101,382.1017
255.598,383.055
255.7859,382.63
255.9738,383.03
256.1616,382.0433
256.3495,382.375
256.5373,383.02
256.7251,382.7733
256.9129,382.6567
257.1006,382.8483
257.2884,382.5217
257.4761,382.9983
257.6638,382.3983
257.8515,382.5383
258.0392,382.5417
258.2269,382.7267
258.4146,382.5633
258.6022,382.6133
258.7898,382.535
258.9774,383.3317
259.165,382.5783
259.3525,383.56
259.5401,382.1517
259.7276,382.8467
259.9151,382.725
260.1026,382.87
260.2901,382.6867
260.4776,383.0817
260.665,383.1267
260.8524,382.7133
261.0398,382.4967
261.2272,382.6733
261.4146,383.2
261.6019,382.755
261.7893,382.7567
261.9766,383.445
262.1639,382.7733
262.3512,382.75
262.5384,382.615
262.7257,383.1467
262.9129,383.3467
263.1001,382.7317
263.2873,383.3467
263.4745,383.3533
263.6617,382.73
263.8488,383.2433
264.0359,382.7983
264.2231,382.8167
264.4101,383.01
264.5972,382.5817
264.7842,382.9567
264.9713,384.0183
265.1583,383.225
265.3453,383.0617
265.5323,383.4817
265.7193,383.085
265.9062,383.4417
266.0931,383.435
266.2801,383.1583
266.4669,383.4033
266.6538,383.1767
266.8407,382.9883
267.0276,382.8
267.2143,383.05
267.4012,383.2367
267.588,382.5467
267.7747,383.225
267.9615,383.3283
268.1482,383.025
268.3349,382.8367
268.5217,382.825
268.7083,383.0517
268.895,383.9533
269.0817,383.6633
269.2682,383.0433
269.4549,383.0933
269.6415,383.4467
269.8281,383.2533
270.0146,382.78
270.2012,383.405
270.3877,383.29
270.5742,382.935
270.7607,383.2783
270.9472,383.4367
271.1336,383.0833
271.32,383.15
271.5065,382.8417
271.6929,383.2517
271.8792,383.03
272.0656,383.2667
272.252,383.1933
272.4383,383.19
272.6246,383.5633
272.8109,383.695
272.9972,383.245
273.1835,383.415
273.3697,383.0433
273.5559,383.4983
273.7421,383.2783
273.9283,382.905
274.1145,382.2383
274.3007,383.0167
274.4868,383.0283
274.6729,383.1733
274.859,383.7483
275.0451,383.335
275.2311,383.1483
275.4172,382.8167
275.6032,383.035
275.7892,383.0733
275.9752,383.105
276.1612,383.1517
276.3472,384.1183
276.5331,383.24
276.719,383.8467
276.9049,383.2617
277.0908,383.39
277.2767,382.8567
277.4625,383.3333
277.6484,383.0183
277.8342,382.9083
278.02,383.1133
278.2057,383.8933
278.3915,382.87
278.5772,382.98
278.763,383.4717
278.9487,382.955
279.1343,383.885
279.32,382.97
279.5057,383.1733
279.6913,383.2217
279.877,383.2183
280.0625,383.55
280.2481,383.8417
280.4337,383.9
280.6192,383.4217
280.8048,383.5217
280.9903,383.6833
281.1758,383.8633
281.3612,383.6017
281.5467,383.7383
281.7321,383.59
281.9175,383.605
282.1029,383.785
282.2884,383.7533
282.4737,383.1667
282.6591,383.845
282.8444,383.4517
283.0297,384.2417
283.215,383.59
283.4002,383.7317
283.5855,383.7
283.7707,383.6183
283.956,383.415
284.1412,383.9733
284.3264,383.88
284.5115,383.8333
284.6967,383.5783
284.8818,383.6567
285.0669,383.8117
285.252,383.5667
285.4371,383.7533
285.6222,383.9333
285.8072,384.385
285.9922,383.6983
286.1772,384.0233
286.3622,384.3467
286.5472,384.025
286.7321,383.9917
286.9171,383.7017
287.102,383.6067
287.2869,383.9517
287.4717,384.45
287.6566,384.4233
287.8415,383.945
288.0263,384.245
288.2111,384.265
288.3959,383.9867
288.5806,384.3367
288.7654,384.5583
288.9501,384.0067
289.1348,384.4883
289.3195,383.8533
289.5042,384.7933
289.6889,384.59
289.8735,384.5817
290.0581,384.325
290.2428,384.4067
290.4273,384.3983
290.6119,384.4067
290.7965,384.3817
290.981,384.5583
291.1655,384.8467
291.35,385.0417
291.5345,384.6617
291.719,384.7233
291.9034,384.3133
292.0878,384.9583
292.2722,384.6033
292.4566,384.8967
292.641,384.8317
292.8253,384.86
293.0096,384.5933
293.194,385.08
293.3783,385.1717
293.5626,385.2933
293.7468,385.055
293.9311,385.435
294.1153,384.9333
294.2995,385.715
294.4837,385.0217
294.6678,385.8283
294.852,384.9267
295.0361,385.925
295.2202,385.3883
295.4043,385.31
295.5884,386.1417
295.7725,385.8617
295.9565,385.7833
296.1405,386.06
296.3246,385.6733
296.5085,386.0183
296.6925,386.3733
296.8764,386.5483
297.0603,386.3517
297.2443,386.635
297.4282,387.1283
297.612,387.83
297.7959,387.2833
297.9797,387.955
298.1635,388.2383
298.3474,388.3483
298.5311,388.9667
298.7149,389.135
298.8987,389.2833
299.0823,389.4633
299.2661,389.1683
299.4498,388.9417
299.6334,388.7767
299.8171,388.6283
300.0007,389.1683
300.1843,389.4983
300.368,388.92
300.5515,389.1567
300.7351,389.0667
300.9186,389.05
301.1021,389.05
301.2857,388.795
301.4691,388.615
301.6526,389.2333
301.8361,388.94
302.0195,389.0517
302.2029,389.875
302.3863,389.58
302.5697,389.62
302.753,389.5283
302.9364,389.9833
303.1197,389.725
303.303,390.12
303.4863,390.0433
303.6696,390.2683
303.8528,390.3517
304.036,390.3883
304.2192,390.5233
304.4024,390.895
304.5856,390.575
304.7688,390.2517
304.9519,391.2033
305.135,391.6
305.3181,391.8933
305.5012,391.0767
305.6842,391.2133
305.8673,391.0067
306.0504,391.655
306.2333,391.375
306.4163,391.3817
306.5993,391.705
306.7822,391.6217
306.9652,392.7817
307.1481,393.475
307.331,393.03
307.5139,392.7133
307.6967,393.5217
307.8796,394.5467
308.0624,393.875
308.2452,394.1067
308.428,394.325
308.6107,394.4867
308.7935,394.3983
308.9762,394.7017
309.1589,393.6667
309.3416,393.7233
309.5243,395.3167
309.7069,395.41
309.8896,395.3017
310.0721,394.3783
310.2548,395.5267
310.4373,397.575
310.6199,398.935
310.8024,400.465
310.985,400.245
311.1674,400.6367
311.3499,401.405
311.5324,400.5833
311.7148,400.755
311.8973,400.045
312.0797,401.3467
312.2621,401.7167
312.4445,403.5233
312.6268,402.9333
312.8091,404.1433
312.9915,404.8767
313.1738,404.4833
313.356,403.1033
313.5383,403.1983
313.7206,404.545
313.9027,405.9333
314.085,406.6333
314.2672,404.9883
314.4493,402.895
314.6314,404.115
314.8136,406.01
314.9957,407.3
315.1778,407.4483
315.3598,406.9183
315.5419,405.9067
315.724,402.705
315.9059,401.9933
316.088,403.1683
316.2699,405.87
316.4519,407.455
316.6338,409.075
316.8157,410.075
316.9977,411.0933
317.1795,414.2083
317.3614,414.2383
317.5432,414.2033
317.7251,412.5733
317.9069,408.7233
318.0887,407.3583
318.2704,408.1583
318.4522,411.035
318.6339,413.1467
318.8156,416.335
318.9973,417.5517
319.179,413.28
319.3607,411.6367
319.5423,412.6783
319.7239,414.685
319.9055,416.975
320.0871,416.5
320.2687,418.5567
320.4502,421.7917
320.6317,422.1783
320.8132,421.785
320.9947,419.1383
321.1761,415.8567
321.3576,415.0683
321.5391,417.245
321.7205,419.525
321.9019,421.305
322.0832,420.87
322.2646,418.2767
322.4459,419.2067
322.6272,416.2667
322.8085,415.0033
322.9898,415.8717
323.1711,419.6483
323.3523,419.7917
323.5335,420.91
323.7147,422.9483
323.8959,425.3533
324.0771,427.6217
324.2582,427.9283
324.4393,428.8683
324.6204,428.8483
324.8015,425.6217
324.9826,425.4933
325.1637,426.53
325.3447,428.4033
325.5257,432.9583
325.7067,436.0267
325.8877,439.1967
326.0686,440.4017
326.2496,440.4317
326.4305,437.9983
326.6114,439.7733
326.7922,441.5417
326.9731,440.2283
327.1539,437.5917
327.3347,438.925
327.5155,439.375
327.6963,437.265
327.8771,435.645
328.0578,434.5833
328.2385,435.2783
328.4193,436.8367
328.5999,433.4
328.7806,433.685
328.9613,441.19
329.1419,443.8983
329.3225,447.3583
329.5031,449.2167
329.6837,449.6667
329.8642,450.1417
330.0447,452.2317
330.2252,446.4533
330.4057,443.12
330.5862,439.1433
330.7667,439.975
330.9471,442.6117
331.1275,442.2533
331.3079,440.3917
331.4883,439.0267
331.6687,442.4567
331.849,444.5033
332.0293,443.2183
332.2096,439.1683
332.3899,440.0183
332.5702,443.8283
332.7504,443.3383
332.9306,440.9833
333.1108,442.9917
333.291,443.0633
333.4712,439.6817
333.6514,435.1117
333.8315,437.9917
334.0116,439.3333
334.1917,440.2967
334.3717,443.83
334.5518,445.8183
334.7318,444.9517
334.9119,437.8983
335.0918,442.3733
335.2718,445.505
335.4518,448.3717
335.6317,448.5867
335.8116,440.4933
335.9915,428.7467
336.1714,427.2917
336.3513,437.0983
336.5311,440.7917
336.7109,436.625
336.8907,432.4
337.0705,430.3733
337.2502,429.6783
337.43,436.5933
337.6097,443.8767
337.7894,442.8083
337.9691,435.5817
338.1488,437.8983
338.3284,440.655
338.508,443.7583
338.6877,445.255
338.8672,445.6017
339.0468,445.225
339.2263,438.14
339.4059,439.0683
339.5854,443.7733
339.7649,447.2417
339.9443,451.42
340.1238,451.615
340.3032,449.5783
340.4826,446.4733
340.662,444.0733
340.8414,442.62
341.0207,443.3183
341.2001,444.56
341.3794,437.5667
341.5587,439.255
341.738,443.49
341.9172,448.3817
342.0965,449.5917
342.2757,444.405
342.4549,444.085
342.6341,444.6567
342.8132,446.28
342.9923,451.945
343.1715,448.27
343.3506,445.155
343.5296,448.25
343.7087,444.1083
343.8878,438.84
344.0668,429.0167
344.2458,426.765
344.4248,429.4717
344.6037,433.4683
344.7827,438.8083
344.9616,444.35
345.1405,446.0383
345.3194,444.7267
345.4982,447.9017
345.6771,445.1733
345.8559,440.7917
346.0347,437.1367
346.2135,438.2967
346.3923,444.645
346.571,443.03
346.7498,446.6667
346.9285,448.6383
347.1071,448.6583
347.2859,443.3433
347.4645,437.1917
347.6431,434.4733
347.8217,441.3383
348.0003,443.9717
348.1789,444.1383
348.3574,441.5167
348.5359,443.1617
348.7145,447.6467
348.893,441.7083
349.0714,437.7567
349.2499,439.1333
349.4283,440.3267
349.6068,438.2517
349.7852,440.1883
349.9635,449.0683
350.1419,451.4567
350.3202,455.495
350.4985,453.32
350.6768,451.88
350.8551,451.97
351.0334,447.3417
351.2116,445.0167
351.3898,440.385
351.568,444.4983
351.7462,452.9867
351.9243,451.4333
352.1025,446.145
352.2806,442.38
352.4587,435.6933
352.6368,435.075
352.8148,443.8033
352.9929,448.1567
353.1709,447.4583
353.3489,449.665
353.5268,452.3383
353.7048,451.5183
353.8828,455.8283
354.0607,453.6317
354.2386,453.0317
354.4165,456.25
354.5943,455.6083
354.7722,454.4167
354.95,457.2967
355.1278,455.425
355.3056,450.185
355.4833,448.8733
355.6611,450.4467
355.8388,448.475
356.0165,450.3267
356.1942,453.4917
356.3719,451.5933
356.5495,438.1983
356.7271,439.8683
356.9047,435.0667
357.0823,432.9883
357.2599,438.5317
357.4374,441.0717
357.6149,445.0333
357.7924,441.8483
357.9699,434.1967
358.1474,427.3233
358.3248,429.4983
358.5023,426.3067
358.6797,426.4933
358.8571,432.425
359.0344,440.2517
359.2118,446.8417
359.3891,447.7633
359.5664,453.7883
359.7437,456.1617
359.9209,457.0967
360.0982,457.4117
360.2754,449.6067
360.4526,445.4267
360.6298,444.3233
360.807,438.6683
360.9841,436.4883
361.1613,442.7483
361.3383,443.5683
361.5154,448.1933
361.6925,445.42
361.8695,434.4083
362.0466,437.935
362.2236,444.9833
362.4005,448.135
362.5775,457.0767
362.7545,460.3617
362.9314,456.2033
363.1083,442.575
363.2852,441.8483
363.462,443.0967
363.6389,446.9917
363.8157,452.5367
363.9925,459.8133
364.1693,455.4667
364.346,451.7567
364.5228,447.5717
364.6996,443.4783
364.8762,443.2883
365.0529,448.7517
365.2296,454.8783
365.4062,458.9683
365.5829,461.19
365.7595,463.735
365.9361,466.105
366.1126,466.605
366.2892,463.2933
366.4657,461.6133
366.6422,462.265
366.8186,460.2517
366.9951,458.2667
367.1716,463.5867
367.348,464.0783
367.5244,464.205
367.7008,458.9783
367.8772,455.4533
368.0535,454.33
368.2298,457.095
368.4061,457.5183
368.5824,453.9467
368.7586,451.135
368.9349,455.825
369.1111,464.7017
369.2873,464.745
369.4635,463.6667
369.6396,464.6517
369.8158,467.885
369.9919,471.9517
370.168,469.515
370.3441,462.4967
370.5202,453.11
370.6962,450.1617
370.8722,449.6217
371.0482,456.54
371.2242,466.1717
371.4002,474.2533
371.5761,473.1217
371.752,468.685
371.9279,452.3167
372.1038,442.515
372.2796,446.0783
372.4555,457.4833
372.6313,460.7383
372.8071,458.9017
372.9829,462.9433
373.1586,457.1467
373.3344,444.455
373.5101,434.275
373.6858,434.95
373.8615,446.225
374.0371,457.6383
374.2127,458.0383
374.3884,450.9333
374.564,444.125
374.7395,440.0367
374.9151,434.265
375.0906,444.8417
375.2661,457.605
375.4416,468.825
375.6171,471.55
375.7925,456.5383
375.968,455.6667
376.1434,460.1817
376.3188,457.6017
376.4941,460.485
376.6695,458.5667
376.8448,460.7767
377.0201,462.1617
377.1954,467.7683
377.3707,473.8467
377.5459,475.4933
377.7212,477.965
377.8964,480.175
378.0715,485.2333
378.2467,486.5017
378.4218,488.43
378.597,478.3433
378.7721,470.8467
378.9472,465.7133
379.1222,467.7483
379.2973,466.44
379.4723,461.9983
379.6473,460.0633
379.8223,453.54
379.9972,459.1617
380.1722,469.2317
380.3471,477.22
380.522,478.9317
380.6969,474.695
380.8717,478.1017
381.0466,482.28
381.2214,478.2967
381.3962,467.1317
381.571,458.115
381.7457,462.035
381.9204,457.6333
382.0952,450.0433
382.2699,456.9517
382.4445,449.3717
382.6192,441.26
382.7938,441.37
382.9685,444.0
383.1431,444.5383
383.3176,438.17
383.4922,440.0417
383.6667,443.78
383.8412,438.2783
384.0157,439.7867
384.1902,451.0467
384.3646,463.0417
384.5391,467.5283
384.7134,472.715
384.8878,472.12
385.0622,468.175
385.2365,473.5
385.4109,470.3317
385.5852,465.5917
385.7594,462.6383
385.9337,452.375
386.1079,455.7367
386.2822,471.26
386.4564,475.11
386.6306,474.995
386.8047,474.4967
386.9789,467.705
387.153,459.1183
387.3271,462.9983
387.5012,476.52
387.6752,476.1317
387.8492,468.0167
388.0233,470.83
388.1972,466.18
388.3712,470.3483
388.5452,470.5317
388.7191,464.5917
388.893,465.2867
389.0669,475.3983
389.2408,485.95
389.4146,488.4933
389.5884,491.0717
389.7623,496.87
389.9361,494.7517
390.1098,496.9517
390.2835,493.055
390.4573,488.3183
390.631,486.4767
390.8047,497.6383
390.9784,503.8967
391.152,508.98
391.3256,513.3383
391.4992,511.9067
391.6728,509.5167
391.8464,505.6167
392.0199,495.8983
392.1934,490.4117
392.3669,493.275
392.5403,489.9833
392.7138,479.0917
392.8873,463.3783
393.0607,451.175
393.2341,437.9317
393.4074,430.005
393.5808,432.5033
393.7542,442.9533
393.9274,458.54
394.1007,471.0967
394.274,477.0733
394.4472,479.67
394.6205,494.715
394.7937,499.7417
394.9668,507.005
395.14,514.415
395.3131,511.965
395.4863,517.4633
395.6594,513.4933
395.8325,514.84
396.0055,512.7067
396.1786,491.8667
396.3516,480.7117
396.5246,470.1667
396.6975,452.405
396.8705,438.3833
397.0434,440.0833
397.2163,453.395
397.3892,467.395
397.5621,485.2267
397.735,502.0467
397.9077,518.1233
398.0806,530.4567
398.2534,532.5067
398.4261,532.8533
398.5989,534.7617
398.7716,539.2183
398.9443,546.2533
399.117,549.3883
399.2896,554.4483
399.4623,553.2467
399.6349,550.06
399.8075,545.8817
399.9801,554.6183
400.1526,557.6217
400.3252,562.5667
400.4977,550.9917
400.6702,543.6217
400.8427,553.8883
401.0151,559.1033
401.1875,563.3133
401.36,566.125
401.5323,568.1
401.7047,565.945
401.877,566.6667
402.0494,572.195
402.2216,572.2183
402.394,573.82
402.5662,571.805
402.7385,577.975
402.9107,578.58
403.0829,563.7133
403.2551,555.675
403.4272,554.4583
403.5994,562.67
403.7715,576.98
403.9436,582.6733
404.1156,579.0967
