Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 19:03:03.463738
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8333
218.2508,378.4483
218.442,378.8767
218.6332,379.2617
218.8244,379.0567
219.0156,379.5783
219.2067,378.7467
219.3979,379.3867
219.589,379.585
219.7801,379.3517
219.9712,379.75
220.1623,379.3417
220.3533,379.3417
220.5444,379.94
220.7354,379.7767
220.9264,379.6617
221.1174,379.6833
221.3083,379.6733
221.4993,379.6467
221.6902,379.94
221.8812,379.21
222.0721,379.6567
222.263,379.67
222.4538,379.555
222.6447,380.0283
222.8355,379.8167
223.0264,379.3533
223.2172,379.755
223.408,379.8717
223.5987,380.0783
223.7895,379.3817
223.9802,379.6933
224.1709,380.1383
224.3616,380.1433
224.5524,379.5617
224.743,380.475
224.9337,379.4033
225.1243,379.8433
225.315,380.44
225.5056,379.9583
225.6962,379.6667
225.8867,380.1733
226.0773,380.5467
226.2678,379.5483
226.4584,380.0767
226.6489,379.9983
226.8394,380.3683
227.0298,380.1167
227.2203,379.5617
227.4108,380.47
227.6012,379.5017
227.7916,379.0483
227.982,380.35
228.1723,379.96
228.3627,380.7333
228.5531,380.41
228.7434,379.7433
228.9337,380.0967
229.124,380.2333
229.3143,379.865
229.5045,380.785
229.6948,379.9117
229.885,380.1017
230.0752,380.0783
230.2654,379.35
230.4556,380.2
230.6457,380.4683
230.8358,380.345
231.026,380.2
231.2161,380.4967
231.4062,379.675
231.5963,379.9617
231.7863,380.215
231.9764,379.4683
232.1664,379.795
232.3564,379.5867
232.5464,379.1167
232.7364,380.66
232.9263,379.1283
233.1163,380.0883
233.3062,380.4133
233.4961,380.4283
233.686,379.915
233.8758,379.9417
234.0657,379.74
234.2555,380.3667
234.4454,379.5283
234.6352,380.0883
234.825,380.5883
235.0147,379.9917
235.2045,379.9033
235.3942,379.92
235.5839,379.7433
235.7737,380.1683
235.9633,380.415
236.153,379.075
236.3427,380.4767
236.5323,380.9917
236.7219,380.4617
236.9115,380.1
237.1011,379.995
237.2907,379.4667
237.4803,380.6283
237.6698,379.965
237.8593,380.1883
238.0488,380.6767
238.2383,379.9233
238.4278,380.3117
238.6172,379.9967
238.8066,380.1733
238.9961,380.4833
239.1855,379.7467
239.3748,379.6783
239.5642,380.4167
239.7536,380.0783
239.9429,379.995
240.1322,380.3483
240.3215,380.0667
240.5108,379.9667
240.7001,380.0483
240.8893,379.6933
241.0786,380.435
241.2677,380.1017
241.457,380.3683
241.6461,380.2067
241.8353,380.0283
242.0244,380.01
242.2136,380.51
242.4027,379.7033
242.5918,379.82
242.7809,380.1217
242.9699,380.0317
243.159,379.8033
243.348,380.5767
243.537,379.4917
243.726,380.985
243.915,380.6433
244.1039,380.1667
244.2929,380.6017
244.4818,380.5333
244.6707,380.435
244.8596,380.9617
245.0485,380.47
245.2373,380.0133
245.4262,379.865
245.615,379.4933
245.8038,380.7533
245.9926,379.8883
246.1814,380.4317
246.3701,380.2433
246.5589,380.23
246.7476,380.0617
246.9363,380.96
247.1249,379.95
247.3136,379.9617
247.5023,379.995
247.6909,380.1267
247.8795,380.3183
248.0681,380.5967
248.2567,380.32
248.4453,379.71
248.6338,380.4383
248.8224,380.315
249.0109,380.4433
249.1994,380.0783
249.3878,380.3833
249.5763,379.9483
249.7648,380.0167
249.9532,380.87
250.1416,380.425
250.33,379.865
250.5183,380.745
250.7067,380.495
250.8951,379.6833
251.0834,380.4917
251.2717,379.9333
251.46,380.2217
251.6483,380.0583
251.8365,380.0033
252.0247,380.2367
252.213,380.6667
252.4012,379.8017
252.5894,381.2767
252.7775,380.5583
252.9657,380.13
253.1538,380.6417
253.3419,380.195
253.53,380.38
253.7181,380.965
253.9062,380.13
254.0942,381.0017
254.2823,380.655
254.4703,380.02
254.6583,380.1083
254.8463,380.2517
255.0342,379.4667
255.2222,381.155
255.4101,379.9017
255.598,380.65
255.7859,380.6883
255.9738,380.9
256.1616,379.8417
256.3495,380.4467
256.5373,380.5783
256.7251,380.7117
256.9129,380.7067
257.1006,380.2017
257.2884,380.5033
257.4761,380.92
257.6638,380.0567
257.8515,380.4767
258.0392,380.195
258.2269,380.2233
258.4146,380.555
258.6022,380.125
258.7898,380.3533
258.9774,381.295
259.165,380.0533
259.3525,381.5967
259.5401,380.1667
259.7276,380.5167
259.9151,380.6817
260.1026,380.585
260.2901,380.0483
260.4776,380.9433
260.665,380.8183
260.8524,380.3433
261.0398,380.3217
261.2272,380.23
261.4146,381.0383
261.6019,380.7433
261.7893,380.4283
261.9766,381.3033
262.1639,380.7533
262.3512,380.175
262.5384,380.645
262.7257,380.9933
262.9129,380.9233
263.1001,380.4933
263.2873,381.0833
263.4745,381.0883
263.6617,380.435
263.8488,380.69
264.0359,380.5933
264.2231,380.74
264.4101,380.3517
264.5972,380.4967
264.7842,380.885
264.9713,381.43
265.1583,380.9417
265.3453,380.7583
265.5323,381.0983
265.7193,381.0733
265.9062,381.0067
266.0931,381.02
266.2801,381.0267
266.4669,380.8067
266.6538,381.1433
266.8407,380.685
267.0276,380.1333
267.2143,380.7067
267.4012,380.7983
267.588,379.8567
267.7747,381.005
267.9615,380.82
268.1482,380.6917
268.3349,380.7117
268.5217,380.215
268.7083,380.995
268.895,381.6367
269.0817,381.125
269.2682,380.8467
269.4549,380.7117
269.6415,380.6817
269.8281,381.05
270.0146,380.2433
270.2012,380.7067
270.3877,380.9733
270.5742,380.1983
270.7607,380.9467
270.9472,381.0217
271.1336,380.535
271.32,380.9133
271.5065,380.6067
271.6929,380.6017
271.8792,380.685
272.0656,380.8033
272.252,380.4083
272.4383,380.9067
272.6246,380.9233
272.8109,381.1167
272.9972,380.755
273.1835,380.5367
273.3697,380.7833
273.5559,380.97
273.7421,380.335
273.9283,380.585
274.1145,379.8367
274.3007,380.2917
274.4868,380.5183
274.6729,380.6517
274.859,380.9967
275.0451,380.9
275.2311,380.3017
275.4172,380.2367
275.6032,380.6017
275.7892,380.35
275.9752,380.8167
276.1612,380.6367
276.3472,381.105
276.5331,380.9183
276.719,381.095
276.9049,380.42
277.0908,380.8583
277.2767,380.0217
277.4625,380.74
277.6484,380.5517
277.8342,380.0367
278.02,380.7367
278.2057,381.315
278.3915,379.9967
278.5772,380.54
278.763,380.7917
278.9487,380.1267
279.1343,381.2217
279.32,380.2933
279.5057,380.3783
279.6913,380.6733
279.877,380.2717
280.0625,380.68
280.2481,381.1217
280.4337,381.04
280.6192,380.8333
280.8048,380.97
280.9903,380.935
281.1758,381.3633
281.3612,380.82
281.5467,380.8
281.7321,381.0617
281.9175,380.585
282.1029,380.7833
282.2884,381.1133
282.4737,380.1783
282.6591,380.9317
282.8444,380.5683
283.0297,381.1667
283.215,380.875
283.4002,380.9133
283.5855,380.635
283.7707,381.0967
283.956,380.4267
284.1412,380.9783
284.3264,381.0033
284.5115,380.5733
284.6967,380.6017
284.8818,380.64
285.0669,380.77
285.252,380.6667
285.4371,380.77
285.6222,380.655
285.8072,381.5767
285.9922,380.6767
286.1772,381.0033
286.3622,381.2567
286.5472,380.985
286.7321,381.0717
286.9171,380.73
287.102,380.4867
287.2869,381.0233
287.4717,381.4267
287.6566,381.0567
287.8415,381.0217
288.0263,381.0983
288.2111,380.7817
288.3959,381.0333
288.5806,381.0683
288.7654,381.2667
288.9501,380.8333
289.1348,381.075
289.3195,380.885
289.5042,381.59
289.6889,381.1433
289.8735,381.3833
290.0581,381.1433
290.2428,380.885
290.4273,381.1383
290.6119,380.9383
290.7965,380.9117
290.981,381.1383
291.1655,381.2733
291.35,381.69
291.5345,381.24
291.719,380.9117
291.9034,380.4733
292.0878,381.3333
292.2722,380.8217
292.4566,381.365
292.641,381.175
292.8253,380.8983
293.0096,381.02
293.194,381.0383
293.3783,381.1983
293.5626,381.4583
293.7468,380.915
293.9311,381.6517
294.1153,381.0333
294.2995,381.4667
294.4837,380.9217
294.6678,381.3533
294.852,380.4817
295.0361,381.7183
295.2202,380.8633
295.4043,380.7383
295.5884,381.7983
295.7725,381.2567
295.9565,381.1583
296.1405,381.4467
296.3246,380.7483
296.5085,381.0533
296.6925,381.5183
296.8764,381.0517
297.0603,381.1017
297.2443,380.7483
297.4282,381.065
297.612,381.8383
297.7959,380.705
297.9797,381.2183
298.1635,381.3667
298.3474,380.89
298.5311,381.3567
298.7149,381.5967
298.8987,381.3317
299.0823,381.5083
299.2661,381.075
299.4498,380.965
299.6334,381.35
299.8171,380.6667
300.0007,381.3817
300.1843,381.815
300.368,380.9817
300.5515,381.2867
300.7351,381.3683
300.9186,381.255
301.1021,381.6467
301.2857,381.1533
301.4691,380.7683
301.6526,381.6667
301.8361,381.0433
302.0195,381.1133
302.2029,382.1533
302.3863,381.3983
302.5697,381.6
302.753,381.405
302.9364,381.0167
303.1197,381.3
303.303,381.3017
303.4863,381.2033
303.6696,381.5333
303.8528,381.5
304.036,381.3867
304.2192,381.6733
304.4024,381.4
304.5856,381.0783
304.7688,381.1
304.9519,381.3067
305.135,381.6217
305.3181,381.895
305.5012,380.8483
305.6842,381.625
305.8673,381.475
306.0504,381.4883
306.2333,381.275
306.4163,381.0
306.5993,381.3767
306.7822,381.4033
306.9652,381.38
307.1481,381.855
307.331,381.4567
307.5139,380.6917
307.6967,381.3217
307.8796,382.2117
308.0624,381.3683
308.2452,381.9617
308.428,381.21
308.6107,381.2867
308.7935,381.61
308.9762,381.84
309.1589,381.2633
309.3416,381.4217
309.5243,381.455
309.7069,381.7967
309.8896,381.6617
310.0721,381.125
310.2548,381.2467
310.4373,381.51
310.6199,381.4583
310.8024,382.1517
310.985,381.2217
311.1674,381.4067
311.3499,382.4867
311.5324,381.1967
311.7148,382.2033
311.8973,381.7017
312.0797,382.3083
312.2621,381.895
312.4445,382.35
312.6268,381.745
312.8091,382.2533
312.9915,382.67
313.1738,382.3917
313.356,381.7133
313.5383,381.4617
313.7206,381.6783
313.9027,381.725
314.085,381.88
314.2672,381.9433
314.4493,382.5733
314.6314,381.5967
314.8136,381.9767
314.9957,381.7117
315.1778,381.8417
315.3598,382.0683
315.5419,382.025
315.724,381.6433
315.9059,382.1517
316.088,382.0233
316.2699,382.6067
316.4519,382.3217
316.6338,381.95
316.8157,382.5617
316.9977,381.7967
317.1795,382.2467
317.3614,382.5117
317.5432,382.6333
317.7251,381.8933
317.9069,382.135
318.0887,382.16
318.2704,382.3717
318.4522,382.8567
318.6339,382.2817
318.8156,383.0383
318.9973,382.6367
319.179,382.695
319.3607,382.8783
319.5423,382.8717
319.7239,382.72
319.9055,383.3883
320.0871,382.5867
320.2687,382.5667
320.4502,383.3617
320.6317,382.4417
320.8132,383.125
320.9947,383.7933
321.1761,382.5817
321.3576,383.1317
321.5391,383.3717
321.7205,383.2767
321.9019,383.2983
322.0832,383.365
322.2646,382.7283
322.4459,383.73
322.6272,383.0067
322.8085,383.6267
322.9898,383.7383
323.1711,383.2867
323.3523,383.5683
323.5335,384.1383
323.7147,383.79
323.8959,384.45
324.0771,383.9367
324.2582,383.6917
324.4393,384.295
324.6204,383.5
324.8015,384.17
324.9826,384.2667
325.1637,383.675
325.3447,384.0633
325.5257,384.1633
325.7067,384.6333
325.8877,385.2767
326.0686,385.44
326.2496,385.6567
326.4305,385.8883
326.6114,385.9367
326.7922,385.415
326.9731,385.8033
327.1539,385.005
327.3347,385.1467
327.5155,385.175
327.6963,384.3717
327.8771,385.145
328.0578,384.3767
328.2385,385.055
328.4193,385.7933
328.5999,384.67
328.7806,384.5017
328.9613,386.2617
329.1419,385.485
329.3225,385.7867
329.5031,386.7317
329.6837,386.1067
329.8642,386.3433
330.0447,386.295
330.2252,385.35
330.4057,385.8867
330.5862,385.9883
330.7667,385.48
330.9471,385.9017
331.1275,385.2833
331.3079,385.1867
331.4883,385.4867
331.6687,385.9367
331.849,386.835
332.0293,386.445
332.2096,385.03
332.3899,386.4533
332.5702,386.315
332.7504,386.7
332.9306,386.6933
333.1108,386.325
333.291,385.725
333.4712,386.485
333.6514,385.3167
333.8315,385.5467
334.0116,385.8883
334.1917,386.0133
334.3717,386.5233
334.5518,386.52
334.7318,386.9567
334.9119,385.7917
335.0918,386.3467
335.2718,386.415
335.4518,387.9167
335.6317,386.93
335.8116,386.0
335.9915,385.7933
336.1714,384.7517
336.3513,386.495
336.5311,386.2767
336.7109,385.3767
336.8907,386.1967
337.0705,386.0083
337.2502,385.0383
337.43,386.555
337.6097,386.8783
337.7894,386.4267
337.9691,385.915
338.1488,386.4867
338.3284,387.0017
338.508,387.18
338.6877,386.21
338.8672,387.64
339.0468,387.2983
339.2263,385.9317
339.4059,386.88
339.5854,386.705
339.7649,386.3317
339.9443,387.2667
340.1238,387.08
340.3032,387.8233
340.4826,387.1067
340.662,386.3033
340.8414,386.78
341.0207,386.1583
341.2001,386.8067
341.3794,386.57
341.5587,386.43
341.738,386.4817
341.9172,387.135
342.0965,387.3633
342.2757,386.4717
342.4549,386.6833
342.6341,386.605
342.8132,386.7267
342.9923,387.5883
343.1715,386.8583
343.3506,387.2283
343.5296,387.3917
343.7087,386.405
343.8878,386.1817
344.0668,385.6233
344.2458,384.6583
344.4248,385.6233
344.6037,385.47
344.7827,385.71
344.9616,386.445
345.1405,386.52
345.3194,387.1567
345.4982,386.8467
345.6771,386.27
345.8559,386.96
346.0347,386.32
346.2135,385.8133
346.3923,387.3867
346.571,387.135
346.7498,387.4833
346.9285,387.3067
347.1071,387.2033
347.2859,386.7667
347.4645,386.14
347.6431,385.2917
347.8217,386.86
348.0003,386.415
348.1789,386.4533
348.3574,386.6317
348.5359,386.5367
348.7145,386.8933
348.893,386.8983
349.0714,386.3467
349.2499,386.965
349.4283,386.7283
349.6068,386.3433
349.7852,386.6133
349.9635,387.3
350.1419,386.5583
350.3202,387.6367
350.4985,387.8467
350.6768,387.4817
350.8551,387.7617
351.0334,387.2517
351.2116,386.73
351.3898,386.3633
351.568,386.2017
351.7462,387.87
351.9243,387.5333
352.1025,386.1517
352.2806,386.935
352.4587,386.1933
352.6368,385.615
352.8148,386.835
352.9929,386.9067
353.1709,386.5
353.3489,387.025
353.5268,387.015
353.7048,386.6883
353.8828,388.1083
354.0607,386.8683
354.2386,387.675
354.4165,388.0933
354.5943,386.7617
354.7722,387.27
354.95,388.2017
355.1278,387.2333
355.3056,387.0933
355.4833,387.2733
355.6611,386.855
355.8388,387.6333
356.0165,387.6217
356.1942,387.5417
356.3719,387.945
356.5495,385.4167
356.7271,386.7133
356.9047,386.4033
357.0823,385.7633
357.2599,386.435
357.4374,386.105
357.6149,387.1267
357.7924,386.9817
357.9699,385.88
358.1474,385.6933
358.3248,386.2317
358.5023,385.5417
358.6797,385.7017
358.8571,386.7
359.0344,386.0283
359.2118,387.0583
359.3891,387.155
359.5664,387.6517
359.7437,388.0917
359.9209,387.7267
360.0982,387.5517
360.2754,387.775
360.4526,387.1667
360.6298,386.8533
360.807,386.3167
360.9841,385.9683
361.1613,386.7717
361.3383,386.95
361.5154,386.8683
361.6925,387.4033
361.8695,386.1617
362.0466,385.9867
362.2236,386.7217
362.4005,386.5633
362.5775,387.7717
362.7545,387.7417
362.9314,387.405
363.1083,386.6183
363.2852,386.6467
363.462,385.93
363.6389,386.89
363.8157,387.475
363.9925,390.4717
364.1693,387.0017
364.346,387.165
364.5228,386.28
364.6996,386.4333
364.8762,386.4
365.0529,387.3117
365.2296,387.3333
365.4062,387.1117
365.5829,387.6833
365.7595,387.1233
365.9361,387.6717
366.1126,388.7317
366.2892,387.9617
366.4657,386.9
366.6422,388.2167
366.8186,387.5917
366.9951,387.5467
367.1716,388.3233
367.348,387.5733
367.5244,387.4767
367.7008,387.02
367.8772,387.0183
368.0535,387.6067
368.2298,387.7117
368.4061,386.5783
368.5824,387.1067
368.7586,387.2183
368.9349,386.85
369.1111,387.93
369.2873,387.4567
369.4635,387.745
369.6396,387.885
369.8158,387.7267
369.9919,388.6217
370.168,387.68
370.3441,387.4067
370.5202,387.4417
370.6962,386.755
370.8722,386.4067
371.0482,386.9433
371.2242,387.5167
371.4002,388.3383
371.5761,388.37
371.752,387.695
371.9279,386.8617
372.1038,386.505
372.2796,385.685
372.4555,387.4483
372.6313,387.5267
372.8071,386.815
372.9829,387.395
373.1586,387.3983
373.3344,386.0383
373.5101,385.1533
373.6858,385.2383
373.8615,386.495
374.0371,387.1617
374.2127,386.3833
374.3884,386.6183
374.564,385.97
374.7395,385.505
374.9151,385.3967
375.0906,386.2167
375.2661,386.515
375.4416,388.0767
375.6171,388.1617
375.7925,387.0967
375.968,387.2317
376.1434,387.08
376.3188,386.8333
376.4941,387.31
376.6695,387.01
376.8448,387.2933
377.0201,387.5733
377.1954,387.6133
377.3707,388.0883
377.5459,388.2383
377.7212,388.25
377.8964,388.7917
378.0715,388.51
378.2467,388.9867
378.4218,389.5083
378.597,388.215
378.7721,388.3267
378.9472,387.4667
379.1222,387.16
379.2973,387.7467
379.4723,387.75
379.6473,387.0583
379.8223,386.4833
379.9972,386.6833
380.1722,387.8217
380.3471,388.3167
380.522,388.195
380.6969,388.3983
380.8717,388.6267
381.0466,388.3717
381.2214,388.8
381.3962,387.9133
381.571,386.2533
381.7457,387.3283
381.9204,387.0417
382.0952,386.2683
382.2699,387.1783
382.4445,386.31
382.6192,385.1983
382.7938,385.4317
382.9685,385.9667
383.1431,387.7067
383.3176,385.81
383.4922,385.29
383.6667,386.65
383.8412,385.2017
384.0157,385.4083
384.1902,386.42
384.3646,387.52
384.5391,387.3817
384.7134,388.53
384.8878,387.5483
385.0622,387.3933
385.2365,388.1133
385.4109,387.6367
385.5852,387.6933
385.7594,387.2333
385.9337,386.1867
386.1079,387.1667
386.2822,387.7617
386.4564,387.9683
386.6306,388.3117
386.8047,387.8683
386.9789,387.7233
387.153,387.405
387.3271,386.98
387.5012,388.4767
387.6752,387.9267
387.8492,387.4067
388.0233,387.755
388.1972,387.4117
388.3712,387.4233
388.5452,388.1417
388.7191,387.4717
388.893,387.2367
389.0669,388.6317
389.2408,389.1217
389.4146,388.9817
389.5884,389.95
389.7623,389.585
389.9361,390.0167
390.1098,389.7667
390.2835,389.085
390.4573,389.0917
390.631,389.1017
390.8047,389.5783
390.9784,390.6333
391.152,390.1033
391.3256,391.14
391.4992,390.8217
391.6728,390.41
391.8464,389.8867
392.0199,389.535
392.1934,388.8167
392.3669,389.9483
392.5403,389.0933
392.7138,388.1167
392.8873,387.1217
393.0607,387.07
393.2341,385.2667
393.4074,385.7467
393.5808,384.9583
393.7542,385.535
393.9274,386.8217
394.1007,387.525
394.274,388.4367
394.4472,388.7267
394.6205,389.72
394.7937,390.035
394.9668,390.265
395.14,390.8267
395.3131,390.7183
395.4863,390.67
395.6594,391.11
395.8325,391.3317
396.0055,390.7983
396.1786,389.555
396.3516,388.2783
396.5246,387.1983
396.6975,386.9467
396.8705,385.45
397.0434,384.815
397.2163,387.0067
397.3892,387.2517
397.5621,388.3133
397.735,390.595
397.9077,390.9767
398.0806,391.885
398.2534,392.375
398.4261,392.0367
398.5989,392.11
398.7716,392.9883
398.9443,393.175
399.117,393.8383
399.2896,394.0167
399.4623,393.4667
399.6349,394.0083
399.8075,392.8517
399.9801,394.0283
400.1526,394.31
400.3252,394.455
400.4977,393.7267
400.6702,393.075
400.8427,393.2533
401.0151,394.6667
401.1875,395.05
401.36,394.4483
401.5323,395.1917
401.7047,394.435
401.877,394.2283
402.0494,395.335
402.2216,394.6933
402.394,395.8383
402.5662,394.7167
402.7385,395.5367
402.9107,395.38
403.0829,394.145
403.2551,393.2133
403.4272,393.5417
403.5994,394.8417
403.7715,395.39
403.9436,396.17
404.1156,394.9667
