Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 17:04:24.041574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7217
218.2508,378.55
218.442,378.6033
218.6332,379.4517
218.8244,379.0383
219.0156,379.3017
219.2067,379.02
219.3979,379.42
219.589,379.485
219.7801,379.6133
219.9712,379.755
220.1623,379.1133
220.3533,379.4433
220.5444,379.7733
220.7354,379.8767
220.9264,379.87
221.1174,379.7217
221.3083,379.74
221.4993,379.775
221.6902,379.505
221.8812,379.4117
222.0721,379.7017
222.263,379.4333
222.4538,379.9167
222.6447,379.7933
222.8355,379.8183
223.0264,379.4733
223.2172,379.6133
223.408,380.0117
223.5987,380.1767
223.7895,379.17
223.9802,379.86
224.1709,380.355
224.3616,379.8733
224.5524,379.8
224.743,380.4317
224.9337,379.3717
225.1243,380.0483
225.315,380.1617
225.5056,379.8967
225.6962,379.8183
225.8867,380.0883
226.0773,380.605
226.2678,379.795
226.4584,379.855
226.6489,380.1367
226.8394,380.4333
227.0298,379.9083
227.2203,379.6433
227.4108,380.3217
227.6012,379.575
227.7916,379.19
227.982,380.41
228.1723,380.1383
228.3627,380.7267
228.5531,380.185
228.7434,379.9317
228.9337,380.055
229.124,379.9733
229.3143,379.995
229.5045,380.94
229.6948,380.0317
229.885,380.2383
230.0752,379.8567
230.2654,379.465
230.4556,380.3917
230.6457,380.3067
230.8358,380.4583
231.026,380.1383
231.2161,380.1967
231.4062,379.8683
231.5963,379.9417
231.7863,380.1283
231.9764,379.69
232.1664,379.8233
232.3564,379.7183
232.5464,379.3067
232.7364,380.5
232.9263,379.18
233.1163,380.2533
233.3062,380.2183
233.4961,380.405
233.686,379.76
233.8758,379.73
234.0657,379.9817
234.2555,380.1967
234.4454,379.4517
234.6352,380.1617
234.825,380.425
235.0147,380.0833
235.2045,380.0617
235.3942,379.705
235.5839,379.9383
235.7737,380.32
235.9633,380.2467
236.153,379.3383
236.3427,380.6733
236.5323,380.87
236.7219,380.6333
236.9115,380.0267
237.1011,379.945
237.2907,379.715
237.4803,380.39
237.6698,380.0683
237.8593,380.2317
238.0488,380.4433
238.2383,380.2717
238.4278,380.3733
238.6172,379.9067
238.8066,380.3367
238.9961,380.5483
239.1855,379.8383
239.3748,379.975
239.5642,380.4283
239.7536,380.215
239.9429,380.19
240.1322,380.2717
240.3215,380.155
240.5108,380.0167
240.7001,379.9067
240.8893,380.0267
241.0786,380.43
241.2677,379.9417
241.457,380.775
241.6461,380.2733
241.8353,379.98
242.0244,380.2333
242.2136,380.54
242.4027,379.9783
242.5918,379.9533
242.7809,380.0417
242.9699,380.1083
243.159,379.8883
243.348,380.475
243.537,379.755
243.726,380.99
243.915,380.695
244.1039,380.3217
244.2929,380.5683
244.4818,380.6067
244.6707,380.665
244.8596,380.85
245.0485,380.565
245.2373,380.1533
245.4262,379.73
245.615,379.8917
245.8038,380.8333
245.9926,379.73
246.1814,380.5717
246.3701,380.3
246.5589,380.2283
246.7476,380.44
246.9363,380.8233
247.1249,380.085
247.3136,380.1117
247.5023,380.02
247.6909,380.23
247.8795,380.4383
248.0681,380.39
248.2567,380.525
248.4453,379.89
248.6338,380.3783
248.8224,380.5017
249.0109,380.3883
249.1994,380.2933
249.3878,380.625
249.5763,379.9533
249.7648,380.17
249.9532,381.0233
250.1416,380.5133
250.33,380.235
250.5183,380.8133
250.7067,380.4267
250.8951,379.9967
251.0834,380.4617
251.2717,379.9783
251.46,380.4633
251.6483,379.97
251.8365,380.2033
252.0247,380.5567
252.213,380.8267
252.4012,379.9717
252.5894,381.5117
252.7775,380.3883
252.9657,380.39
253.1538,380.755
253.3419,380.225
253.53,380.5567
253.7181,380.9233
253.9062,380.3683
254.0942,381.275
254.2823,380.635
254.4703,380.3367
254.6583,380.4067
254.8463,380.375
255.0342,379.9333
255.2222,381.2717
255.4101,379.8417
255.598,380.94
255.7859,380.74
255.9738,380.8517
256.1616,380.0533
256.3495,380.46
256.5373,380.795
256.7251,380.8883
256.9129,380.66
257.1006,380.45
257.2884,380.725
257.4761,380.805
257.6638,380.27
257.8515,380.58
258.0392,380.3467
258.2269,380.4167
258.4146,380.455
258.6022,380.5067
258.7898,380.5133
258.9774,381.23
259.165,380.2133
259.3525,381.44
259.5401,380.1
259.7276,380.6517
259.9151,380.7567
260.1026,380.5583
260.2901,380.575
260.4776,381.035
260.665,380.9833
260.8524,380.59
261.0398,380.455
261.2272,380.3367
261.4146,381.2467
261.6019,380.7433
261.7893,380.6183
261.9766,381.4517
262.1639,380.59
262.3512,380.3467
262.5384,380.76
262.7257,380.9917
262.9129,381.0267
263.1001,380.6167
263.2873,381.1983
263.4745,381.2833
263.6617,380.4033
263.8488,380.9783
264.0359,380.8233
264.2231,380.5883
264.4101,380.6833
264.5972,380.6783
264.7842,380.7767
264.9713,381.8017
265.1583,381.105
265.3453,380.9183
265.5323,381.1617
265.7193,381.1567
265.9062,381.1783
266.0931,381.2933
266.2801,381.0067
266.4669,381.2033
266.6538,381.2133
266.8407,380.8333
267.0276,380.5217
267.2143,380.9117
267.4012,380.9017
267.588,380.27
267.7747,381.1583
267.9615,381.07
268.1482,380.7233
268.3349,380.68
268.5217,380.4183
268.7083,381.035
268.895,381.635
269.0817,381.35
269.2682,380.945
269.4549,380.7833
269.6415,380.9733
269.8281,381.2
270.0146,380.58
270.2012,381.0117
270.3877,381.0517
270.5742,380.6083
270.7607,381.035
270.9472,381.1733
271.1336,380.6733
271.32,380.945
271.5065,380.6417
271.6929,380.7433
271.8792,380.8417
272.0656,380.8333
272.252,380.815
272.4383,381.0033
272.6246,381.2083
272.8109,381.4517
272.9972,380.8733
273.1835,380.8517
273.3697,380.9933
273.5559,381.1483
273.7421,380.6867
273.9283,380.5983
274.1145,379.8417
274.3007,380.6467
274.4868,380.68
274.6729,380.805
274.859,381.195
275.0451,381.01
275.2311,380.5983
275.4172,380.4017
275.6032,380.7517
275.7892,380.69
275.9752,380.8033
276.1612,380.7667
276.3472,381.5267
276.5331,381.075
276.719,381.235
276.9049,380.725
277.0908,381.1133
277.2767,380.3033
277.4625,380.81
277.6484,380.5983
277.8342,380.455
278.02,380.8117
278.2057,381.2867
278.3915,380.3017
278.5772,380.5983
278.763,380.9383
278.9487,380.3233
279.1343,381.3667
279.32,380.5933
279.5057,380.725
279.6913,380.82
279.877,380.675
280.0625,380.9833
280.2481,381.2083
280.4337,381.175
280.6192,380.95
280.8048,380.935
280.9903,381.2067
281.1758,381.3733
281.3612,380.9767
281.5467,380.94
281.7321,381.135
281.9175,381.1167
282.1029,381.02
282.2884,381.1583
282.4737,380.5567
282.6591,381.1767
282.8444,380.82
283.0297,381.415
283.215,380.9317
283.4002,381.0683
283.5855,380.8617
283.7707,381.0883
283.956,380.695
284.1412,381.1283
284.3264,381.2383
284.5115,381.055
284.6967,380.8617
284.8818,380.8183
285.0669,381.0667
285.252,380.9167
285.4371,381.2083
285.6222,381.055
285.8072,381.7067
285.9922,380.9433
286.1772,381.2333
286.3622,381.455
286.5472,381.375
286.7321,381.25
286.9171,380.8633
287.102,380.8233
287.2869,380.9817
287.4717,381.56
287.6566,381.4233
287.8415,381.2333
288.0263,381.2167
288.2111,381.2017
288.3959,381.1217
288.5806,381.5067
288.7654,381.655
288.9501,381.04
289.1348,381.6017
289.3195,380.9717
289.5042,381.8567
289.6889,381.4483
289.8735,381.5667
290.0581,381.3333
290.2428,381.2483
290.4273,381.61
290.6119,381.25
290.7965,381.0967
290.981,381.515
291.1655,381.7467
291.35,381.9983
291.5345,381.4667
291.719,381.3967
291.9034,380.8133
292.0878,381.68
292.2722,381.2867
292.4566,381.5267
292.641,381.42
292.8253,381.3067
293.0096,381.2933
293.194,381.6717
293.3783,381.475
293.5626,381.7717
293.7468,381.4317
293.9311,381.8867
294.1153,381.435
294.2995,382.0633
294.4837,381.455
294.6678,382.1033
294.852,381.0683
295.0361,382.0667
295.2202,381.3767
295.4043,381.2617
295.5884,382.0983
295.7725,381.8183
295.9565,381.45
296.1405,381.8917
296.3246,381.44
296.5085,381.5117
296.6925,381.925
296.8764,381.785
297.0603,381.625
297.2443,381.4567
297.4282,381.805
297.612,382.5967
297.7959,381.73
297.9797,381.9633
298.1635,382.3667
298.3474,381.95
298.5311,382.225
298.7149,382.48
298.8987,382.21
299.0823,382.4083
299.2661,382.185
299.4498,382.21
299.6334,382.075
299.8171,381.7333
300.0007,382.285
300.1843,382.8667
300.368,382.155
300.5515,382.3917
300.7351,382.3717
300.9186,382.3583
301.1021,382.4417
301.2857,382.0733
301.4691,381.88
301.6526,382.4817
301.8361,381.99
302.0195,382.225
302.2029,383.075
302.3863,382.5817
302.5697,382.56
302.753,382.4217
302.9364,382.4483
303.1197,382.3067
303.303,382.4783
303.4863,382.35
303.6696,382.45
303.8528,382.645
304.036,382.5583
304.2192,382.64
304.4024,382.5567
304.5856,382.1
304.7688,382.21
304.9519,382.635
305.135,382.79
305.3181,383.1017
305.5012,382.28
305.6842,382.7783
305.8673,382.7517
306.0504,382.875
306.2333,382.465
306.4163,382.3067
306.5993,382.8183
306.7822,382.7517
306.9652,382.8967
307.1481,383.1533
307.331,382.92
307.5139,382.3583
307.6967,382.78
307.8796,383.535
308.0624,383.04
308.2452,383.2867
308.428,382.9433
308.6107,382.935
308.7935,383.1
308.9762,383.5283
309.1589,382.8717
309.3416,383.2017
309.5243,383.5783
309.7069,383.4367
309.8896,383.535
310.0721,383.0833
310.2548,383.1767
310.4373,383.6233
310.6199,383.9133
310.8024,384.4783
310.985,384.0433
311.1674,384.25
311.3499,385.0417
311.5324,384.22
311.7148,384.6683
311.8973,384.42
312.0797,385.4817
312.2621,384.8483
312.4445,385.7083
312.6268,385.1417
312.8091,385.7733
312.9915,386.07
313.1738,385.8817
313.356,384.8383
313.5383,384.7817
313.7206,385.15
313.9027,385.4567
314.085,385.9417
314.2672,385.425
314.4493,385.8333
314.6314,385.315
314.8136,385.8533
314.9957,385.9533
315.1778,386.225
315.3598,386.2633
315.5419,385.9833
315.724,385.0667
315.9059,385.3833
316.088,385.6
316.2699,386.3783
316.4519,386.475
316.6338,386.9767
316.8157,387.12
316.9977,386.88
317.1795,387.9283
317.3614,388.005
317.5432,388.2083
317.7251,387.4533
317.9069,386.6867
318.0887,386.6633
318.2704,386.9083
318.4522,387.9467
318.6339,388.1117
318.8156,388.8767
318.9973,388.995
319.179,388.2817
319.3607,387.9067
319.5423,388.325
319.7239,388.4467
319.9055,389.2067
320.0871,388.7217
320.2687,389.1267
320.4502,390.415
320.6317,390.0083
320.8132,390.2617
320.9947,390.3217
321.1761,389.0067
321.3576,388.7767
321.5391,389.7683
321.7205,390.2683
321.9019,390.18
322.0832,390.295
322.2646,389.2967
322.4459,390.215
322.6272,389.16
322.8085,389.215
322.9898,389.4533
323.1711,390.34
323.3523,390.0783
323.5335,391.0517
323.7147,391.0933
323.8959,391.8833
324.0771,392.1767
324.2582,392.02
324.4393,392.5117
324.6204,392.185
324.8015,391.84
324.9826,391.6883
325.1637,391.82
325.3447,392.2267
325.5257,393.19
325.7067,394.4833
325.8877,395.25
326.0686,395.7417
326.2496,396.1417
326.4305,395.585
326.6114,396.255
326.7922,396.2417
326.9731,396.005
327.1539,395.185
327.3347,395.2983
327.5155,395.415
327.6963,394.6133
327.8771,394.3067
328.0578,393.895
328.2385,394.6117
328.4193,395.3383
328.5999,393.8933
328.7806,393.9383
328.9613,396.73
329.1419,396.49
329.3225,397.4383
329.5031,398.39
329.6837,398.25
329.8642,398.1417
330.0447,398.7467
330.2252,397.11
330.4057,396.3017
330.5862,396.02
330.7667,395.85
330.9471,396.4117
331.1275,396.0883
331.3079,395.6533
331.4883,395.405
331.6687,396.575
331.849,397.6583
332.0293,396.96
332.2096,395.47
332.3899,396.5067
332.5702,397.1017
332.7504,397.4583
332.9306,396.62
333.1108,397.04
333.291,396.7067
333.4712,396.3067
333.6514,394.7
333.8315,395.6467
334.0116,395.815
334.1917,396.6133
334.3717,397.095
334.5518,397.7883
334.7318,398.1917
334.9119,395.2633
335.0918,396.99
335.2718,397.76
335.4518,399.0217
335.6317,398.6517
335.8116,396.435
335.9915,393.5583
336.1714,392.7717
336.3513,395.9833
336.5311,396.515
336.7109,395.2333
336.8907,394.8167
337.0705,394.41
337.2502,393.54
337.43,395.6967
337.6097,397.6983
337.7894,397.215
337.9691,395.08
338.1488,396.3233
338.3284,397.055
338.508,397.505
338.6877,397.4617
338.8672,398.355
339.0468,398.0367
339.2263,395.945
339.4059,396.5983
339.5854,397.5617
339.7649,397.8233
339.9443,399.1433
340.1238,399.1467
340.3032,399.32
340.4826,398.07
340.662,397.205
340.8414,397.135
341.0207,396.8733
341.2001,397.7633
341.3794,395.8883
341.5587,396.1517
341.738,397.2067
341.9172,398.4267
342.0965,399.0983
342.2757,397.4833
342.4549,397.0867
342.6341,397.55
342.8132,397.9883
342.9923,399.415
343.1715,398.4317
343.3506,397.9167
343.5296,398.5967
343.7087,397.4967
343.8878,395.8267
344.0668,393.7017
344.2458,392.685
344.4248,393.505
344.6037,394.585
344.7827,395.4867
344.9616,397.02
345.1405,397.7233
345.3194,397.6717
345.4982,398.1767
345.6771,397.3867
345.8559,396.7117
346.0347,395.75
346.2135,395.7183
346.3923,397.645
346.571,397.3717
346.7498,398.365
346.9285,398.3683
347.1071,398.8883
347.2859,397.22
347.4645,395.42
347.6431,394.79
347.8217,396.7683
348.0003,397.0417
348.1789,397.2883
348.3574,396.5717
348.5359,397.25
348.7145,398.4583
348.893,396.6383
349.0714,395.97
349.2499,396.7117
349.4283,396.3467
349.6068,396.2167
349.7852,396.365
349.9635,398.52
350.1419,398.7717
350.3202,400.01
350.4985,399.8633
350.6768,399.635
350.8551,399.535
351.0334,398.5183
351.2116,397.7083
351.3898,396.1917
351.568,397.3333
351.7462,399.7633
351.9243,399.085
352.1025,397.625
352.2806,396.9517
352.4587,395.37
352.6368,395.0683
352.8148,397.1367
352.9929,398.2917
353.1709,397.975
353.3489,398.3867
353.5268,399.1233
353.7048,398.7383
353.8828,400.3833
354.0607,399.4683
354.2386,399.6733
354.4165,400.57
354.5943,399.725
354.7722,399.405
354.95,400.765
355.1278,399.955
355.3056,398.415
355.4833,398.7
355.6611,398.615
355.8388,398.585
356.0165,399.1983
356.1942,399.5483
356.3719,399.5367
356.5495,395.4133
356.7271,396.235
356.9047,395.2533
357.0823,394.6367
357.2599,395.655
357.4374,396.175
357.6149,397.8333
357.7924,396.7533
357.9699,394.715
358.1474,393.1833
358.3248,393.8067
358.5023,393.1917
358.6797,393.1233
358.8571,394.8617
359.0344,395.9617
359.2118,397.5717
359.3891,398.215
359.5664,399.7733
359.7437,400.285
359.9209,400.4417
360.0982,400.5717
360.2754,398.8683
360.4526,397.9067
360.6298,397.3467
360.807,395.6883
360.9841,395.245
361.1613,396.7283
361.3383,397.1083
361.5154,398.1633
361.6925,397.7283
361.8695,395.0583
362.0466,395.6783
362.2236,396.9833
362.4005,397.85
362.5775,400.5567
362.7545,400.8067
362.9314,400.345
363.1083,396.5017
363.2852,396.6333
363.462,396.3433
363.6389,397.5567
363.8157,399.3167
363.9925,402.8367
364.1693,399.3033
364.346,398.8817
364.5228,397.5333
364.6996,396.4517
364.8762,396.7567
365.0529,398.5983
365.2296,399.2667
365.4062,400.58
365.5829,400.9383
365.7595,401.0733
365.9361,402.0533
366.1126,402.7483
366.2892,401.8283
366.4657,400.8383
366.6422,401.45
366.8186,400.9433
366.9951,400.585
367.1716,401.855
367.348,401.83
367.5244,401.245
367.7008,400.0933
367.8772,399.77
368.0535,399.51
368.2298,400.2033
368.4061,399.5733
368.5824,399.1317
368.7586,398.8333
368.9349,399.6067
369.1111,401.7167
369.2873,401.6683
369.4635,401.6283
369.6396,401.6617
369.8158,402.3617
369.9919,403.5317
370.168,402.51
370.3441,401.295
370.5202,399.3967
370.6962,398.3417
370.8722,398.0433
371.0482,399.2833
371.2242,401.8
371.4002,403.87
371.5761,403.5817
371.752,402.5283
371.9279,398.6667
372.1038,396.355
372.2796,396.6167
372.4555,399.7767
372.6313,400.7317
372.8071,399.9667
372.9829,400.9533
373.1586,399.9917
373.3344,396.7183
373.5101,393.8583
373.6858,394.28
373.8615,397.175
374.0371,399.815
374.2127,399.6033
374.3884,398.01
374.564,396.3617
374.7395,395.5633
374.9151,393.8433
375.0906,396.675
375.2661,399.535
375.4416,402.375
375.6171,403.1667
375.7925,399.68
375.968,399.34
376.1434,400.395
376.3188,399.4983
376.4941,400.1567
376.6695,400.2217
376.8448,400.215
377.0201,400.8833
377.1954,402.1683
377.3707,403.3167
377.5459,403.915
377.7212,404.6083
377.8964,404.87
378.0715,406.045
378.2467,406.4
378.4218,407.055
378.597,404.63
378.7721,403.0433
378.9472,401.2917
379.1222,401.64
379.2973,401.66
379.4723,401.0033
379.6473,400.2617
379.8223,398.2667
379.9972,399.5633
380.1722,402.555
380.3471,403.8183
380.522,404.47
380.6969,403.5267
380.8717,404.5233
381.0466,405.2467
381.2214,404.665
381.3962,401.9417
381.571,399.34
381.7457,400.2833
381.9204,399.595
382.0952,397.9917
382.2699,399.3083
382.4445,397.69
382.6192,395.1083
382.7938,395.3017
382.9685,396.4433
383.1431,397.6833
383.3176,394.87
383.4922,395.0067
383.6667,396.6617
383.8412,394.4683
384.0157,395.2333
384.1902,397.5917
384.3646,400.7617
384.5391,401.6583
384.7134,403.2767
384.8878,402.79
385.0622,401.75
385.2365,403.3917
385.4109,402.5933
385.5852,401.3583
385.7594,400.4717
385.9337,398.2967
386.1079,398.9117
386.2822,402.255
386.4564,403.4833
386.6306,403.3867
386.8047,403.4733
386.9789,401.9533
387.153,399.9767
387.3271,400.6
387.5012,403.8833
387.6752,403.5367
387.8492,401.785
388.0233,402.3083
388.1972,401.3233
388.3712,402.0283
388.5452,402.5917
388.7191,401.09
388.893,401.1617
389.0669,403.6733
389.2408,406.3317
389.4146,406.5033
389.5884,407.6567
389.7623,408.6483
389.9361,408.2533
390.1098,408.5267
390.2835,407.6317
390.4573,406.2317
390.631,406.3017
390.8047,408.7633
390.9784,410.3283
391.152,411.1533
391.3256,412.61
391.4992,412.14
391.6728,411.38
391.8464,410.1867
392.0199,408.2
392.1934,406.7283
392.3669,407.8933
392.5403,406.88
392.7138,404.345
392.8873,400.3
393.0607,398.2467
393.2341,394.505
393.4074,393.16
393.5808,393.4817
393.7542,395.5217
393.9274,399.1933
394.1007,402.2533
394.274,403.7467
394.4472,404.59
394.6205,408.2117
394.7937,408.7817
394.9668,410.685
395.14,412.645
395.3131,411.525
395.4863,412.8683
395.6594,412.5617
395.8325,412.8067
396.0055,412.0783
396.1786,407.3117
396.3516,404.3117
396.5246,401.995
396.6975,398.2433
396.8705,394.655
397.0434,394.5917
397.2163,398.27
397.3892,401.1967
397.5621,405.2
397.735,409.515
397.9077,413.165
398.0806,415.9067
398.2534,416.7317
398.4261,416.4467
398.5989,416.74
398.7716,418.0283
398.9443,419.9717
399.117,420.67
399.2896,421.735
399.4623,421.4183
399.6349,420.995
399.8075,419.5083
399.9801,422.045
400.1526,422.315
400.3252,423.6233
400.4977,420.87
400.6702,419.0883
400.8427,421.395
401.0151,422.9267
401.1875,424.3033
401.36,424.365
401.5323,424.9417
401.7047,424.3333
401.877,424.2283
402.0494,425.8717
402.2216,425.5533
402.394,426.5183
402.5662,425.25
402.7385,427.2267
402.9107,426.8367
403.0829,423.3783
403.2551,421.6017
403.4272,421.1233
403.5994,423.7967
403.7715,426.85
403.9436,428.07
404.1156,426.8967
