Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-03 17:41:35.942271
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.025
218.2508,378.8517
218.442,378.94
218.6332,379.6483
218.8244,379.2083
219.0156,379.6783
219.2067,379.2617
219.3979,379.3583
219.589,379.8983
219.7801,379.7067
219.9712,379.875
220.1623,379.4633
220.3533,379.6233
220.5444,379.91
220.7354,380.15
220.9264,380.165
221.1174,379.8567
221.3083,380.015
221.4993,379.9883
221.6902,380.0217
221.8812,379.605
222.0721,379.7867
222.263,379.94
222.4538,379.815
222.6447,380.0683
222.8355,379.9767
223.0264,379.6367
223.2172,379.7567
223.408,380.1767
223.5987,380.4383
223.7895,379.5033
223.9802,380.0283
224.1709,380.47
224.3616,380.19
224.5524,379.9683
224.743,380.5683
224.9337,379.7883
225.1243,380.19
225.315,380.4567
225.5056,380.19
225.6962,380.015
225.8867,380.3617
226.0773,380.8483
226.2678,379.895
226.4584,380.2167
226.6489,380.31
226.8394,380.4567
227.0298,380.3017
227.2203,379.9617
227.4108,380.5517
227.6012,379.83
227.7916,379.4583
227.982,380.5883
228.1723,380.3367
228.3627,380.91
228.5531,380.5883
228.7434,380.115
228.9337,380.2483
229.124,380.3817
229.3143,380.21
229.5045,380.8783
229.6948,380.1367
229.885,380.385
230.0752,380.3
230.2654,379.645
230.4556,380.5967
230.6457,380.7967
230.8358,380.87
231.026,380.4367
231.2161,380.49
231.4062,380.1467
231.5963,380.1033
231.7863,380.2667
231.9764,380.0067
232.1664,379.825
232.3564,379.88
232.5464,379.4383
232.7364,380.7633
232.9263,379.3883
233.1163,380.4917
233.3062,380.4567
233.4961,380.6983
233.686,379.94
233.8758,380.2683
234.0657,380.2167
234.2555,380.5233
234.4454,379.8133
234.6352,380.37
234.825,380.685
235.0147,380.4067
235.2045,380.1517
235.3942,380.0083
235.5839,380.0083
235.7737,380.41
235.9633,380.5133
236.153,379.57
236.3427,380.8167
236.5323,381.1667
236.7219,380.8817
236.9115,380.21
237.1011,380.3417
237.2907,379.955
237.4803,380.7
237.6698,380.305
237.8593,380.385
238.0488,380.7567
238.2383,380.29
238.4278,380.475
238.6172,380.22
238.8066,380.42
238.9961,380.7383
239.1855,379.9867
239.3748,380.0917
239.5642,380.5383
239.7536,380.3733
239.9429,380.4517
240.1322,380.4733
240.3215,380.4967
240.5108,380.1933
240.7001,380.3133
240.8893,380.35
241.0786,380.505
241.2677,380.225
241.457,380.775
241.6461,380.295
241.8353,380.1633
242.0244,380.3733
242.2136,380.6217
242.4027,380.1333
242.5918,380.1483
242.7809,380.3417
242.9699,380.505
243.159,380.1067
243.348,380.85
243.537,379.9667
243.726,381.0783
243.915,380.9
244.1039,380.5433
244.2929,380.7
244.4818,380.8683
244.6707,380.8083
244.8596,381.055
245.0485,380.8567
245.2373,380.2083
245.4262,379.9317
245.615,379.98
245.8038,381.07
245.9926,380.1683
246.1814,380.8033
246.3701,380.5783
246.5589,380.5833
246.7476,380.6217
246.9363,381.0783
247.1249,380.2533
247.3136,380.2067
247.5023,380.3167
247.6909,380.4617
247.8795,380.46
248.0681,380.7917
248.2567,380.7533
248.4453,379.9267
248.6338,380.7517
248.8224,380.825
249.0109,380.6517
249.1994,380.455
249.3878,380.9717
249.5763,380.2367
249.7648,380.545
249.9532,381.135
250.1416,380.71
250.33,380.3483
250.5183,380.9883
250.7067,380.8433
250.8951,380.1983
251.0834,380.7017
251.2717,380.2667
251.46,380.6783
251.6483,380.1617
251.8365,380.435
252.0247,380.6633
252.213,381.0133
252.4012,380.4083
252.5894,381.575
252.7775,380.9917
252.9657,380.5367
253.1538,380.7883
253.3419,380.3467
253.53,380.795
253.7181,380.9867
253.9062,380.465
254.0942,381.3183
254.2823,380.87
254.4703,380.5033
254.6583,380.4567
254.8463,380.7333
255.0342,380.17
255.2222,381.3933
255.4101,380.4133
255.598,381.16
255.7859,380.88
255.9738,381.295
256.1616,380.375
256.3495,380.5983
256.5373,381.0283
256.7251,380.995
256.9129,380.885
257.1006,380.6317
257.2884,380.7183
257.4761,381.105
257.6638,380.4717
257.8515,380.74
258.0392,380.6517
258.2269,380.6767
258.4146,380.7517
258.6022,380.5783
258.7898,380.815
258.9774,381.4867
259.165,380.5167
259.3525,381.585
259.5401,380.52
259.7276,380.6783
259.9151,380.8783
260.1026,380.8367
260.2901,380.5783
260.4776,381.0617
260.665,381.2333
260.8524,380.915
261.0398,380.6183
261.2272,380.6667
261.4146,381.4533
261.6019,381.0183
261.7893,381.04
261.9766,381.63
262.1639,381.0117
262.3512,380.8167
262.5384,380.75
262.7257,381.1883
262.9129,381.275
263.1001,380.75
263.2873,381.315
263.4745,381.47
263.6617,380.6183
263.8488,381.1467
264.0359,380.92
264.2231,380.9983
264.4101,380.975
264.5972,380.7417
264.7842,381.2567
264.9713,382.1017
265.1583,381.195
265.3453,381.0667
265.5323,381.42
265.7193,381.1383
265.9062,381.44
266.0931,381.4133
266.2801,381.2217
266.4669,381.4217
266.6538,381.2467
266.8407,381.2267
267.0276,380.7183
267.2143,381.0617
267.4012,381.1983
267.588,380.4483
267.7747,381.3133
267.9615,381.365
268.1482,380.9783
268.3349,380.935
268.5217,380.6117
268.7083,381.2467
268.895,381.88
269.0817,381.41
269.2682,381.1067
269.4549,381.1283
269.6415,381.265
269.8281,381.2583
270.0146,380.8
270.2012,381.2883
270.3877,381.27
270.5742,380.8483
270.7607,381.2817
270.9472,381.4317
271.1336,380.9833
271.32,381.2083
271.5065,380.9667
271.6929,381.03
271.8792,380.8633
272.0656,381.0683
272.252,381.025
272.4383,380.9833
272.6246,381.46
272.8109,381.5433
272.9972,381.06
273.1835,381.1717
273.3697,381.115
273.5559,381.4133
273.7421,380.9933
273.9283,380.8467
274.1145,380.295
274.3007,380.8233
274.4868,380.9367
274.6729,381.01
274.859,381.345
275.0451,381.0667
275.2311,380.8017
275.4172,380.64
275.6032,380.955
275.7892,380.945
275.9752,381.1
276.1612,381.0217
276.3472,381.8
276.5331,381.0833
276.719,381.595
276.9049,380.9933
277.0908,381.2133
277.2767,380.5183
277.4625,381.1017
277.6484,380.77
277.8342,380.6833
278.02,380.99
278.2057,381.5983
278.3915,380.4283
278.5772,380.6117
278.763,381.1083
278.9487,380.665
279.1343,381.54
279.32,380.88
279.5057,380.8967
279.6913,381.0283
279.877,380.995
280.0625,381.0783
280.2481,381.465
280.4337,381.48
280.6192,381.2083
280.8048,381.3317
280.9903,381.4017
281.1758,381.5067
281.3612,381.2633
281.5467,381.1983
281.7321,381.1017
281.9175,381.2667
282.1029,381.2867
282.2884,381.4333
282.4737,380.9167
282.6591,381.425
282.8444,381.055
283.0297,381.6283
283.215,381.185
283.4002,381.39
283.5855,381.1633
283.7707,381.2567
283.956,380.8867
284.1412,381.4683
284.3264,381.2983
284.5115,381.38
284.6967,380.915
284.8818,381.0383
285.0669,381.3567
285.252,381.1067
285.4371,381.355
285.6222,381.195
285.8072,381.9433
285.9922,381.31
286.1772,381.5317
286.3622,381.5183
286.5472,381.68
286.7321,381.3567
286.9171,381.0117
287.102,381.0
287.2869,381.2217
287.4717,381.885
287.6566,381.535
287.8415,381.2683
288.0263,381.5417
288.2111,381.5367
288.3959,381.24
288.5806,381.765
288.7654,381.8167
288.9501,381.23
289.1348,381.7567
289.3195,381.2183
289.5042,381.9733
289.6889,381.6667
289.8735,381.5933
290.0581,381.4817
290.2428,381.4817
290.4273,381.5083
290.6119,381.4967
290.7965,381.4067
290.981,381.4883
291.1655,381.975
291.35,382.2467
291.5345,381.6883
291.719,381.805
291.9034,381.0617
292.0878,381.9933
292.2722,381.6067
292.4566,381.7
292.641,381.6783
292.8253,381.6417
293.0096,381.4067
293.194,381.685
293.3783,381.7517
293.5626,381.8033
293.7468,381.74
293.9311,382.0317
294.1153,381.6117
294.2995,382.3533
294.4837,381.56
294.6678,382.3267
294.852,381.335
295.0361,382.3033
295.2202,381.675
295.4043,381.5267
295.5884,382.2733
295.7725,382.0067
295.9565,381.82
296.1405,381.9733
296.3246,381.6217
296.5085,381.6967
296.6925,382.095
296.8764,382.1267
297.0603,381.71
297.2443,381.655
297.4282,382.225
297.612,382.785
297.7959,382.0083
297.9797,382.4083
298.1635,382.2767
298.3474,382.165
298.5311,382.56
298.7149,382.605
298.8987,382.5117
299.0823,382.57
299.2661,382.3833
299.4498,382.2933
299.6334,382.2667
299.8171,381.8817
300.0007,382.5717
300.1843,383.0383
300.368,382.37
300.5515,382.75
300.7351,382.3983
300.9186,382.4817
301.1021,382.615
301.2857,382.2967
301.4691,382.035
301.6526,382.47
301.8361,382.2267
302.0195,382.475
302.2029,383.07
302.3863,382.5917
302.5697,382.8433
302.753,382.3733
302.9364,382.475
303.1197,382.5283
303.303,382.565
303.4863,382.6367
303.6696,382.69
303.8528,382.775
304.036,382.655
304.2192,382.7033
304.4024,382.7883
304.5856,382.335
304.7688,382.2083
304.9519,382.7433
305.135,382.8533
305.3181,382.9733
305.5012,382.35
305.6842,382.7083
305.8673,382.625
306.0504,382.9117
306.2333,382.4517
306.4163,382.4233
306.5993,383.0067
306.7822,382.6017
306.9652,382.87
307.1481,383.3717
307.331,382.8083
307.5139,382.4767
307.6967,382.5833
307.8796,383.5983
308.0624,382.9283
308.2452,383.1467
308.428,382.895
308.6107,382.74
308.7935,382.855
308.9762,383.4083
309.1589,382.9267
309.3416,382.9717
309.5243,383.23
309.7069,383.5067
309.8896,383.2917
310.0721,382.9833
310.2548,382.995
310.4373,383.3017
310.6199,383.465
310.8024,383.8933
310.985,383.5133
311.1674,383.6817
311.3499,384.505
311.5324,383.6
311.7148,384.3533
311.8973,383.8783
312.0797,385.0167
312.2621,384.4
312.4445,384.9917
312.6268,384.66
312.8091,385.06
312.9915,385.5783
313.1738,385.4867
313.356,384.2567
313.5383,384.3483
313.7206,384.7367
313.9027,384.5733
314.085,385.1917
314.2672,384.8483
314.4493,385.065
314.6314,384.83
314.8136,385.27
314.9957,385.165
315.1778,385.53
315.3598,385.3283
315.5419,385.4667
315.724,384.6383
315.9059,384.8417
316.088,385.1333
316.2699,385.9383
316.4519,385.705
316.6338,386.0567
316.8157,386.365
316.9977,385.8833
317.1795,386.7983
317.3614,386.6833
317.5432,387.1033
317.7251,386.4383
317.9069,385.8683
318.0887,386.0533
318.2704,386.1883
318.4522,386.96
318.6339,387.1617
318.8156,388.0217
318.9973,387.7267
319.179,387.4333
319.3607,387.0567
319.5423,387.35
319.7239,387.6533
319.9055,388.0517
320.0871,387.5983
320.2687,387.9583
320.4502,388.9417
320.6317,388.7033
320.8132,389.18
320.9947,389.1183
321.1761,388.1283
321.3576,388.035
321.5391,388.7633
321.7205,389.0783
321.9019,389.26
322.0832,389.1583
322.2646,388.27
322.4459,388.9983
322.6272,388.0717
322.8085,388.4617
322.9898,388.6117
323.1711,389.26
323.3523,389.1717
323.5335,390.0033
323.7147,390.2017
323.8959,390.82
324.0771,391.1417
324.2582,390.935
324.4393,391.3433
324.6204,390.9483
324.8015,390.885
324.9826,390.625
325.1637,390.5483
325.3447,391.1733
325.5257,391.7867
325.7067,392.8717
325.8877,393.635
326.0686,394.1667
326.2496,394.5217
326.4305,394.16
326.6114,394.7883
326.7922,394.8033
326.9731,394.6383
327.1539,393.64
327.3347,394.005
327.5155,393.8117
327.6963,393.085
327.8771,393.175
328.0578,392.375
328.2385,393.1417
328.4193,393.9167
328.5999,392.5583
328.7806,392.445
328.9613,395.0617
329.1419,394.95
329.3225,395.84
329.5031,396.695
329.6837,396.48
329.8642,396.7267
330.0447,397.055
330.2252,395.5967
330.4057,395.0417
330.5862,394.6283
330.7667,394.4933
330.9471,395.03
331.1275,394.6533
331.3079,394.1833
331.4883,393.9833
331.6687,395.085
331.849,396.11
332.0293,395.4017
332.2096,393.9483
332.3899,395.185
332.5702,395.605
332.7504,396.315
332.9306,395.4233
333.1108,395.6133
333.291,395.29
333.4712,395.1017
333.6514,393.5867
333.8315,394.225
334.0116,394.4217
334.1917,394.9417
334.3717,395.7967
334.5518,396.095
334.7318,396.4283
334.9119,394.0367
335.0918,395.495
335.2718,396.0633
335.4518,397.44
335.6317,397.1767
335.8116,395.15
335.9915,392.735
336.1714,391.9467
336.3513,394.8883
336.5311,395.27
336.7109,394.0017
336.8907,393.8783
337.0705,393.195
337.2502,392.3983
337.43,394.58
337.6097,396.1833
337.7894,395.71
337.9691,393.8717
338.1488,395.0583
338.3284,395.7233
338.508,396.215
338.6877,396.1667
338.8672,397.14
339.0468,396.5983
339.2263,394.6883
339.4059,395.4433
339.5854,396.08
339.7649,396.43
339.9443,397.6633
340.1238,397.3767
340.3032,397.8317
340.4826,396.6217
340.662,395.8733
340.8414,395.7083
341.0207,395.325
341.2001,396.2283
341.3794,394.8317
341.5587,394.9483
341.738,395.9083
341.9172,397.145
342.0965,397.665
342.2757,396.205
342.4549,395.8817
342.6341,396.2183
342.8132,396.3567
342.9923,397.8283
343.1715,396.815
343.3506,396.4783
343.5296,397.0483
343.7087,395.9867
343.8878,394.745
344.0668,392.6567
344.2458,391.7633
344.4248,392.6417
344.6037,393.6
344.7827,394.4033
344.9616,395.6433
345.1405,396.39
345.3194,396.4183
345.4982,396.6017
345.6771,395.9883
345.8559,395.7067
346.0347,394.515
346.2135,394.2317
346.3923,396.5983
346.571,396.1667
346.7498,397.04
346.9285,397.0183
347.1071,397.3117
347.2859,395.9617
347.4645,394.23
347.6431,393.5733
347.8217,395.64
348.0003,395.875
348.1789,395.9167
348.3574,395.5833
348.5359,395.91
348.7145,396.89
348.893,395.62
349.0714,394.775
349.2499,395.595
349.4283,395.2067
349.6068,394.8717
349.7852,395.11
349.9635,397.055
350.1419,397.22
350.3202,398.5867
350.4985,398.2917
350.6768,398.0083
350.8551,398.185
351.0334,397.1367
351.2116,396.4167
351.3898,395.2167
351.568,395.9883
351.7462,398.44
351.9243,397.61
352.1025,395.9883
352.2806,395.8267
352.4587,393.9183
352.6368,393.8417
352.8148,395.905
352.9929,396.9767
353.1709,396.42
353.3489,397.1683
353.5268,397.5883
353.7048,397.4033
353.8828,398.9383
354.0607,397.9133
354.2386,398.345
354.4165,399.105
354.5943,398.0767
354.7722,397.98
354.95,399.1533
355.1278,398.2383
355.3056,396.9767
355.4833,397.2767
355.6611,397.1233
355.8388,397.2017
356.0165,397.7333
356.1942,398.2183
356.3719,398.135
356.5495,394.3567
356.7271,395.4383
356.9047,394.2383
357.0823,393.61
357.2599,394.79
357.4374,394.97
357.6149,396.4517
357.7924,395.505
357.9699,393.8583
358.1474,392.4367
358.3248,392.9117
358.5023,392.2583
358.6797,392.295
358.8571,393.9467
359.0344,394.7183
359.2118,396.4933
359.3891,396.955
359.5664,398.4167
359.7437,398.7633
359.9209,398.8083
360.0982,399.0033
360.2754,397.58
360.4526,396.5617
360.6298,396.185
360.807,394.51
360.9841,394.0733
361.1613,395.5317
361.3383,395.9033
361.5154,396.7283
361.6925,396.6967
361.8695,393.98
362.0466,394.4167
362.2236,395.925
362.4005,396.6883
362.5775,398.925
362.7545,399.5
362.9314,398.8883
363.1083,395.6
363.2852,395.4333
363.462,395.2217
363.6389,396.4567
363.8157,397.8533
363.9925,401.22
364.1693,397.8033
364.346,397.4567
364.5228,396.19
364.6996,395.4217
364.8762,395.75
365.0529,397.2783
365.2296,398.0017
365.4062,398.9633
365.5829,399.4967
365.7595,399.4717
365.9361,400.3717
366.1126,401.2517
366.2892,400.0917
366.4657,399.0883
366.6422,399.7567
366.8186,399.5167
366.9951,398.83
367.1716,400.25
367.348,399.99
367.5244,399.6217
367.7008,398.5467
367.8772,398.1683
368.0535,398.455
368.2298,398.8917
368.4061,398.13
368.5824,397.9833
368.7586,397.7117
368.9349,398.035
369.1111,400.0417
369.2873,399.7917
369.4635,399.8267
369.6396,399.925
369.8158,400.6383
369.9919,401.795
370.168,400.625
370.3441,399.6267
370.5202,398.0117
370.6962,396.9917
370.8722,396.8867
371.0482,398.1367
371.2242,400.3
371.4002,402.04
371.5761,401.785
371.752,400.8717
371.9279,397.4267
372.1038,395.25
372.2796,395.3617
372.4555,398.4183
372.6313,399.215
372.8071,398.5167
372.9829,399.33
373.1586,398.56
373.3344,395.525
373.5101,393.0967
373.6858,393.2533
373.8615,396.1533
374.0371,398.5383
374.2127,398.1483
374.3884,396.8867
374.564,395.265
374.7395,394.4183
374.9151,393.1083
375.0906,395.3933
375.2661,398.0783
375.4416,400.59
375.6171,401.3417
375.7925,398.0317
375.968,397.8367
376.1434,398.895
376.3188,397.9017
376.4941,398.9617
376.6695,398.6317
376.8448,399.16
377.0201,399.6017
377.1954,400.4983
377.3707,401.7283
377.5459,402.1367
377.7212,402.8817
377.8964,403.01
378.0715,403.935
378.2467,404.485
378.4218,404.985
378.597,402.7533
378.7721,401.42
378.9472,399.775
379.1222,400.095
379.2973,400.2317
379.4723,399.615
379.6473,398.8467
379.8223,396.8933
379.9972,398.5433
380.1722,400.9317
380.3471,402.3517
380.522,402.7283
380.6969,401.8033
380.8717,402.5767
381.0466,403.3233
381.2214,402.9383
381.3962,400.4267
381.571,397.8183
381.7457,399.07
381.9204,398.245
382.0952,396.5467
382.2699,398.11
382.4445,396.6883
382.6192,394.1533
382.7938,394.38
382.9685,395.5617
383.1431,396.6867
383.3176,394.0017
383.4922,394.1083
383.6667,395.72
383.8412,393.5083
384.0157,394.0333
384.1902,396.47
384.3646,399.4717
384.5391,400.0833
384.7134,401.6083
384.8878,401.1017
385.0622,400.3533
385.2365,401.7567
385.4109,401.145
385.5852,399.9683
385.7594,399.1833
385.9337,396.95
386.1079,397.9383
386.2822,400.975
386.4564,401.7717
386.6306,401.79
386.8047,401.7167
386.9789,400.4783
387.153,398.5983
387.3271,399.1733
387.5012,402.4833
387.6752,401.8
387.8492,400.3083
388.0233,400.95
388.1972,399.9817
388.3712,400.7717
388.5452,401.2833
388.7191,399.7567
388.893,399.605
389.0669,402.13
389.2408,404.5917
389.4146,404.7517
389.5884,405.8783
389.7623,406.525
389.9361,406.2483
390.1098,406.4417
390.2835,405.5583
390.4573,404.6167
390.631,404.7367
390.8047,406.7083
390.9784,408.2983
391.152,408.9167
391.3256,410.49
391.4992,409.8283
391.6728,409.23
391.8464,408.2033
392.0199,406.29
392.1934,404.9733
392.3669,406.0517
392.5403,405.0017
392.7138,402.59
392.8873,399.0867
393.0607,397.045
393.2341,393.7083
393.4074,392.8517
393.5808,392.5133
393.7542,394.745
393.9274,398.08
394.1007,400.8233
394.274,402.3617
394.4472,402.935
394.6205,406.4017
394.7937,407.1617
394.9668,408.6517
395.14,410.435
395.3131,409.5767
395.4863,410.7
395.6594,410.1883
395.8325,410.5433
396.0055,410.11
396.1786,405.695
396.3516,402.8833
396.5246,400.71
396.6975,397.2533
396.8705,393.94
397.0434,393.7283
397.2163,397.315
397.3892,399.86
397.5621,403.6233
397.735,407.7967
397.9077,410.8983
398.0806,413.36
398.2534,414.2067
398.4261,414.0383
398.5989,414.2133
398.7716,415.4467
398.9443,417.295
399.117,418.0833
399.2896,419.2517
399.4623,418.5567
399.6349,418.29
399.8075,416.835
399.9801,419.2933
400.1526,419.5767
400.3252,420.7933
400.4977,418.2767
400.6702,416.3683
400.8427,418.515
401.0151,420.2783
401.1875,421.3283
401.36,421.3033
401.5323,421.9783
401.7047,421.465
401.877,421.395
402.0494,422.805
402.2216,422.6583
402.394,423.6817
402.5662,422.3667
402.7385,424.1267
402.9107,423.905
403.0829,420.595
403.2551,418.6933
403.4272,418.41
403.5994,420.9983
403.7715,423.6233
403.9436,425.1533
404.1156,423.71
