Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-03 12:00:42.785854
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.9467
218.2508,379.2967
218.442,379.705
218.6332,380.5883
218.8244,379.8533
219.0156,380.6417
219.2067,380.0683
219.3979,380.0033
219.589,380.755
219.7801,380.3383
219.9712,380.475
220.1623,380.3233
220.3533,380.14
220.5444,380.6933
220.7354,381.0483
220.9264,380.4483
221.1174,380.8383
221.3083,380.8317
221.4993,380.2717
221.6902,381.015
221.8812,380.5483
222.0721,380.4167
222.263,380.8567
222.4538,380.695
222.6447,380.7717
222.8355,380.885
223.0264,380.255
223.2172,380.51
223.408,381.245
223.5987,380.7467
223.7895,380.41
223.9802,380.9467
224.1709,380.9483
224.3616,381.32
224.5524,380.8833
224.743,381.465
224.9337,380.7617
225.1243,380.85
225.315,381.1433
225.5056,381.3533
225.6962,380.4867
225.8867,381.195
226.0773,381.8167
226.2678,380.3217
226.4584,381.1167
226.6489,381.04
226.8394,381.1033
227.0298,381.305
227.2203,380.6583
227.4108,381.2317
227.6012,380.9317
227.7916,380.06
227.982,381.45
228.1723,381.41
228.3627,381.4717
228.5531,381.505
228.7434,381.1283
228.9337,380.7033
229.124,381.3933
229.3143,380.7633
229.5045,381.485
229.6948,381.25
229.885,381.275
230.0752,380.7717
230.2654,380.8983
230.4556,381.1933
230.6457,381.53
230.8358,381.9167
231.026,381.02
231.2161,381.5483
231.4062,381.0283
231.5963,380.7917
231.7863,381.54
231.9764,380.8367
232.1664,380.5417
232.3564,380.9417
232.5464,380.16
232.7364,381.3917
232.9263,380.5917
233.1163,381.01
233.3062,381.47
233.4961,381.765
233.686,380.7083
233.8758,381.275
234.0657,381.1317
234.2555,381.01
234.4454,380.85
234.6352,381.2267
234.825,381.5083
235.0147,381.3317
235.2045,380.9
235.3942,380.7233
235.5839,381.1083
235.7737,380.8717
235.9633,381.4133
236.153,380.5817
236.3427,381.265
236.5323,382.3117
236.7219,381.8233
236.9115,381.0267
237.1011,381.5567
237.2907,380.815
237.4803,381.59
237.6698,381.5283
237.8593,380.99
238.0488,381.6433
238.2383,381.46
238.4278,381.0533
238.6172,381.1033
238.8066,381.3683
238.9961,381.3817
239.1855,381.2267
239.3748,380.9583
239.5642,381.3433
239.7536,381.7417
239.9429,381.2333
240.1322,381.3033
240.3215,381.7233
240.5108,380.9883
240.7001,381.1833
240.8893,381.3217
241.0786,381.0833
241.2677,381.3217
241.457,381.7467
241.6461,380.9467
241.8353,381.4083
242.0244,381.2233
242.2136,381.43
242.4027,381.43
242.5918,380.9283
242.7809,381.19
242.9699,381.7517
243.159,380.7983
243.348,381.875
243.537,381.0467
243.726,381.9467
243.915,382.0933
244.1039,381.48
244.2929,381.4267
244.4818,381.9633
244.6707,381.63
244.8596,381.94
245.0485,382.155
245.2373,380.9533
245.4262,380.9917
245.615,381.2533
245.8038,381.8117
245.9926,381.17
246.1814,382.0217
246.3701,381.22
246.5589,381.71
246.7476,381.4217
246.9363,381.9767
247.1249,381.5783
247.3136,381.0683
247.5023,381.1633
247.6909,381.8217
247.8795,381.255
248.0681,381.8933
248.2567,382.11
248.4453,380.7
248.6338,382.0167
248.8224,381.8867
249.0109,381.4267
249.1994,381.9883
249.3878,381.7583
249.5763,381.0217
249.7648,381.8567
249.9532,381.9517
250.1416,381.6233
250.33,381.69
250.5183,381.875
250.7067,381.825
250.8951,381.3483
251.0834,381.43
251.2717,381.48
251.46,381.7567
251.6483,380.98
251.8365,382.0133
252.0247,381.6167
252.213,381.9483
252.4012,381.77
252.5894,382.5417
252.7775,381.97
252.9657,381.9183
253.1538,381.655
253.3419,381.65
253.53,382.0267
253.7181,381.6917
253.9062,381.9517
254.0942,382.495
254.2823,381.8733
254.4703,381.95
254.6583,381.5
254.8463,381.6017
255.0342,381.5367
255.2222,382.4933
255.4101,381.3033
255.598,382.46
255.7859,381.65
255.9738,382.4367
256.1616,381.4467
256.3495,381.3833
256.5373,382.3083
256.7251,381.95
256.9129,381.705
257.1006,382.105
257.2884,381.695
257.4761,382.3
257.6638,381.9367
257.8515,381.6883
258.0392,381.8767
258.2269,382.045
258.4146,381.54
258.6022,381.9283
258.7898,381.8133
258.9774,382.3
259.165,381.9583
259.3525,382.6683
259.5401,381.29
259.7276,382.35
259.9151,381.7267
260.1026,382.0233
260.2901,382.0783
260.4776,382.1483
260.665,382.5983
260.8524,382.23
261.0398,381.5233
261.2272,382.005
261.4146,382.4417
261.6019,381.835
261.7893,382.29
261.9766,382.5917
262.1639,382.0033
262.3512,382.2333
262.5384,381.6033
262.7257,382.2733
262.9129,382.5633
263.1001,381.6533
263.2873,382.855
263.4745,382.745
263.6617,381.6783
263.8488,382.7583
264.0359,382.0467
264.2231,381.8683
264.4101,382.3383
264.5972,381.785
264.7842,382.255
264.9713,383.39
265.1583,382.0183
265.3453,382.4083
265.5323,382.7083
265.7193,381.965
265.9062,382.745
266.0931,382.5733
266.2801,382.095
266.4669,382.8483
266.6538,382.455
266.8407,382.0833
267.0276,382.155
267.2143,382.1233
267.4012,382.3767
267.588,381.8983
267.7747,382.1433
267.9615,382.6167
268.1482,382.1433
268.3349,381.8767
268.5217,382.0483
268.7083,382.4233
268.895,382.8583
269.0817,382.9917
269.2682,382.1483
269.4549,382.175
269.6415,382.7933
269.8281,382.2983
270.0146,382.03
270.2012,382.655
270.3877,382.1083
270.5742,382.3567
270.7607,382.4483
270.9472,382.18
271.1336,382.2833
271.32,382.2367
271.5065,381.86
271.6929,382.6767
271.8792,382.0667
272.0656,382.275
272.252,382.5383
272.4383,382.1333
272.6246,382.8333
272.8109,382.865
272.9972,382.1817
273.1835,382.5583
273.3697,382.4633
273.5559,382.3817
273.7421,382.295
273.9283,381.9767
274.1145,381.1517
274.3007,382.335
274.4868,381.8433
274.6729,382.1833
274.859,382.7933
275.0451,382.2733
275.2311,382.2533
275.4172,381.8633
275.6032,381.885
275.7892,382.3483
275.9752,382.375
276.1612,381.9817
276.3472,383.24
276.5331,382.4033
276.719,382.5417
276.9049,382.485
277.0908,382.23
277.2767,381.8117
277.4625,382.5217
277.6484,381.8467
277.8342,382.0033
278.02,382.3467
278.2057,382.5383
278.3915,381.8933
278.5772,382.0867
278.763,382.295
278.9487,382.3633
279.1343,382.67
279.32,382.0583
279.5057,382.4033
279.6913,382.17
279.877,382.1
280.0625,382.5383
280.2481,382.5317
280.4337,382.9117
280.6192,382.5267
280.8048,382.3583
280.9903,382.9133
281.1758,382.655
281.3612,382.4733
281.5467,382.8517
281.7321,382.4833
281.9175,382.5333
282.1029,382.8583
282.2884,382.6783
282.4737,382.22
282.6591,382.9133
282.8444,382.0033
283.0297,383.335
283.215,382.4867
283.4002,382.3633
283.5855,382.66
283.7707,382.515
283.956,382.1117
284.1412,383.13
284.3264,382.615
284.5115,382.7033
284.6967,382.585
284.8818,382.495
285.0669,382.8617
285.252,382.7417
285.4371,382.555
285.6222,382.84
285.8072,383.3517
285.9922,382.2667
286.1772,383.01
286.3622,382.92
286.5472,382.925
286.7321,383.055
286.9171,382.4617
287.102,382.5017
287.2869,382.8417
287.4717,383.2667
287.6566,383.2183
287.8415,382.9483
288.0263,382.7917
288.2111,383.12
288.3959,382.965
288.5806,382.94
288.7654,383.58
288.9501,382.6717
289.1348,383.1383
289.3195,382.885
289.5042,383.4367
289.6889,383.2383
289.8735,383.305
290.0581,383.115
290.2428,383.0517
290.4273,383.2833
290.6119,383.0617
290.7965,383.18
290.981,383.33
291.1655,383.43
291.35,383.9017
291.5345,383.2967
291.719,383.1683
291.9034,382.695
292.0878,383.4617
292.2722,383.2317
292.4566,383.5417
292.641,383.2033
292.8253,383.3267
293.0096,383.265
293.194,383.2683
293.3783,383.8283
293.5626,383.6283
293.7468,383.34
293.9311,384.195
294.1153,383.4067
294.2995,384.025
294.4837,383.495
294.6678,383.97
294.852,383.21
295.0361,384.31
295.2202,383.2817
295.4043,383.4483
295.5884,384.5233
295.7725,383.8067
295.9565,384.0767
296.1405,384.1033
296.3246,383.5883
296.5085,384.0867
296.6925,384.2333
296.8764,384.3983
297.0603,384.3233
297.2443,384.0333
297.4282,384.6517
297.612,385.5367
297.7959,384.24
297.9797,385.1833
298.1635,385.3033
298.3474,385.0083
298.5311,385.8267
298.7149,385.76
298.8987,385.6817
299.0823,386.11
299.2661,385.4967
299.4498,385.6017
299.6334,385.665
299.8171,385.095
300.0007,385.8483
300.1843,386.3617
300.368,385.4317
300.5515,385.975
300.7351,385.7117
300.9186,385.55
301.1021,386.0883
301.2857,385.3033
301.4691,385.1783
301.6526,386.0617
301.8361,385.5133
302.0195,385.6667
302.2029,386.7883
302.3863,386.145
302.5697,386.39
302.753,386.3733
302.9364,386.055
303.1197,386.2717
303.303,386.58
303.4863,386.3533
303.6696,386.785
303.8528,386.57
304.036,386.3383
304.2192,386.79
304.4024,386.8083
304.5856,386.5667
304.7688,386.5783
304.9519,386.9133
305.135,387.5817
305.3181,388.0333
305.5012,386.9217
305.6842,387.525
305.8673,387.0933
306.0504,387.52
306.2333,387.5133
306.4163,387.2567
306.5993,387.47
306.7822,387.4717
306.9652,388.155
307.1481,388.82
307.331,388.7433
307.5139,387.8333
307.6967,388.9383
307.8796,389.7583
308.0624,388.9583
308.2452,389.2917
308.428,389.2633
308.6107,389.36
308.7935,389.5617
308.9762,389.7
309.1589,388.5983
309.3416,389.04
309.5243,389.8283
309.7069,390.12
309.8896,389.9
310.0721,389.025
310.2548,389.7667
310.4373,391.48
310.6199,392.0483
310.8024,393.6883
310.985,392.9933
311.1674,393.2967
311.3499,394.5183
311.5324,393.3017
311.7148,393.56
311.8973,393.3683
312.0797,394.1183
312.2621,394.1783
312.4445,395.5783
312.6268,394.6817
312.8091,396.0583
312.9915,396.48
313.1738,396.1083
313.356,395.0867
313.5383,395.0417
313.7206,396.04
313.9027,396.9817
314.085,397.55
314.2672,396.35
314.4493,395.575
314.6314,395.5383
314.8136,397.195
314.9957,398.125
315.1778,398.1333
315.3598,398.0383
315.5419,397.16
315.724,394.9217
315.9059,394.8333
316.088,395.215
316.2699,397.1367
316.4519,398.3617
316.6338,399.1967
316.8157,399.9267
316.9977,400.745
317.1795,402.575
317.3614,402.8
317.5432,403.0533
317.7251,401.4267
317.9069,399.1317
318.0887,398.145
318.2704,398.495
318.4522,401.0317
318.6339,402.0433
318.8156,404.0767
318.9973,404.835
319.179,401.9317
319.3607,400.885
319.5423,402.1333
319.7239,402.7183
319.9055,404.8717
320.0871,404.3133
320.2687,405.3833
320.4502,408.05
320.6317,407.9117
320.8132,407.4133
320.9947,406.2717
321.1761,403.8267
321.3576,403.0933
321.5391,405.07
321.7205,406.0783
321.9019,407.2667
322.0832,407.265
322.2646,404.9833
322.4459,406.1517
322.6272,403.9083
322.8085,403.0983
322.9898,404.1017
323.1711,406.3067
323.3523,406.1733
323.5335,407.235
323.7147,408.245
323.8959,409.73
324.0771,411.375
324.2582,411.095
324.4393,411.9667
324.6204,411.9517
324.8015,409.8367
324.9826,409.96
325.1637,410.6767
325.3447,411.635
325.5257,414.9483
325.7067,416.9617
325.8877,418.8483
326.0686,420.105
326.2496,419.8767
326.4305,418.345
326.6114,419.9417
326.7922,420.5083
326.9731,419.785
327.1539,418.135
327.3347,418.575
327.5155,419.1433
327.6963,417.5467
327.8771,416.4533
328.0578,415.935
328.2385,416.38
328.4193,417.3867
328.5999,415.2267
328.7806,415.2317
328.9613,420.575
329.1419,422.0617
329.3225,424.1683
329.5031,425.8217
329.6837,425.6933
329.8642,425.865
330.0447,427.3783
330.2252,423.5867
330.4057,421.225
330.5862,419.2267
330.7667,419.2033
330.9471,420.8817
331.1275,421.1217
331.3079,419.485
331.4883,418.7033
331.6687,421.2383
331.849,422.5217
332.0293,421.92
332.2096,418.6833
332.3899,419.5133
332.5702,422.2617
332.7504,421.9933
332.9306,420.1983
333.1108,421.7283
333.291,421.22
333.4712,419.3833
333.6514,416.5083
333.8315,417.9783
334.0116,419.13
334.1917,419.8483
334.3717,422.0283
334.5518,423.6367
334.7318,423.2133
334.9119,417.73
335.0918,421.555
335.2718,423.19
335.4518,425.1367
335.6317,425.5983
335.8116,419.5333
335.9915,412.3483
336.1714,411.485
336.3513,417.6833
336.5311,420.12
336.7109,417.3417
336.8907,414.675
337.0705,413.6633
337.2502,412.9517
337.43,417.35
337.6097,422.525
337.7894,421.29
337.9691,416.5933
338.1488,418.59
338.3284,420.005
338.508,422.1017
338.6877,423.0483
338.8672,423.22
339.0468,423.065
339.2263,418.0833
339.4059,418.7433
339.5854,421.9267
339.7649,424.055
339.9443,426.6917
340.1238,427.2917
340.3032,425.915
340.4826,423.7267
340.662,422.1633
340.8414,421.0383
341.0207,421.605
341.2001,422.61
341.3794,417.9467
341.5587,418.9067
341.738,421.7833
341.9172,424.5333
342.0965,425.9583
342.2757,422.225
342.4549,421.7417
342.6341,422.63
342.8132,423.2383
342.9923,427.0133
343.1715,424.9967
343.3506,422.7067
343.5296,424.865
343.7087,422.3583
343.8878,418.4467
344.0668,412.525
344.2458,410.8833
344.4248,412.47
344.6037,415.295
344.7827,418.1933
344.9616,421.825
345.1405,423.3117
345.3194,422.31
345.4982,424.2817
345.6771,422.6767
345.8559,419.9117
346.0347,417.5733
346.2135,418.3683
346.3923,422.4633
346.571,421.6383
346.7498,423.9717
346.9285,424.5867
347.1071,425.33
347.2859,421.3017
347.4645,417.0967
347.6431,415.7917
347.8217,420.1067
348.0003,421.915
348.1789,422.22
348.3574,420.0833
348.5359,421.435
348.7145,424.4017
348.893,420.1417
349.0714,418.075
349.2499,418.9967
349.4283,419.5667
349.6068,418.6167
349.7852,419.2367
349.9635,425.1717
350.1419,426.67
350.3202,428.8683
350.4985,427.8117
350.6768,427.3217
350.8551,426.8483
351.0334,424.28
351.2116,422.4967
351.3898,418.9533
351.568,422.2417
351.7462,427.525
351.9243,426.3817
352.1025,423.2533
352.2806,420.6867
352.4587,416.2083
352.6368,416.16
352.8148,421.2183
352.9929,424.345
353.1709,424.0283
353.3489,425.0817
353.5268,427.0917
353.7048,426.225
353.8828,429.11
354.0607,427.8883
354.2386,427.5317
354.4165,429.5317
354.5943,429.025
354.7722,427.88
354.95,430.1533
355.1278,429.1567
355.3056,425.215
355.4833,424.955
355.6611,425.9567
355.8388,424.355
356.0165,426.1417
356.1942,427.7733
356.3719,426.36
356.5495,417.8083
356.7271,418.92
356.9047,415.8867
357.0823,414.8
357.2599,417.8783
357.4374,419.545
357.6149,422.5983
357.7924,419.955
357.9699,415.585
358.1474,411.17
358.3248,412.3133
358.5023,410.69
358.6797,410.5267
358.8571,414.2317
359.0344,419.4433
359.2118,423.0533
359.3891,423.8783
359.5664,427.9733
359.7437,429.2133
359.9209,429.93
360.0982,430.2433
360.2754,425.0417
360.4526,422.5833
360.6298,421.6667
360.807,417.855
360.9841,417.0017
361.1613,420.5433
361.3383,421.2033
361.5154,424.395
361.6925,422.2867
361.8695,415.5133
362.0466,417.82
362.2236,421.785
362.4005,423.9367
362.5775,430.0133
362.7545,431.32
362.9314,429.3367
363.1083,420.5067
363.2852,419.8033
363.462,420.955
363.6389,423.0617
363.8157,426.795
363.9925,433.4417
364.1693,428.16
364.346,426.3433
364.5228,423.695
364.6996,420.755
364.8762,421.09
365.0529,424.6767
365.2296,428.055
365.4062,430.965
365.5829,431.95
365.7595,433.2683
365.9361,435.625
366.1126,435.815
366.2892,433.475
366.4657,432.62
366.6422,432.845
366.8186,431.64
366.9951,430.6317
367.1716,433.6567
367.348,434.0467
367.5244,433.855
367.7008,430.3683
367.8772,428.7367
368.0535,427.97
368.2298,429.3283
368.4061,429.6167
368.5824,427.255
368.7586,425.8083
368.9349,428.7867
369.1111,434.1083
369.2873,434.2317
369.4635,433.7683
369.6396,433.7967
369.8158,436.28
369.9919,438.9617
370.168,436.7367
370.3441,433.15
370.5202,426.815
370.6962,424.78
370.8722,424.98
371.0482,428.8133
371.2242,434.925
371.4002,440.1733
371.5761,439.3483
371.752,436.46
371.9279,426.3183
372.1038,419.85
372.2796,422.4133
372.4555,429.71
372.6313,431.605
372.8071,430.685
372.9829,432.715
373.1586,429.2467
373.3344,421.39
373.5101,414.6333
373.6858,415.1467
373.8615,422.7233
374.0371,429.295
374.2127,429.6717
374.3884,425.225
374.564,420.6133
374.7395,418.8133
374.9151,414.7383
375.0906,421.5083
375.2661,429.665
375.4416,436.4517
375.6171,437.9067
375.7925,429.1433
375.968,428.2367
376.1434,431.16
376.3188,429.4717
376.4941,431.06
376.6695,430.3833
376.8448,431.52
377.0201,432.075
377.1954,436.085
377.3707,439.38
377.5459,440.51
377.7212,442.4617
377.8964,443.525
378.0715,446.51
378.2467,447.7467
378.4218,448.53
378.597,442.35
378.7721,437.8783
378.9472,434.1633
379.1222,435.7617
379.2973,434.8583
379.4723,432.0383
379.6473,431.2033
379.8223,426.35
379.9972,430.28
380.1722,437.1033
380.3471,441.3167
380.522,442.6017
380.6969,440.02
380.8717,442.1133
381.0466,444.665
381.2214,442.355
381.3962,435.2533
381.571,429.6867
381.7457,432.085
381.9204,429.0283
382.0952,424.905
382.2699,429.0217
382.4445,424.005
382.6192,418.9967
382.7938,418.8283
382.9685,420.9767
383.1431,421.74
383.3176,416.9917
383.4922,418.2233
383.6667,420.8583
383.8412,416.6833
384.0157,418.2833
384.1902,425.1383
384.3646,432.5067
384.5391,435.7717
384.7134,438.8483
384.8878,437.9783
385.0622,435.9933
385.2365,439.2217
385.4109,437.125
385.5852,434.2217
385.7594,432.0067
385.9337,426.1033
386.1079,428.25
386.2822,437.38
386.4564,440.19
386.6306,440.0717
386.8047,439.5683
386.9789,435.6683
387.153,430.2183
387.3271,432.54
387.5012,441.485
387.6752,440.4167
387.8492,435.5883
388.0233,437.5433
388.1972,434.3283
388.3712,437.16
388.5452,437.2833
388.7191,433.38
388.893,433.985
389.0669,440.3817
389.2408,446.88
389.4146,448.525
389.5884,450.335
389.7623,453.5617
389.9361,452.6067
390.1098,453.43
390.2835,451.275
390.4573,448.3067
390.631,447.115
390.8047,454.3067
390.9784,458.1583
391.152,461.0233
391.3256,464.1883
391.4992,462.9033
391.6728,461.4867
391.8464,459.085
392.0199,452.86
392.1934,449.5317
392.3669,451.8933
392.5403,449.12
392.7138,442.5867
392.8873,432.7467
393.0607,425.325
393.2341,416.8917
393.4074,412.2083
393.5808,413.4683
393.7542,420.3383
393.9274,429.6717
394.1007,437.5983
394.274,441.51
394.4472,442.865
394.6205,452.4733
394.7937,455.5833
394.9668,459.97
395.14,465.1483
395.3131,463.215
395.4863,466.605
395.6594,464.32
395.8325,465.4133
396.0055,463.5167
396.1786,450.7917
396.3516,443.6217
396.5246,436.8367
396.6975,425.9517
396.8705,416.88
397.0434,418.1617
397.2163,426.8433
397.3892,435.28
397.5621,446.5083
397.735,456.9867
397.9077,467.06
398.0806,475.225
398.2534,476.36
398.4261,476.1717
398.5989,477.6933
398.7716,480.5367
398.9443,484.8067
399.117,487.0767
399.2896,490.065
399.4623,489.33
399.6349,487.4667
399.8075,484.1567
399.9801,490.5817
400.1526,492.3333
400.3252,495.0933
400.4977,487.95
400.6702,483.0733
400.8427,489.705
401.0151,493.3183
401.1875,496.0067
401.36,497.5367
401.5323,499.02
401.7047,497.0883
401.877,498.1267
402.0494,501.4617
402.2216,501.1683
402.394,502.6733
402.5662,500.9417
402.7385,504.4183
402.9107,505.3183
403.0829,495.7517
403.2551,490.7533
403.4272,490.155
403.5994,495.4783
403.7715,504.46
403.9436,508.1133
404.1156,505.3133
