Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-03 07:06:06.099022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7983
218.2508,378.4483
218.442,378.1817
218.6332,379.4317
218.8244,378.7333
219.0156,378.9117
219.2067,379.0283
219.3979,378.7067
219.589,379.2367
219.7801,379.5383
219.9712,379.0133
220.1623,379.22
220.3533,379.25
220.5444,379.445
220.7354,380.0217
220.9264,379.365
221.1174,379.4133
221.3083,379.7217
221.4993,379.2033
221.6902,379.4767
221.8812,379.2017
222.0721,378.945
222.263,379.4817
222.4538,379.375
222.6447,379.5117
222.8355,379.6783
223.0264,378.9317
223.2172,379.4083
223.408,379.9417
223.5987,379.56
223.7895,379.1567
223.9802,379.715
224.1709,379.8367
224.3616,379.87
224.5524,379.2767
224.743,380.0133
224.9337,379.215
225.1243,379.3667
225.315,379.7717
225.5056,379.7867
225.6962,379.185
225.8867,379.9533
226.0773,380.2617
226.2678,379.3533
226.4584,379.805
226.6489,379.5533
226.8394,380.135
227.0298,380.005
227.2203,379.275
227.4108,380.1317
227.6012,379.2333
227.7916,378.5817
227.982,380.1083
228.1723,379.565
228.3627,380.3
228.5531,379.9967
228.7434,379.3517
228.9337,379.75
229.124,379.8283
229.3143,379.3733
229.5045,380.6933
229.6948,379.5533
229.885,380.11
230.0752,379.8083
230.2654,378.9217
230.4556,380.1367
230.6457,380.0583
230.8358,380.0933
231.026,379.9033
231.2161,379.6033
231.4062,379.5583
231.5963,379.7333
231.7863,379.5583
231.9764,379.5617
232.1664,379.255
232.3564,379.2
232.5464,379.065
232.7364,380.0633
232.9263,378.9117
233.1163,380.0467
233.3062,379.7383
233.4961,380.29
233.686,379.5567
233.8758,379.2433
234.0657,379.755
234.2555,379.715
234.4454,379.005
234.6352,380.0417
234.825,379.9
235.0147,379.7833
235.2045,379.7783
235.3942,379.1883
235.5839,379.77
235.7737,379.9667
235.9633,379.7767
236.153,379.355
236.3427,379.9967
236.5323,380.6483
236.7219,380.5483
236.9115,379.2567
237.1011,379.85
237.2907,379.3067
237.4803,379.8317
237.6698,379.8817
237.8593,379.77
238.0488,379.9783
238.2383,379.9317
238.4278,379.615
238.6172,379.7
238.8066,380.1433
238.9961,379.8317
239.1855,379.715
239.3748,379.5383
239.5642,379.8767
239.7536,380.0517
239.9429,379.4417
240.1322,379.7967
240.3215,380.1933
240.5108,379.455
240.7001,379.6383
240.8893,379.5833
241.0786,379.525
241.2677,379.8217
241.457,380.17
241.6461,379.7483
241.8353,380.04
242.0244,379.445
242.2136,380.2233
242.4027,379.8567
242.5918,379.2467
242.7809,379.9583
242.9699,379.7583
243.159,379.2217
243.348,380.31
243.537,379.1617
243.726,380.53
243.915,380.5433
244.1039,379.5967
244.2929,380.1317
244.4818,380.34
244.6707,379.735
244.8596,380.685
245.0485,380.1967
245.2373,379.6717
245.4262,379.6833
245.615,379.1633
245.8038,380.2917
245.9926,379.5783
246.1814,380.0133
246.3701,379.9683
246.5589,379.765
246.7476,379.8067
246.9363,380.5583
247.1249,379.4517
247.3136,379.48
247.5023,379.5933
247.6909,379.61
247.8795,380.0233
248.0681,380.3167
248.2567,380.06
248.4453,379.5833
248.6338,380.02
248.8224,380.1233
249.0109,380.2583
249.1994,379.6233
249.3878,380.135
249.5763,379.48
249.7648,379.545
249.9532,380.5283
250.1416,379.76
250.33,379.75
250.5183,380.305
250.7067,379.9283
250.8951,379.5417
251.0834,380.0067
251.2717,379.335
251.46,380.1883
251.6483,379.465
251.8365,379.7633
252.0247,380.06
252.213,380.0067
252.4012,379.7433
252.5894,380.9783
252.7775,379.7033
252.9657,380.0483
253.1538,380.0817
253.3419,379.415
253.53,380.2383
253.7181,380.0467
253.9062,380.03
254.0942,380.685
254.2823,379.9433
254.4703,380.075
254.6583,379.9033
254.8463,379.5683
255.0342,379.6083
255.2222,380.55
255.4101,379.7317
255.598,380.705
255.7859,379.81
255.9738,380.5217
256.1616,379.5867
256.3495,379.5983
256.5373,380.4683
256.7251,380.1967
256.9129,380.04
257.1006,380.355
257.2884,379.8683
257.4761,380.5417
257.6638,379.9967
257.8515,379.7883
258.0392,380.0633
258.2269,379.9717
258.4146,379.6767
258.6022,380.105
258.7898,379.875
258.9774,380.6833
259.165,380.0133
259.3525,380.605
259.5401,379.6817
259.7276,380.2467
259.9151,379.7417
260.1026,380.3317
260.2901,379.9783
260.4776,380.4
260.665,380.7867
260.8524,379.8167
261.0398,379.925
261.2272,380.155
261.4146,380.2917
261.6019,380.375
261.7893,380.31
261.9766,380.375
262.1639,380.395
262.3512,379.8767
262.5384,379.8133
262.7257,380.715
262.9129,380.3
263.1001,380.1783
263.2873,380.7733
263.4745,380.55
263.6617,380.305
263.8488,380.3617
264.0359,380.0833
264.2231,380.36
264.4101,379.8583
264.5972,380.1167
264.7842,380.59
264.9713,381.0067
265.1583,380.5067
265.3453,380.3467
265.5323,380.4783
265.7193,380.5133
265.9062,380.5017
266.0931,380.7833
266.2801,380.6333
266.4669,380.3517
266.6538,380.7667
266.8407,380.395
267.0276,379.8867
267.2143,380.505
267.4012,380.4817
267.588,379.5967
267.7747,380.4033
267.9615,380.3067
268.1482,380.0533
268.3349,380.2017
268.5217,379.685
268.7083,380.545
268.895,381.155
269.0817,380.6717
269.2682,380.3883
269.4549,380.1283
269.6415,380.6733
269.8281,380.7117
270.0146,379.915
270.2012,380.7233
270.3877,380.475
270.5742,379.8967
270.7607,380.4467
270.9472,380.3467
271.1336,380.2067
271.32,380.3183
271.5065,379.8933
271.6929,380.435
271.8792,380.1017
272.0656,380.0633
272.252,380.5217
272.4383,380.2233
272.6246,380.82
272.8109,381.0733
272.9972,380.1833
273.1835,380.68
273.3697,380.385
273.5559,380.355
273.7421,380.4767
273.9283,379.9933
274.1145,379.1817
274.3007,380.1233
274.4868,379.8183
274.6729,380.26
274.859,380.64
275.0451,380.0067
275.2311,380.2117
275.4172,379.7283
275.6032,379.9667
275.7892,380.4367
275.9752,380.0317
276.1612,380.115
276.3472,381.235
276.5331,380.1483
276.719,380.9017
276.9049,380.27
277.0908,380.2033
277.2767,379.9383
277.4625,380.125
277.6484,379.915
277.8342,380.1133
278.02,379.785
278.2057,380.8317
278.3915,379.9083
278.5772,379.5667
278.763,380.5933
278.9487,379.87
279.1343,380.445
279.32,380.2367
279.5057,379.8217
279.6913,380.21
279.877,380.3417
280.0625,379.9983
280.2481,380.67
280.4337,380.6767
280.6192,379.8767
280.8048,380.44
280.9903,380.3933
281.1758,380.6067
281.3612,380.64
281.5467,380.125
281.7321,380.4533
281.9175,380.7167
282.1029,380.1733
282.2884,380.7567
282.4737,380.0867
282.6591,380.4533
282.8444,380.36
283.0297,380.6283
283.215,380.2633
283.4002,380.4967
283.5855,380.0483
283.7707,380.4067
283.956,380.0067
284.1412,380.2667
284.3264,380.5083
284.5115,380.3367
284.6967,380.185
284.8818,380.46
285.0669,380.28
285.252,380.285
285.4371,380.4917
285.6222,380.2417
285.8072,381.0917
285.9922,380.43
286.1772,380.6367
286.3622,380.8817
286.5472,380.4117
286.7321,380.585
286.9171,380.1
287.102,379.8433
287.2869,380.41
287.4717,380.885
287.6566,380.725
287.8415,380.5233
288.0263,380.5033
288.2111,380.6067
288.3959,380.575
288.5806,380.5367
288.7654,380.945
288.9501,380.3483
289.1348,380.5833
289.3195,380.4117
289.5042,380.9067
289.6889,380.6183
289.8735,380.76
290.0581,380.45
290.2428,380.5283
290.4273,380.6
290.6119,380.345
290.7965,380.6383
290.981,380.4933
291.1655,380.9933
291.35,381.25
291.5345,380.4483
291.719,380.8067
291.9034,380.05
292.0878,380.5167
292.2722,380.7267
292.4566,380.445
292.641,380.4183
292.8253,380.5983
293.0096,380.1133
293.194,380.73
293.3783,380.74
293.5626,380.42
293.7468,380.6
293.9311,380.955
294.1153,380.2183
294.2995,381.5033
294.4837,380.3033
294.6678,381.1517
294.852,380.3417
295.0361,380.7717
295.2202,380.4467
295.4043,380.2167
295.5884,380.6183
295.7725,380.8833
295.9565,380.3
296.1405,380.5
296.3246,380.45
296.5085,380.14
296.6925,380.8083
296.8764,380.8483
297.0603,379.9967
297.2443,380.4333
297.4282,380.5917
297.612,381.0417
297.7959,380.5083
297.9797,380.3133
298.1635,380.5417
298.3474,380.3783
298.5311,380.3533
298.7149,380.7217
298.8987,380.5233
299.0823,380.2017
299.2661,380.405
299.4498,380.28
299.6334,380.085
299.8171,380.1833
300.0007,380.38
300.1843,381.1483
300.368,380.5833
300.5515,380.36
300.7351,380.8133
300.9186,380.7
301.1021,380.5283
301.2857,380.5817
301.4691,380.025
301.6526,380.5983
301.8361,380.4783
302.0195,380.1733
302.2029,381.1533
302.3863,380.77
302.5697,380.7
302.753,380.6833
302.9364,380.4583
303.1197,380.375
303.303,380.85
303.4863,380.3917
303.6696,380.6917
303.8528,380.8617
304.036,380.4283
304.2192,380.8283
304.4024,380.505
304.5856,380.2017
304.7688,380.175
304.9519,380.35
305.135,380.78
305.3181,380.9917
305.5012,380.0083
305.6842,380.73
305.8673,380.6267
306.0504,380.785
306.2333,380.4667
306.4163,380.2517
306.5993,380.8917
306.7822,380.67
306.9652,380.66
307.1481,381.19
307.331,380.6133
307.5139,380.0117
307.6967,380.4217
307.8796,381.215
308.0624,380.6083
308.2452,381.0633
308.428,380.085
308.6107,380.5617
308.7935,380.585
308.9762,380.8117
309.1589,380.815
309.3416,380.4867
309.5243,380.8983
309.7069,381.2983
309.8896,380.53
310.0721,380.4933
310.2548,380.46
310.4373,380.14
310.6199,380.6683
310.8024,380.8867
310.985,380.19
311.1674,380.8483
311.3499,381.1767
311.5324,380.455
311.7148,381.1283
311.8973,380.405
312.0797,381.7817
312.2621,381.0083
312.4445,381.1633
312.6268,381.135
312.8091,381.1733
312.9915,381.5517
313.1738,381.8
313.356,380.2283
313.5383,380.6
313.7206,380.695
313.9027,380.1267
314.085,381.075
314.2672,380.77
314.4493,381.38
314.6314,381.0233
314.8136,380.6617
314.9957,380.6917
315.1778,381.225
315.3598,380.615
315.5419,381.3317
315.724,380.9317
315.9059,380.86
316.088,381.47
316.2699,381.2833
316.4519,380.7983
316.6338,381.175
316.8157,380.7683
316.9977,380.4567
317.1795,381.09
317.3614,380.6233
317.5432,381.5033
317.7251,380.8317
317.9069,380.5783
318.0887,381.24
318.2704,380.8667
318.4522,381.525
318.6339,381.4
318.8156,381.09
318.9973,380.9883
319.179,381.425
319.3607,380.9667
319.5423,381.61
319.7239,381.2033
319.9055,381.4317
320.0871,381.265
320.2687,380.5383
320.4502,381.48
320.6317,380.6683
320.8132,380.7767
320.9947,381.8333
321.1761,381.025
321.3576,381.09
321.5391,381.81
321.7205,381.355
321.9019,381.2133
322.0832,381.8417
322.2646,380.7467
322.4459,381.8317
322.6272,381.3117
322.8085,381.595
322.9898,381.7067
323.1711,381.1417
323.3523,380.9933
323.5335,381.7867
323.7147,381.36
323.8959,381.6717
324.0771,381.3467
324.2582,381.11
324.4393,381.5367
324.6204,381.0317
324.8015,381.84
324.9826,381.9233
325.1637,381.245
325.3447,381.4767
325.5257,381.3817
325.7067,381.455
325.8877,381.9633
326.0686,381.695
326.2496,382.0733
326.4305,382.1217
326.6114,382.0633
326.7922,381.8083
326.9731,382.1017
327.1539,381.5017
327.3347,381.9467
327.5155,381.5333
327.6963,381.29
327.8771,382.03
328.0578,381.045
328.2385,382.0033
328.4193,382.4583
328.5999,381.0517
328.7806,381.285
328.9613,381.965
329.1419,381.0367
329.3225,381.515
329.5031,381.6133
329.6837,381.45
329.8642,381.6083
330.0447,381.3
330.2252,381.53
330.4057,381.765
330.5862,382.09
330.7667,382.11
330.9471,381.89
331.1275,381.5017
331.3079,381.71
331.4883,381.24
331.6687,381.9383
331.849,382.4683
332.0293,381.515
332.2096,381.295
332.3899,382.1833
332.5702,381.4917
332.7504,382.68
332.9306,381.99
333.1108,382.01
333.291,381.9283
333.4712,382.1233
333.6514,381.94
333.8315,382.0317
334.0116,381.57
334.1917,382.195
334.3717,381.8467
334.5518,381.7317
334.7318,382.7583
334.9119,381.145
335.0918,381.79
335.2718,381.865
335.4518,382.4867
335.6317,382.1783
335.8116,381.9
335.9915,381.91
336.1714,381.89
336.3513,382.45
336.5311,382.1583
336.7109,381.8367
336.8907,382.08
337.0705,382.6033
337.2502,382.0583
337.43,382.1017
337.6097,382.72
337.7894,382.165
337.9691,381.7533
338.1488,382.73
338.3284,382.5633
338.508,382.385
338.6877,382.03
338.8672,382.8367
339.0468,382.5317
339.2263,382.1767
339.4059,382.5433
339.5854,382.4617
339.7649,381.6267
339.9443,382.0233
340.1238,382.0617
340.3032,382.69
340.4826,382.17
340.662,381.9217
340.8414,381.85
341.0207,381.2833
341.2001,382.17
341.3794,382.0283
341.5587,382.1383
341.738,381.9167
341.9172,382.0833
342.0965,382.55
342.2757,381.7233
342.4549,381.775
342.6341,381.9517
342.8132,381.7783
342.9923,382.3167
343.1715,381.8983
343.3506,382.4117
343.5296,382.265
343.7087,381.4733
343.8878,381.7117
344.0668,381.9167
344.2458,381.4583
344.4248,381.8767
344.6037,381.6833
344.7827,381.5733
344.9616,381.7017
345.1405,381.7833
345.3194,382.5683
345.4982,381.785
345.6771,381.4567
345.8559,382.44
346.0347,381.815
346.2135,381.635
346.3923,382.48
346.571,382.1667
346.7498,382.635
346.9285,381.8817
347.1071,382.16
347.2859,382.2733
347.4645,381.5767
347.6431,381.5017
347.8217,382.4483
348.0003,381.5
348.1789,382.095
348.3574,382.2583
348.5359,381.805
348.7145,382.3667
348.893,382.03
349.0714,382.0517
349.2499,382.995
349.4283,381.4983
349.6068,382.1383
349.7852,382.1867
349.9635,381.5517
350.1419,381.57
350.3202,382.0533
350.4985,382.1733
350.6768,382.6733
350.8551,382.4567
351.0334,382.2617
351.2116,382.3717
351.3898,381.5083
351.568,381.88
351.7462,382.7517
351.9243,381.61
352.1025,381.6283
352.2806,382.0417
352.4587,381.6117
352.6368,381.8817
352.8148,381.6167
352.9929,381.845
353.1709,381.855
353.3489,381.36
353.5268,381.88
353.7048,381.6183
353.8828,382.23
354.0607,382.145
354.2386,382.1533
354.4165,382.3083
354.5943,381.7617
354.7722,381.1983
354.95,382.4117
355.1278,381.9617
355.3056,381.3217
355.4833,382.375
355.6611,381.6967
355.8388,382.2167
356.0165,382.8767
356.1942,382.1183
356.3719,382.5517
356.5495,381.6283
356.7271,382.07
356.9047,382.4783
357.0823,382.34
357.2599,382.0983
357.4374,382.155
357.6149,382.375
357.7924,382.0483
357.9699,382.0167
358.1474,382.0167
358.3248,382.0783
358.5023,382.24
358.6797,382.035
358.8571,382.7683
359.0344,381.68
359.2118,381.9633
359.3891,382.4183
359.5664,382.3717
359.7437,382.485
359.9209,382.4167
360.0982,382.1067
360.2754,382.725
360.4526,382.5467
360.6298,382.1317
360.807,381.7967
360.9841,381.6717
361.1613,382.0217
361.3383,382.2717
361.5154,381.7517
361.6925,382.5633
361.8695,382.2133
362.0466,382.0217
362.2236,381.9617
362.4005,381.6517
362.5775,382.3667
362.7545,381.8817
362.9314,382.01
363.1083,382.0217
363.2852,381.905
363.462,381.45
363.6389,381.9867
363.8157,381.9483
363.9925,385.0617
364.1693,381.315
364.346,381.555
364.5228,381.395
364.6996,381.2583
364.8762,381.5483
365.0529,382.5733
365.2296,381.525
365.4062,381.61
365.5829,381.9967
365.7595,380.7967
365.9361,381.67
366.1126,382.4217
366.2892,381.6767
366.4657,381.34
366.6422,381.7883
366.8186,381.695
366.9951,382.05
367.1716,381.6333
367.348,381.505
367.5244,381.295
367.7008,380.7717
367.8772,381.8633
368.0535,382.2233
368.2298,381.8933
368.4061,381.3583
368.5824,381.5167
368.7586,382.0967
368.9349,381.7217
369.1111,381.2233
369.2873,381.3667
369.4635,381.7017
369.6396,381.0833
369.8158,381.665
369.9919,381.655
370.168,380.8133
370.3441,381.635
370.5202,381.715
370.6962,381.635
370.8722,381.7367
371.0482,380.9967
371.2242,381.4817
371.4002,381.69
371.5761,381.2033
371.752,381.72
371.9279,381.2467
372.1038,381.5317
372.2796,381.08
372.4555,381.2733
372.6313,381.6467
372.8071,381.3833
372.9829,380.9783
373.1586,381.83
373.3344,381.47
373.5101,380.82
373.6858,381.4583
373.8615,381.69
374.0371,381.4917
374.2127,381.2067
374.3884,381.0633
374.564,381.3217
374.7395,381.405
374.9151,380.945
375.0906,381.4667
375.2661,380.8167
375.4416,381.3867
375.6171,381.6167
375.7925,381.3517
375.968,381.2917
376.1434,381.6183
376.3188,380.7133
376.4941,381.3767
376.6695,381.4767
376.8448,381.5
377.0201,381.7333
377.1954,381.3967
377.3707,381.0283
377.5459,381.4233
377.7212,381.145
377.8964,381.3417
378.0715,381.0933
378.2467,381.1433
378.4218,381.5067
378.597,380.98
378.7721,381.705
378.9472,381.1117
379.1222,380.71
379.2973,381.2883
379.4723,381.8217
379.6473,381.4067
379.8223,381.0417
379.9972,381.1333
380.1722,381.6533
380.3471,381.2283
380.522,381.0533
380.6969,381.4117
380.8717,381.3383
381.0466,380.9133
381.2214,381.625
381.3962,381.31
381.571,380.6733
381.7457,381.25
381.9204,381.2717
382.0952,381.465
382.2699,381.5983
382.4445,381.2733
382.6192,380.9317
382.7938,380.9833
382.9685,381.5267
383.1431,383.1517
383.3176,381.3017
383.4922,381.075
383.6667,381.8333
383.8412,380.615
384.0157,381.1833
384.1902,381.0817
384.3646,381.3617
384.5391,381.2583
384.7134,381.4583
384.8878,381.1233
385.0622,381.205
385.2365,381.2283
385.4109,381.6283
385.5852,381.49
385.7594,380.9
385.9337,381.275
386.1079,381.41
386.2822,380.99
386.4564,381.2917
386.6306,381.025
386.8047,381.2117
386.9789,381.3983
387.153,381.0267
387.3271,381.1867
387.5012,381.52
387.6752,380.765
387.8492,381.4117
388.0233,380.985
388.1972,381.12
388.3712,381.0183
388.5452,381.3017
388.7191,381.4383
388.893,381.2767
389.0669,381.2883
389.2408,381.865
389.4146,381.045
389.5884,381.8167
389.7623,381.49
389.9361,381.385
390.1098,381.2017
390.2835,381.1117
390.4573,380.8717
390.631,381.8033
390.8047,381.3083
390.9784,381.3733
391.152,381.28
391.3256,381.59
391.4992,381.55
391.6728,381.445
391.8464,380.9283
392.0199,381.1633
392.1934,381.105
392.3669,381.5733
392.5403,381.385
392.7138,380.9733
392.8873,380.5283
393.0607,381.83
393.2341,380.8433
393.4074,381.7017
393.5808,381.235
393.7542,380.6133
393.9274,381.1867
394.1007,381.1517
394.274,381.1133
394.4472,381.7183
394.6205,381.6783
394.7937,381.2567
394.9668,381.35
395.14,381.215
395.3131,381.3383
395.4863,381.115
395.6594,381.54
395.8325,381.6483
396.0055,381.435
396.1786,381.3583
396.3516,380.93
396.5246,380.8
396.6975,381.5767
396.8705,381.1433
397.0434,380.4433
397.2163,381.74
397.3892,380.895
397.5621,380.8117
397.735,381.58
397.9077,381.0317
398.0806,381.0333
398.2534,381.555
398.4261,380.9967
398.5989,380.995
398.7716,381.3067
398.9443,381.5833
399.117,381.9483
399.2896,381.375
399.4623,381.4417
399.6349,381.825
399.8075,380.995
399.9801,381.9033
400.1526,381.325
400.3252,381.6533
400.4977,381.635
400.6702,381.09
400.8427,381.075
401.0151,381.81
401.1875,381.9833
401.36,381.475
401.5323,381.665
401.7047,381.155
401.877,381.3383
402.0494,381.3617
402.2216,381.3667
402.394,382.1867
402.5662,380.8483
402.7385,381.8933
402.9107,381.3017
403.0829,380.6983
403.2551,381.015
403.4272,380.7917
403.5994,381.7683
403.7715,381.8033
403.9436,381.31
404.1156,381.1917
