Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-03 03:58:04.446159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2883
218.2508,377.6933
218.442,378.1117
218.6332,378.81
218.8244,378.37
219.0156,378.6667
219.2067,378.3583
219.3979,378.6167
219.589,378.865
219.7801,378.695
219.9712,379.0033
220.1623,378.4367
220.3533,378.745
220.5444,378.9933
220.7354,379.2817
220.9264,379.3617
221.1174,378.9717
221.3083,379.0033
221.4993,379.17
221.6902,379.025
221.8812,378.8683
222.0721,378.85
222.263,378.9083
222.4538,379.3033
222.6447,379.12
222.8355,378.87
223.0264,378.795
223.2172,378.705
223.408,379.5083
223.5987,379.54
223.7895,378.4717
223.9802,379.3717
224.1709,379.4767
224.3616,379.0533
224.5524,379.295
224.743,379.5683
224.9337,378.8083
225.1243,379.3383
225.315,379.285
225.5056,379.44
225.6962,379.0617
225.8867,379.1567
226.0773,380.215
226.2678,378.64
226.4584,379.2433
226.6489,379.39
226.8394,379.3833
227.0298,379.39
227.2203,378.7767
227.4108,379.5417
227.6012,379.0517
227.7916,378.1883
227.982,379.4683
228.1723,379.5017
228.3627,379.755
228.5531,379.6033
228.7434,379.015
228.9337,379.1983
229.124,379.655
229.3143,379.1483
229.5045,379.97
229.6948,379.3533
229.885,379.3567
230.0752,379.175
230.2654,378.755
230.4556,379.4817
230.6457,379.7883
230.8358,379.9183
231.026,379.345
231.2161,379.65
231.4062,379.0033
231.5963,379.2817
231.7863,379.45
231.9764,378.9467
232.1664,379.04
232.3564,378.8917
232.5464,378.3433
232.7364,379.8533
232.9263,378.3467
233.1163,379.4383
233.3062,379.2817
233.4961,379.7367
233.686,379.1617
233.8758,379.1433
234.0657,379.0483
234.2555,379.545
234.4454,378.5683
234.6352,379.525
234.825,379.7017
235.0147,379.295
235.2045,379.2917
235.3942,378.9217
235.5839,379.1167
235.7737,379.5417
235.9633,379.44
236.153,378.6067
236.3427,379.6817
236.5323,380.1133
236.7219,380.0
236.9115,379.1983
237.1011,379.2833
237.2907,378.9867
237.4803,379.71
237.6698,379.4333
237.8593,379.41
238.0488,379.8267
238.2383,379.62
238.4278,379.4367
238.6172,379.1483
238.8066,379.6667
238.9961,379.63
239.1855,379.0633
239.3748,379.11
239.5642,379.4817
239.7536,379.6183
239.9429,379.0583
240.1322,379.4633
240.3215,379.6967
240.5108,379.1583
240.7001,379.1567
240.8893,379.2433
241.0786,379.4117
241.2677,379.2567
241.457,379.8133
241.6461,379.2433
241.8353,379.2667
242.0244,379.27
242.2136,379.5983
242.4027,379.2283
242.5918,378.9133
242.7809,379.47
242.9699,379.3667
243.159,378.9733
243.348,379.8533
243.537,378.87
243.726,380.1883
243.915,380.0317
244.1039,379.5633
244.2929,379.7267
244.4818,379.8483
244.6707,379.57
244.8596,380.1767
245.0485,379.8783
245.2373,379.1967
245.4262,379.0517
245.615,378.9867
245.8038,379.9117
245.9926,379.0433
246.1814,379.61
246.3701,379.505
246.5589,379.3083
246.7476,379.2683
246.9363,380.0667
247.1249,379.19
247.3136,379.18
247.5023,378.9583
247.6909,379.3367
247.8795,379.5467
248.0681,379.6133
248.2567,379.6167
248.4453,379.0
248.6338,379.5267
248.8224,379.6833
249.0109,379.5533
249.1994,379.5817
249.3878,379.7933
249.5763,378.9417
249.7648,379.47
249.9532,380.09
250.1416,379.635
250.33,379.3983
250.5183,379.8267
250.7067,379.735
250.8951,379.4533
251.0834,379.4367
251.2717,379.155
251.46,379.6633
251.6483,379.0983
251.8365,379.5517
252.0247,379.555
252.213,379.7883
252.4012,379.3433
252.5894,380.4183
252.7775,379.6783
252.9657,379.5467
253.1538,379.5833
253.3419,379.3933
253.53,379.6033
253.7181,379.7533
253.9062,379.6383
254.0942,380.1583
254.2823,379.735
254.4703,379.525
254.6583,379.255
254.8463,379.4567
255.0342,379.0617
255.2222,380.0983
255.4101,379.185
255.598,379.9667
255.7859,379.6983
255.9738,380.2717
256.1616,378.99
256.3495,379.4917
256.5373,380.1517
256.7251,379.5933
256.9129,379.8517
257.1006,379.5783
257.2884,379.6917
257.4761,380.2583
257.6638,379.3517
257.8515,379.3617
258.0392,379.6183
258.2269,379.435
258.4146,379.4533
258.6022,379.605
258.7898,379.3983
258.9774,380.3667
259.165,379.2467
259.3525,380.39
259.5401,379.3017
259.7276,379.5717
259.9151,379.7483
260.1026,379.8217
260.2901,379.5333
260.4776,380.1817
260.665,380.0917
260.8524,379.71
261.0398,379.465
261.2272,379.3933
261.4146,380.3333
261.6019,379.7717
261.7893,379.7283
261.9766,380.3017
262.1639,379.68
262.3512,379.5383
262.5384,379.6083
262.7257,379.9783
262.9129,380.2183
263.1001,379.5667
263.2873,380.4567
263.4745,380.3233
263.6617,379.4217
263.8488,380.0767
264.0359,379.855
264.2231,379.7867
264.4101,379.9167
264.5972,379.5267
264.7842,379.87
264.9713,380.9617
265.1583,379.835
265.3453,380.0233
265.5323,380.3217
265.7193,379.9167
265.9062,380.3817
266.0931,380.22
266.2801,380.015
266.4669,380.39
266.6538,379.9667
266.8407,379.9183
267.0276,379.705
267.2143,379.7467
267.4012,380.165
267.588,379.1017
267.7747,380.0133
267.9615,380.24
268.1482,379.5417
268.3349,379.7017
268.5217,379.6717
268.7083,379.9133
268.895,380.635
269.0817,380.42
269.2682,379.7733
269.4549,380.0283
269.6415,379.9917
269.8281,380.0667
270.0146,379.7367
270.2012,379.9767
270.3877,380.03
270.5742,379.6933
270.7607,379.85
270.9472,380.1833
271.1336,379.7967
271.32,379.8917
271.5065,379.7783
271.6929,379.9083
271.8792,379.4983
272.0656,380.0467
272.252,379.6867
272.4383,379.8683
272.6246,380.1383
272.8109,380.345
272.9972,380.0133
273.1835,379.9717
273.3697,379.7383
273.5559,380.38
273.7421,379.4917
273.9283,379.685
274.1145,378.8833
274.3007,379.5033
274.4868,379.5967
274.6729,379.595
274.859,380.155
275.0451,379.9017
275.2311,379.7317
275.4172,379.3317
275.6032,379.65
275.7892,379.7
275.9752,379.8183
276.1612,379.6167
276.3472,380.5917
276.5331,380.01
276.719,380.3617
276.9049,379.8883
277.0908,379.8183
277.2767,379.25
277.4625,379.9833
277.6484,379.3633
277.8342,379.5183
278.02,379.585
278.2057,380.2783
278.3915,379.205
278.5772,379.3783
278.763,379.83
278.9487,379.58
279.1343,380.1367
279.32,379.725
279.5057,379.67
279.6913,379.755
279.877,379.755
280.0625,379.86
280.2481,380.1833
280.4337,380.3483
280.6192,379.6867
280.8048,379.9467
280.9903,380.1383
281.1758,380.06
281.3612,380.0367
281.5467,380.0
281.7321,379.8983
281.9175,380.1333
282.1029,379.9333
282.2884,380.2733
282.4737,379.6933
282.6591,380.065
282.8444,379.825
283.0297,380.55
283.215,379.7067
283.4002,380.055
283.5855,379.8167
283.7707,379.7817
283.956,379.6733
284.1412,380.0267
284.3264,380.0467
284.5115,380.1033
284.6967,379.4433
284.8818,379.865
285.0669,380.0433
285.252,379.8267
285.4371,380.0583
285.6222,379.8983
285.8072,380.5517
285.9922,380.1433
286.1772,380.1783
286.3622,380.3717
286.5472,380.3933
286.7321,380.0417
286.9171,379.7067
287.102,379.7233
287.2869,379.7367
287.4717,380.435
287.6566,380.195
287.8415,379.9833
288.0263,380.2133
288.2111,380.0283
288.3959,380.0033
288.5806,380.2417
288.7654,380.4
288.9501,379.9583
289.1348,380.63
289.3195,379.8483
289.5042,380.55
289.6889,380.1833
289.8735,380.3767
290.0581,380.105
290.2428,380.0167
290.4273,380.0283
290.6119,380.0417
290.7965,379.975
290.981,379.9683
291.1655,380.575
291.35,380.8133
291.5345,380.1733
291.719,380.335
291.9034,379.7417
292.0878,380.43
292.2722,380.14
292.4566,380.0667
292.641,380.1517
292.8253,380.1783
293.0096,379.68
293.194,380.3083
293.3783,380.3983
293.5626,380.3533
293.7468,380.1667
293.9311,380.3717
294.1153,379.9583
294.2995,380.8783
294.4837,379.8533
294.6678,380.7633
294.852,379.9417
295.0361,380.67
295.2202,380.17
295.4043,379.7467
295.5884,380.5517
295.7725,380.4683
295.9565,379.9333
296.1405,380.2267
296.3246,379.9917
296.5085,379.83
296.6925,380.2067
296.8764,380.26
297.0603,379.7083
297.2443,379.8517
297.4282,380.0717
297.612,380.57
297.7959,379.9333
297.9797,380.1183
298.1635,380.2317
298.3474,379.97
298.5311,380.1933
298.7149,380.2733
298.8987,380.08
299.0823,379.9117
299.2661,379.95
299.4498,379.765
299.6334,379.6583
299.8171,379.6883
300.0007,380.0683
300.1843,380.49
300.368,379.9783
300.5515,380.16
300.7351,380.1917
300.9186,380.105
301.1021,380.3283
301.2857,380.005
301.4691,379.85
301.6526,380.3
301.8361,379.8983
302.0195,380.0967
302.2029,380.645
302.3863,380.2467
302.5697,380.3717
302.753,379.98
302.9364,379.98
303.1197,379.8917
303.303,380.0017
303.4863,380.1183
303.6696,380.315
303.8528,380.38
304.036,380.325
304.2192,380.2967
304.4024,380.3267
304.5856,380.0667
304.7688,379.7017
304.9519,380.0633
305.135,380.2917
305.3181,380.2517
305.5012,379.8467
305.6842,380.195
305.8673,379.9983
306.0504,380.51
306.2333,379.7767
306.4163,379.8967
306.5993,380.49
306.7822,379.96
306.9652,380.5517
307.1481,380.7283
307.331,380.1117
307.5139,379.8767
307.6967,380.07
307.8796,380.935
308.0624,380.3583
308.2452,380.3967
308.428,380.0333
308.6107,380.0283
308.7935,379.9367
308.9762,380.6817
309.1589,380.0633
309.3416,380.115
309.5243,380.6417
309.7069,380.33
309.8896,380.2617
310.0721,380.0783
310.2548,379.8217
310.4373,380.1183
310.6199,380.1567
310.8024,380.495
310.985,380.0883
311.1674,380.2567
311.3499,380.9367
311.5324,380.125
311.7148,380.46
311.8973,380.1183
312.0797,381.2633
312.2621,380.4767
312.4445,381.02
312.6268,380.3967
312.8091,380.71
312.9915,381.265
313.1738,381.1517
313.356,379.9967
313.5383,380.2933
313.7206,380.345
313.9027,380.1467
314.085,380.5283
314.2672,380.35
314.4493,381.0183
314.6314,380.295
314.8136,380.3083
314.9957,380.1717
315.1778,380.4067
315.3598,380.4467
315.5419,380.6233
315.724,380.1533
315.9059,380.5517
316.088,380.7283
316.2699,381.0183
316.4519,380.6533
316.6338,380.5833
316.8157,380.6883
316.9977,380.0067
317.1795,380.785
317.3614,380.48
317.5432,380.8333
317.7251,380.4367
317.9069,380.2583
318.0887,380.4067
318.2704,380.485
318.4522,380.705
318.6339,380.7067
318.8156,380.7
318.9973,380.275
319.179,380.97
319.3607,380.76
319.5423,380.9167
319.7239,380.945
319.9055,381.0267
320.0871,380.5583
320.2687,380.5183
320.4502,380.765
320.6317,380.01
320.8132,380.675
320.9947,381.02
321.1761,380.5833
321.3576,380.5417
321.5391,381.0017
321.7205,380.89
321.9019,380.605
322.0832,381.1
322.2646,380.6283
322.4459,381.2217
322.6272,380.9383
322.8085,381.3117
322.9898,381.27
323.1711,381.1333
323.3523,380.52
323.5335,381.3433
323.7147,381.0083
323.8959,380.9867
324.0771,380.7867
324.2582,380.6933
324.4393,380.6467
324.6204,380.545
324.8015,381.255
324.9826,381.1467
325.1637,381.085
325.3447,380.9017
325.5257,380.875
325.7067,381.2683
325.8877,381.1683
326.0686,381.485
326.2496,381.6
326.4305,381.4117
326.6114,381.6817
326.7922,381.0133
326.9731,381.205
327.1539,381.1133
327.3347,381.0167
327.5155,380.9167
327.6963,380.7033
327.8771,381.3283
328.0578,380.7133
328.2385,381.4583
328.4193,381.6583
328.5999,380.865
328.7806,380.67
328.9613,381.5983
329.1419,380.495
329.3225,380.73
329.5031,381.1833
329.6837,380.7117
329.8642,380.8167
330.0447,380.8033
330.2252,380.6183
330.4057,380.9667
330.5862,381.555
330.7667,381.3617
330.9471,381.335
331.1275,380.9367
331.3079,380.93
331.4883,381.1333
331.6687,381.34
331.849,381.8833
332.0293,381.3383
332.2096,380.6217
332.3899,381.6183
332.5702,380.9867
332.7504,381.8883
332.9306,381.5033
333.1108,381.295
333.291,381.1
333.4712,381.575
333.6514,381.15
333.8315,381.3517
334.0116,381.18
334.1917,381.5433
334.3717,381.3933
334.5518,381.0817
334.7318,382.1283
334.9119,380.675
335.0918,381.2
335.2718,381.2567
335.4518,382.1367
335.6317,381.3633
335.8116,381.2117
335.9915,381.1117
336.1714,380.9683
336.3513,381.7733
336.5311,381.2033
336.7109,381.04
336.8907,381.8067
337.0705,381.8083
337.2502,381.3567
337.43,381.8233
337.6097,382.0833
337.7894,381.7717
337.9691,381.115
338.1488,381.9933
338.3284,382.0883
338.508,381.6367
338.6877,381.2717
338.8672,382.1167
339.0468,381.7983
339.2263,381.3833
339.4059,381.805
339.5854,381.6483
339.7649,381.0433
339.9443,381.24
340.1238,381.1483
340.3032,382.3117
340.4826,381.4317
340.662,381.3467
340.8414,381.475
341.0207,380.6217
341.2001,381.7017
341.3794,381.44
341.5587,381.4883
341.738,381.26
341.9172,381.1233
342.0965,381.6683
342.2757,381.155
342.4549,380.9667
342.6341,381.2067
342.8132,381.0467
342.9923,381.3883
343.1715,381.2683
343.3506,381.7767
343.5296,381.565
343.7087,381.2983
343.8878,381.2033
344.0668,381.4267
344.2458,380.9717
344.4248,381.1217
344.6037,381.1717
344.7827,380.91
344.9616,380.7883
345.1405,381.16
345.3194,381.7567
345.4982,380.9017
345.6771,380.9733
345.8559,381.6533
346.0347,381.2283
346.2135,380.99
346.3923,381.7933
346.571,381.7317
346.7498,382.1
346.9285,381.2233
347.1071,381.66
347.2859,381.445
347.4645,380.8183
347.6431,380.9433
347.8217,381.7083
348.0003,380.7617
348.1789,381.205
348.3574,381.07
348.5359,381.0733
348.7145,381.5467
348.893,381.2367
349.0714,381.42
349.2499,382.3067
349.4283,381.0067
349.6068,381.75
349.7852,381.4233
349.9635,381.1917
350.1419,380.845
350.3202,381.2633
350.4985,381.5667
350.6768,381.7967
350.8551,381.58
351.0334,381.6917
351.2116,381.3717
351.3898,380.9067
351.568,380.8867
351.7462,381.88
351.9243,380.9883
352.1025,380.915
352.2806,381.4467
352.4587,381.3183
352.6368,381.2167
352.8148,381.1917
352.9929,381.3483
353.1709,380.9133
353.3489,380.8783
353.5268,381.0683
353.7048,380.7783
353.8828,381.3917
354.0607,381.0633
354.2386,381.2717
354.4165,381.5567
354.5943,380.6083
354.7722,380.515
354.95,381.5433
355.1278,381.0683
355.3056,380.825
355.4833,381.6167
355.6611,381.0617
355.8388,381.485
356.0165,381.9917
356.1942,381.3933
356.3719,381.8833
356.5495,380.7133
356.7271,381.5067
356.9047,381.71
357.0823,381.3733
357.2599,381.2983
357.4374,380.8217
357.6149,381.73
357.7924,381.3067
357.9699,381.1767
358.1474,381.4333
358.3248,381.6683
358.5023,381.47
358.6797,381.8433
358.8571,381.9483
359.0344,381.0617
359.2118,381.3617
359.3891,381.5083
359.5664,381.8183
359.7437,381.8167
359.9209,381.425
360.0982,381.5083
360.2754,381.8233
360.4526,381.6267
360.6298,381.7267
360.807,380.9383
360.9841,381.22
361.1613,381.5533
361.3383,381.41
361.5154,381.5133
361.6925,381.89
361.8695,381.5667
362.0466,381.3917
362.2236,381.0667
362.4005,380.9517
362.5775,381.745
362.7545,380.775
362.9314,381.475
363.1083,381.115
363.2852,381.035
363.462,380.8583
363.6389,380.9233
363.8157,381.2867
363.9925,384.465
364.1693,380.3917
364.346,381.0617
364.5228,380.78
364.6996,380.5383
364.8762,381.2967
365.0529,381.7233
365.2296,380.8317
365.4062,380.9633
365.5829,380.7267
365.7595,380.085
365.9361,380.7333
366.1126,381.1683
366.2892,381.1833
366.4657,380.34
366.6422,380.87
366.8186,381.1383
366.9951,381.125
367.1716,381.04
367.348,380.9633
367.5244,380.2567
367.7008,380.27
367.8772,380.98
368.0535,381.3733
368.2298,381.4167
368.4061,380.2617
368.5824,380.6833
368.7586,381.4617
368.9349,380.6033
369.1111,380.8083
369.2873,380.3967
369.4635,380.69
369.6396,380.7067
369.8158,380.7183
369.9919,380.7617
370.168,380.3117
370.3441,380.71
370.5202,381.2817
370.6962,380.985
370.8722,380.75
371.0482,380.4983
371.2242,380.655
371.4002,380.6333
371.5761,380.56
371.752,380.5717
371.9279,380.76
372.1038,380.86
372.2796,380.035
372.4555,380.78
372.6313,380.7633
372.8071,380.425
372.9829,380.6217
373.1586,380.9017
373.3344,380.905
373.5101,380.3233
373.6858,380.5983
373.8615,381.3083
374.0371,380.7417
374.2127,380.1017
374.3884,380.6033
374.564,380.275
374.7395,380.6467
374.9151,380.4283
375.0906,380.3533
375.2661,380.3883
375.4416,380.5833
375.6171,380.5733
375.7925,380.8883
375.968,380.4117
376.1434,380.885
376.3188,380.4333
376.4941,380.4967
376.6695,380.985
376.8448,380.6233
377.0201,380.635
377.1954,380.9167
377.3707,380.125
377.5459,380.365
377.7212,380.69
377.8964,380.11
378.0715,380.2
378.2467,380.4117
378.4218,380.265
378.597,380.5067
378.7721,380.7067
378.9472,380.215
379.1222,380.3583
379.2973,380.32
379.4723,381.1717
379.6473,380.8833
379.8223,379.9767
379.9972,380.4483
380.1722,380.7067
380.3471,380.0967
380.522,380.5
380.6969,380.2567
380.8717,380.535
381.0466,380.175
381.2214,380.5733
381.3962,380.685
381.571,379.885
381.7457,380.2717
381.9204,380.875
382.0952,380.4717
382.2699,380.8217
382.4445,380.88
382.6192,379.9367
382.7938,380.3483
382.9685,380.9
383.1431,382.105
383.3176,380.6967
383.4922,380.2383
383.6667,381.1517
383.8412,380.15
384.0157,380.24
384.1902,380.2867
384.3646,380.8
384.5391,380.275
384.7134,380.9817
384.8878,380.2733
385.0622,380.38
385.2365,380.8283
385.4109,380.5783
385.5852,380.755
385.7594,380.45
385.9337,380.2683
386.1079,380.8667
386.2822,380.1417
386.4564,380.3367
386.6306,380.4117
386.8047,380.125
386.9789,380.4033
387.153,380.655
387.3271,380.3033
387.5012,380.9333
387.6752,379.9767
387.8492,380.505
388.0233,380.4767
388.1972,380.2283
388.3712,380.3067
388.5452,380.6917
388.7191,380.4
388.893,380.5417
389.0669,380.5183
389.2408,380.7967
389.4146,380.33
389.5884,380.6533
389.7623,380.445
389.9361,380.6467
390.1098,380.1933
390.2835,380.3467
390.4573,380.0333
390.631,380.5683
390.8047,380.6083
390.9784,380.3817
391.152,380.235
391.3256,380.7283
391.4992,380.3017
391.6728,380.4483
391.8464,379.9267
392.0199,380.015
392.1934,380.3533
392.3669,380.4717
392.5403,380.2617
392.7138,380.3983
392.8873,379.6367
393.0607,381.2233
393.2341,380.165
393.4074,380.8983
393.5808,380.6933
393.7542,379.9967
393.9274,380.2983
394.1007,380.5583
394.274,380.3117
394.4472,380.9417
394.6205,380.935
394.7937,380.1733
394.9668,380.5583
395.14,380.2533
395.3131,380.12
395.4863,380.2233
395.6594,380.3633
395.8325,380.7533
396.0055,380.515
396.1786,380.39
396.3516,380.165
396.5246,380.06
396.6975,380.7733
396.8705,380.475
397.0434,379.71
397.2163,380.8617
397.3892,380.0183
397.5621,379.8717
397.735,380.675
397.9077,380.0533
398.0806,379.9283
398.2534,380.3183
398.4261,380.0867
398.5989,379.8783
398.7716,380.3167
398.9443,380.34
399.117,380.6967
399.2896,380.3033
399.4623,379.9367
399.6349,380.6483
399.8075,379.7933
399.9801,380.6133
400.1526,380.1217
400.3252,380.39
400.4977,380.395
400.6702,379.8883
400.8427,379.945
401.0151,380.6
401.1875,380.7083
401.36,380.23
401.5323,380.295
401.7047,379.9917
401.877,380.21
402.0494,380.0217
402.2216,380.0783
402.394,380.93
402.5662,379.5417
402.7385,380.4483
402.9107,379.7283
403.0829,379.465
403.2551,379.8067
403.4272,379.425
403.5994,380.635
403.7715,380.3433
403.9436,379.9467
404.1156,379.785
