UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124715
Integration Time,1000
Averages,300
Date,8/12/2020 8:53:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25496.0518511111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.88666666667
181.9732053322,-94.4348155555556
182.1045947288,-97.6314822222223
182.2359681898,-99.538148888889
182.3673257152,-61.1248155555555
182.498667305,-58.3081488888889
182.6299929592,-60.8648155555555
182.7613026778,-59.7814822222222
182.8925964608,-58.8348155555556
183.0238743082,-57.6114822222222
183.15513622,-60.3448155555555
183.2863821962,-59.2214822222222
183.4176122368,-55.5014822222222
183.5488263418,-53.4881488888889
183.6800245112,-58.9681488888889
183.811206745,-53.1448155555555
183.9423730432,-56.2481488888889
184.0735234058,-55.8081488888889
184.2046578328,-52.4881488888889
184.3357763242,-55.1714822222222
184.46687888,-55.3081488888889
184.5979655002,-52.3781488888889
184.7290361848,-55.5581488888889
184.8600909338,-52.0314822222222
184.9911297472,-51.6681488888889
185.122152625,-54.5181488888889
185.2531595672,-50.7581488888889
185.3841505738,-52.2948155555556
185.5151256448,-50.5781488888889
185.6460847802,-53.4281488888889
185.77702798,-54.9014822222222
185.9079552442,-53.9748155555556
186.0388665728,-53.2148155555555
186.1697619658,-52.5381488888889
186.3006414232,-50.1848155555555
186.431504945,-54.6681488888889
186.5623525312,-51.7581488888889
186.6931841818,-55.8581488888889
186.8239998968,-53.8848155555555
186.9547996762,-48.1248155555555
187.08558352,-52.9081488888889
187.2163514282,-49.6181488888889
187.3471034008,-56.9248155555556
187.4778394378,-55.4114822222222
187.6085595392,-49.7181488888889
187.739263705,-50.1914822222222
187.8699519352,-51.8581488888889
188.0006242298,-52.0414822222222
188.1312805888,-49.3248155555555
188.2619210122,-50.8014822222222
188.3925455,-54.1748155555555
188.5231540522,-52.0614822222222
188.6537466688,-53.1448155555555
188.7843233498,-53.5014822222222
188.9148840952,-51.3781488888889
189.045428905,-51.8714822222222
189.1759577792,-52.8948155555556
189.3064707178,-49.2081488888889
189.4369677208,-52.9448155555556
189.5674487882,-52.5381488888889
189.69791392,-44.7248155555555
189.8283631162,-51.1314822222222
189.9587963768,-52.6814822222222
190.0892137018,-50.4848155555555
190.2196150912,-50.9681488888889
190.350000545,-51.4514822222222
190.4803700632,-50.7114822222222
190.6107236458,-49.8381488888889
190.7410612928,-50.9381488888889
190.8713830042,-43.5048155555555
191.00168878,-48.5648155555555
191.1319786202,-48.0781488888889
191.2622525248,-49.5748155555555
191.3925104938,-44.1381488888889
191.5227525272,-47.8714822222222
191.652978625,-41.5648155555555
191.7831887872,-44.1214822222222
191.9133830138,-47.0214822222222
192.0435613048,-45.7681488888889
192.1737236602,-44.3481488888889
192.30387008,-45.2548155555555
192.4340005642,-48.1514822222222
192.5641151128,-42.9948155555555
192.6942137258,-47.2548155555555
192.8242964032,-41.8814822222222
192.954363145,-42.5148155555555
193.0844139512,-43.2448155555555
193.2144488218,-42.4448155555555
193.3444677568,-43.7214822222222
193.4744707562,-39.8614822222222
193.60445782,-41.2981488888889
193.7344289482,-39.1148155555555
193.8643841408,-38.0414822222222
193.9943233978,-36.8981488888889
194.1242467192,-35.7514822222222
194.254154105,-34.7981488888889
194.3840455552,-35.5414822222222
194.5139210698,-37.9614822222222
194.6437806488,-36.9581488888889
194.7736242922,-35.7514822222222
194.903452,-36.2048155555555
195.0332637722,-26.1081488888889
195.1630596088,-32.6314822222222
195.2928395098,-32.0881488888889
195.4226034752,-24.4881488888889
195.552351505,-28.2481488888889
195.6820835992,-23.8614822222222
195.8117997578,-26.3648155555556
195.9414999808,-26.2214822222222
196.0711842682,-26.3014822222222
196.20085262,-20.7681488888889
196.3305050362,-21.2481488888889
196.4601415168,-15.8581488888889
196.5897620618,-11.4214822222222
196.7193666712,-11.7848155555556
196.848955345,-15.5381488888889
196.9785280832,-15.6548155555555
197.1080848858,-17.6548155555555
197.2376257528,-13.5614822222222
197.3671506842,-11.2414822222222
197.49665968,-6.77481555555556
197.6261527402,-3.66814888888889
197.7556298648,0.121851111111112
197.8850910538,1.30185111111111
198.0145363072,2.42185111111111
198.143965625,11.1018511111111
198.2733790072,0.225184444444445
198.4027764538,5.70518444444444
198.5321579648,8.29185111111111
198.6615235402,14.6218511111111
198.79087318,18.0618511111111
198.9202068842,20.9851844444444
199.0495246528,20.0385177777778
199.1788264858,22.8385177777778
199.3081123832,22.4118511111111
199.437382345,23.8985177777778
199.5666363712,22.1451844444444
199.6958744618,20.1318511111111
199.8250966168,25.1851844444444
199.9543028362,29.8151844444444
200.08349312,30.0918511111111
200.2126674682,31.5651844444444
200.3418258808,38.1985177777778
200.4709683578,37.6151844444445
200.6000948992,38.1718511111111
200.729205505,36.5085177777778
200.8583001752,43.4885177777778
200.9873789098,48.5851844444445
201.1164417088,48.6785177777778
201.2454885722,54.8718511111111
201.3745195,55.5251844444445
201.5035344922,57.7651844444444
201.6325335488,59.4385177777778
201.7615166698,65.1618511111111
201.8904838552,64.1618511111111
202.019435105,68.0451844444445
202.1483704192,69.1618511111111
202.2772897978,70.5818511111111
202.4061932408,71.7085177777778
202.5350807482,71.4151844444444
202.66395232,78.2651844444444
202.7928079562,77.8018511111111
202.9216476568,85.3051844444444
203.0504714218,85.1218511111111
203.1792792512,85.3018511111111
203.308071145,85.2751844444444
203.4368471032,101.251851111111
203.5656071258,91.8151844444444
203.6943512128,95.1018511111111
203.8230793642,98.9151844444444
203.95179158,100.688517777778
204.0804878602,101.168517777778
204.2091682048,109.391851111111
204.3378326138,107.748517777778
204.4664810872,113.855184444444
204.595113625,113.345184444444
204.7237302272,118.351851111111
204.8523308938,122.865184444444
204.9809156248,122.948517777778
205.1094844202,129.931851111111
205.23803728,130.355184444444
205.3665742042,133.015184444444
205.4950951928,137.875184444444
205.6236002458,136.878517777778
205.7520893632,144.315184444444
205.880562545,146.408517777778
206.0090197912,147.965184444444
206.1374611018,150.901851111111
206.2658864768,160.805184444444
206.3942959162,159.148517777778
206.52268942,160.988517777778
206.6510669882,165.001851111111
206.7794286208,173.778517777778
206.9077743178,174.081851111111
207.0361040792,180.758517777778
207.164417905,181.465184444445
207.2927157952,184.398517777778
207.4209977498,188.668517777778
207.5492637688,193.001851111111
207.6775138522,199.971851111111
207.805748,201.238517777778
207.9339662122,209.221851111111
208.0621684888,208.558517777778
208.1903548298,215.478517777778
208.3185252352,219.531851111111
208.446679705,225.581851111111
208.5748182392,229.818517777778
208.7029408378,234.998517777778
208.8310475008,238.325184444444
208.9591382282,246.108517777778
209.08721302,246.068517777778
209.2152718762,252.151851111111
209.3433147968,263.415184444444
209.4713417818,264.485184444444
209.5993528312,267.945184444444
209.727347945,273.965184444444
209.8553271232,279.168517777778
209.9832903658,286.715184444444
210.1112376728,290.558517777778
210.2391690442,294.081851111111
210.36708448,299.171851111111
210.4949839802,307.965184444444
210.6228675448,315.745184444444
210.7507351738,324.335184444444
210.8785868672,325.755184444444
211.006422625,333.555184444444
211.1342424472,346.768517777778
211.2620463338,347.488517777778
211.3898342848,357.851851111111
211.5176063002,362.155184444444
211.64536238,372.078517777778
211.7731025242,375.445184444444
211.9008267328,386.685184444444
212.0285350058,392.501851111111
212.1562273432,401.428517777778
212.283903745,413.725184444444
212.4115642112,416.138517777778
212.5392087418,426.235184444444
212.6668373368,436.251851111111
212.7944499962,441.038517777778
212.92204672,450.791851111111
213.0496275082,458.421851111111
213.1771923608,468.435184444444
213.3047412778,480.155184444444
213.4322742592,485.678517777778
213.559791305,496.758517777778
213.6872924152,507.331851111111
213.8147775898,515.785184444444
213.9422468288,527.265184444444
214.0697001322,538.105184444444
214.1971375,545.808517777778
214.3245589322,557.338517777778
214.4519644288,568.861851111111
214.5793539898,580.255184444444
214.7067276152,588.021851111111
214.834085305,599.495184444444
214.9614270592,609.701851111111
215.0887528778,623.345184444444
215.2160627608,633.905184444444
215.3433567082,647.098517777778
215.47063472,659.668517777778
215.5978967962,672.198517777778
215.7251429368,687.315184444444
215.8523731418,697.561851111111
215.9795874112,706.008517777778
216.106785745,719.055184444444
216.2339681432,733.731851111111
216.3611346058,750.021851111111
216.4882851328,760.581851111111
216.6154197242,770.905184444444
216.74253838,791.125184444444
216.8696411002,803.958517777778
216.9967278848,817.548517777778
217.1237987338,830.761851111111
217.2508536472,845.181851111111
217.377892625,863.665184444444
217.5049156672,879.948517777778
217.6319227738,890.861851111111
217.7589139448,907.125184444444
217.8858891802,925.635184444444
218.01284848,942.631851111111
218.1397918442,960.288517777778
218.2667192728,980.895184444444
218.3936307658,998.655184444444
218.5205263232,1015.39518444444
218.647405945,1035.96851777778
218.7742696312,1053.95518444444
218.9011173818,1069.53185111111
219.0279491968,1089.40518444444
219.1547650762,1106.29851777778
219.28156502,1127.38185111111
219.4083490282,1148.25518444444
219.5351171008,1167.04851777778
219.6618692378,1186.65518444444
219.7886054392,1208.64851777778
219.915325705,1226.78518444444
220.0420300352,1245.41518444445
220.1687184298,1266.52851777778
220.2953908888,1288.95185111111
220.4220474122,1307.62185111111
220.548688,1329.39518444445
220.6753126522,1350.75851777778
220.8019213688,1375.83851777778
220.9285141498,1395.91851777778
221.0550909952,1422.96185111111
221.181651905,1445.25851777778
221.3081968792,1466.00851777778
221.4347259178,1491.58185111111
221.5612390208,1518.24851777778
221.6877361882,1537.95851777778
221.81421742,1564.86851777778
221.9406827162,1587.50518444445
222.0671320768,1617.94518444444
222.1935655018,1639.75851777778
222.3199829912,1668.78851777778
222.446384545,1695.64851777778
222.5727701632,1716.50185111111
222.6991398458,1750.15518444445
222.8254935928,1777.09185111111
222.9518314042,1801.85518444445
223.07815328,1833.87851777778
223.2044592202,1861.01518444445
223.3307492248,1889.81851777778
223.4570232938,1916.10518444445
223.5832814272,1944.62518444445
223.709523625,1975.10185111111
223.8357498872,2012.53518444445
223.9619602138,2039.70851777778
224.0881546048,2062.85518444445
224.2143330602,2096.75851777778
224.34049558,2130.18185111111
224.4666421642,2157.37518444445
224.5927728128,2196.45851777778
224.7188875258,2221.50518444445
224.8449863032,2257.39518444445
224.971069145,2294.31851777778
225.0971360512,2326.08518444445
225.2231870218,2364.23185111111
225.3492220568,2399.23851777778
225.4752411562,2437.93851777778
225.60124432,2475.67185111111
225.7272315482,2513.34518444445
225.8532028408,2551.06518444445
225.9791581978,2589.79185111111
226.1050976192,2622.98851777778
226.231021105,2664.39851777778
226.3569286552,2699.61851777778
226.4828202698,2734.67851777778
226.6086959488,2783.84518444445
226.7345556922,2816.05518444445
226.8603995,2860.75851777778
226.9862273722,2904.26851777778
227.1120393088,2943.79851777778
227.2378353098,2986.35185111111
227.3636153752,3021.17518444445
227.489379505,3071.24851777778
227.6151276992,3103.87185111111
227.7408599578,3139.94518444445
227.8665762808,3190.74185111111
227.9922766682,3237.23185111111
228.11796112,3278.14518444445
228.2436296362,3321.34518444445
228.3692822168,3368.51518444445
228.4949188618,3407.70518444444
228.6205395712,3454.90518444445
228.746144345,3508.59518444445
228.8717331832,3548.42851777778
228.9973060858,3590.00185111111
229.1228630528,3639.52851777778
229.2484040842,3687.57851777778
229.37392918,3730.22185111111
229.4994383402,3783.32851777778
229.6249315648,3823.76185111111
229.7504088538,3872.84185111111
229.8758702072,3919.37518444444
230.001315625,3968.21851777778
230.1267451072,4011.51185111111
230.2521586538,4069.48518444444
230.3775562648,4114.40851777778
230.5029379402,4154.49518444444
230.62830368,4200.62518444444
230.7536534842,4246.55851777778
230.8789873528,4294.45851777778
231.0043052858,4345.60185111111
231.1296072832,4390.40518444444
231.254893345,4438.62851777778
231.3801634712,4482.93518444444
231.5054176618,4527.11851777778
231.6306559168,4575.55851777778
231.7558782362,4621.16185111111
231.88108462,4681.96851777778
232.0062750682,4731.65185111111
232.1314495808,4787.87851777778
232.2566081578,4828.24518444444
232.3817507992,4884.00185111111
232.506877505,4927.19851777778
232.6319882752,4970.22851777778
232.7570831098,5020.79518444444
232.8821620088,5078.32185111111
233.0072249722,5130.48185111111
233.132272,5169.12851777778
233.2573030922,5209.29185111111
233.3823182488,5261.92851777778
233.5073174698,5303.20185111111
233.6323007552,5349.26851777778
233.757268105,5380.36851777778
233.8822195192,5423.62851777778
234.0071549978,5466.41185111111
234.1320745408,5516.77518444444
234.2569781482,5552.67851777778
234.38186582,5606.06518444444
234.5067375562,5639.30185111111
234.6315933568,5678.95518444444
234.7564332218,5735.63851777778
234.8812571512,5760.21851777778
235.006065145,5798.73518444445
235.1308572032,5837.66185111111
235.2556333258,5866.25185111111
235.3803935128,5900.99185111111
235.5051377642,5944.08518444445
235.62986608,5975.39851777778
235.7545784602,5997.30851777778
235.8792749048,6029.59185111111
236.0039554138,6064.39185111111
236.1286199872,6095.30851777778
236.253268625,6128.73851777778
236.3779013272,6166.23518444445
236.5025180938,6193.32851777778
236.6271189248,6221.46185111111
236.7517038202,6253.37518444445
236.87627278,6283.41851777778
237.0008258042,6304.54851777778
237.1253628928,6343.41851777778
237.2498840458,6369.34851777778
237.3743892632,6395.28185111111
237.498878545,6426.63851777778
237.6233518912,6447.68518444445
237.7478093018,6470.56518444445
237.8722507768,6494.76851777778
237.9966763162,6510.97185111111
238.12108592,6533.50185111111
238.2454795882,6560.72518444445
238.3698573208,6563.97518444445
238.4942191178,6585.80185111111
238.6185649792,6598.41851777778
238.742894905,6620.54185111111
238.8672088952,6635.76518444445
238.9915069498,6656.44518444445
239.1157890688,6681.66185111111
239.2400552522,6691.51851777778
239.3643055,6705.85851777778
239.4885398122,6718.69851777778
239.6127581888,6735.70185111111
239.7369606298,6755.74185111111
239.8611471352,6756.94851777778
239.985317705,6780.95185111111
240.1094723392,6797.29185111111
240.2336110378,6816.08518444445
240.3577338008,6830.29185111111
240.4818406282,6834.09518444445
240.60593152,6850.57185111111
240.7300064762,6876.38185111111
240.8540654968,6878.56185111111
240.9781085818,6893.74851777778
241.1021357312,6904.04851777778
241.226146945,6930.03185111111
241.3501422232,6943.46518444445
241.4741215658,6952.85851777778
241.5980849728,6961.78518444445
241.7220324442,6972.93518444445
241.84596398,6982.78518444445
241.9698795802,6999.72518444445
242.0937792448,7017.13518444445
242.2176629738,7039.79518444445
242.3415307672,7065.01518444445
242.465382625,7090.34518444445
242.5892185472,7097.46185111111
242.7130385338,7081.11851777778
242.8368425848,7089.17185111111
242.9606307002,7114.21518444445
243.08440288,7147.05851777778
243.2081591242,7174.51518444445
243.3318994328,7213.09185111111
243.4556238058,7234.81851777778
243.5793322432,7267.26185111111
243.703024745,7272.55518444445
243.8267013112,7305.75518444445
243.9503619418,7315.00185111111
244.0740066368,7288.48185111112
244.1976353962,7266.25185111111
244.32124822,7287.34518444445
244.4448451082,7339.34518444445
244.5684260608,7393.00518444445
244.6919910778,7423.25185111111
244.8155401592,7452.24518444445
244.939073305,7487.59851777778
245.0625905152,7516.61518444445
245.1860917898,7553.20518444445
245.3095771288,7558.88518444445
245.4330465322,7608.48518444445
245.5565,7622.46185111111
245.6799375322,7659.64518444445
245.8033591288,7718.29518444445
245.9267647898,7742.47185111112
246.0501545152,7727.23851777778
246.173528305,7694.19185111112
246.2968861592,7728.01518444445
246.4202280778,7786.01851777778
246.5435540608,7870.13185111112
246.6668641082,7950.85185111112
246.79015822,8033.93185111112
246.9134363962,8093.55851777778
247.0366986368,8167.62185111111
247.1599449418,8217.42518444445
247.2831753112,8264.33185111112
247.406389745,8346.31518444445
247.5295882432,8386.95851777778
247.6527708058,8447.85185111112
247.7759374328,8515.31851777778
247.8990881242,8558.61851777778
248.02222288,8629.77851777778
248.1453417002,8698.10851777778
248.2684445848,8751.23851777779
248.3915315338,8822.46851777778
248.5146025472,8869.05185111112
248.637657625,8853.77851777778
248.7606967672,8836.69185111112
248.8837199738,8925.18518444445
249.0067272448,9034.11851777778
249.1297185802,9139.85851777778
249.25269398,9209.29518444445
249.3756534442,9316.14185111112
249.4985969728,9386.43851777778
249.6215245658,9506.13518444445
249.7444362232,9564.55185111111
249.867331945,9687.43185111111
249.9902117312,9770.51518444445
250.1130755818,9864.66851777778
250.2359234968,9981.35851777778
250.3587554762,10047.0318511111
250.48157152,10146.4951844444
250.6043716282,10242.2251844444
250.7271558008,10316.4818511111
250.8499240378,10417.9451844444
250.9726763392,10518.4885177778
251.095412705,10609.1785177778
251.2181331352,10699.3785177778
251.3408376298,10796.7151844444
251.4635261888,10898.3285177778
251.5861988122,10967.4885177778
251.7088555,10988.7518511111
251.8314962522,11039.8518511111
251.9541210688,11182.1518511111
252.0767299498,11315.8051844444
252.1993228952,11446.6751844444
252.321899905,11568.2885177778
252.4444609792,11694.6618511111
252.5670061178,11822.5318511111
252.6895353208,11949.9185177778
252.8120485882,12066.4618511111
252.93454592,12216.8685177778
253.0570273162,12316.0418511111
253.1794927768,12470.4118511111
253.3019423018,12595.7118511111
253.4243758912,12710.7151844444
253.546793545,12838.7318511111
253.6691952632,12963.0985177778
253.7915810458,13071.7651844444
253.9139508928,13198.1551844444
254.0363048042,13319.8785177778
254.15864278,13441.2318511111
254.2809648202,13568.9618511111
254.4032709248,13662.7951844444
254.5255610938,13778.6151844444
254.6478353272,13888.0118511111
254.770093625,13985.4418511111
254.8923359872,14085.3951844444
255.0145624138,14195.5518511111
255.1367729048,14272.8318511111
255.2589674602,14322.0685177778
255.38114608,14427.9285177778
255.5033087642,14578.1118511111
255.6254555128,14727.8818511111
255.7475863258,14856.0585177778
255.8697012032,15017.6418511111
255.991800145,15160.0151844444
256.1138831512,15326.0818511111
256.2359502218,15476.8185177778
256.3580013568,15662.5985177778
256.4800365562,15821.9785177778
256.60205582,15991.8451844444
256.7240591482,16134.3851844444
256.8460465408,16261.3685177778
256.9680179978,16406.2518511111
257.0899735192,16537.1018511111
257.211913105,16655.5118511111
257.3338367552,16790.5418511111
257.4557444698,16914.3885177778
257.5776362488,17033.4985177778
257.6995120922,17135.3185177778
257.821372,17237.7418511111
257.9432159722,17367.7651844444
258.0650440088,17475.6118511111
258.1868561098,17572.0885177778
258.3086522752,17686.7118511111
258.430432505,17792.9318511111
258.5521967992,17893.8618511111
258.6739451578,18003.5785177778
258.7956775808,18138.7085177778
258.9173940682,18251.6285177778
259.03909462,18348.5151844444
259.1607792362,18402.8285177778
259.2824479168,18485.4251844444
259.4041006618,18612.6751844444
259.5257374712,18725.7285177778
259.647358345,18834.1418511111
259.7689632832,18936.0385177778
259.8905522858,19033.2585177778
260.0121253528,19162.4418511111
260.1336824842,19230.7785177778
260.25522368,19323.2151844444
260.3767489402,19402.9118511111
260.4982582648,19493.5418511111
260.6197516538,19579.3285177778
260.7412291072,19671.0151844444
260.862690625,19756.6351844444
260.9841362072,19831.2918511111
261.1055658538,19928.7985177778
261.2269795648,20037.3518511111
261.3483773402,20111.3551844444
261.46975918,20191.8418511111
261.5911250842,20283.2518511111
261.7124750528,20362.2418511111
261.8338090858,20429.1451844444
261.9551271832,20508.8985177778
262.076429345,20617.4485177778
262.1977155712,20688.4351844444
262.3189858618,20769.7351844444
262.4402402168,20828.5218511111
262.5614786362,20891.6185177778
262.68270112,20955.8785177778
262.8039076682,21003.9218511111
262.9250982808,21068.4818511111
263.0462729578,21128.4051844444
263.1674316992,21167.4818511111
263.288574505,21216.5951844444
263.4097013752,21243.6618511111
263.5308123098,21243.8385177778
263.6519073088,21267.4018511111
263.7729863722,21317.6585177778
263.8940495,21371.1485177778
264.0150966922,21407.0318511111
264.1361279488,21466.9751844444
264.2571432698,21518.2985177778
264.3781426552,21577.6251844444
264.499126105,21622.1285177778
264.6200936192,21675.0851844444
264.7410451978,21720.4118511111
264.8619808408,21771.4551844444
264.9829005482,21835.0818511111
265.10380432,21857.0785177778
265.2246921562,21894.1551844444
265.3455640568,21935.3318511111
265.4664200218,21972.3151844444
265.5872600512,21981.3718511111
265.708084145,22025.7385177778
265.8288923032,22039.6018511111
265.9496845258,22084.4018511111
266.0704608128,22113.8785177778
266.1912211642,22143.6718511111
266.31196558,22155.3051844444
266.4326940602,22159.6651844444
266.5534066048,22170.7251844444
266.6741032138,22181.6185177778
266.7947838872,22194.3785177778
266.915448625,22189.0885177778
267.0360974272,22179.5285177778
267.1567302938,22185.6285177778
267.2773472248,22175.3651844444
267.3979482202,22185.4085177778
267.51853328,22168.7585177778
267.6391024042,22202.7551844444
267.7596555928,22234.3385177778
267.8801928458,22253.8718511111
268.0007141632,22259.2785177778
268.121219545,22294.1851844444
268.2417089912,22302.1051844444
268.3621825018,22313.9985177778
268.4826400768,22352.3818511111
268.6030817162,22367.3251844444
268.72350742,22370.3851844444
268.8439171882,22388.1585177778
268.9643110208,22406.8685177778
269.0846889178,22429.6451844444
269.2050508792,22426.6751844444
269.325396905,22420.4651844444
269.4457269952,22428.0718511111
269.5660411498,22429.1485177778
269.6863393688,22437.1518511111
269.8066216522,22442.0651844444
269.926888,22440.5651844444
270.0471384122,22458.7918511111
270.1673728888,22474.3185177778
270.2875914298,22476.4318511111
270.4077940352,22485.2518511111
270.527980705,22487.6451844444
270.6481514392,22498.9218511111
270.7683062378,22497.8418511111
270.8884451008,22494.1085177778
271.0085680282,22466.6218511111
271.12867502,22468.4285177778
271.2487660762,22455.1385177778
271.3688411968,22449.8818511111
271.4889003818,22461.6918511111
271.6089436312,22454.6851844444
271.728970945,22462.8918511111
271.8489823232,22467.5818511111
271.9689777658,22457.9518511111
272.0889572728,22473.2151844444
272.2089208442,22490.1118511111
272.32886848,22508.4751844444
272.4488001802,22498.5818511111
272.5687159448,22497.8385177778
272.6886157738,22530.0751844444
272.8084996672,22538.5418511111
272.928367625,22556.2185177778
273.0482196472,22607.8885177778
273.1680557338,22613.0285177778
273.2878758848,22622.8385177778
273.4076801002,22621.0685177778
273.52746838,22606.6218511111
273.6472407242,22606.1585177778
273.7669971328,22605.4118511111
273.8867376058,22614.6785177778
274.0064621432,22619.4718511111
274.126170745,22623.2851844444
274.2458634112,22635.0718511111
274.3655401418,22657.9985177778
274.4852009368,22672.6818511111
274.6048457962,22694.5218511111
274.72447472,22692.7918511111
274.8440877082,22700.8251844444
274.9636847608,22711.1285177778
275.0832658778,22735.0985177778
275.2028310592,22748.4685177778
275.322380305,22731.8285177778
275.4419136152,22762.3051844444
275.5614309898,22759.1618511111
275.6809324288,22749.9718511111
275.8004179322,22732.2418511111
275.9198875,22726.7251844444
276.0393411322,22720.6018511111
276.1587788288,22712.9718511111
276.2782005898,22717.2185177778
276.3976064152,22728.7085177778
276.516996305,22720.2985177778
276.6363702592,22725.2318511111
276.7557282778,22739.1685177778
276.8750703608,22750.5651844444
276.9943965082,22773.2751844444
277.11370672,22769.6451844444
277.2330009962,22768.4585177778
277.3522793368,22821.5051844444
277.4715417418,22845.2385177778
277.5907882112,22846.4518511111
277.710018745,22865.9085177778
277.8292333432,22865.9318511111
277.9484320058,22876.1551844444
278.0676147328,22885.4651844444
278.1867815242,22892.5418511111
278.30593238,22894.3251844444
278.4250673002,22897.0318511111
278.5441862848,22905.2585177778
278.6632893338,22928.8485177778
278.7823764472,22938.8451844444
278.901447625,22941.5651844444
279.0205028672,22938.9285177778
279.1395421738,22965.5218511111
279.2585655448,22975.2118511111
279.3775729802,22968.2951844444
279.49656448,22971.1818511111
279.6155400442,22984.3085177778
279.7344996728,22992.8951844444
279.8534433658,22983.6518511111
279.9723711232,23000.0751844444
280.091282945,23001.9751844444
280.2101788312,22984.3918511111
280.3290587818,22999.4418511111
280.4479227968,22981.1251844444
280.5667708762,22971.0218511111
280.68560302,22976.8518511111
280.8044192282,22970.5885177778
280.9232195008,22985.3851844444
281.0420038378,22996.4151844444
281.1607722392,23006.7318511111
281.279524705,23042.6885177778
281.3982612352,23047.7185177778
281.5169818298,23073.5418511111
281.6356864888,23089.3518511111
281.7543752122,23079.8785177778
281.873048,23076.3385177778
281.9917048522,23082.0651844444
282.1103457688,23112.6451844444
282.2289707498,23119.0018511111
282.3475797952,23122.1985177778
282.466172905,23140.0585177778
282.5847500792,23151.2985177778
282.7033113178,23154.0651844444
282.8218566208,23134.4751844444
282.9403859882,23093.1018511111
283.05889942,23086.0951844444
283.1773969162,23098.7785177778
283.2958784768,23094.6251844444
283.4143441018,23074.5785177778
283.5327937912,23077.7718511111
283.651227545,23076.4251844444
283.7696453632,23063.8018511111
283.8880472458,23070.0818511111
284.0064331928,23084.9251844444
284.1248032042,23074.8285177778
284.24315728,23086.4618511111
284.3614954202,23103.6951844444
284.4798176248,23121.5285177778
284.5981238938,23161.1518511111
284.7164142272,23176.7118511111
284.834688625,23170.1618511111
284.9529470872,23154.8585177778
285.0711896138,23149.2718511111
285.1894162048,23141.6585177778
285.3076268602,23153.9551844444
285.42582158,23158.9551844444
285.5440003642,23152.3085177778
285.6621632128,23140.8318511111
285.7803101258,23131.2151844444
285.8984411032,23146.7385177778
286.016556145,23128.5918511111
286.1346552512,23141.0751844444
286.2527384218,23152.3218511111
286.3708056568,23139.2518511111
286.4888569562,23128.4218511111
286.60689232,23133.1151844444
286.7249117482,23108.1318511111
286.8429152408,23111.9485177778
286.9609027978,23108.4351844444
287.0788744192,23116.6851844444
287.196830105,23134.0285177778
287.3147698552,23121.7718511111
287.4326936698,23114.8018511111
287.5506015488,23121.2685177778
287.6684934922,23116.2685177778
287.7863695,23121.5118511111
287.9042295722,23115.2218511111
288.0220737088,23106.3751844444
288.1399019098,23098.7218511111
288.2577141752,23084.2818511111
288.375510505,23070.3185177778
288.4932908992,23062.1518511111
288.6110553578,23043.7485177778
288.7288038808,23034.3985177778
288.8465364682,23014.8651844444
288.96425312,23002.9418511111
289.0819538362,22997.2218511111
289.1996386168,23013.2485177778
289.3173074618,23047.0918511111
289.4349603712,23056.1251844444
289.552597345,23067.0785177778
289.6702183832,23090.8751844444
289.7878234858,23086.4818511111
289.9054126528,23095.7118511111
290.0229858842,23114.1351844444
290.14054318,23113.2651844444
290.2580845402,23135.3651844444
290.3756099648,23154.6685177778
290.4931194538,23187.6351844444
290.6106130072,23200.5818511111
290.728090625,23212.8885177778
290.8455523072,23230.3918511111
290.9629980538,23257.1351844444
291.0804278648,23271.5418511111
291.1978417402,23302.4751844444
291.31523968,23320.9551844444
291.4326216842,23325.9618511111
291.5499877528,23355.3285177778
291.6673378858,23401.5018511111
291.7846720832,23422.8085177778
291.901990345,23439.6951844444
292.0192926712,23472.6651844444
292.1365790618,23492.7685177778
292.2538495168,23511.1951844444
292.3711040362,23537.7951844444
292.48834262,23567.0551844444
292.6055652682,23598.4418511111
292.7227719808,23620.0685177778
292.8399627578,23644.5218511111
292.9571375992,23665.1851844444
293.074296505,23688.6351844444
293.1914394752,23701.4685177778
293.3085665098,23714.8518511111
293.4256776088,23746.7685177778
293.5427727722,23773.1318511111
293.659852,23807.8785177778
293.7769152922,23844.3785177778
293.8939626488,23883.4351844444
294.0109940698,23913.8418511111
294.1280095552,23929.6618511111
294.245009105,23956.0685177778
294.3619927192,23979.9151844444
294.4789603978,24006.2918511111
294.5959121408,24029.5518511111
294.7128479482,24052.5885177778
294.82976782,24105.8451844444
294.9466717562,24112.0485177778
295.0635597568,24125.3885177778
295.1804318218,24162.1951844444
295.2972879512,24178.3585177778
295.414128145,24207.1285177778
295.5309524032,24254.4751844444
295.6477607258,24278.0785177778
295.7645531128,24284.4085177778
295.8813295642,24305.3518511111
295.99809008,24336.1618511111
296.1148346602,24375.6385177778
296.2315633048,24426.4351844444
296.3482760138,24411.0185177778
296.4649727872,24445.2951844444
296.581653625,24501.2951844444
296.6983185272,24535.0985177778
296.8149674938,24562.0118511111
296.9316005248,24590.7118511111
297.0482176202,24613.5618511111
297.16481878,24627.6385177778
297.2814040042,24669.4151844444
297.3979732928,24712.7685177778
297.5145266458,24729.2618511111
297.6310640632,24744.2351844444
297.747585545,24790.2885177778
