UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124664
Integration Time,1000
Averages,300
Date,8/12/2020 4:37:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26534.7672244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61666666667
181.9732053322,-98.4927755555556
182.1045947288,-101.432775555556
182.2359681898,-103.459442222222
182.3673257152,-60.3061088888889
182.498667305,-57.7061088888889
182.6299929592,-60.3961088888889
182.7613026778,-59.0894422222222
182.8925964608,-57.6461088888889
183.0238743082,-56.7961088888889
183.15513622,-59.5161088888889
183.2863821962,-57.9061088888889
183.4176122368,-54.5494422222222
183.5488263418,-53.1994422222222
183.6800245112,-57.9594422222222
183.811206745,-52.6061088888889
183.9423730432,-55.4361088888889
184.0735234058,-55.3161088888889
184.2046578328,-51.8194422222222
184.3357763242,-54.6427755555556
184.46687888,-54.6994422222222
184.5979655002,-51.4861088888889
184.7290361848,-54.7161088888889
184.8600909338,-52.2827755555556
184.9911297472,-50.7961088888889
185.122152625,-54.1527755555556
185.2531595672,-50.0927755555556
185.3841505738,-51.9794422222222
185.5151256448,-49.8761088888889
185.6460847802,-52.7161088888889
185.77702798,-54.6194422222222
185.9079552442,-53.4394422222222
186.0388665728,-52.0394422222222
186.1697619658,-52.3694422222222
186.3006414232,-49.5794422222222
186.431504945,-53.9394422222222
186.5623525312,-51.1727755555556
186.6931841818,-55.9494422222222
186.8239998968,-53.1427755555556
186.9547996762,-47.2594422222222
187.08558352,-52.6661088888889
187.2163514282,-49.7461088888889
187.3471034008,-56.4961088888889
187.4778394378,-55.2594422222222
187.6085595392,-49.4627755555556
187.739263705,-49.7694422222222
187.8699519352,-51.3794422222222
188.0006242298,-51.3394422222222
188.1312805888,-49.3461088888889
188.2619210122,-50.5927755555556
188.3925455,-53.9027755555556
188.5231540522,-52.2361088888889
188.6537466688,-52.2594422222222
188.7843233498,-53.4394422222222
188.9148840952,-50.7261088888889
189.045428905,-51.6794422222222
189.1759577792,-53.3027755555556
189.3064707178,-49.4661088888889
189.4369677208,-52.7794422222222
189.5674487882,-52.2027755555556
189.69791392,-44.5261088888889
189.8283631162,-51.3594422222222
189.9587963768,-52.3394422222222
190.0892137018,-50.2461088888889
190.2196150912,-51.0427755555556
190.350000545,-51.3694422222222
190.4803700632,-50.6694422222222
190.6107236458,-49.6261088888889
190.7410612928,-50.6894422222222
190.8713830042,-43.2827755555556
191.00168878,-48.7927755555556
191.1319786202,-48.0427755555555
191.2622525248,-49.9294422222222
191.3925104938,-44.0861088888889
191.5227525272,-47.5561088888889
191.652978625,-41.8327755555556
191.7831887872,-44.1027755555556
191.9133830138,-46.9827755555556
192.0435613048,-46.1761088888889
192.1737236602,-44.2494422222222
192.30387008,-44.9927755555556
192.4340005642,-47.9227755555555
192.5641151128,-43.0727755555556
192.6942137258,-47.2861088888889
192.8242964032,-41.7527755555556
192.954363145,-42.9194422222222
193.0844139512,-44.0194422222222
193.2144488218,-42.2994422222222
193.3444677568,-44.7194422222222
193.4744707562,-39.9361088888889
193.60445782,-42.1994422222222
193.7344289482,-40.0361088888889
193.8643841408,-38.8061088888889
193.9943233978,-37.7761088888889
194.1242467192,-37.5361088888889
194.254154105,-35.2661088888889
194.3840455552,-36.1527755555556
194.5139210698,-38.5027755555556
194.6437806488,-37.6827755555556
194.7736242922,-36.3627755555556
194.903452,-37.6594422222222
195.0332637722,-26.9194422222222
195.1630596088,-34.1627755555556
195.2928395098,-33.3594422222222
195.4226034752,-26.5894422222222
195.552351505,-30.1861088888889
195.6820835992,-26.3194422222222
195.8117997578,-28.3861088888889
195.9414999808,-28.3261088888889
196.0711842682,-28.4927755555556
196.20085262,-23.0161088888889
196.3305050362,-24.4927755555555
196.4601415168,-19.1461088888889
196.5897620618,-14.3494422222222
196.7193666712,-14.9061088888889
196.848955345,-17.8127755555555
196.9785280832,-17.9294422222222
197.1080848858,-19.5161088888889
197.2376257528,-15.7127755555555
197.3671506842,-13.6294422222222
197.49665968,-9.46277555555555
197.6261527402,-6.27610888888889
197.7556298648,-3.60610888888889
197.8850910538,-2.03277555555556
198.0145363072,-1.11610888888889
198.143965625,7.70389111111111
198.2733790072,-3.12277555555555
198.4027764538,2.26389111111111
198.5321579648,4.16722444444445
198.6615235402,10.7338911111111
198.79087318,14.0172244444444
198.9202068842,17.9105577777778
199.0495246528,16.5305577777778
199.1788264858,19.8372244444445
199.3081123832,19.6938911111111
199.437382345,21.1705577777778
199.5666363712,19.4172244444445
199.6958744618,17.1772244444445
199.8250966168,22.1705577777778
199.9543028362,26.6005577777778
200.08349312,27.5538911111111
200.2126674682,29.1005577777778
200.3418258808,35.1472244444444
200.4709683578,34.1572244444445
200.6000948992,35.4872244444444
200.729205505,33.0605577777778
200.8583001752,40.6472244444444
200.9873789098,45.4405577777778
201.1164417088,45.7738911111111
201.2454885722,52.0138911111111
201.3745195,52.8872244444444
201.5035344922,54.0405577777778
201.6325335488,57.1938911111111
201.7615166698,61.7038911111111
201.8904838552,62.0272244444445
202.019435105,65.6238911111111
202.1483704192,66.5538911111111
202.2772897978,67.6572244444444
202.4061932408,69.2972244444444
202.5350807482,68.6838911111111
202.66395232,75.9205577777778
202.7928079562,74.7305577777778
202.9216476568,82.4405577777778
203.0504714218,82.2605577777778
203.1792792512,83.0405577777778
203.308071145,83.3372244444444
203.4368471032,99.5872244444444
203.5656071258,89.5872244444444
203.6943512128,92.9972244444444
203.8230793642,96.3538911111111
203.95179158,98.7572244444444
204.0804878602,98.5105577777778
204.2091682048,107.203891111111
204.3378326138,105.817224444444
204.4664810872,112.260557777778
204.595113625,111.020557777778
204.7237302272,116.483891111111
204.8523308938,120.440557777778
204.9809156248,120.067224444444
205.1094844202,126.677224444444
205.23803728,128.383891111111
205.3665742042,131.877224444444
205.4950951928,136.960557777778
205.6236002458,136.030557777778
205.7520893632,142.603891111111
205.880562545,145.800557777778
206.0090197912,147.537224444445
206.1374611018,149.877224444444
206.2658864768,160.570557777778
206.3942959162,157.927224444445
206.52268942,159.863891111111
206.6510669882,164.460557777778
206.7794286208,172.603891111111
206.9077743178,172.323891111111
207.0361040792,180.013891111111
207.164417905,180.177224444445
207.2927157952,183.903891111111
207.4209977498,188.453891111111
207.5492637688,193.137224444445
207.6775138522,200.570557777778
207.805748,201.547224444445
207.9339662122,208.653891111111
208.0621684888,208.317224444445
208.1903548298,216.437224444445
208.3185252352,220.380557777778
208.446679705,225.963891111111
208.5748182392,230.673891111111
208.7029408378,235.650557777778
208.8310475008,238.563891111111
208.9591382282,246.613891111111
209.08721302,247.287224444445
209.2152718762,254.047224444445
209.3433147968,265.643891111111
209.4713417818,265.490557777778
209.5993528312,269.813891111111
209.727347945,276.043891111111
209.8553271232,281.217224444445
209.9832903658,290.037224444445
210.1112376728,292.893891111111
210.2391690442,298.267224444445
210.36708448,301.607224444445
210.4949839802,310.957224444445
210.6228675448,320.120557777778
210.7507351738,327.287224444444
210.8785868672,330.537224444444
211.006422625,337.623891111111
211.1342424472,348.877224444445
211.2620463338,352.733891111111
211.3898342848,363.847224444445
211.5176063002,367.100557777778
211.64536238,377.267224444445
211.7731025242,382.113891111111
211.9008267328,390.953891111111
212.0285350058,399.247224444445
212.1562273432,408.893891111111
212.283903745,421.310557777778
212.4115642112,423.730557777778
212.5392087418,435.253891111111
212.6668373368,444.293891111111
212.7944499962,450.000557777778
212.92204672,460.070557777778
213.0496275082,466.960557777778
213.1771923608,478.393891111111
213.3047412778,490.607224444445
213.4322742592,495.923891111111
213.559791305,508.060557777777
213.6872924152,518.493891111111
213.8147775898,527.637224444444
213.9422468288,538.343891111111
214.0697001322,551.773891111111
214.1971375,558.390557777777
214.3245589322,571.840557777777
214.4519644288,582.497224444444
214.5793539898,594.777224444444
214.7067276152,605.570557777777
214.834085305,617.277224444444
214.9614270592,627.813891111111
215.0887528778,642.417224444444
215.2160627608,653.120557777777
215.3433567082,667.667224444444
215.47063472,680.323891111111
215.5978967962,692.640557777777
215.7251429368,709.587224444444
215.8523731418,720.850557777777
215.9795874112,729.167224444444
216.106785745,744.017224444444
216.2339681432,759.470557777777
216.3611346058,774.717224444444
216.4882851328,787.017224444444
216.6154197242,798.38389111111
216.74253838,819.177224444443
216.8696411002,832.400557777777
216.9967278848,848.680557777777
217.1237987338,862.517224444444
217.2508536472,875.82389111111
217.377892625,897.207224444444
217.5049156672,912.717224444444
217.6319227738,927.470557777777
217.7589139448,943.897224444444
217.8858891802,962.28389111111
218.01284848,983.060557777777
218.1397918442,1001.43389111111
218.2667192728,1022.96722444444
218.3936307658,1040.85389111111
218.5205263232,1058.62055777778
218.647405945,1081.18722444444
218.7742696312,1100.90055777778
218.9011173818,1117.55722444444
219.0279491968,1137.33055777778
219.1547650762,1156.87055777778
219.28156502,1180.05389111111
219.4083490282,1202.50722444445
219.5351171008,1222.84055777778
219.6618692378,1243.78389111111
219.7886054392,1265.70389111111
219.915325705,1287.54055777778
220.0420300352,1306.55389111111
220.1687184298,1329.61055777778
220.2953908888,1355.98722444444
220.4220474122,1376.73722444444
220.548688,1397.62389111111
220.6753126522,1420.56389111111
220.8019213688,1449.93055777778
220.9285141498,1470.10055777778
221.0550909952,1497.61389111111
221.181651905,1522.14389111111
221.3081968792,1542.96055777778
221.4347259178,1575.78722444444
221.5612390208,1600.70055777778
221.6877361882,1620.93389111111
221.81421742,1650.29722444445
221.9406827162,1676.76389111111
222.0671320768,1709.02055777778
222.1935655018,1734.07722444445
222.3199829912,1764.65722444445
222.446384545,1792.73722444444
222.5727701632,1817.68055777778
222.6991398458,1853.00055777778
222.8254935928,1879.65722444445
222.9518314042,1908.13722444444
223.07815328,1940.29055777778
223.2044592202,1970.72389111111
223.3307492248,2004.39389111111
223.4570232938,2032.51055777778
223.5832814272,2062.25389111111
223.709523625,2094.47055777778
223.8357498872,2135.07055777778
223.9619602138,2165.03055777778
224.0881546048,2187.61722444444
224.2143330602,2224.90389111111
224.34049558,2260.82722444445
224.4666421642,2293.67389111111
224.5927728128,2335.68722444445
224.7188875258,2364.98055777778
224.8449863032,2404.70055777778
224.971069145,2442.00389111111
225.0971360512,2477.36055777778
225.2231870218,2517.32055777778
225.3492220568,2557.62722444445
225.4752411562,2599.06389111111
225.60124432,2642.77055777778
225.7272315482,2685.45389111111
225.8532028408,2721.15055777778
225.9791581978,2763.09389111111
226.1050976192,2800.68722444445
226.231021105,2846.42722444445
226.3569286552,2885.58389111111
226.4828202698,2928.09722444445
226.6086959488,2978.34722444445
226.7345556922,3014.20389111111
226.8603995,3059.83055777778
226.9862273722,3104.25055777778
227.1120393088,3148.61722444445
227.2378353098,3194.59055777778
227.3636153752,3236.57389111111
227.489379505,3290.37055777778
227.6151276992,3328.12389111111
227.7408599578,3369.16722444445
227.8665762808,3418.49055777778
227.9922766682,3466.81389111111
228.11796112,3515.09389111111
228.2436296362,3562.25055777778
228.3692822168,3612.63722444445
228.4949188618,3655.80055777778
228.6205395712,3709.28389111111
228.746144345,3761.50722444445
228.8717331832,3806.20055777778
228.9973060858,3856.33389111111
229.1228630528,3907.35389111111
229.2484040842,3963.33389111111
229.37392918,4009.02722444444
229.4994383402,4063.94722444445
229.6249315648,4108.78722444445
229.7504088538,4162.81722444445
229.8758702072,4217.06055777778
230.001315625,4268.24389111111
230.1267451072,4316.81055777778
230.2521586538,4375.34722444445
230.3775562648,4424.77722444444
230.5029379402,4470.72722444444
230.62830368,4521.75055777778
230.7536534842,4572.62055777778
230.8789873528,4622.38722444444
231.0043052858,4680.02722444444
231.1296072832,4726.60389111111
231.254893345,4779.94055777778
231.3801634712,4830.58055777778
231.5054176618,4878.86389111111
231.6306559168,4931.10722444444
231.7558782362,4981.79389111111
231.88108462,5049.49055777778
232.0062750682,5102.74389111111
232.1314495808,5162.91722444444
232.2566081578,5207.25389111111
232.3817507992,5258.93055777777
232.506877505,5309.09055777777
232.6319882752,5360.49389111111
232.7570831098,5418.05722444444
232.8821620088,5472.04389111111
233.0072249722,5525.84055777777
233.132272,5576.61055777778
233.2573030922,5621.66722444444
233.3823182488,5677.23722444444
233.5073174698,5720.59389111111
233.6323007552,5768.70055777778
233.757268105,5803.75055777778
233.8822195192,5853.43722444444
234.0071549978,5899.43389111111
234.1320745408,5950.31722444444
234.2569781482,5991.95722444444
234.38186582,6048.31389111111
234.5067375562,6082.99722444444
234.6315933568,6130.03389111111
234.7564332218,6194.65055777778
234.8812571512,6218.36722444444
235.006065145,6261.30722444444
235.1308572032,6306.06389111111
235.2556333258,6339.66055777777
235.3803935128,6376.05389111111
235.5051377642,6422.76722444444
235.62986608,6456.21722444444
235.7545784602,6482.00389111111
235.8792749048,6515.76722444444
236.0039554138,6553.44055777778
236.1286199872,6588.00722444444
236.253268625,6624.85055777778
236.3779013272,6667.66055777777
236.5025180938,6694.48389111111
236.6271189248,6724.65722444444
236.7517038202,6759.13055777777
236.87627278,6790.61722444444
237.0008258042,6816.89389111111
237.1253628928,6858.92055777778
237.2498840458,6885.00389111111
237.3743892632,6915.75055777778
237.498878545,6949.07389111111
237.6233518912,6975.18389111111
237.7478093018,6999.91722444444
237.8722507768,7023.79055777778
237.9966763162,7039.25722444444
238.12108592,7063.57389111111
238.2454795882,7095.88722444444
238.3698573208,7104.72389111111
238.4942191178,7125.27389111111
238.6185649792,7137.61055777778
238.742894905,7156.42389111111
238.8672088952,7173.36055777778
238.9915069498,7195.05389111111
239.1157890688,7217.78722444445
239.2400552522,7230.28055777778
239.3643055,7248.52389111111
239.4885398122,7264.61055777778
239.6127581888,7277.24722444445
239.7369606298,7302.40722444445
239.8611471352,7303.12389111111
239.985317705,7326.38055777778
240.1094723392,7350.93389111111
240.2336110378,7365.54389111111
240.3577338008,7386.76389111111
240.4818406282,7390.06389111111
240.60593152,7401.75055777778
240.7300064762,7427.11055777778
240.8540654968,7433.86055777778
240.9781085818,7452.47389111111
241.1021357312,7460.86055777778
241.226146945,7487.05389111111
241.3501422232,7499.35389111111
241.4741215658,7512.96389111111
241.5980849728,7524.52722444444
241.7220324442,7529.34722444444
241.84596398,7547.75722444444
241.9698795802,7564.98389111111
242.0937792448,7582.85722444444
242.2176629738,7603.16055777778
242.3415307672,7635.77722444445
242.465382625,7657.51389111111
242.5892185472,7666.75055777778
242.7130385338,7649.82389111111
242.8368425848,7654.17389111111
242.9606307002,7679.20722444445
243.08440288,7711.78722444445
243.2081591242,7747.07389111111
243.3318994328,7785.22055777778
243.4556238058,7808.00389111111
243.5793322432,7841.80389111111
243.703024745,7847.08055777778
243.8267013112,7885.58722444445
243.9503619418,7902.46722444445
244.0740066368,7870.18722444445
244.1976353962,7847.77055777778
244.32124822,7859.06389111111
244.4448451082,7913.38055777778
244.5684260608,7964.97722444445
244.6919910778,8007.14722444445
244.8155401592,8036.94055777778
244.939073305,8073.91055777778
245.0625905152,8097.15055777778
245.1860917898,8131.76722444445
245.3095771288,8138.42055777778
245.4330465322,8198.33055777778
245.5565,8214.16055777778
245.6799375322,8252.47722444445
245.8033591288,8310.09722444445
245.9267647898,8334.47722444445
246.0501545152,8323.55389111111
246.173528305,8289.70389111111
246.2968861592,8322.18389111111
246.4202280778,8385.07055777778
246.5435540608,8462.37722444444
246.6668641082,8561.79055777778
246.79015822,8636.82055777778
246.9134363962,8704.68389111111
247.0366986368,8775.42389111111
247.1599449418,8841.45055777778
247.2831753112,8881.38389111111
247.406389745,8971.56389111111
247.5295882432,9010.28055777778
247.6527708058,9083.66055777778
247.7759374328,9154.78722444444
247.8990881242,9199.52389111111
248.02222288,9271.47389111111
248.1453417002,9348.30389111111
248.2684445848,9404.39055777778
248.3915315338,9471.94389111111
248.5146025472,9527.15055777778
248.637657625,9520.55722444444
248.7606967672,9493.95722444444
248.8837199738,9578.87389111111
249.0067272448,9690.31389111111
249.1297185802,9797.57389111111
249.25269398,9879.02389111111
249.3756534442,9990.99722444444
249.4985969728,10065.1338911111
249.6215245658,10189.4105577778
249.7444362232,10252.0738911111
249.867331945,10373.9238911111
249.9902117312,10468.0772244444
250.1130755818,10561.7838911111
250.2359234968,10692.8572244444
250.3587554762,10763.0772244444
250.48157152,10862.3472244444
250.6043716282,10969.8305577778
250.7271558008,11044.8605577778
250.8499240378,11151.5338911111
250.9726763392,11263.1172244444
251.095412705,11351.8238911111
251.2181331352,11442.7405577778
251.3408376298,11551.8238911111
251.4635261888,11654.2805577778
251.5861988122,11729.0738911111
251.7088555,11754.8405577778
251.8314962522,11797.9172244444
251.9541210688,11942.6838911111
252.0767299498,12087.1305577778
252.1993228952,12227.4805577778
252.321899905,12347.8972244444
252.4444609792,12484.2572244444
252.5670061178,12612.5538911111
252.6895353208,12750.8572244444
252.8120485882,12872.4772244444
252.93454592,13024.9572244444
253.0570273162,13133.4538911111
253.1794927768,13295.4338911111
253.3019423018,13432.6238911111
253.4243758912,13550.3105577778
253.546793545,13690.0072244444
253.6691952632,13821.3572244444
253.7915810458,13927.5272244444
253.9139508928,14058.8472244444
254.0363048042,14189.5138911111
254.15864278,14323.1138911111
254.2809648202,14462.1138911111
254.4032709248,14562.3505577778
254.5255610938,14683.1872244444
254.6478353272,14783.2105577778
254.770093625,14880.7338911111
254.8923359872,14988.0572244444
255.0145624138,15099.9905577778
255.1367729048,15194.3805577778
255.2589674602,15249.6072244444
255.38114608,15349.7105577778
255.5033087642,15509.0772244444
255.6254555128,15657.8172244444
255.7475863258,15795.8572244444
255.8697012032,15965.9838911111
255.991800145,16112.1938911111
256.1138831512,16297.9005577778
256.2359502218,16452.9538911111
256.3580013568,16649.0238911111
256.4800365562,16812.8338911111
256.60205582,16986.3405577778
256.7240591482,17145.3138911111
256.8460465408,17283.8072244444
256.9680179978,17424.5672244444
257.0899735192,17567.2172244444
257.211913105,17698.3638911111
257.3338367552,17825.0272244444
257.4557444698,17967.4638911111
257.5776362488,18094.1772244444
257.6995120922,18200.8472244444
257.821372,18299.3805577778
257.9432159722,18429.8972244444
258.0650440088,18541.2105577778
258.1868561098,18658.7105577777
258.3086522752,18772.3105577777
258.430432505,18886.9505577778
258.5521967992,18985.1805577778
258.6739451578,19108.0972244444
258.7956775808,19245.1472244444
258.9173940682,19365.8572244444
259.03909462,19466.9838911111
259.1607792362,19534.9338911111
259.2824479168,19613.1572244444
259.4041006618,19729.5672244444
259.5257374712,19859.6538911111
259.647358345,19979.6772244444
259.7689632832,20079.3105577777
259.8905522858,20183.6338911111
260.0121253528,20303.4138911111
260.1336824842,20382.7038911111
260.25522368,20485.9872244444
260.3767489402,20567.0872244444
260.4982582648,20643.7805577777
260.6197516538,20742.2072244444
260.7412291072,20834.1538911111
260.862690625,20922.1172244444
260.9841362072,21020.6772244444
261.1055658538,21123.5538911111
261.2269795648,21229.8072244444
261.3483773402,21318.8405577777
261.46975918,21398.9972244444
261.5911250842,21490.2505577777
261.7124750528,21564.1705577777
261.8338090858,21637.1138911111
261.9551271832,21727.4205577777
262.076429345,21830.9505577777
262.1977155712,21916.9005577777
262.3189858618,21987.5038911111
262.4402402168,22046.1038911111
262.5614786362,22119.9105577777
262.68270112,22186.7338911111
262.8039076682,22236.1205577777
262.9250982808,22298.9205577777
263.0462729578,22366.2538911111
263.1674316992,22413.7072244444
263.288574505,22474.2772244444
263.4097013752,22500.8438911111
263.5308123098,22501.1272244444
263.6519073088,22513.4572244444
263.7729863722,22560.6838911111
263.8940495,22617.4572244444
264.0150966922,22657.5672244444
264.1361279488,22713.3638911111
264.2571432698,22757.0472244444
264.3781426552,22825.5238911111
264.499126105,22885.2905577777
264.6200936192,22941.1872244444
264.7410451978,22987.7838911111
264.8619808408,23029.0638911111
264.9829005482,23097.5772244444
265.10380432,23130.4872244444
265.2246921562,23161.4872244444
265.3455640568,23197.8238911111
265.4664200218,23227.9738911111
265.5872600512,23240.7372244444
265.708084145,23275.5638911111
265.8288923032,23313.9805577777
265.9496845258,23358.1105577777
266.0704608128,23382.2438911111
266.1912211642,23407.1038911111
266.31196558,23421.8872244444
266.4326940602,23428.7105577777
266.5534066048,23442.5205577777
266.6741032138,23449.5038911111
266.7947838872,23463.6472244444
266.915448625,23455.5238911111
267.0360974272,23449.3638911111
267.1567302938,23452.6938911111
267.2773472248,23452.1438911111
267.3979482202,23452.8638911111
267.51853328,23426.1805577777
267.6391024042,23454.8038911111
267.7596555928,23482.5172244444
267.8801928458,23497.2105577777
268.0007141632,23513.2905577777
268.121219545,23572.1972244444
268.2417089912,23580.3272244444
268.3621825018,23578.1838911111
268.4826400768,23615.9838911111
268.6030817162,23621.6838911111
268.72350742,23634.0838911111
268.8439171882,23660.9838911111
268.9643110208,23679.0238911111
269.0846889178,23693.5938911111
269.2050508792,23686.0405577777
269.325396905,23687.2205577777
269.4457269952,23697.2838911111
269.5660411498,23696.7872244444
269.6863393688,23710.0638911111
269.8066216522,23712.5505577777
269.926888,23706.0305577777
270.0471384122,23706.2705577777
270.1673728888,23723.1305577777
270.2875914298,23733.2605577777
270.4077940352,23736.2505577777
270.527980705,23742.3905577777
270.6481514392,23742.0105577777
270.7683062378,23740.3272244444
270.8884451008,23739.8538911111
271.0085680282,23719.3272244444
271.12867502,23729.4772244444
271.2487660762,23720.3605577777
271.3688411968,23693.9272244444
271.4889003818,23695.7372244444
271.6089436312,23693.5572244444
271.728970945,23690.0105577777
271.8489823232,23691.4738911111
271.9689777658,23694.2672244444
272.0889572728,23704.1272244444
272.2089208442,23723.8538911111
272.32886848,23730.3472244444
272.4488001802,23718.3538911111
272.5687159448,23729.4505577777
272.6886157738,23757.8538911111
272.8084996672,23775.4938911111
272.928367625,23785.0505577777
273.0482196472,23829.1105577777
273.1680557338,23834.6738911111
273.2878758848,23849.6405577777
273.4076801002,23849.2172244444
273.52746838,23819.3572244444
273.6472407242,23819.9672244444
273.7669971328,23833.5938911111
273.8867376058,23847.6838911111
274.0064621432,23855.2505577777
274.126170745,23857.7738911111
274.2458634112,23856.3405577777
274.3655401418,23874.6505577777
274.4852009368,23889.1105577777
274.6048457962,23908.5638911111
274.72447472,23908.0672244444
274.8440877082,23915.7938911111
274.9636847608,23939.4305577777
275.0832658778,23951.6038911111
275.2028310592,23957.6705577777
275.322380305,23945.7738911111
275.4419136152,23974.2405577777
275.5614309898,23964.4472244444
275.6809324288,23966.3438911111
275.8004179322,23943.2505577777
275.9198875,23944.3505577777
276.0393411322,23934.3905577777
276.1587788288,23914.1838911111
276.2782005898,23927.9238911111
276.3976064152,23953.3138911111
276.516996305,23933.1672244444
276.6363702592,23940.3205577777
276.7557282778,23944.7672244444
276.8750703608,23955.0205577777
276.9943965082,23978.8805577777
277.11370672,23980.5672244444
277.2330009962,23970.6005577777
277.3522793368,24005.7338911111
277.4715417418,24033.7605577777
277.5907882112,24038.5405577777
277.710018745,24061.9105577777
277.8292333432,24056.4905577777
277.9484320058,24071.2938911111
278.0676147328,24080.1838911111
278.1867815242,24094.0405577777
278.30593238,24101.8105577777
278.4250673002,24109.5105577777
278.5441862848,24106.9105577777
278.6632893338,24124.3538911111
278.7823764472,24125.4338911111
278.901447625,24124.2272244444
279.0205028672,24141.9872244444
279.1395421738,24162.4072244444
279.2585655448,24166.1605577777
279.3775729802,24160.8305577777
279.49656448,24168.6605577777
279.6155400442,24178.7472244444
279.7344996728,24184.4772244444
279.8534433658,24174.4805577777
279.9723711232,24189.5338911111
280.091282945,24173.8305577777
280.2101788312,24165.7472244444
280.3290587818,24189.9838911111
280.4479227968,24167.4072244444
280.5667708762,24150.9738911111
280.68560302,24158.1372244444
280.8044192282,24163.9905577777
280.9232195008,24166.8138911111
281.0420038378,24176.8138911111
281.1607722392,24184.2772244444
281.279524705,24208.8872244444
281.3982612352,24207.6972244444
281.5169818298,24231.1472244444
281.6356864888,24250.5172244444
281.7543752122,24259.5638911111
281.873048,24255.3672244444
281.9917048522,24257.0372244444
282.1103457688,24281.4772244444
282.2289707498,24295.3138911111
282.3475797952,24292.1038911111
282.466172905,24318.1005577777
282.5847500792,24334.9038911111
282.7033113178,24327.1572244444
282.8218566208,24298.8472244444
282.9403859882,24267.6672244444
283.05889942,24263.6105577777
283.1773969162,24251.6105577777
283.2958784768,24246.1172244444
283.4143441018,24234.2638911111
283.5327937912,24227.5338911111
283.651227545,24222.3572244444
283.7696453632,24214.6438911111
283.8880472458,24211.5505577777
284.0064331928,24237.1305577777
284.1248032042,24239.7205577777
284.24315728,24247.2505577777
284.3614954202,24249.1105577777
284.4798176248,24263.4838911111
284.5981238938,24294.3172244444
284.7164142272,24322.6238911111
284.834688625,24315.6238911111
284.9529470872,24319.8905577777
285.0711896138,24312.4705577777
285.1894162048,24291.2005577777
285.3076268602,24301.7405577777
285.42582158,24300.8638911111
285.5440003642,24297.8005577777
285.6621632128,24283.9505577777
285.7803101258,24271.3938911111
285.8984411032,24276.5805577777
286.016556145,24267.0672244444
286.1346552512,24272.0738911111
286.2527384218,24291.4438911111
286.3708056568,24278.0338911111
286.4888569562,24267.5638911111
286.60689232,24257.3672244444
286.7249117482,24227.5472244444
286.8429152408,24229.9505577777
286.9609027978,24231.8138911111
287.0788744192,24238.2138911111
287.196830105,24260.5672244444
287.3147698552,24256.0338911111
287.4326936698,24236.5872244444
287.5506015488,24230.0672244444
287.6684934922,24237.4338911111
287.7863695,24233.8772244444
287.9042295722,24234.6038911111
288.0220737088,24228.7238911111
288.1399019098,24202.1338911111
288.2577141752,24194.1038911111
288.375510505,24178.5772244444
288.4932908992,24170.1138911111
288.6110553578,24147.0572244444
288.7288038808,24125.3305577777
288.8465364682,24109.7005577777
288.96425312,24091.3338911111
289.0819538362,24090.1005577777
289.1996386168,24097.3472244444
289.3173074618,24127.1872244444
289.4349603712,24134.0705577777
289.552597345,24147.2938911111
289.6702183832,24179.7938911111
289.7878234858,24182.0905577777
289.9054126528,24172.7805577777
290.0229858842,24184.2105577777
290.14054318,24198.2705577777
290.2580845402,24209.5772244444
290.3756099648,24229.7272244444
290.4931194538,24256.9105577777
290.6106130072,24279.1472244444
290.728090625,24292.3738911111
290.8455523072,24318.0172244444
290.9629980538,24344.0005577777
291.0804278648,24355.6338911111
291.1978417402,24376.6938911111
291.31523968,24393.7138911111
291.4326216842,24391.5838911111
291.5499877528,24424.8805577777
291.6673378858,24483.0172244444
291.7846720832,24504.0172244444
291.901990345,24528.4105577777
292.0192926712,24553.3738911111
292.1365790618,24567.4305577777
292.2538495168,24586.6738911111
292.3711040362,24615.0305577777
292.48834262,24644.4905577777
292.6055652682,24658.6672244444
292.7227719808,24688.9238911111
292.8399627578,24710.3705577777
292.9571375992,24737.6505577777
293.074296505,24780.8705577777
293.1914394752,24799.0338911111
293.3085665098,24805.8672244444
293.4256776088,24839.5038911111
293.5427727722,24844.3738911111
293.659852,24881.4438911111
293.7769152922,24923.8872244444
293.8939626488,24975.1438911111
294.0109940698,25007.0305577778
294.1280095552,25009.4438911111
294.245009105,25035.8972244444
294.3619927192,25074.3338911111
294.4789603978,25093.6505577777
294.5959121408,25102.1872244444
294.7128479482,25133.0938911111
294.82976782,25189.1172244444
294.9466717562,25188.8805577778
295.0635597568,25204.6405577778
295.1804318218,25240.4272244444
295.2972879512,25256.5538911111
295.414128145,25287.4305577778
295.5309524032,25325.9172244444
295.6477607258,25354.5972244444
295.7645531128,25377.7738911111
295.8813295642,25385.8305577778
295.99809008,25418.0338911111
296.1148346602,25458.1672244444
296.2315633048,25517.9238911111
296.3482760138,25505.9838911111
296.4649727872,25530.0938911111
296.581653625,25582.9138911111
296.6983185272,25615.5105577778
296.8149674938,25639.1638911111
296.9316005248,25676.2805577778
297.0482176202,25703.9172244444
297.16481878,25709.3138911111
297.2814040042,25761.6738911111
297.3979732928,25800.0938911111
297.5145266458,25819.8938911111
297.6310640632,25816.6105577778
297.747585545,25849.4238911111
