UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124660
Integration Time,1000
Averages,300
Date,8/12/2020 4:17:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26582.7415711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.96666666667
181.9732053322,-100.071762222222
182.1045947288,-103.145095555556
182.2359681898,-105.105095555556
182.3673257152,-59.7984288888889
182.498667305,-57.4150955555555
182.6299929592,-59.9350955555556
182.7613026778,-58.9550955555556
182.8925964608,-57.3650955555555
183.0238743082,-55.8817622222222
183.15513622,-59.0384288888889
183.2863821962,-58.0684288888889
183.4176122368,-54.3717622222222
183.5488263418,-52.5684288888889
183.6800245112,-57.9884288888889
183.811206745,-51.8250955555555
183.9423730432,-55.0617622222222
184.0735234058,-54.8650955555555
184.2046578328,-51.5350955555555
184.3357763242,-54.2050955555555
184.46687888,-55.0284288888889
184.5979655002,-51.5884288888889
184.7290361848,-54.6484288888888
184.8600909338,-51.7950955555555
184.9911297472,-50.6617622222222
185.122152625,-53.9884288888889
185.2531595672,-49.8184288888889
185.3841505738,-51.6584288888889
185.5151256448,-50.2384288888889
185.6460847802,-52.5417622222222
185.77702798,-54.0717622222222
185.9079552442,-53.0684288888889
186.0388665728,-51.8650955555555
186.1697619658,-51.7517622222222
186.3006414232,-49.3384288888889
186.431504945,-54.0817622222222
186.5623525312,-51.4517622222222
186.6931841818,-55.7850955555555
186.8239998968,-53.3950955555555
186.9547996762,-47.7917622222222
187.08558352,-52.0850955555555
187.2163514282,-49.2884288888889
187.3471034008,-56.5750955555555
187.4778394378,-55.1717622222222
187.6085595392,-49.1217622222222
187.739263705,-49.8417622222222
187.8699519352,-51.3250955555555
188.0006242298,-51.3950955555555
188.1312805888,-49.0917622222222
188.2619210122,-50.7917622222222
188.3925455,-54.0084288888889
188.5231540522,-52.8517622222222
188.6537466688,-52.1684288888889
188.7843233498,-53.0484288888889
188.9148840952,-50.4817622222222
189.045428905,-51.1284288888889
189.1759577792,-52.9684288888889
189.3064707178,-49.3950955555555
189.4369677208,-52.7417622222222
189.5674487882,-51.9484288888889
189.69791392,-44.6450955555555
189.8283631162,-51.1650955555555
189.9587963768,-52.5050955555555
190.0892137018,-50.1317622222222
190.2196150912,-51.0484288888889
190.350000545,-51.2417622222222
190.4803700632,-50.6517622222222
190.6107236458,-49.8984288888889
190.7410612928,-50.4117622222222
190.8713830042,-43.1184288888889
191.00168878,-48.7550955555555
191.1319786202,-48.4584288888889
191.2622525248,-49.9917622222222
191.3925104938,-44.2717622222222
191.5227525272,-47.4384288888889
191.652978625,-41.3084288888889
191.7831887872,-44.1450955555555
191.9133830138,-47.0717622222222
192.0435613048,-46.1017622222222
192.1737236602,-44.3984288888889
192.30387008,-45.1284288888889
192.4340005642,-48.2217622222222
192.5641151128,-42.8984288888889
192.6942137258,-46.7917622222222
192.8242964032,-42.1517622222222
192.954363145,-43.0884288888889
193.0844139512,-43.8584288888889
193.2144488218,-42.8950955555555
193.3444677568,-44.7484288888889
193.4744707562,-39.9484288888889
193.60445782,-42.1117622222222
193.7344289482,-39.5550955555555
193.8643841408,-38.3917622222222
193.9943233978,-37.8284288888889
194.1242467192,-37.5584288888889
194.254154105,-35.4384288888889
194.3840455552,-35.6884288888889
194.5139210698,-38.2684288888889
194.6437806488,-37.3817622222222
194.7736242922,-36.8717622222222
194.903452,-37.6584288888889
195.0332637722,-26.9350955555556
195.1630596088,-33.9617622222222
195.2928395098,-33.3450955555556
195.4226034752,-26.5350955555556
195.552351505,-30.1584288888889
195.6820835992,-25.8884288888889
195.8117997578,-28.7350955555556
195.9414999808,-28.1950955555556
196.0711842682,-28.5184288888889
196.20085262,-23.2850955555556
196.3305050362,-23.9217622222222
196.4601415168,-18.8650955555556
196.5897620618,-14.1850955555556
196.7193666712,-14.6684288888889
196.848955345,-17.7450955555556
196.9785280832,-18.1850955555556
197.1080848858,-19.3917622222222
197.2376257528,-15.5484288888889
197.3671506842,-13.4584288888889
197.49665968,-10.2217622222222
197.6261527402,-6.41842888888889
197.7556298648,-3.68176222222222
197.8850910538,-2.49842888888889
198.0145363072,-1.13509555555555
198.143965625,7.57823777777778
198.2733790072,-3.35176222222222
198.4027764538,1.65157111111111
198.5321579648,4.37490444444445
198.6615235402,10.8682377777778
198.79087318,13.9549044444444
198.9202068842,17.6315711111111
199.0495246528,16.7082377777778
199.1788264858,19.2782377777778
199.3081123832,20.4315711111111
199.437382345,21.3515711111111
199.5666363712,19.4249044444444
199.6958744618,16.8249044444444
199.8250966168,21.8082377777778
199.9543028362,26.3949044444444
200.08349312,28.0582377777778
200.2126674682,28.7849044444444
200.3418258808,35.5582377777778
200.4709683578,34.3349044444444
200.6000948992,34.8882377777778
200.729205505,32.7915711111111
200.8583001752,41.0949044444445
200.9873789098,45.6815711111111
201.1164417088,45.6982377777778
201.2454885722,51.4949044444445
201.3745195,52.7615711111111
201.5035344922,54.2482377777778
201.6325335488,56.9582377777778
201.7615166698,61.7582377777778
201.8904838552,62.3815711111111
202.019435105,65.3082377777777
202.1483704192,66.4082377777777
202.2772897978,66.9382377777777
202.4061932408,68.9615711111111
202.5350807482,68.3049044444444
202.66395232,75.7315711111111
202.7928079562,74.9349044444444
202.9216476568,82.8115711111111
203.0504714218,82.6382377777777
203.1792792512,82.5582377777778
203.308071145,82.9215711111111
203.4368471032,99.0515711111111
203.5656071258,89.4382377777777
203.6943512128,93.0849044444444
203.8230793642,96.5015711111111
203.95179158,98.2849044444444
204.0804878602,98.4915711111111
204.2091682048,106.798237777778
204.3378326138,105.524904444444
204.4664810872,112.238237777778
204.595113625,111.541571111111
204.7237302272,116.841571111111
204.8523308938,120.508237777778
204.9809156248,120.731571111111
205.1094844202,126.798237777778
205.23803728,128.544904444444
205.3665742042,131.438237777778
205.4950951928,137.458237777778
205.6236002458,135.228237777778
205.7520893632,143.158237777778
205.880562545,145.188237777778
206.0090197912,147.244904444444
206.1374611018,149.454904444444
206.2658864768,160.871571111111
206.3942959162,158.761571111111
206.52268942,159.988237777778
206.6510669882,163.904904444444
206.7794286208,172.874904444444
206.9077743178,173.184904444444
207.0361040792,180.438237777778
207.164417905,180.674904444444
207.2927157952,183.558237777778
207.4209977498,189.541571111111
207.5492637688,193.691571111111
207.6775138522,201.421571111111
207.805748,201.681571111111
207.9339662122,208.581571111111
208.0621684888,209.818237777778
208.1903548298,216.078237777778
208.3185252352,219.951571111111
208.446679705,226.098237777778
208.5748182392,230.768237777778
208.7029408378,236.698237777778
208.8310475008,239.864904444444
208.9591382282,247.574904444445
209.08721302,248.571571111111
209.2152718762,254.444904444445
209.3433147968,266.134904444445
209.4713417818,266.224904444445
209.5993528312,270.631571111111
209.727347945,276.724904444445
209.8553271232,283.081571111111
209.9832903658,291.044904444445
210.1112376728,293.374904444445
210.2391690442,298.504904444445
210.36708448,303.734904444445
210.4949839802,311.861571111111
210.6228675448,321.471571111111
210.7507351738,329.344904444444
210.8785868672,330.784904444444
211.006422625,338.828237777778
211.1342424472,350.228237777778
211.2620463338,353.624904444445
211.3898342848,363.361571111111
211.5176063002,368.231571111111
211.64536238,379.544904444445
211.7731025242,382.801571111111
211.9008267328,394.698237777778
212.0285350058,400.501571111111
212.1562273432,411.104904444445
212.283903745,422.944904444445
212.4115642112,425.921571111111
212.5392087418,435.971571111111
212.6668373368,445.228237777778
212.7944499962,452.058237777778
212.92204672,461.648237777778
213.0496275082,470.214904444445
213.1771923608,480.698237777778
213.3047412778,492.808237777778
213.4322742592,498.641571111111
213.559791305,511.854904444444
213.6872924152,521.684904444444
213.8147775898,531.621571111111
213.9422468288,543.168237777778
214.0697001322,555.114904444444
214.1971375,562.931571111111
214.3245589322,576.531571111111
214.4519644288,587.264904444444
214.5793539898,599.918237777778
214.7067276152,608.014904444444
214.834085305,620.704904444444
214.9614270592,630.808237777778
215.0887528778,647.511571111111
215.2160627608,656.744904444444
215.3433567082,672.521571111111
215.47063472,683.481571111111
215.5978967962,697.301571111111
215.7251429368,713.581571111111
215.8523731418,725.624904444444
215.9795874112,734.228237777778
216.106785745,747.718237777778
216.2339681432,764.241571111111
216.3611346058,781.401571111111
216.4882851328,793.788237777778
216.6154197242,806.361571111111
216.74253838,825.074904444445
216.8696411002,838.071571111111
216.9967278848,853.324904444445
217.1237987338,868.174904444444
217.2508536472,880.428237777778
217.377892625,901.698237777778
217.5049156672,918.064904444445
217.6319227738,932.771571111111
217.7589139448,949.514904444444
217.8858891802,969.734904444444
218.01284848,988.291571111111
218.1397918442,1006.98490444444
218.2667192728,1029.09823777778
218.3936307658,1047.04823777778
218.5205263232,1066.08823777778
218.647405945,1087.62490444444
218.7742696312,1106.65157111111
218.9011173818,1125.06157111111
219.0279491968,1146.69823777778
219.1547650762,1165.26157111111
219.28156502,1188.80823777778
219.4083490282,1211.84823777778
219.5351171008,1232.88490444444
219.6618692378,1252.23157111111
219.7886054392,1275.82823777778
219.915325705,1296.17157111111
220.0420300352,1316.12490444444
220.1687184298,1339.28490444444
220.2953908888,1363.80490444444
220.4220474122,1386.08157111111
220.548688,1406.80490444444
220.6753126522,1431.78157111111
220.8019213688,1459.67157111111
220.9285141498,1481.23157111111
221.0550909952,1511.16157111111
221.181651905,1533.20823777778
221.3081968792,1555.58157111111
221.4347259178,1587.53490444444
221.5612390208,1611.86157111111
221.6877361882,1633.33157111111
221.81421742,1663.47157111111
221.9406827162,1690.40823777778
222.0671320768,1722.06823777778
222.1935655018,1746.38157111111
222.3199829912,1778.53823777778
222.446384545,1805.58823777778
222.5727701632,1829.52490444444
222.6991398458,1867.39490444444
222.8254935928,1895.61490444444
222.9518314042,1920.67823777778
223.07815328,1955.82157111111
223.2044592202,1986.45490444444
223.3307492248,2018.41157111111
223.4570232938,2047.34157111111
223.5832814272,2076.89823777778
223.709523625,2109.81823777778
223.8357498872,2148.17490444444
223.9619602138,2181.24823777778
224.0881546048,2209.02823777778
224.2143330602,2242.72490444444
224.34049558,2279.31490444444
224.4666421642,2310.48157111111
224.5927728128,2354.78823777778
224.7188875258,2381.55823777778
224.8449863032,2420.76823777778
224.971069145,2457.55823777778
225.0971360512,2493.91157111111
225.2231870218,2537.79823777778
225.3492220568,2575.29823777778
225.4752411562,2618.45490444444
225.60124432,2662.59157111111
225.7272315482,2702.63490444444
225.8532028408,2744.26490444444
225.9791581978,2784.10823777778
226.1050976192,2821.29490444444
226.231021105,2863.99823777778
226.3569286552,2902.45823777778
226.4828202698,2943.65823777778
226.6086959488,2996.36490444444
226.7345556922,3031.53490444444
226.8603995,3081.61490444444
226.9862273722,3125.87823777778
227.1120393088,3171.24823777778
227.2378353098,3217.43490444444
227.3636153752,3259.40157111111
227.489379505,3313.18157111111
227.6151276992,3348.92157111111
227.7408599578,3389.92157111111
227.8665762808,3439.96490444444
227.9922766682,3491.19157111111
228.11796112,3541.29490444444
228.2436296362,3585.08157111111
228.3692822168,3634.77157111111
228.4949188618,3682.31490444444
228.6205395712,3733.30157111111
228.746144345,3787.37490444444
228.8717331832,3830.01490444444
228.9973060858,3883.51157111111
229.1228630528,3932.37157111111
229.2484040842,3987.88823777778
229.37392918,4032.43823777778
229.4994383402,4088.34157111111
229.6249315648,4136.24157111111
229.7504088538,4190.64490444445
229.8758702072,4241.75490444444
230.001315625,4296.66490444444
230.1267451072,4342.05823777778
230.2521586538,4402.44823777778
230.3775562648,4452.72490444445
230.5029379402,4498.70823777778
230.62830368,4546.57823777778
230.7536534842,4599.56157111111
230.8789873528,4650.96490444445
231.0043052858,4711.30157111111
231.1296072832,4759.05823777778
231.254893345,4811.78823777778
231.3801634712,4860.40823777778
231.5054176618,4909.62490444445
231.6306559168,4965.27490444445
231.7558782362,5011.35823777778
231.88108462,5080.11490444445
232.0062750682,5134.21157111111
232.1314495808,5191.51823777778
232.2566081578,5238.54490444445
232.3817507992,5291.30490444445
232.506877505,5341.71157111111
232.6319882752,5394.25490444445
232.7570831098,5447.75823777778
232.8821620088,5507.78823777778
233.0072249722,5558.84157111111
233.132272,5605.04823777778
233.2573030922,5653.06157111111
233.3823182488,5708.03823777778
233.5073174698,5753.25157111111
233.6323007552,5804.40823777778
233.757268105,5837.35490444445
233.8822195192,5887.29490444445
234.0071549978,5936.00157111111
234.1320745408,5983.86157111112
234.2569781482,6025.38823777778
234.38186582,6085.26157111111
234.5067375562,6119.93823777778
234.6315933568,6164.05823777778
234.7564332218,6226.42157111111
234.8812571512,6257.93157111111
235.006065145,6296.54823777778
235.1308572032,6343.10823777778
235.2556333258,6371.52823777778
235.3803935128,6409.77490444445
235.5051377642,6454.84823777778
235.62986608,6492.77823777778
235.7545784602,6515.44823777778
235.8792749048,6554.60823777778
236.0039554138,6588.73490444445
236.1286199872,6620.18157111111
236.253268625,6664.06823777778
236.3779013272,6703.84823777778
236.5025180938,6726.18157111111
236.6271189248,6759.46823777778
236.7517038202,6793.08823777778
236.87627278,6827.19157111112
237.0008258042,6852.03490444445
237.1253628928,6894.48823777778
237.2498840458,6923.83157111112
237.3743892632,6952.75157111112
237.498878545,6983.29823777778
237.6233518912,7011.92157111111
237.7478093018,7031.85157111112
237.8722507768,7063.37157111112
237.9966763162,7073.08157111112
238.12108592,7101.21823777778
238.2454795882,7130.67490444445
238.3698573208,7138.25823777778
238.4942191178,7165.01490444445
238.6185649792,7175.30157111112
238.742894905,7194.79490444445
238.8672088952,7211.55490444445
238.9915069498,7231.02157111112
239.1157890688,7252.15490444445
239.2400552522,7263.81157111112
239.3643055,7282.75490444445
239.4885398122,7299.12157111112
239.6127581888,7312.84490444445
239.7369606298,7334.13490444445
239.8611471352,7337.64157111112
239.985317705,7366.99157111112
240.1094723392,7385.78823777779
240.2336110378,7397.84823777779
240.3577338008,7418.98823777779
240.4818406282,7423.18823777779
240.60593152,7437.19157111112
240.7300064762,7462.57157111112
240.8540654968,7469.02157111112
240.9781085818,7489.38157111112
241.1021357312,7496.93157111112
241.226146945,7524.64157111112
241.3501422232,7536.23157111112
241.4741215658,7548.36823777779
241.5980849728,7556.27157111112
241.7220324442,7568.28823777779
241.84596398,7580.46490444445
241.9698795802,7599.65490444445
242.0937792448,7619.76823777779
242.2176629738,7640.58490444445
242.3415307672,7670.06157111112
242.465382625,7689.06823777779
242.5892185472,7704.78823777779
242.7130385338,7677.01490444445
242.8368425848,7683.32490444445
242.9606307002,7711.15823777779
243.08440288,7747.68490444445
243.2081591242,7775.66490444445
243.3318994328,7814.87490444445
243.4556238058,7838.03157111112
243.5793322432,7873.11490444445
243.703024745,7877.46157111112
243.8267013112,7914.52490444445
243.9503619418,7929.40490444445
244.0740066368,7901.12157111112
244.1976353962,7872.67823777779
244.32124822,7893.78490444445
244.4448451082,7942.81490444445
244.5684260608,7991.06157111112
244.6919910778,8035.61157111112
244.8155401592,8057.54157111112
244.939073305,8093.71823777778
245.0625905152,8120.04823777778
245.1860917898,8165.36490444445
245.3095771288,8172.00823777778
245.4330465322,8221.21823777778
245.5565,8241.98157111112
245.6799375322,8272.51490444445
245.8033591288,8338.49823777778
245.9267647898,8365.31157111112
246.0501545152,8354.02157111112
246.173528305,8315.33490444445
246.2968861592,8348.82823777778
246.4202280778,8411.60157111112
246.5435540608,8488.35490444445
246.6668641082,8588.74490444445
246.79015822,8665.76157111112
246.9134363962,8733.72157111111
247.0366986368,8805.27823777778
247.1599449418,8866.08157111112
247.2831753112,8911.51490444445
247.406389745,8992.68823777778
247.5295882432,9032.58823777778
247.6527708058,9110.19823777778
247.7759374328,9180.78823777778
247.8990881242,9224.48490444445
248.02222288,9295.88490444445
248.1453417002,9370.66823777779
248.2684445848,9431.08157111112
248.3915315338,9501.00490444445
248.5146025472,9557.91157111112
248.637657625,9545.09490444445
248.7606967672,9517.01823777778
248.8837199738,9601.89157111111
249.0067272448,9712.20490444445
249.1297185802,9819.37157111112
249.25269398,9898.79157111112
249.3756534442,10012.9782377778
249.4985969728,10093.1449044444
249.6215245658,10210.0882377778
249.7444362232,10273.7849044444
249.867331945,10397.8782377778
249.9902117312,10497.6515711111
250.1130755818,10584.5482377778
250.2359234968,10714.9415711111
250.3587554762,10781.6415711111
250.48157152,10877.8482377778
250.6043716282,10986.9949044444
250.7271558008,11065.4949044444
250.8499240378,11175.3049044444
250.9726763392,11282.9349044444
251.095412705,11371.4782377778
251.2181331352,11457.6282377778
251.3408376298,11568.6982377778
251.4635261888,11672.4549044444
251.5861988122,11743.9949044444
251.7088555,11773.8382377778
251.8314962522,11814.5649044444
251.9541210688,11958.7615711111
252.0767299498,12103.8649044444
252.1993228952,12241.7215711111
252.321899905,12362.7049044444
252.4444609792,12500.8682377778
252.5670061178,12625.7482377778
252.6895353208,12765.8982377778
252.8120485882,12883.2782377778
252.93454592,13041.1082377778
253.0570273162,13143.1015711111
253.1794927768,13307.4782377778
253.3019423018,13439.5315711111
253.4243758912,13558.2249044444
253.546793545,13702.9749044444
253.6691952632,13836.4982377778
253.7915810458,13936.3782377778
253.9139508928,14066.9515711111
254.0363048042,14203.6615711111
254.15864278,14330.6515711111
254.2809648202,14468.3549044444
254.4032709248,14570.6682377778
254.5255610938,14688.1249044444
254.6478353272,14795.3282377778
254.770093625,14896.4915711111
254.8923359872,14991.9915711111
255.0145624138,15108.9082377778
255.1367729048,15196.3082377778
255.2589674602,15253.4815711111
255.38114608,15355.5115711111
255.5033087642,15516.6015711111
255.6254555128,15667.8882377778
255.7475863258,15807.6749044445
255.8697012032,15970.5782377778
255.991800145,16119.9682377778
256.1138831512,16302.7082377778
256.2359502218,16459.7682377778
256.3580013568,16651.6782377778
256.4800365562,16820.2882377778
256.60205582,17000.4949044445
256.7240591482,17154.0749044445
256.8460465408,17284.8682377778
256.9680179978,17430.3349044445
257.0899735192,17583.4649044445
257.211913105,17706.1749044445
257.3338367552,17847.5215711111
257.4557444698,17977.6015711111
257.5776362488,18104.9849044444
257.6995120922,18207.9082377778
257.821372,18309.2749044444
257.9432159722,18435.7749044444
258.0650440088,18554.9815711111
258.1868561098,18663.3915711111
258.3086522752,18773.8615711111
258.430432505,18884.2949044444
258.5521967992,18985.7415711111
258.6739451578,19111.3449044444
258.7956775808,19245.8249044444
258.9173940682,19363.4249044444
259.03909462,19475.4249044444
259.1607792362,19541.5382377778
259.2824479168,19617.4149044444
259.4041006618,19749.5615711111
259.5257374712,19867.9982377778
259.647358345,19984.1082377778
259.7689632832,20094.3382377778
259.8905522858,20194.5882377778
260.0121253528,20313.7315711111
260.1336824842,20389.2349044444
260.25522368,20487.1249044445
260.3767489402,20574.8115711111
260.4982582648,20646.3915711111
260.6197516538,20744.9482377778
260.7412291072,20837.6249044445
260.862690625,20936.7749044444
260.9841362072,21039.3749044445
261.1055658538,21131.1982377778
261.2269795648,21227.7182377778
261.3483773402,21328.4682377778
261.46975918,21398.7015711111
261.5911250842,21492.8382377778
261.7124750528,21575.6782377778
261.8338090858,21637.3449044445
261.9551271832,21723.3782377778
262.076429345,21839.7615711111
262.1977155712,21927.4015711111
262.3189858618,21991.2449044445
262.4402402168,22053.1215711111
262.5614786362,22120.6149044445
262.68270112,22194.3915711111
262.8039076682,22240.3882377778
262.9250982808,22302.7849044445
263.0462729578,22369.3015711111
263.1674316992,22426.3215711111
263.288574505,22483.4282377778
263.4097013752,22519.1615711111
263.5308123098,22515.7649044445
263.6519073088,22528.4149044445
263.7729863722,22567.4049044445
263.8940495,22622.3782377778
264.0150966922,22667.0049044445
264.1361279488,22735.3082377778
264.2571432698,22770.2949044445
264.3781426552,22839.9749044445
264.499126105,22884.6249044445
264.6200936192,22949.8815711111
264.7410451978,23004.3982377778
264.8619808408,23040.2782377778
264.9829005482,23101.4582377778
265.10380432,23136.1149044445
265.2246921562,23175.2315711111
265.3455640568,23208.4149044445
265.4664200218,23245.6782377778
265.5872600512,23258.5249044445
265.708084145,23300.7215711111
265.8288923032,23322.2249044445
265.9496845258,23371.4215711111
266.0704608128,23398.9282377778
266.1912211642,23414.0849044445
266.31196558,23434.3182377778
266.4326940602,23438.4615711111
266.5534066048,23446.3815711111
266.6741032138,23463.1915711111
266.7947838872,23482.6549044445
266.915448625,23470.0049044444
267.0360974272,23472.3015711111
267.1567302938,23471.0049044444
267.2773472248,23466.0649044445
267.3979482202,23459.6149044445
267.51853328,23436.1215711111
267.6391024042,23473.9582377778
267.7596555928,23506.6715711111
267.8801928458,23511.1149044445
268.0007141632,23533.2315711111
268.121219545,23586.7549044444
268.2417089912,23592.8415711111
268.3621825018,23602.5649044445
268.4826400768,23632.4515711111
268.6030817162,23641.0049044444
268.72350742,23659.6449044444
268.8439171882,23688.2082377778
268.9643110208,23695.9582377778
269.0846889178,23717.5082377778
269.2050508792,23710.2715711111
269.325396905,23705.2315711111
269.4457269952,23715.5882377778
269.5660411498,23716.3882377778
269.6863393688,23713.3415711111
269.8066216522,23731.9215711111
269.926888,23710.8449044444
270.0471384122,23726.0249044444
270.1673728888,23751.4982377778
270.2875914298,23744.2815711111
270.4077940352,23759.3015711111
270.527980705,23768.1482377778
270.6481514392,23765.4849044444
270.7683062378,23757.4382377778
270.8884451008,23766.1315711111
271.0085680282,23738.8749044445
271.12867502,23746.4682377778
271.2487660762,23735.3615711111
271.3688411968,23725.3982377778
271.4889003818,23729.7449044445
271.6089436312,23708.4449044445
271.728970945,23715.4082377778
271.8489823232,23709.2615711111
271.9689777658,23709.1849044444
272.0889572728,23723.3615711111
272.2089208442,23749.0315711111
272.32886848,23751.4315711111
272.4488001802,23755.3749044445
272.5687159448,23755.9149044444
272.6886157738,23786.2349044444
272.8084996672,23795.8615711111
272.928367625,23812.0249044444
273.0482196472,23850.4315711111
273.1680557338,23860.6615711111
273.2878758848,23874.8415711111
273.4076801002,23875.9015711111
273.52746838,23857.0115711111
273.6472407242,23853.5082377778
273.7669971328,23863.7249044445
273.8867376058,23874.4982377778
274.0064621432,23886.3215711111
274.126170745,23876.2015711111
274.2458634112,23891.2515711111
274.3655401418,23906.2715711111
274.4852009368,23912.1282377778
274.6048457962,23933.7115711111
274.72447472,23940.7349044444
274.8440877082,23949.1849044444
274.9636847608,23965.0582377778
275.0832658778,23984.7882377778
275.2028310592,23989.3649044445
275.322380305,23979.1415711111
275.4419136152,23998.2949044445
275.5614309898,23991.2682377778
275.6809324288,23989.8082377778
275.8004179322,23982.1882377778
275.9198875,23967.5915711111
276.0393411322,23973.2115711111
276.1587788288,23961.1082377778
276.2782005898,23966.3649044445
276.3976064152,23987.1015711111
276.516996305,23962.5182377778
276.6363702592,23979.7849044445
276.7557282778,23980.4482377778
276.8750703608,23993.1949044445
276.9943965082,24024.7449044445
277.11370672,24014.4915711111
277.2330009962,24014.6982377778
277.3522793368,24059.1582377778
277.4715417418,24068.9249044445
277.5907882112,24068.6949044445
277.710018745,24090.4582377778
277.8292333432,24098.8449044444
277.9484320058,24108.8482377778
278.0676147328,24128.9815711111
278.1867815242,24129.9149044444
278.30593238,24135.9815711111
278.4250673002,24133.4582377778
278.5441862848,24142.2015711111
278.6632893338,24165.5549044444
278.7823764472,24155.4682377778
278.901447625,24160.3982377778
279.0205028672,24171.3082377778
279.1395421738,24191.2382377778
279.2585655448,24203.2149044444
279.3775729802,24201.8515711111
279.49656448,24211.2949044444
279.6155400442,24225.0815711111
279.7344996728,24220.9582377778
279.8534433658,24204.3382377778
279.9723711232,24232.7149044444
280.091282945,24223.6215711111
280.2101788312,24209.0015711111
280.3290587818,24222.7782377778
280.4479227968,24197.9082377778
280.5667708762,24194.1615711111
280.68560302,24206.8182377778
280.8044192282,24193.5382377778
280.9232195008,24203.9615711111
281.0420038378,24212.4949044444
281.1607722392,24218.2915711111
281.279524705,24252.4382377778
281.3982612352,24246.5382377778
281.5169818298,24274.8982377778
281.6356864888,24297.4715711111
281.7543752122,24303.5215711111
281.873048,24297.2215711111
281.9917048522,24302.9782377778
282.1103457688,24325.9882377778
282.2289707498,24342.3382377778
282.3475797952,24340.0215711111
282.466172905,24360.7649044444
282.5847500792,24376.1015711111
282.7033113178,24377.2449044444
282.8218566208,24348.5982377778
282.9403859882,24308.8149044444
283.05889942,24299.7549044444
283.1773969162,24295.5815711111
283.2958784768,24289.1149044444
283.4143441018,24289.9449044444
283.5327937912,24277.3382377778
283.651227545,24280.5382377778
283.7696453632,24259.1115711111
283.8880472458,24259.8515711111
284.0064331928,24284.9349044444
284.1248032042,24279.4715711111
284.24315728,24285.3115711111
284.3614954202,24303.9982377778
284.4798176248,24316.9715711111
284.5981238938,24346.1182377778
284.7164142272,24362.6282377778
284.834688625,24369.1349044444
284.9529470872,24357.7949044444
285.0711896138,24348.1549044444
285.1894162048,24341.5115711111
285.3076268602,24344.4715711111
285.42582158,24350.4615711111
285.5440003642,24345.9415711111
285.6621632128,24324.0882377778
285.7803101258,24322.8182377778
285.8984411032,24323.7849044444
286.016556145,24321.6115711111
286.1346552512,24326.7282377778
286.2527384218,24340.7049044444
286.3708056568,24326.7482377778
286.4888569562,24308.2882377778
286.60689232,24301.5882377778
286.7249117482,24276.6249044444
286.8429152408,24273.1115711111
286.9609027978,24284.3915711111
287.0788744192,24285.2515711111
287.196830105,24303.6649044444
287.3147698552,24297.8882377778
287.4326936698,24278.7882377778
287.5506015488,24274.5282377778
287.6684934922,24282.4649044444
287.7863695,24289.0515711111
287.9042295722,24285.6549044444
288.0220737088,24277.4582377778
288.1399019098,24265.2715711111
288.2577141752,24241.9449044444
288.375510505,24230.6015711111
288.4932908992,24214.0682377778
288.6110553578,24199.2882377778
288.7288038808,24175.7749044444
288.8465364682,24161.2849044445
288.96425312,24150.4482377778
289.0819538362,24135.3315711111
289.1996386168,24147.2782377778
289.3173074618,24179.4049044444
289.4349603712,24195.0615711111
289.552597345,24193.1749044444
289.6702183832,24216.6382377778
289.7878234858,24225.9982377778
289.9054126528,24231.1082377778
290.0229858842,24250.0682377778
290.14054318,24250.7082377778
290.2580845402,24259.9149044444
290.3756099648,24281.2515711111
290.4931194538,24301.0782377778
290.6106130072,24319.3915711111
290.728090625,24340.8282377778
290.8455523072,24359.3549044444
290.9629980538,24401.9415711111
291.0804278648,24403.6115711111
291.1978417402,24423.4515711111
291.31523968,24453.8382377778
291.4326216842,24457.4715711111
291.5499877528,24469.6349044444
291.6673378858,24520.1349044444
291.7846720832,24537.9682377778
291.901990345,24576.6549044444
292.0192926712,24605.5615711111
292.1365790618,24624.7482377778
292.2538495168,24641.8649044444
292.3711040362,24674.3115711111
292.48834262,24706.9815711111
292.6055652682,24719.1515711111
292.7227719808,24745.3282377778
292.8399627578,24759.5982377778
292.9571375992,24781.1982377778
293.074296505,24823.0349044444
293.1914394752,24840.0415711111
293.3085665098,24859.0615711111
293.4256776088,24882.5749044444
293.5427727722,24896.0382377778
293.659852,24926.0615711111
293.7769152922,24971.7515711111
293.8939626488,25024.3649044444
294.0109940698,25047.7849044444
294.1280095552,25059.7782377778
294.245009105,25092.8382377778
294.3619927192,25131.7282377778
294.4789603978,25151.5915711111
294.5959121408,25165.6349044444
294.7128479482,25177.6715711111
294.82976782,25228.0549044444
294.9466717562,25231.2449044444
295.0635597568,25252.7349044444
295.1804318218,25285.9115711111
295.2972879512,25316.3882377778
295.414128145,25330.7715711111
295.5309524032,25381.2515711111
295.6477607258,25397.9949044444
295.7645531128,25411.3149044444
295.8813295642,25434.5615711111
295.99809008,25467.7449044444
296.1148346602,25502.1649044444
296.2315633048,25568.0015711111
296.3482760138,25557.2449044444
296.4649727872,25580.9015711111
296.581653625,25628.8915711111
296.6983185272,25658.2815711111
296.8149674938,25691.0249044444
296.9316005248,25720.1682377778
297.0482176202,25752.8249044444
297.16481878,25763.7415711111
297.2814040042,25807.2815711111
297.3979732928,25837.7982377778
297.5145266458,25859.4249044444
297.6310640632,25866.2182377778
297.747585545,25904.6282377778
