UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124695
Integration Time,1000
Averages,300
Date,8/12/2020 7:13:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25686.0863833333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.06666666667
181.9732053322,-94.5302833333334
182.1045947288,-97.6436166666667
182.2359681898,-99.56695
182.3673257152,-60.5636166666666
182.498667305,-58.1536166666666
182.6299929592,-60.8936166666666
182.7613026778,-60.0902833333333
182.8925964608,-58.7536166666667
183.0238743082,-57.49695
183.15513622,-60.77695
183.2863821962,-58.93695
183.4176122368,-55.4736166666666
183.5488263418,-53.67695
183.6800245112,-58.76695
183.811206745,-53.1502833333333
183.9423730432,-55.85695
184.0735234058,-55.46695
184.2046578328,-52.6502833333333
184.3357763242,-55.68695
184.46687888,-55.61695
184.5979655002,-52.3002833333333
184.7290361848,-55.1102833333333
184.8600909338,-52.79695
184.9911297472,-51.6402833333333
185.122152625,-54.94695
185.2531595672,-50.6802833333333
185.3841505738,-52.83695
185.5151256448,-50.34695
185.6460847802,-53.34695
185.77702798,-54.8002833333333
185.9079552442,-54.1236166666666
186.0388665728,-52.9302833333333
186.1697619658,-53.0136166666666
186.3006414232,-49.78695
186.431504945,-54.7436166666666
186.5623525312,-51.1902833333333
186.6931841818,-56.0102833333333
186.8239998968,-53.60695
186.9547996762,-48.2502833333333
187.08558352,-53.2236166666666
187.2163514282,-50.0302833333333
187.3471034008,-56.97695
187.4778394378,-55.5336166666666
187.6085595392,-49.83695
187.739263705,-50.2302833333333
187.8699519352,-51.76695
188.0006242298,-52.1136166666666
188.1312805888,-49.77695
188.2619210122,-50.6502833333333
188.3925455,-54.3802833333333
188.5231540522,-52.4802833333333
188.6537466688,-53.0002833333333
188.7843233498,-53.7602833333333
188.9148840952,-51.08695
189.045428905,-51.4736166666666
189.1759577792,-52.78695
189.3064707178,-49.2936166666666
189.4369677208,-52.5436166666666
189.5674487882,-52.1636166666666
189.69791392,-44.8002833333333
189.8283631162,-51.8002833333333
189.9587963768,-52.7136166666666
190.0892137018,-50.48695
190.2196150912,-51.34695
190.350000545,-51.1402833333333
190.4803700632,-50.92695
190.6107236458,-50.2002833333333
190.7410612928,-50.6036166666666
190.8713830042,-43.38695
191.00168878,-49.10695
191.1319786202,-48.21695
191.2622525248,-49.6136166666666
191.3925104938,-44.21695
191.5227525272,-47.7736166666666
191.652978625,-41.5702833333333
191.7831887872,-44.0202833333333
191.9133830138,-47.1502833333333
192.0435613048,-45.9302833333333
192.1737236602,-44.2936166666666
192.30387008,-45.3602833333333
192.4340005642,-47.8802833333333
192.5641151128,-43.1102833333333
192.6942137258,-47.5036166666666
192.8242964032,-41.7636166666666
192.954363145,-42.8936166666666
193.0844139512,-43.56695
193.2144488218,-42.0502833333333
193.3444677568,-44.47695
193.4744707562,-40.19695
193.60445782,-42.2202833333333
193.7344289482,-39.3602833333333
193.8643841408,-38.4136166666666
193.9943233978,-37.1602833333333
194.1242467192,-36.64695
194.254154105,-34.78695
194.3840455552,-35.75695
194.5139210698,-38.3436166666666
194.6437806488,-37.5736166666666
194.7736242922,-35.8436166666666
194.903452,-36.9136166666666
195.0332637722,-26.3336166666667
195.1630596088,-33.3202833333333
195.2928395098,-32.2802833333333
195.4226034752,-25.7102833333333
195.552351505,-29.1702833333333
195.6820835992,-25.1636166666667
195.8117997578,-27.3302833333333
195.9414999808,-26.66695
196.0711842682,-27.1802833333333
196.20085262,-21.9202833333333
196.3305050362,-22.6336166666667
196.4601415168,-16.8602833333333
196.5897620618,-12.6336166666667
196.7193666712,-13.0136166666667
196.848955345,-16.26695
196.9785280832,-16.9036166666667
197.1080848858,-18.4902833333333
197.2376257528,-14.55695
197.3671506842,-11.99695
197.49665968,-8.17361666666667
197.6261527402,-4.55361666666667
197.7556298648,-1.14695
197.8850910538,0.119716666666665
198.0145363072,0.899716666666665
198.143965625,10.1763833333333
198.2733790072,-1.27361666666667
198.4027764538,4.17638333333333
198.5321579648,6.14638333333333
198.6615235402,12.7197166666667
198.79087318,16.1163833333333
198.9202068842,19.61305
199.0495246528,18.2997166666667
199.1788264858,21.4497166666667
199.3081123832,21.9297166666667
199.437382345,22.69305
199.5666363712,21.08305
199.6958744618,18.91305
199.8250966168,23.3463833333333
199.9543028362,28.60305
200.08349312,28.6197166666667
200.2126674682,30.2363833333333
200.3418258808,36.3563833333334
200.4709683578,35.54305
200.6000948992,37.6097166666667
200.729205505,35.73305
200.8583001752,42.8497166666667
200.9873789098,47.2963833333334
201.1164417088,47.3263833333334
201.2454885722,53.5697166666667
201.3745195,54.5163833333334
201.5035344922,56.0097166666667
201.6325335488,59.0863833333334
201.7615166698,63.42305
201.8904838552,62.99305
202.019435105,66.29305
202.1483704192,67.8097166666667
202.2772897978,68.9997166666667
202.4061932408,70.3463833333333
202.5350807482,69.56305
202.66395232,76.6497166666667
202.7928079562,76.0663833333333
202.9216476568,83.80305
203.0504714218,83.31305
203.1792792512,83.7697166666666
203.308071145,83.7663833333333
203.4368471032,101.40305
203.5656071258,90.91305
203.6943512128,93.6163833333333
203.8230793642,97.5663833333333
203.95179158,99.8597166666666
204.0804878602,100.34305
204.2091682048,108.159716666667
204.3378326138,106.75305
204.4664810872,112.89305
204.595113625,112.099716666667
204.7237302272,117.019716666667
204.8523308938,120.009716666667
204.9809156248,119.37305
205.1094844202,126.799716666667
205.23803728,128.009716666667
205.3665742042,131.066383333333
205.4950951928,136.456383333333
205.6236002458,135.04305
205.7520893632,142.666383333333
205.880562545,145.63305
206.0090197912,147.50305
206.1374611018,149.799716666667
206.2658864768,160.87305
206.3942959162,158.009716666667
206.52268942,158.146383333333
206.6510669882,161.94305
206.7794286208,170.759716666667
206.9077743178,171.199716666667
207.0361040792,179.22305
207.164417905,179.196383333333
207.2927157952,183.529716666667
207.4209977498,187.41305
207.5492637688,191.15305
207.6775138522,199.386383333333
207.805748,199.979716666667
207.9339662122,207.816383333333
208.0621684888,206.05305
208.1903548298,212.69305
208.3185252352,216.956383333333
208.446679705,223.216383333333
208.5748182392,227.786383333333
208.7029408378,232.906383333333
208.8310475008,236.70305
208.9591382282,244.176383333333
209.08721302,245.39305
209.2152718762,250.529716666667
209.3433147968,262.199716666667
209.4713417818,262.36305
209.5993528312,266.839716666667
209.727347945,272.389716666667
209.8553271232,276.40305
209.9832903658,284.396383333333
210.1112376728,287.029716666667
210.2391690442,292.386383333333
210.36708448,297.139716666667
210.4949839802,305.586383333333
210.6228675448,314.42305
210.7507351738,324.089716666667
210.8785868672,325.026383333333
211.006422625,332.326383333333
211.1342424472,343.886383333333
211.2620463338,345.48305
211.3898342848,356.679716666667
211.5176063002,359.506383333333
211.64536238,370.21305
211.7731025242,374.31305
211.9008267328,384.839716666667
212.0285350058,390.799716666667
212.1562273432,400.15305
212.283903745,412.21305
212.4115642112,415.449716666667
212.5392087418,426.83305
212.6668373368,435.296383333333
212.7944499962,441.51305
212.92204672,450.58305
213.0496275082,456.41305
213.1771923608,466.63305
213.3047412778,478.319716666667
213.4322742592,484.196383333333
213.559791305,495.049716666667
213.6872924152,505.656383333333
213.8147775898,515.48305
213.9422468288,525.389716666667
214.0697001322,536.179716666667
214.1971375,545.519716666666
214.3245589322,558.389716666666
214.4519644288,569.086383333333
214.5793539898,579.899716666666
214.7067276152,589.58305
214.834085305,599.709716666666
214.9614270592,608.57305
215.0887528778,623.63305
215.2160627608,631.719716666666
215.3433567082,647.55305
215.47063472,659.629716666666
215.5978967962,672.976383333333
215.7251429368,686.819716666666
215.8523731418,699.836383333333
215.9795874112,707.796383333333
216.106785745,720.813049999999
216.2339681432,735.136383333333
216.3611346058,750.79305
216.4882851328,761.57305
216.6154197242,772.116383333333
216.74253838,791.516383333333
216.8696411002,802.939716666666
216.9967278848,819.876383333333
217.1237987338,833.103049999999
217.2508536472,845.586383333333
217.377892625,866.739716666666
217.5049156672,881.49305
217.6319227738,895.516383333333
217.7589139448,910.919716666666
217.8858891802,928.859716666666
218.01284848,949.186383333333
218.1397918442,965.529716666666
218.2667192728,987.309716666666
218.3936307658,1003.38971666667
218.5205263232,1019.65971666667
218.647405945,1040.57305
218.7742696312,1058.05971666667
218.9011173818,1075.16971666667
219.0279491968,1093.24971666667
219.1547650762,1112.86305
219.28156502,1133.83305
219.4083490282,1154.13971666667
219.5351171008,1175.31638333333
219.6618692378,1196.88638333333
219.7886054392,1216.66638333333
219.915325705,1235.92971666667
220.0420300352,1254.23638333333
220.1687184298,1275.55971666667
220.2953908888,1297.50971666667
220.4220474122,1316.07638333333
220.548688,1337.89305
220.6753126522,1359.79971666667
220.8019213688,1386.69971666667
220.9285141498,1407.71638333333
221.0550909952,1432.92971666667
221.181651905,1456.87971666667
221.3081968792,1475.42638333333
221.4347259178,1505.15638333333
221.5612390208,1531.18305
221.6877361882,1549.80638333333
221.81421742,1577.66638333333
221.9406827162,1600.80305
222.0671320768,1629.83971666667
222.1935655018,1651.80638333333
222.3199829912,1680.70971666667
222.446384545,1709.03638333333
222.5727701632,1731.75971666667
222.6991398458,1763.88638333333
222.8254935928,1792.06305
222.9518314042,1814.76971666667
223.07815328,1848.16971666667
223.2044592202,1877.72305
223.3307492248,1907.80638333333
223.4570232938,1935.11638333333
223.5832814272,1964.12638333333
223.709523625,1992.73305
223.8357498872,2031.94638333333
223.9619602138,2060.64638333333
224.0881546048,2084.36305
224.2143330602,2117.01305
224.34049558,2152.23305
224.4666421642,2179.79305
224.5927728128,2219.39305
224.7188875258,2247.94971666667
224.8449863032,2285.05971666667
224.971069145,2319.74638333333
225.0971360512,2350.54638333333
225.2231870218,2391.77305
225.3492220568,2428.02638333333
225.4752411562,2467.44305
225.60124432,2504.95971666667
225.7272315482,2546.35305
225.8532028408,2580.27638333333
225.9791581978,2621.50305
226.1050976192,2653.03305
226.231021105,2701.33305
226.3569286552,2733.77971666667
226.4828202698,2770.76638333333
226.6086959488,2819.13638333333
226.7345556922,2853.36305
226.8603995,2899.82638333333
226.9862273722,2943.04638333333
227.1120393088,2985.40638333333
227.2378353098,3026.46971666667
227.3636153752,3063.84305
227.489379505,3111.78971666667
227.6151276992,3145.94638333333
227.7408599578,3186.66305
227.8665762808,3236.77638333333
227.9922766682,3280.48638333333
228.11796112,3324.02971666667
228.2436296362,3368.07305
228.3692822168,3415.95305
228.4949188618,3460.25305
228.6205395712,3509.14971666667
228.746144345,3560.07971666667
228.8717331832,3599.71638333333
228.9973060858,3648.15305
229.1228630528,3694.86638333333
229.2484040842,3746.33305
229.37392918,3788.23638333334
229.4994383402,3842.20638333333
229.6249315648,3882.74638333334
229.7504088538,3930.80971666667
229.8758702072,3980.76971666667
230.001315625,4032.30305
230.1267451072,4077.04305
230.2521586538,4128.07971666667
230.3775562648,4176.05971666667
230.5029379402,4220.31638333333
230.62830368,4265.85305
230.7536534842,4317.27638333333
230.8789873528,4363.41638333334
231.0043052858,4418.21971666667
231.1296072832,4460.75305
231.254893345,4511.55305
231.3801634712,4557.06638333333
231.5054176618,4604.10305
231.6306559168,4649.29305
231.7558782362,4696.45971666667
231.88108462,4758.17638333334
232.0062750682,4810.62971666667
232.1314495808,4870.38305
232.2566081578,4912.86971666667
232.3817507992,4964.12305
232.506877505,5008.87638333333
232.6319882752,5055.83305
232.7570831098,5107.33638333333
232.8821620088,5162.08305
233.0072249722,5212.65305
233.132272,5257.03638333333
233.2573030922,5297.12305
233.3823182488,5351.80305
233.5073174698,5396.09971666667
233.6323007552,5440.10971666667
233.757268105,5472.37305
233.8822195192,5519.46638333333
234.0071549978,5562.48305
234.1320745408,5611.01305
234.2569781482,5646.64305
234.38186582,5703.50305
234.5067375562,5734.90971666667
234.6315933568,5776.90305
234.7564332218,5840.53638333333
234.8812571512,5862.45638333333
235.006065145,5901.82638333333
235.1308572032,5944.89305
235.2556333258,5970.11638333333
235.3803935128,6007.56971666667
235.5051377642,6053.17305
235.62986608,6086.07305
235.7545784602,6110.35638333333
235.8792749048,6137.32638333333
236.0039554138,6174.26971666666
236.1286199872,6205.28638333333
236.253268625,6242.93971666666
236.3779013272,6281.88305
236.5025180938,6309.12971666667
236.6271189248,6335.19638333333
236.7517038202,6369.81638333333
236.87627278,6398.28971666667
237.0008258042,6421.86971666667
237.1253628928,6462.79638333333
237.2498840458,6487.40305
237.3743892632,6512.62971666667
237.498878545,6542.64638333333
237.6233518912,6570.78638333333
237.7478093018,6590.51971666666
237.8722507768,6618.88971666667
237.9966763162,6633.96305
238.12108592,6656.95638333333
238.2454795882,6683.48305
238.3698573208,6685.85638333333
238.4942191178,6706.90305
238.6185649792,6720.23638333333
238.742894905,6742.05305
238.8672088952,6761.31638333333
238.9915069498,6783.11971666667
239.1157890688,6804.52971666667
239.2400552522,6814.82305
239.3643055,6831.43638333333
239.4885398122,6843.67971666667
239.6127581888,6859.02638333333
239.7369606298,6882.52305
239.8611471352,6885.93638333333
239.985317705,6910.15971666667
240.1094723392,6925.63305
240.2336110378,6946.57638333333
240.3577338008,6958.98305
240.4818406282,6969.86638333333
240.60593152,6985.41638333333
240.7300064762,7008.48305
240.8540654968,7011.50971666667
240.9781085818,7027.19971666667
241.1021357312,7041.63971666667
241.226146945,7069.58971666667
241.3501422232,7076.50638333333
241.4741215658,7084.19971666667
241.5980849728,7100.28638333333
241.7220324442,7109.47971666666
241.84596398,7121.08638333333
241.9698795802,7136.01638333333
242.0937792448,7153.78638333333
242.2176629738,7175.69305
242.3415307672,7199.95638333333
242.465382625,7227.69638333333
242.5892185472,7239.13638333333
242.7130385338,7216.94971666666
242.8368425848,7226.76305
242.9606307002,7253.48305
243.08440288,7285.45305
243.2081591242,7316.30638333333
243.3318994328,7355.73638333333
243.4556238058,7378.50305
243.5793322432,7412.24971666666
243.703024745,7417.52304999999
243.8267013112,7448.26638333333
243.9503619418,7460.44971666666
244.0740066368,7426.36638333333
244.1976353962,7409.21304999999
244.32124822,7432.10304999999
244.4448451082,7484.27638333333
244.5684260608,7535.50638333333
244.6919910778,7573.92305
244.8155401592,7601.31305
244.939073305,7630.55971666666
245.0625905152,7664.33638333333
245.1860917898,7699.14971666666
245.3095771288,7705.89305
245.4330465322,7755.92638333333
245.5565,7769.86971666667
245.6799375322,7805.23305
245.8033591288,7865.39971666666
245.9267647898,7895.13305
246.0501545152,7877.80638333333
246.173528305,7851.21971666667
246.2968861592,7881.41638333333
246.4202280778,7944.71971666666
246.5435540608,8015.37305
246.6668641082,8109.27971666667
246.79015822,8187.39971666667
246.9134363962,8253.08305
247.0366986368,8328.50305
247.1599449418,8374.50971666667
247.2831753112,8420.45305
247.406389745,8511.49971666667
247.5295882432,8544.50638333334
247.6527708058,8616.19305
247.7759374328,8682.89638333333
247.8990881242,8727.34305
248.02222288,8794.03305
248.1453417002,8868.14305
248.2684445848,8925.18971666667
248.3915315338,8994.23971666667
248.5146025472,9040.09638333334
248.637657625,9031.57638333334
248.7606967672,9007.78305
248.8837199738,9095.32638333334
249.0067272448,9213.61305
249.1297185802,9317.01638333334
249.25269398,9391.03305
249.3756534442,9496.02638333334
249.4985969728,9571.51638333334
249.6215245658,9689.34638333334
249.7444362232,9750.96638333334
249.867331945,9874.79305
249.9902117312,9961.92305
250.1130755818,10051.4763833333
250.2359234968,10170.9363833333
250.3587554762,10238.28305
250.48157152,10338.08305
250.6043716282,10438.7863833333
250.7271558008,10514.58305
250.8499240378,10623.9863833333
250.9726763392,10720.6397166667
251.095412705,10811.1363833333
251.2181331352,10907.14305
251.3408376298,11002.5863833333
251.4635261888,11104.4097166667
251.5861988122,11178.25305
251.7088555,11210.98305
251.8314962522,11252.91305
251.9541210688,11395.40305
252.0767299498,11521.78305
252.1993228952,11660.59305
252.321899905,11786.2663833333
252.4444609792,11913.9797166667
252.5670061178,12048.5363833333
252.6895353208,12177.39305
252.8120485882,12297.9663833333
252.93454592,12449.5263833333
253.0570273162,12554.76305
253.1794927768,12707.6297166667
253.3019423018,12826.5363833333
253.4243758912,12945.3497166667
253.546793545,13083.3797166667
253.6691952632,13206.14305
253.7915810458,13319.4097166667
253.9139508928,13446.0163833333
254.0363048042,13572.9463833333
254.15864278,13694.6763833333
254.2809648202,13823.1797166667
254.4032709248,13911.97305
254.5255610938,14044.6863833333
254.6478353272,14146.63305
254.770093625,14247.0663833333
254.8923359872,14350.1563833333
255.0145624138,14464.29305
255.1367729048,14545.4097166667
255.2589674602,14588.7963833333
255.38114608,14699.50305
255.5033087642,14845.8563833333
255.6254555128,14994.01305
255.7475863258,15128.1797166667
255.8697012032,15291.0697166667
255.991800145,15430.82305
256.1138831512,15606.0097166667
256.2359502218,15756.69305
256.3580013568,15952.9297166667
256.4800365562,16111.4197166667
256.60205582,16286.7963833333
256.7240591482,16430.55305
256.8460465408,16558.2563833333
256.9680179978,16703.57305
257.0899735192,16839.2997166667
257.211913105,16962.42305
257.3338367552,17098.3263833333
257.4557444698,17222.1497166667
257.5776362488,17337.22305
257.6995120922,17443.6797166667
257.821372,17549.2263833333
257.9432159722,17676.84305
258.0650440088,17784.6797166667
258.1868561098,17883.6497166667
258.3086522752,18003.5063833333
258.430432505,18115.6363833333
258.5521967992,18217.03305
258.6739451578,18330.50305
258.7956775808,18461.86305
258.9173940682,18574.2597166667
259.03909462,18672.3397166667
259.1607792362,18729.3063833333
259.2824479168,18810.50305
259.4041006618,18931.8197166667
259.5257374712,19049.62305
259.647358345,19163.4363833333
259.7689632832,19267.1563833333
259.8905522858,19365.0363833333
260.0121253528,19496.0997166667
260.1336824842,19572.0163833333
260.25522368,19668.5263833333
260.3767489402,19746.5463833333
260.4982582648,19831.0797166667
260.6197516538,19924.1497166667
260.7412291072,20010.5163833333
260.862690625,20101.4563833333
260.9841362072,20185.22305
261.1055658538,20272.3497166667
261.2269795648,20368.53305
261.3483773402,20454.79305
261.46975918,20541.5497166667
261.5911250842,20628.5097166667
261.7124750528,20707.37305
261.8338090858,20772.44305
261.9551271832,20862.77305
262.076429345,20967.23305
262.1977155712,21043.9563833333
262.3189858618,21117.7497166667
262.4402402168,21171.92305
262.5614786362,21238.0763833333
262.68270112,21315.0897166667
262.8039076682,21355.0963833333
262.9250982808,21425.1063833333
263.0462729578,21476.9863833333
263.1674316992,21519.66305
263.288574505,21569.6063833333
263.4097013752,21593.5063833333
263.5308123098,21594.4897166667
263.6519073088,21624.63305
263.7729863722,21671.6463833333
263.8940495,21719.6797166667
264.0150966922,21761.1397166667
264.1361279488,21822.9163833333
264.2571432698,21871.3463833333
264.3781426552,21923.38305
264.499126105,21974.0397166667
264.6200936192,22030.3697166666
264.7410451978,22073.9363833333
264.8619808408,22119.17305
264.9829005482,22184.4763833333
265.10380432,22208.7663833333
265.2246921562,22247.9763833333
265.3455640568,22291.68305
265.4664200218,22325.1463833333
265.5872600512,22336.51305
265.708084145,22377.04305
265.8288923032,22397.5397166667
265.9496845258,22436.4297166667
266.0704608128,22470.03305
266.1912211642,22491.7997166667
266.31196558,22504.83305
266.4326940602,22500.3763833333
266.5534066048,22514.08305
266.6741032138,22525.7797166667
266.7947838872,22534.0063833333
266.915448625,22520.6363833333
267.0360974272,22517.0063833333
267.1567302938,22519.2463833333
267.2773472248,22526.57305
267.3979482202,22528.83305
267.51853328,22496.77305
267.6391024042,22546.79305
267.7596555928,22578.55305
267.8801928458,22591.3297166667
268.0007141632,22598.3563833333
268.121219545,22638.5463833333
268.2417089912,22641.8197166667
268.3621825018,22644.3297166667
268.4826400768,22683.0163833333
268.6030817162,22692.0663833333
268.72350742,22713.9863833333
268.8439171882,22726.24305
268.9643110208,22741.5397166667
269.0846889178,22770.8163833333
269.2050508792,22756.93305
269.325396905,22750.63305
269.4457269952,22760.5763833333
269.5660411498,22760.7963833333
269.6863393688,22765.9197166667
269.8066216522,22769.8363833333
269.926888,22761.7497166667
270.0471384122,22784.8663833333
270.1673728888,22801.89305
270.2875914298,22805.4097166667
270.4077940352,22817.0163833333
270.527980705,22809.11305
270.6481514392,22815.9263833333
270.7683062378,22807.66305
270.8884451008,22809.5463833333
271.0085680282,22791.2963833333
271.12867502,22794.98305
271.2487660762,22787.9397166667
271.3688411968,22770.04305
271.4889003818,22778.55305
271.6089436312,22766.3263833333
271.728970945,22775.4897166667
271.8489823232,22766.1063833333
271.9689777658,22761.9097166667
272.0889572728,22778.24305
272.2089208442,22799.4897166667
272.32886848,22808.5363833333
272.4488001802,22796.4897166667
272.5687159448,22802.7363833333
272.6886157738,22829.9163833333
272.8084996672,22834.3563833333
272.928367625,22867.4163833333
273.0482196472,22914.52305
273.1680557338,22906.75305
273.2878758848,22926.3863833333
273.4076801002,22918.74305
273.52746838,22900.40305
273.6472407242,22903.04305
273.7669971328,22913.2197166667
273.8867376058,22918.5697166667
274.0064621432,22920.1497166667
274.126170745,22923.83305
274.2458634112,22936.6397166667
274.3655401418,22957.4663833333
274.4852009368,22961.0363833333
274.6048457962,22977.87305
274.72447472,22987.2763833333
274.8440877082,22986.9897166667
274.9636847608,23006.7697166667
275.0832658778,23020.2997166667
275.2028310592,23035.17305
275.322380305,23017.4497166667
275.4419136152,23063.2397166667
275.5614309898,23052.43305
275.6809324288,23041.2297166667
275.8004179322,23013.9563833333
275.9198875,23009.33305
276.0393411322,22999.9063833333
276.1587788288,22991.69305
276.2782005898,22995.57305
276.3976064152,23004.0597166667
276.516996305,22987.2097166666
276.6363702592,23011.4963833333
276.7557282778,23025.2397166667
276.8750703608,23027.6397166667
276.9943965082,23057.1063833333
277.11370672,23049.6997166667
277.2330009962,23046.84305
277.3522793368,23098.7397166667
277.4715417418,23110.4863833333
277.5907882112,23119.43305
277.710018745,23130.7197166667
277.8292333432,23145.5297166666
277.9484320058,23149.7363833333
278.0676147328,23158.5263833333
278.1867815242,23174.9163833333
278.30593238,23171.2197166667
278.4250673002,23177.47305
278.5441862848,23178.8397166667
278.6632893338,23192.23305
278.7823764472,23189.2497166667
278.901447625,23189.7497166667
279.0205028672,23191.6763833333
279.1395421738,23226.33305
279.2585655448,23227.99305
279.3775729802,23226.1663833333
279.49656448,23234.07305
279.6155400442,23243.55305
279.7344996728,23250.1863833333
279.8534433658,23245.94305
279.9723711232,23262.6897166666
280.091282945,23261.5863833333
280.2101788312,23238.9897166667
280.3290587818,23252.9963833333
280.4479227968,23229.3463833333
280.5667708762,23223.2163833333
280.68560302,23232.0363833333
280.8044192282,23234.2897166667
280.9232195008,23233.69305
281.0420038378,23247.5897166667
281.1607722392,23260.69305
281.279524705,23290.1697166667
281.3982612352,23287.8663833333
281.5169818298,23311.7897166667
281.6356864888,23327.8197166667
281.7543752122,23323.73305
281.873048,23324.41305
281.9917048522,23331.2397166667
282.1103457688,23354.84305
282.2289707498,23364.8263833333
282.3475797952,23364.1863833333
282.466172905,23382.1397166667
282.5847500792,23401.9463833333
282.7033113178,23401.2563833333
282.8218566208,23378.83305
282.9403859882,23339.6897166666
283.05889942,23332.0263833333
283.1773969162,23332.1897166666
283.2958784768,23329.5663833333
283.4143441018,23322.3163833333
283.5327937912,23309.74305
283.651227545,23306.1497166667
283.7696453632,23299.5597166667
283.8880472458,23296.1663833333
284.0064331928,23318.46305
284.1248032042,23317.5497166667
284.24315728,23320.4763833333
284.3614954202,23327.9997166667
284.4798176248,23353.06305
284.5981238938,23388.9363833333
284.7164142272,23407.4463833333
284.834688625,23393.0563833333
284.9529470872,23388.6363833333
285.0711896138,23382.05305
285.1894162048,23370.72305
285.3076268602,23375.9597166666
285.42582158,23379.6463833333
285.5440003642,23378.8663833333
285.6621632128,23361.85305
285.7803101258,23359.3897166667
285.8984411032,23360.4263833333
286.016556145,23349.12305
286.1346552512,23362.7663833333
286.2527384218,23378.9563833333
286.3708056568,23373.8363833333
286.4888569562,23353.64305
286.60689232,23349.11305
286.7249117482,23324.5097166667
286.8429152408,23320.3297166667
286.9609027978,23323.9797166667
287.0788744192,23336.0963833333
287.196830105,23358.57305
287.3147698552,23350.89305
287.4326936698,23344.8397166667
287.5506015488,23338.4697166667
287.6684934922,23336.0663833333
287.7863695,23333.1797166667
287.9042295722,23327.2997166667
288.0220737088,23320.6263833333
288.1399019098,23308.91305
288.2577141752,23298.29305
288.375510505,23292.0797166667
288.4932908992,23278.4697166667
288.6110553578,23246.1797166667
288.7288038808,23228.5897166667
288.8465364682,23229.7697166667
288.96425312,23217.8097166667
289.0819538362,23208.0863833333
289.1996386168,23231.9497166667
289.3173074618,23245.1897166666
289.4349603712,23256.70305
289.552597345,23269.5697166667
289.6702183832,23297.6697166667
289.7878234858,23293.18305
289.9054126528,23299.9297166667
290.0229858842,23319.73305
290.14054318,23323.61305
290.2580845402,23345.4997166667
290.3756099648,23354.52305
290.4931194538,23388.31305
290.6106130072,23401.7663833333
290.728090625,23404.73305
290.8455523072,23440.0597166667
290.9629980538,23465.9063833333
291.0804278648,23479.0463833333
291.1978417402,23502.6997166667
291.31523968,23527.33305
291.4326216842,23538.7863833333
291.5499877528,23562.1997166667
291.6673378858,23605.3597166667
291.7846720832,23625.5397166667
291.901990345,23644.9797166667
292.0192926712,23664.13305
292.1365790618,23687.9197166667
292.2538495168,23715.2397166667
292.3711040362,23739.3397166667
292.48834262,23766.5063833333
292.6055652682,23789.8763833333
292.7227719808,23815.04305
292.8399627578,23829.2697166667
292.9571375992,23857.7197166667
293.074296505,23891.4563833333
293.1914394752,23909.8963833333
293.3085665098,23932.6463833333
293.4256776088,23959.05305
293.5427727722,23979.3197166667
293.659852,23994.4463833333
293.7769152922,24036.3563833333
293.8939626488,24086.56305
294.0109940698,24111.1163833333
294.1280095552,24126.92305
294.245009105,24151.0063833333
294.3619927192,24169.9497166667
294.4789603978,24192.3297166667
294.5959121408,24218.09305
294.7128479482,24250.1963833333
294.82976782,24306.6863833333
294.9466717562,24315.74305
295.0635597568,24337.21305
295.1804318218,24359.9297166667
295.2972879512,24383.52305
295.414128145,24413.8863833333
295.5309524032,24450.8497166667
295.6477607258,24470.35305
295.7645531128,24498.91305
295.8813295642,24497.76305
295.99809008,24521.02305
296.1148346602,24558.2563833333
296.2315633048,24618.6963833333
296.3482760138,24611.4797166667
296.4649727872,24649.30305
296.581653625,24704.26305
296.6983185272,24740.9063833333
296.8149674938,24766.11305
296.9316005248,24803.00305
297.0482176202,24833.28305
297.16481878,24832.8097166667
297.2814040042,24864.7363833333
297.3979732928,24907.7863833333
297.5145266458,24919.1963833333
297.6310640632,24928.99305
297.747585545,24967.9797166667
297.8640910912,25015.3163833333
297.9805807018,25026.41305
298.0970543768,25046.70305
298.2135121162,25056.45305
298.32995392,25075.94305
298.4463797882,25105.53305
298.5627897208,25125.27305
298.6791837178,25134.0597166667
298.7955617792,25163.0197166667
298.911923905,25192.53305
299.0282700952,25205.0597166667
299.1446003498,25223.1197166667
299.2609146688,25239.78305
299.3772130522,25283.35305
299.4934955,25277.28305
299.6097620122,25329.0963833333
299.7260125888,25327.96305
299.8422472298,25344.9497166667
299.9584659352,25346.8497166667
300.074668705,25378.0263833333
300.1908555392,25391.1563833333
300.3070264378,25402.71305
300.4231814008,25428.3097166667
300.5393204282,25441.1297166667
300.65544352,25479.4597166667
300.7715506762,25499.21305
300.8876418968,25514.2797166667
301.0037171818,25554.0197166667
301.1197765312,25568.0597166667
301.235819945,25577.13305
301.3518474232,25584.27305
301.4678589658,25570.5563833333
301.5838545728,25583.9497166667
301.6998342442,25577.6197166667
301.81579798,25595.2863833333
301.9317457802,25605.4463833333
302.0476776448,25621.1463833333
302.1635935738,25611.6597166667
302.2794935672,25614.4097166667
302.395377625,25614.3163833333
302.5112457472,25632.0263833333
302.6270979338,25649.1163833333
302.7429341848,25663.4363833333
302.8587545002,25667.5497166667
302.97455888,25675.37305
303.0903473242,25675.9563833333
303.2061198328,25671.8563833333
303.3218764058,25677.23305
