UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124521
Integration Time,1000
Averages,300
Date,8/12/2020 4:40:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14799.6575133333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.92666666667
181.9732053322,-93.2391533333333
182.1045947288,-96.62582
182.2359681898,-98.2791533333333
182.3673257152,-60.6124866666667
182.498667305,-58.0791533333334
182.6299929592,-61.1291533333333
182.7613026778,-59.9524866666667
182.8925964608,-58.83582
183.0238743082,-57.75582
183.15513622,-60.6791533333333
183.2863821962,-59.0591533333334
183.4176122368,-55.2291533333334
183.5488263418,-53.6424866666667
183.6800245112,-58.9091533333334
183.811206745,-53.3291533333334
183.9423730432,-56.02582
184.0735234058,-55.9991533333334
184.2046578328,-52.53582
184.3357763242,-55.7091533333334
184.46687888,-55.8324866666667
184.5979655002,-52.7424866666667
184.7290361848,-55.9324866666667
184.8600909338,-53.0224866666667
184.9911297472,-51.96582
185.122152625,-55.2524866666667
185.2531595672,-50.5091533333334
185.3841505738,-52.97582
185.5151256448,-51.0924866666667
185.6460847802,-54.1291533333334
185.77702798,-55.7291533333334
185.9079552442,-55.3291533333334
186.0388665728,-53.32582
186.1697619658,-53.58582
186.3006414232,-50.4224866666667
186.431504945,-55.3924866666667
186.5623525312,-52.8124866666667
186.6931841818,-57.4724866666667
186.8239998968,-54.5324866666667
186.9547996762,-48.7424866666667
187.08558352,-53.4091533333334
187.2163514282,-50.3924866666667
187.3471034008,-57.8224866666667
187.4778394378,-56.7491533333334
187.6085595392,-51.3924866666667
187.739263705,-51.2624866666667
187.8699519352,-52.73582
188.0006242298,-53.0491533333334
188.1312805888,-50.5424866666667
188.2619210122,-52.1324866666667
188.3925455,-55.7891533333334
188.5231540522,-53.7224866666667
188.6537466688,-54.55582
188.7843233498,-54.97582
188.9148840952,-52.2424866666667
189.045428905,-52.7591533333334
189.1759577792,-54.5724866666667
189.3064707178,-51.33582
189.4369677208,-54.5924866666667
189.5674487882,-53.8524866666667
189.69791392,-46.4891533333334
189.8283631162,-52.9591533333334
189.9587963768,-53.8524866666667
190.0892137018,-51.4691533333334
190.2196150912,-53.1024866666667
190.350000545,-53.4724866666667
190.4803700632,-52.8991533333334
190.6107236458,-51.51582
190.7410612928,-52.5024866666667
190.8713830042,-45.0024866666667
191.00168878,-50.65582
191.1319786202,-50.19582
191.2622525248,-51.7991533333334
191.3925104938,-46.8591533333334
191.5227525272,-50.1191533333334
191.652978625,-43.4691533333334
191.7831887872,-45.65582
191.9133830138,-49.2524866666667
192.0435613048,-48.37582
192.1737236602,-46.73582
192.30387008,-47.57582
192.4340005642,-50.41582
192.5641151128,-45.14582
192.6942137258,-49.5324866666667
192.8242964032,-44.0791533333334
192.954363145,-45.75582
193.0844139512,-46.4324866666667
193.2144488218,-45.9791533333334
193.3444677568,-47.7724866666667
193.4744707562,-43.4224866666667
193.60445782,-45.3824866666667
193.7344289482,-42.90582
193.8643841408,-42.0524866666667
193.9943233978,-41.7824866666667
194.1242467192,-41.30582
194.254154105,-39.72582
194.3840455552,-40.6191533333334
194.5139210698,-42.15582
194.6437806488,-40.96582
194.7736242922,-40.1891533333334
194.903452,-42.1524866666667
195.0332637722,-32.49582
195.1630596088,-40.2024866666667
195.2928395098,-39.62582
195.4226034752,-33.2391533333334
195.552351505,-37.7724866666667
195.6820835992,-33.41582
195.8117997578,-36.4691533333334
195.9414999808,-36.0391533333334
196.0711842682,-37.3691533333334
196.20085262,-33.0291533333334
196.3305050362,-34.7891533333334
196.4601415168,-30.6591533333334
196.5897620618,-26.8224866666667
196.7193666712,-27.2091533333333
196.848955345,-30.9991533333334
196.9785280832,-29.9824866666667
197.1080848858,-31.03582
197.2376257528,-28.1591533333333
197.3671506842,-27.1091533333333
197.49665968,-24.4591533333333
197.6261527402,-22.6224866666667
197.7556298648,-20.82582
197.8850910538,-20.11582
198.0145363072,-18.9591533333333
198.143965625,-9.74248666666667
198.2733790072,-20.31582
198.4027764538,-16.41582
198.5321579648,-16.0924866666667
198.6615235402,-11.6024866666667
198.79087318,-10.07582
198.9202068842,-7.15248666666666
199.0495246528,-9.88582
199.1788264858,-7.13581999999999
199.3081123832,-7.14915333333333
199.437382345,-6.01581999999999
199.5666363712,-7.52248666666666
199.6958744618,-8.74915333333333
199.8250966168,-4.27581999999999
199.9543028362,-1.17582
200.08349312,-2.37248666666667
200.2126674682,-2.07582
200.3418258808,3.76751333333334
200.4709683578,1.71418
200.6000948992,2.44084666666667
200.729205505,0.600846666666668
200.8583001752,6.56751333333334
200.9873789098,9.95751333333334
201.1164417088,9.94084666666667
201.2454885722,13.8208466666667
201.3745195,13.6608466666667
201.5035344922,13.7508466666667
201.6325335488,15.6908466666667
201.7615166698,19.7108466666667
201.8904838552,18.9008466666667
202.019435105,21.8975133333333
202.1483704192,22.3075133333333
202.2772897978,22.8575133333333
202.4061932408,23.4108466666667
202.5350807482,22.4675133333333
202.66395232,28.29418
202.7928079562,26.6808466666667
202.9216476568,33.1975133333333
203.0504714218,32.68418
203.1792792512,31.4808466666666
203.308071145,32.13418
203.4368471032,47.9808466666666
203.5656071258,36.12418
203.6943512128,37.9475133333333
203.8230793642,40.6708466666666
203.95179158,41.31418
204.0804878602,40.4875133333333
204.2091682048,47.52418
204.3378326138,45.06418
204.4664810872,50.3475133333333
204.595113625,48.7808466666666
204.7237302272,52.8775133333333
204.8523308938,56.2008466666666
204.9809156248,54.08418
205.1094844202,59.6775133333333
205.23803728,58.7975133333333
205.3665742042,60.6575133333333
205.4950951928,65.47418
205.6236002458,62.7608466666667
205.7520893632,69.13418
205.880562545,70.2708466666666
206.0090197912,70.89418
206.1374611018,72.2075133333333
206.2658864768,80.95418
206.3942959162,77.1708466666667
206.52268942,77.7775133333333
206.6510669882,80.6408466666667
206.7794286208,87.74418
206.9077743178,85.49418
207.0361040792,91.5208466666667
207.164417905,90.6008466666667
207.2927157952,92.58418
207.4209977498,95.35418
207.5492637688,97.49418
207.6775138522,103.467513333333
207.805748,101.767513333333
207.9339662122,107.59418
208.0621684888,105.250846666667
208.1903548298,110.577513333333
208.3185252352,113.88418
208.446679705,117.117513333333
208.5748182392,120.260846666667
208.7029408378,122.760846666667
208.8310475008,124.777513333333
208.9591382282,130.46418
209.08721302,128.410846666667
209.2152718762,131.957513333333
209.3433147968,141.310846666667
209.4713417818,139.31418
209.5993528312,141.327513333333
209.727347945,145.26418
209.8553271232,147.460846666667
209.9832903658,153.260846666667
210.1112376728,154.560846666667
210.2391690442,155.100846666667
210.36708448,157.417513333333
210.4949839802,164.160846666667
210.6228675448,169.537513333333
210.7507351738,174.820846666667
210.8785868672,174.277513333333
211.006422625,178.980846666667
211.1342424472,188.477513333333
211.2620463338,187.557513333333
211.3898342848,194.270846666667
211.5176063002,195.52418
211.64536238,202.440846666667
211.7731025242,203.030846666667
211.9008267328,210.830846666667
212.0285350058,213.327513333333
212.1562273432,220.590846666667
212.283903745,229.500846666667
212.4115642112,227.670846666667
212.5392087418,235.280846666667
212.6668373368,240.35418
212.7944499962,243.397513333333
212.92204672,249.13418
213.0496275082,252.860846666667
213.1771923608,259.39418
213.3047412778,267.860846666667
213.4322742592,268.77418
213.559791305,275.600846666667
213.6872924152,282.01418
213.8147775898,286.687513333333
213.9422468288,293.317513333333
214.0697001322,300.11418
214.1971375,303.50418
214.3245589322,312.520846666667
214.4519644288,317.990846666666
214.5793539898,325.85418
214.7067276152,330.057513333333
214.834085305,336.857513333333
214.9614270592,341.940846666666
215.0887528778,352.227513333333
215.2160627608,356.417513333333
215.3433567082,366.410846666666
215.47063472,372.610846666666
215.5978967962,379.170846666666
215.7251429368,389.71418
215.8523731418,396.137513333333
215.9795874112,399.14418
216.106785745,406.177513333333
216.2339681432,416.620846666666
216.3611346058,426.397513333333
216.4882851328,432.270846666666
216.6154197242,436.560846666666
216.74253838,450.387513333333
216.8696411002,456.380846666666
216.9967278848,466.200846666667
217.1237987338,473.35418
217.2508536472,478.427513333333
217.377892625,491.097513333333
217.5049156672,500.480846666667
217.6319227738,505.85418
217.7589139448,513.267513333333
217.8858891802,525.237513333333
218.01284848,536.580846666667
218.1397918442,544.707513333333
218.2667192728,558.357513333333
218.3936307658,568.01418
218.5205263232,576.230846666667
218.647405945,590.41418
218.7742696312,599.06418
218.9011173818,608.85418
219.0279491968,620.32418
219.1547650762,629.350846666667
219.28156502,642.36418
219.4083490282,655.957513333333
219.5351171008,666.22418
219.6618692378,677.140846666667
219.7886054392,689.78418
219.915325705,700.400846666667
220.0420300352,711.057513333333
220.1687184298,723.007513333333
220.2953908888,735.547513333333
220.4220474122,746.53418
220.548688,757.090846666667
220.6753126522,770.77418
220.8019213688,785.82418
220.9285141498,797.320846666667
221.0550909952,812.38418
221.181651905,825.02418
221.3081968792,835.03418
221.4347259178,853.440846666667
221.5612390208,866.737513333333
221.6877361882,876.100846666667
221.81421742,892.657513333333
221.9406827162,904.630846666667
222.0671320768,924.507513333334
222.1935655018,934.907513333334
222.3199829912,951.730846666667
222.446384545,965.740846666667
222.5727701632,979.667513333334
222.6991398458,999.37418
222.8254935928,1014.01418
222.9518314042,1028.28084666667
223.07815328,1048.40418
223.2044592202,1063.66084666667
223.3307492248,1084.43418
223.4570232938,1094.64418
223.5832814272,1110.91418
223.709523625,1129.80084666667
223.8357498872,1152.71418
223.9619602138,1167.81084666667
224.0881546048,1179.07751333333
224.2143330602,1195.52751333333
224.34049558,1217.22418
224.4666421642,1230.46084666667
224.5927728128,1254.71751333333
224.7188875258,1268.11084666667
224.8449863032,1290.05418
224.971069145,1308.70084666667
225.0971360512,1325.65084666667
225.2231870218,1349.14084666667
225.3492220568,1367.44418
225.4752411562,1388.99418
225.60124432,1411.89084666667
225.7272315482,1433.91418
225.8532028408,1452.88418
225.9791581978,1473.56751333333
226.1050976192,1490.94084666667
226.231021105,1518.31418
226.3569286552,1536.26084666667
226.4828202698,1556.25751333333
226.6086959488,1587.69418
226.7345556922,1602.91418
226.8603995,1630.45084666667
226.9862273722,1653.91084666667
227.1120393088,1676.50418
227.2378353098,1700.31084666667
227.3636153752,1719.68418
227.489379505,1749.36751333333
227.6151276992,1765.66418
227.7408599578,1786.66084666667
227.8665762808,1815.67751333333
227.9922766682,1840.59084666667
228.11796112,1867.79751333333
228.2436296362,1891.35751333333
228.3692822168,1914.74418
228.4949188618,1937.50084666667
228.6205395712,1966.60418
228.746144345,1998.10418
228.8717331832,2018.73084666667
228.9973060858,2043.34751333333
229.1228630528,2071.88751333333
229.2484040842,2100.19751333333
229.37392918,2122.93751333333
229.4994383402,2153.88418
229.6249315648,2177.74418
229.7504088538,2205.70418
229.8758702072,2235.19418
230.001315625,2260.87418
230.1267451072,2284.85084666667
230.2521586538,2317.08751333333
230.3775562648,2340.69084666667
230.5029379402,2360.77084666667
230.62830368,2390.14418
230.7536534842,2414.67751333333
230.8789873528,2441.19751333333
231.0043052858,2475.90084666667
231.1296072832,2496.63084666667
231.254893345,2525.54418
231.3801634712,2555.01751333333
231.5054176618,2575.99751333333
231.6306559168,2604.55084666667
231.7558782362,2628.54418
231.88108462,2666.98084666667
232.0062750682,2693.88084666667
232.1314495808,2727.09418
232.2566081578,2746.96084666667
232.3817507992,2777.30084666667
232.506877505,2799.21751333333
232.6319882752,2825.65418
232.7570831098,2858.21418
232.8821620088,2892.38751333333
233.0072249722,2917.57751333333
233.132272,2937.63418
233.2573030922,2959.24418
233.3823182488,2991.37084666667
233.5073174698,3016.89084666667
233.6323007552,3041.50418
233.757268105,3053.12418
233.8822195192,3080.61418
234.0071549978,3105.97751333333
234.1320745408,3132.07084666667
234.2569781482,3148.89084666667
234.38186582,3183.39418
234.5067375562,3199.02084666667
234.6315933568,3221.24751333333
234.7564332218,3267.94418
234.8812571512,3263.52751333333
235.006065145,3285.79418
235.1308572032,3310.36751333333
235.2556333258,3324.20084666667
235.3803935128,3340.89084666667
235.5051377642,3367.79084666667
235.62986608,3385.52751333333
235.7545784602,3394.11418
235.8792749048,3411.91418
236.0039554138,3431.03751333333
236.1286199872,3445.69751333333
236.253268625,3467.35084666667
236.3779013272,3489.86084666667
236.5025180938,3500.66751333333
236.6271189248,3513.24751333333
236.7517038202,3533.02751333333
236.87627278,3551.08084666666
237.0008258042,3560.94751333333
237.1253628928,3586.95751333333
237.2498840458,3595.52751333333
237.3743892632,3609.98084666666
237.498878545,3627.69418
237.6233518912,3636.83751333333
237.7478093018,3645.31418
237.8722507768,3660.73418
237.9966763162,3664.74418
238.12108592,3678.40751333333
238.2454795882,3697.33084666666
238.3698573208,3690.81751333333
238.4942191178,3705.33751333333
238.6185649792,3713.82084666666
238.742894905,3721.77751333333
238.8672088952,3731.44751333333
238.9915069498,3741.83751333333
239.1157890688,3752.85418
239.2400552522,3757.31084666666
239.3643055,3767.39084666666
239.4885398122,3772.74084666666
239.6127581888,3777.12084666666
239.7369606298,3796.08418
239.8611471352,3793.06418
239.985317705,3807.48418
240.1094723392,3817.37751333333
240.2336110378,3821.86418
240.3577338008,3831.35751333333
240.4818406282,3834.26084666666
240.60593152,3841.45084666666
240.7300064762,3856.75084666666
240.8540654968,3854.28084666666
240.9781085818,3864.68084666666
241.1021357312,3871.82751333333
241.226146945,3886.56751333333
241.3501422232,3890.94418
241.4741215658,3891.55751333333
241.5980849728,3895.56751333333
241.7220324442,3903.03751333333
241.84596398,3910.22751333333
241.9698795802,3918.64418
242.0937792448,3932.26084666666
242.2176629738,3941.38418
242.3415307672,3956.61751333333
242.465382625,3966.86418
242.5892185472,3970.85418
242.7130385338,3960.40418
242.8368425848,3969.39751333333
242.9606307002,3982.42751333333
243.08440288,3995.49084666666
243.2081591242,4014.80418
243.3318994328,4033.75751333333
243.4556238058,4048.30418
243.5793322432,4060.72418
243.703024745,4068.46751333333
243.8267013112,4087.98084666666
243.9503619418,4087.46084666666
244.0740066368,4072.63418
244.1976353962,4064.63751333333
244.32124822,4075.95751333333
244.4448451082,4104.09084666666
244.5684260608,4133.54418
244.6919910778,4152.95418
244.8155401592,4166.78418
244.939073305,4186.66418
245.0625905152,4199.96084666666
245.1860917898,4217.38084666666
245.3095771288,4225.13751333333
245.4330465322,4250.56084666666
245.5565,4254.97418
245.6799375322,4279.58751333333
245.8033591288,4315.69751333333
245.9267647898,4320.04084666666
246.0501545152,4314.87751333333
246.173528305,4302.15751333333
246.2968861592,4316.92084666667
246.4202280778,4351.35751333333
246.5435540608,4393.01418
246.6668641082,4443.31084666667
246.79015822,4482.68084666666
246.9134363962,4516.53418
247.0366986368,4557.59751333333
247.1599449418,4580.63418
247.2831753112,4612.93418
247.406389745,4651.92084666667
247.5295882432,4674.40418
247.6527708058,4714.26751333333
247.7759374328,4746.66751333333
247.8990881242,4776.84418
248.02222288,4811.87751333333
248.1453417002,4848.37084666667
248.2684445848,4880.05084666667
248.3915315338,4917.58418
248.5146025472,4947.81751333333
248.637657625,4938.71418
248.7606967672,4928.90751333333
248.8837199738,4980.30084666667
249.0067272448,5043.88418
249.1297185802,5098.14418
249.25269398,5139.91084666667
249.3756534442,5194.51084666667
249.4985969728,5239.07418
249.6215245658,5301.56418
249.7444362232,5335.68751333333
249.867331945,5404.52084666667
249.9902117312,5448.39084666667
250.1130755818,5502.73084666667
250.2359234968,5566.11418
250.3587554762,5599.02751333333
250.48157152,5649.96751333333
250.6043716282,5709.38418
250.7271558008,5750.91751333333
250.8499240378,5811.25084666667
250.9726763392,5864.66084666667
251.095412705,5916.04418
251.2181331352,5968.71084666667
251.3408376298,6024.19084666667
251.4635261888,6080.76084666667
251.5861988122,6121.60084666667
251.7088555,6133.57084666667
251.8314962522,6161.14751333333
251.9541210688,6239.52751333333
252.0767299498,6312.42418
252.1993228952,6386.59084666667
252.321899905,6455.86751333333
252.4444609792,6525.53084666666
252.5670061178,6596.69418
252.6895353208,6662.92418
252.8120485882,6733.99418
252.93454592,6814.66418
253.0570273162,6878.62751333333
253.1794927768,6962.59084666667
253.3019423018,7030.72418
253.4243758912,7094.20751333333
253.546793545,7166.96084666667
253.6691952632,7247.55418
253.7915810458,7296.44418
253.9139508928,7366.15084666666
254.0363048042,7439.04751333333
254.15864278,7500.86751333333
254.2809648202,7570.05418
254.4032709248,7626.57418
254.5255610938,7688.97418
254.6478353272,7757.19751333333
254.770093625,7812.06084666667
254.8923359872,7865.63084666667
255.0145624138,7927.27084666667
255.1367729048,7971.38751333333
255.2589674602,7990.12084666667
255.38114608,8056.62418
255.5033087642,8140.95418
255.6254555128,8219.30084666667
255.7475863258,8293.68751333334
255.8697012032,8384.63418
255.991800145,8455.67084666667
256.1138831512,8551.39084666667
256.2359502218,8639.20418
256.3580013568,8742.55418
256.4800365562,8820.69751333333
256.60205582,8914.20084666667
256.7240591482,9000.10418
256.8460465408,9074.37418
256.9680179978,9150.74084666667
257.0899735192,9221.01084666667
257.211913105,9292.42751333333
257.3338367552,9361.13751333333
257.4557444698,9434.66084666666
257.5776362488,9491.65751333333
257.6995120922,9555.03418
257.821372,9606.26084666667
257.9432159722,9680.18084666667
258.0650440088,9750.68084666667
258.1868561098,9801.33751333333
258.3086522752,9861.54084666667
258.430432505,9926.25418
258.5521967992,9988.34084666667
258.6739451578,10051.41418
258.7956775808,10118.4275133333
258.9173940682,10183.9475133333
259.03909462,10233.3908466667
259.1607792362,10264.40418
259.2824479168,10308.2008466667
259.4041006618,10368.3108466667
259.5257374712,10431.4708466667
259.647358345,10505.7175133333
259.7689632832,10562.5475133333
259.8905522858,10612.2408466667
260.0121253528,10675.5775133333
260.1336824842,10719.92418
260.25522368,10778.5075133333
260.3767489402,10822.5175133333
260.4982582648,10872.7675133333
260.6197516538,10921.2908466667
260.7412291072,10961.2408466667
260.862690625,11020.0575133333
260.9841362072,11059.3675133333
261.1055658538,11109.5875133333
261.2269795648,11166.25418
261.3483773402,11212.7708466667
261.46975918,11254.28418
261.5911250842,11302.38418
261.7124750528,11351.9675133333
261.8338090858,11389.7608466667
261.9551271832,11438.1875133333
262.076429345,11505.71418
262.1977155712,11544.2508466667
262.3189858618,11574.0708466667
262.4402402168,11611.2508466667
262.5614786362,11643.2375133333
262.68270112,11678.5708466667
262.8039076682,11688.1408466667
262.9250982808,11734.01418
263.0462729578,11764.2075133333
263.1674316992,11786.17418
263.288574505,11816.64418
263.4097013752,11827.43418
263.5308123098,11831.58418
263.6519073088,11839.88418
263.7729863722,11871.5775133333
263.8940495,11905.4575133333
264.0150966922,11925.14418
264.1361279488,11960.9408466667
264.2571432698,11990.7175133333
264.3781426552,12024.0675133333
264.499126105,12048.7208466667
264.6200936192,12079.5675133333
264.7410451978,12097.3775133333
264.8619808408,12125.4175133333
264.9829005482,12156.9175133333
265.10380432,12169.7375133333
265.2246921562,12191.9775133333
265.3455640568,12217.6375133333
265.4664200218,12235.94418
265.5872600512,12242.51418
265.708084145,12273.74418
265.8288923032,12285.7908466667
265.9496845258,12301.95418
266.0704608128,12309.2908466667
266.1912211642,12327.4475133333
266.31196558,12338.2308466667
266.4326940602,12334.81418
266.5534066048,12339.7175133333
266.6741032138,12352.3908466667
266.7947838872,12347.8775133333
266.915448625,12344.5775133333
267.0360974272,12342.7308466667
267.1567302938,12346.04418
267.2773472248,12347.9408466667
267.3979482202,12352.25418
267.51853328,12342.3408466667
267.6391024042,12354.21418
267.7596555928,12372.8208466667
267.8801928458,12379.5608466667
268.0007141632,12386.11418
268.121219545,12411.59418
268.2417089912,12416.3008466667
268.3621825018,12422.1975133333
268.4826400768,12444.4408466667
268.6030817162,12443.0675133333
268.72350742,12455.4075133333
268.8439171882,12474.3808466667
268.9643110208,12478.2808466667
269.0846889178,12491.8475133333
269.2050508792,12489.4475133333
269.325396905,12476.3875133333
269.4457269952,12487.7075133333
269.5660411498,12496.3708466667
269.6863393688,12496.5008466667
269.8066216522,12502.4908466667
269.926888,12496.5108466667
270.0471384122,12499.8275133333
270.1673728888,12515.2775133333
270.2875914298,12511.7075133333
270.4077940352,12518.5275133333
270.527980705,12516.7475133333
270.6481514392,12516.0075133333
270.7683062378,12518.39418
270.8884451008,12527.6108466667
271.0085680282,12517.2375133333
271.12867502,12517.7075133333
271.2487660762,12506.9175133333
271.3688411968,12499.85418
271.4889003818,12507.0175133333
271.6089436312,12508.5775133333
271.728970945,12514.4775133333
271.8489823232,12507.83418
271.9689777658,12503.1708466667
272.0889572728,12515.6375133333
272.2089208442,12522.24418
272.32886848,12528.26418
272.4488001802,12519.2675133333
272.5687159448,12525.6975133333
272.6886157738,12548.2375133333
272.8084996672,12555.6075133333
272.928367625,12566.5108466667
273.0482196472,12586.3475133333
273.1680557338,12590.59418
273.2878758848,12603.6808466667
273.4076801002,12605.5708466667
273.52746838,12584.5408466667
273.6472407242,12583.10418
273.7669971328,12590.86418
273.8867376058,12595.1508466667
274.0064621432,12592.1375133333
274.126170745,12592.0375133333
274.2458634112,12609.89418
274.3655401418,12625.3175133333
274.4852009368,12621.3575133333
274.6048457962,12638.2608466667
274.72447472,12640.97418
274.8440877082,12640.7708466667
274.9636847608,12651.3275133333
275.0832658778,12670.30418
275.2028310592,12668.2875133333
275.322380305,12663.3908466667
275.4419136152,12681.8675133333
275.5614309898,12670.25418
275.6809324288,12670.6075133333
275.8004179322,12662.0975133333
275.9198875,12680.2075133333
276.0393411322,12667.6808466667
276.1587788288,12656.89418
276.2782005898,12660.6975133333
276.3976064152,12669.83418
276.516996305,12660.8175133333
276.6363702592,12676.7775133333
276.7557282778,12684.9308466667
276.8750703608,12687.5108466667
276.9943965082,12700.68418
277.11370672,12699.61418
277.2330009962,12706.67418
277.3522793368,12734.5975133333
277.4715417418,12742.0375133333
277.5907882112,12748.2608466667
277.710018745,12748.0275133333
277.8292333432,12749.4075133333
277.9484320058,12769.2675133333
278.0676147328,12768.0208466667
278.1867815242,12768.06418
278.30593238,12773.5208466667
278.4250673002,12780.8075133333
278.5441862848,12785.3075133333
278.6632893338,12795.4375133333
278.7823764472,12805.70418
278.901447625,12801.64418
279.0205028672,12811.4208466667
279.1395421738,12825.6408466667
279.2585655448,12824.7675133333
279.3775729802,12826.6175133333
279.49656448,12832.7075133333
279.6155400442,12840.3208466667
279.7344996728,12849.31418
279.8534433658,12840.3475133333
279.9723711232,12844.4108466667
280.091282945,12835.91418
280.2101788312,12831.8308466667
280.3290587818,12845.7708466667
280.4479227968,12843.4708466667
280.5667708762,12827.9775133333
280.68560302,12833.4475133333
280.8044192282,12838.9975133333
280.9232195008,12849.5875133333
281.0420038378,12856.2708466667
281.1607722392,12859.9808466667
281.279524705,12882.3408466667
281.3982612352,12878.5375133333
281.5169818298,12899.0175133333
281.6356864888,12908.3208466667
281.7543752122,12913.8608466667
281.873048,12911.3575133333
281.9917048522,12913.1708466667
282.1103457688,12930.10418
282.2289707498,12931.9775133333
282.3475797952,12945.4875133333
282.466172905,12956.8475133333
282.5847500792,12961.11418
282.7033113178,12957.30418
282.8218566208,12953.7208466667
282.9403859882,12935.88418
283.05889942,12933.7308466667
283.1773969162,12936.61418
283.2958784768,12935.1708466667
283.4143441018,12925.4108466667
283.5327937912,12917.9808466667
283.651227545,12923.6308466667
283.7696453632,12912.14418
283.8880472458,12917.2608466667
284.0064331928,12927.6908466667
284.1248032042,12929.5075133333
284.24315728,12936.7775133333
284.3614954202,12955.3275133333
284.4798176248,12965.1075133333
284.5981238938,12978.5408466667
284.7164142272,12991.2408466667
284.834688625,12991.69418
284.9529470872,12994.0475133333
285.0711896138,12992.5408466667
285.1894162048,12990.0808466667
285.3076268602,12988.49418
285.42582158,12991.3275133333
285.5440003642,12998.9608466667
285.6621632128,12988.6375133333
285.7803101258,12983.88418
285.8984411032,12988.1408466667
286.016556145,12985.5108466667
286.1346552512,12994.8508466667
286.2527384218,13005.8508466667
286.3708056568,13002.77418
286.4888569562,12998.90418
286.60689232,13002.3475133333
286.7249117482,12993.3308466667
286.8429152408,12991.4675133333
286.9609027978,12999.68418
287.0788744192,13009.51418
287.196830105,13020.2308466667
287.3147698552,13016.5675133333
287.4326936698,13003.5408466667
287.5506015488,13001.72418
287.6684934922,13002.5008466667
287.7863695,13003.7575133333
287.9042295722,13001.1975133333
288.0220737088,13004.13418
288.1399019098,13004.10418
288.2577141752,13005.7475133333
288.375510505,12993.2008466667
288.4932908992,12993.5108466667
288.6110553578,12980.7508466667
288.7288038808,12974.4308466667
288.8465364682,12972.13418
288.96425312,12975.6075133333
289.0819538362,12970.5608466667
289.1996386168,12977.6075133333
289.3173074618,12999.3008466667
289.4349603712,13006.9975133333
289.552597345,13015.7808466667
289.6702183832,13031.16418
289.7878234858,13028.3708466667
289.9054126528,13031.22418
290.0229858842,13051.0475133333
290.14054318,13059.0908466667
290.2580845402,13070.9275133333
290.3756099648,13081.40418
290.4931194538,13101.4608466667
290.6106130072,13109.87418
290.728090625,13123.96418
290.8455523072,13135.6708466667
290.9629980538,13157.6975133333
291.0804278648,13166.7475133333
291.1978417402,13181.2208466667
291.31523968,13193.2875133333
291.4326216842,13202.2275133333
291.5499877528,13224.37418
291.6673378858,13254.03418
291.7846720832,13259.09418
291.901990345,13277.0208466667
292.0192926712,13298.2708466667
292.1365790618,13315.0308466667
292.2538495168,13329.16418
292.3711040362,13334.0008466667
292.48834262,13360.4208466667
292.6055652682,13371.48418
292.7227719808,13387.7808466667
292.8399627578,13403.2108466667
292.9571375992,13413.7075133333
293.074296505,13430.81418
293.1914394752,13434.51418
293.3085665098,13447.7008466667
293.4256776088,13478.00418
293.5427727722,13493.8108466667
293.659852,13508.5508466667
293.7769152922,13531.5908466667
293.8939626488,13562.3608466667
294.0109940698,13577.09418
294.1280095552,13588.5808466667
294.245009105,13606.3775133333
294.3619927192,13620.8708466667
294.4789603978,13635.58418
294.5959121408,13652.63418
294.7128479482,13676.0275133333
294.82976782,13704.1108466667
294.9466717562,13711.27418
295.0635597568,13732.2108466667
295.1804318218,13752.0375133333
295.2972879512,13761.6908466667
295.414128145,13780.3175133333
295.5309524032,13809.8375133333
295.6477607258,13830.60418
295.7645531128,13836.44418
295.8813295642,13849.8408466667
295.99809008,13871.2408466667
296.1148346602,13899.0608466667
296.2315633048,13942.4775133333
296.3482760138,13927.5675133333
296.4649727872,13954.2275133333
296.581653625,13985.1675133333
296.6983185272,14012.29418
296.8149674938,14023.4575133333
296.9316005248,14052.8475133333
297.0482176202,14077.00418
297.16481878,14085.7708466667
297.2814040042,14099.5875133333
297.3979732928,14131.2508466667
297.5145266458,14147.2275133333
297.6310640632,14154.0608466667
297.747585545,14181.3475133333
297.8640910912,14204.20418
297.9805807018,14216.73418
298.0970543768,14231.3808466667
298.2135121162,14237.1008466667
298.32995392,14257.8975133333
298.4463797882,14282.39418
298.5627897208,14290.86418
298.6791837178,14292.1908466667
298.7955617792,14319.0875133333
298.911923905,14343.5775133333
299.0282700952,14352.4675133333
299.1446003498,14370.94418
299.2609146688,14385.15418
299.3772130522,14398.0008466667
299.4934955,14404.6375133333
299.6097620122,14455.6975133333
299.7260125888,14447.60418
299.8422472298,14464.03418
299.9584659352,14471.84418
300.074668705,14498.8508466667
300.1908555392,14514.91418
300.3070264378,14519.9408466667
300.4231814008,14541.23418
300.5393204282,14552.3008466667
300.65544352,14567.7675133333
300.7715506762,14574.75418
300.8876418968,14591.49418
301.0037171818,14612.7475133333
301.1197765312,14621.9475133333
301.235819945,14637.4375133333
301.3518474232,14645.1408466667
301.4678589658,14645.9808466667
301.5838545728,14678.2708466667
301.6998342442,14665.4708466667
301.81579798,14673.5708466667
301.9317457802,14679.3875133333
302.0476776448,14685.1875133333
302.1635935738,14690.62418
302.2794935672,14708.2175133333
302.395377625,14697.91418
302.5112457472,14717.1875133333
302.6270979338,14719.6608466667
