UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124466
Integration Time,1000
Averages,300
Date,8/12/2020 12:04:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22912.7254611111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.41333333333
181.9732053322,-93.1378722222223
182.1045947288,-96.2578722222223
182.2359681898,-98.3245388888889
182.3673257152,-60.9645388888889
182.498667305,-58.6312055555555
182.6299929592,-61.1445388888889
182.7613026778,-59.7912055555555
182.8925964608,-58.5478722222222
183.0238743082,-57.4645388888889
183.15513622,-60.6412055555555
183.2863821962,-59.1778722222222
183.4176122368,-55.7145388888889
183.5488263418,-54.1812055555556
183.6800245112,-59.0978722222222
183.811206745,-53.3245388888889
183.9423730432,-56.2778722222222
184.0735234058,-56.1545388888889
184.2046578328,-52.8578722222222
184.3357763242,-55.5278722222222
184.46687888,-55.8712055555556
184.5979655002,-52.7245388888889
184.7290361848,-55.9645388888889
184.8600909338,-52.7078722222222
184.9911297472,-51.7745388888889
185.122152625,-55.0978722222222
185.2531595672,-50.7312055555555
185.3841505738,-52.5145388888889
185.5151256448,-50.7512055555555
185.6460847802,-53.4912055555555
185.77702798,-55.5078722222222
185.9079552442,-54.3378722222222
186.0388665728,-52.9678722222222
186.1697619658,-53.1378722222222
186.3006414232,-50.6012055555555
186.431504945,-54.8345388888889
186.5623525312,-51.7412055555555
186.6931841818,-56.4745388888889
186.8239998968,-54.0012055555556
186.9547996762,-48.1312055555556
187.08558352,-53.4912055555555
187.2163514282,-49.9112055555555
187.3471034008,-56.9578722222222
187.4778394378,-55.6912055555556
187.6085595392,-50.4745388888889
187.739263705,-50.5512055555555
187.8699519352,-52.0112055555555
188.0006242298,-52.1012055555555
188.1312805888,-50.2078722222222
188.2619210122,-50.3712055555555
188.3925455,-53.7612055555555
188.5231540522,-52.9412055555555
188.6537466688,-53.3478722222222
188.7843233498,-54.1578722222222
188.9148840952,-51.7745388888889
189.045428905,-51.9045388888889
189.1759577792,-53.5245388888889
189.3064707178,-49.8878722222222
189.4369677208,-53.5112055555555
189.5674487882,-52.5645388888889
189.69791392,-45.3912055555555
189.8283631162,-52.0212055555555
189.9587963768,-53.1812055555555
190.0892137018,-50.8045388888889
190.2196150912,-51.8645388888889
190.350000545,-51.5778722222222
190.4803700632,-51.4178722222222
190.6107236458,-50.8278722222222
190.7410612928,-51.6845388888889
190.8713830042,-44.0612055555556
191.00168878,-49.4678722222222
191.1319786202,-48.6812055555555
191.2622525248,-50.4578722222222
191.3925104938,-44.9345388888889
191.5227525272,-48.5145388888889
191.652978625,-41.8178722222222
191.7831887872,-44.7845388888889
191.9133830138,-47.5645388888889
192.0435613048,-46.4945388888889
192.1737236602,-44.9812055555556
192.30387008,-45.5578722222222
192.4340005642,-48.8678722222222
192.5641151128,-43.7945388888889
192.6942137258,-48.0045388888889
192.8242964032,-42.3412055555555
192.954363145,-43.6012055555555
193.0844139512,-44.2445388888889
193.2144488218,-43.2945388888889
193.3444677568,-45.6278722222222
193.4744707562,-41.0678722222222
193.60445782,-43.0045388888889
193.7344289482,-40.6945388888889
193.8643841408,-39.5012055555555
193.9943233978,-39.0045388888889
194.1242467192,-38.1145388888889
194.254154105,-36.8178722222222
194.3840455552,-37.7412055555556
194.5139210698,-39.7678722222222
194.6437806488,-38.2212055555555
194.7736242922,-37.3512055555556
194.903452,-38.5212055555556
195.0332637722,-28.8312055555556
195.1630596088,-35.7745388888889
195.2928395098,-35.0745388888889
195.4226034752,-28.6778722222222
195.552351505,-32.5812055555556
195.6820835992,-28.6845388888889
195.8117997578,-30.6445388888889
195.9414999808,-30.0278722222222
196.0711842682,-30.9945388888889
196.20085262,-25.9812055555556
196.3305050362,-27.4612055555556
196.4601415168,-22.1678722222222
196.5897620618,-17.9445388888889
196.7193666712,-18.1178722222222
196.848955345,-21.8678722222222
196.9785280832,-21.2612055555556
197.1080848858,-22.5512055555556
197.2376257528,-18.5312055555556
197.3671506842,-16.8745388888889
197.49665968,-12.9412055555556
197.6261527402,-10.3212055555556
197.7556298648,-7.65787222222222
197.8850910538,-6.72120555555556
198.0145363072,-5.16787222222223
198.143965625,3.43212777777778
198.2733790072,-7.04453888888889
198.4027764538,-1.39787222222222
198.5321579648,0.122127777777776
198.6615235402,6.30879444444444
198.79087318,9.10879444444444
198.9202068842,12.0121277777778
199.0495246528,10.4221277777778
199.1788264858,13.6287944444444
199.3081123832,13.2887944444444
199.437382345,15.6421277777778
199.5666363712,13.4087944444444
199.6958744618,11.8121277777778
199.8250966168,16.6054611111111
199.9543028362,20.5087944444444
200.08349312,21.1054611111111
200.2126674682,22.4721277777778
200.3418258808,28.5921277777778
200.4709683578,28.2487944444444
200.6000948992,28.8654611111111
200.729205505,27.0054611111111
200.8583001752,33.9987944444444
200.9873789098,38.1621277777778
201.1164417088,38.4087944444444
201.2454885722,44.7421277777778
201.3745195,44.7954611111111
201.5035344922,46.0987944444445
201.6325335488,48.7021277777778
201.7615166698,53.4854611111111
201.8904838552,53.0354611111111
202.019435105,56.9421277777778
202.1483704192,58.1721277777778
202.2772897978,59.1987944444445
202.4061932408,59.8954611111111
202.5350807482,59.2521277777778
202.66395232,65.8421277777778
202.7928079562,65.6021277777778
202.9216476568,72.1821277777778
203.0504714218,72.2721277777778
203.1792792512,72.4354611111111
203.308071145,73.4787944444444
203.4368471032,90.5587944444444
203.5656071258,79.0087944444444
203.6943512128,82.1187944444444
203.8230793642,85.1021277777777
203.95179158,86.6687944444444
204.0804878602,86.8221277777777
204.2091682048,95.1421277777777
204.3378326138,93.0487944444444
204.4664810872,99.4921277777777
204.595113625,98.7754611111111
204.7237302272,102.718794444444
204.8523308938,106.728794444444
204.9809156248,106.832127777778
205.1094844202,112.358794444444
205.23803728,113.692127777778
205.3665742042,116.582127777778
205.4950951928,121.038794444444
205.6236002458,119.738794444444
205.7520893632,126.772127777778
205.880562545,128.848794444444
206.0090197912,130.892127777778
206.1374611018,132.945461111111
206.2658864768,143.122127777778
206.3942959162,140.162127777778
206.52268942,142.262127777778
206.6510669882,146.365461111111
206.7794286208,153.628794444444
206.9077743178,153.015461111111
207.0361040792,160.182127777778
207.164417905,160.462127777778
207.2927157952,163.302127777778
207.4209977498,167.122127777778
207.5492637688,170.818794444445
207.6775138522,177.345461111111
207.805748,179.168794444445
207.9339662122,185.778794444445
208.0621684888,184.522127777778
208.1903548298,191.018794444445
208.3185252352,194.658794444445
208.446679705,199.738794444445
208.5748182392,203.642127777778
208.7029408378,208.508794444445
208.8310475008,211.602127777778
208.9591382282,217.902127777778
209.08721302,217.235461111111
209.2152718762,223.555461111111
209.3433147968,235.415461111111
209.4713417818,233.795461111111
209.5993528312,237.318794444445
209.727347945,241.795461111111
209.8553271232,246.445461111111
209.9832903658,253.505461111111
210.1112376728,255.882127777778
210.2391690442,259.418794444445
210.36708448,262.378794444445
210.4949839802,271.082127777778
210.6228675448,278.802127777778
210.7507351738,287.065461111111
210.8785868672,287.455461111111
211.006422625,294.188794444444
211.1342424472,305.045461111111
211.2620463338,306.555461111111
211.3898342848,316.985461111111
211.5176063002,319.338794444444
211.64536238,328.865461111111
211.7731025242,331.538794444444
211.9008267328,342.592127777778
212.0285350058,347.308794444444
212.1562273432,356.885461111111
212.283903745,368.538794444444
212.4115642112,369.642127777778
212.5392087418,378.395461111111
212.6668373368,387.068794444444
212.7944499962,393.405461111111
212.92204672,401.142127777778
213.0496275082,407.068794444444
213.1771923608,417.185461111111
213.3047412778,426.878794444444
213.4322742592,431.032127777778
213.559791305,442.212127777778
213.6872924152,450.775461111111
213.8147775898,458.608794444444
213.9422468288,467.655461111111
214.0697001322,478.655461111111
214.1971375,485.422127777778
214.3245589322,497.468794444445
214.4519644288,505.178794444445
214.5793539898,515.808794444445
214.7067276152,523.662127777778
214.834085305,534.875461111111
214.9614270592,541.218794444445
215.0887528778,556.082127777778
215.2160627608,562.812127777778
215.3433567082,575.922127777778
215.47063472,587.265461111111
215.5978967962,597.385461111111
215.7251429368,611.575461111111
215.8523731418,620.688794444444
215.9795874112,628.015461111111
216.106785745,639.352127777778
216.2339681432,652.772127777778
216.3611346058,664.932127777778
216.4882851328,674.252127777778
216.6154197242,683.975461111111
216.74253838,701.495461111111
216.8696411002,710.738794444444
216.9967278848,723.842127777778
217.1237987338,736.145461111111
217.2508536472,747.178794444444
217.377892625,764.732127777778
217.5049156672,778.138794444444
217.6319227738,787.792127777778
217.7589139448,800.528794444444
217.8858891802,816.165461111111
218.01284848,832.972127777778
218.1397918442,845.882127777778
218.2667192728,864.145461111111
218.3936307658,877.352127777778
218.5205263232,894.418794444444
218.647405945,912.818794444444
218.7742696312,927.145461111111
218.9011173818,939.982127777777
219.0279491968,956.092127777777
219.1547650762,970.898794444444
219.28156502,989.218794444444
219.4083490282,1007.30879444444
219.5351171008,1023.05546111111
219.6618692378,1042.23212777778
219.7886054392,1058.93879444444
219.915325705,1076.10212777778
220.0420300352,1091.01212777778
220.1687184298,1109.52879444444
220.2953908888,1128.29546111111
220.4220474122,1143.55212777778
220.548688,1162.80212777778
220.6753126522,1180.13879444444
220.8019213688,1203.22879444444
220.9285141498,1218.53212777778
221.0550909952,1242.24212777778
221.181651905,1259.72546111111
221.3081968792,1278.53212777778
221.4347259178,1301.81546111111
221.5612390208,1323.75212777778
221.6877361882,1338.23212777778
221.81421742,1362.02212777778
221.9406827162,1381.76212777778
222.0671320768,1407.69212777778
222.1935655018,1424.24879444444
222.3199829912,1449.54879444444
222.446384545,1471.17546111111
222.5727701632,1491.84879444444
222.6991398458,1519.32546111111
222.8254935928,1543.09546111111
222.9518314042,1562.78212777778
223.07815328,1590.53212777778
223.2044592202,1614.28879444444
223.3307492248,1641.34212777778
223.4570232938,1660.36212777778
223.5832814272,1683.56212777778
223.709523625,1709.48546111111
223.8357498872,1739.59879444444
223.9619602138,1765.47546111111
224.0881546048,1783.00879444445
224.2143330602,1810.39879444444
224.34049558,1839.36546111111
224.4666421642,1859.21879444445
224.5927728128,1893.00879444445
224.7188875258,1915.34546111111
224.8449863032,1947.01546111111
224.971069145,1975.48546111111
225.0971360512,1997.31879444445
225.2231870218,2032.46212777778
225.3492220568,2059.52546111111
225.4752411562,2092.46546111111
225.60124432,2125.61879444445
225.7272315482,2158.16879444444
225.8532028408,2187.00212777778
225.9791581978,2218.17879444445
226.1050976192,2245.49879444445
226.231021105,2281.52546111111
226.3569286552,2308.50212777778
226.4828202698,2339.26879444445
226.6086959488,2380.32879444445
226.7345556922,2405.66546111111
226.8603995,2443.99879444445
226.9862273722,2481.90546111111
227.1120393088,2512.95546111111
227.2378353098,2547.65212777778
227.3636153752,2578.10546111111
227.489379505,2616.81212777778
227.6151276992,2648.80879444445
227.7408599578,2675.78879444445
227.8665762808,2716.65212777778
227.9922766682,2751.71879444445
228.11796112,2790.89212777778
228.2436296362,2825.06546111111
228.3692822168,2863.80546111111
228.4949188618,2897.90212777778
228.6205395712,2938.19546111111
228.746144345,2980.13546111111
228.8717331832,3012.34212777778
228.9973060858,3048.54879444445
229.1228630528,3088.90212777778
229.2484040842,3130.82879444445
229.37392918,3165.50546111111
229.4994383402,3209.08212777778
229.6249315648,3242.52212777778
229.7504088538,3282.60879444445
229.8758702072,3324.68212777778
230.001315625,3364.23212777778
230.1267451072,3399.94546111111
230.2521586538,3445.43879444445
230.3775562648,3480.79212777778
230.5029379402,3510.74879444445
230.62830368,3550.48212777778
230.7536534842,3589.23879444445
230.8789873528,3632.10546111111
231.0043052858,3675.80879444444
231.1296072832,3705.17212777778
231.254893345,3746.91546111111
231.3801634712,3787.26879444444
231.5054176618,3820.96546111111
231.6306559168,3862.83212777778
231.7558782362,3894.20546111111
231.88108462,3952.35546111111
232.0062750682,3991.37212777778
232.1314495808,4040.47212777778
232.2566081578,4071.43879444444
232.3817507992,4111.88879444444
232.506877505,4148.52546111111
232.6319882752,4190.06879444444
232.7570831098,4231.56879444444
232.8821620088,4275.48546111111
233.0072249722,4316.87212777778
233.132272,4349.30546111111
233.2573030922,4385.20546111111
233.3823182488,4430.34546111111
233.5073174698,4464.16546111111
233.6323007552,4501.20546111111
233.757268105,4521.06879444445
233.8822195192,4555.46879444445
234.0071549978,4601.95546111111
234.1320745408,4635.74879444445
234.2569781482,4659.74546111111
234.38186582,4710.64212777778
234.5067375562,4733.64212777778
234.6315933568,4766.86212777778
234.7564332218,4825.37879444445
234.8812571512,4831.26879444445
235.006065145,4864.22212777778
235.1308572032,4898.41546111111
235.2556333258,4919.06546111111
235.3803935128,4947.81212777778
235.5051377642,4981.81546111111
235.62986608,5006.62879444444
235.7545784602,5028.62546111111
235.8792749048,5050.75212777778
236.0039554138,5078.06212777778
236.1286199872,5098.65879444445
236.253268625,5129.57546111111
236.3779013272,5162.04879444445
236.5025180938,5183.64879444445
236.6271189248,5200.97879444445
236.7517038202,5227.66879444445
236.87627278,5255.26546111111
237.0008258042,5271.16879444445
237.1253628928,5311.68212777778
237.2498840458,5323.84212777778
237.3743892632,5347.17879444445
237.498878545,5372.36546111111
237.6233518912,5388.53879444445
237.7478093018,5402.76212777778
237.8722507768,5423.96546111111
237.9966763162,5438.52879444445
238.12108592,5455.90546111111
238.2454795882,5478.67546111111
238.3698573208,5474.32879444445
238.4942191178,5497.64212777778
238.6185649792,5510.96546111111
238.742894905,5523.59546111111
238.8672088952,5533.93879444445
238.9915069498,5557.27879444444
239.1157890688,5570.01212777778
239.2400552522,5582.34546111111
239.3643055,5588.91879444444
239.4885398122,5600.98212777778
239.6127581888,5611.55879444444
239.7369606298,5631.81879444444
239.8611471352,5634.98546111111
239.985317705,5650.19879444444
240.1094723392,5668.17546111111
240.2336110378,5678.25879444444
240.3577338008,5692.61879444444
240.4818406282,5694.18879444444
240.60593152,5708.88546111111
240.7300064762,5727.37212777778
240.8540654968,5730.72546111111
240.9781085818,5744.52212777778
241.1021357312,5753.46879444444
241.226146945,5776.22879444444
241.3501422232,5777.88879444444
241.4741215658,5787.70879444444
241.5980849728,5796.45879444444
241.7220324442,5803.48546111111
241.84596398,5817.44212777778
241.9698795802,5835.35212777778
242.0937792448,5847.80546111111
242.2176629738,5862.35879444444
242.3415307672,5884.64879444444
242.465382625,5899.63546111111
242.5892185472,5911.72879444444
242.7130385338,5894.72212777778
242.8368425848,5904.98212777778
242.9606307002,5925.75212777778
243.08440288,5948.28546111111
243.2081591242,5976.56212777778
243.3318994328,6006.48879444444
243.4556238058,6026.73879444444
243.5793322432,6048.11212777778
243.703024745,6060.17212777778
243.8267013112,6086.85212777778
243.9503619418,6091.03879444444
244.0740066368,6069.83212777778
244.1976353962,6054.75212777778
244.32124822,6075.52879444444
244.4448451082,6116.88212777778
244.5684260608,6158.64212777778
244.6919910778,6183.23212777778
244.8155401592,6213.32212777778
244.939073305,6235.93212777778
245.0625905152,6263.03212777778
245.1860917898,6289.96212777778
245.3095771288,6295.99212777778
245.4330465322,6338.96546111111
245.5565,6349.73546111111
245.6799375322,6378.67879444444
245.8033591288,6428.00212777778
245.9267647898,6441.29546111111
246.0501545152,6432.23212777778
246.173528305,6410.60879444444
246.2968861592,6437.79879444444
246.4202280778,6492.87879444444
246.5435540608,6559.58879444444
246.6668641082,6627.65546111111
246.79015822,6687.14546111111
246.9134363962,6738.56879444444
247.0366986368,6802.98546111111
247.1599449418,6846.61879444444
247.2831753112,6891.85879444444
247.406389745,6955.32546111111
247.5295882432,6983.67212777777
247.6527708058,7044.64879444444
247.7759374328,7098.05546111111
247.8990881242,7135.44546111111
248.02222288,7197.63879444444
248.1453417002,7249.32546111111
248.2684445848,7301.99212777778
248.3915315338,7359.27546111111
248.5146025472,7396.81546111111
248.637657625,7393.90879444445
248.7606967672,7374.15879444445
248.8837199738,7447.18212777778
249.0067272448,7536.96546111111
249.1297185802,7619.79212777778
249.25269398,7690.50212777778
249.3756534442,7769.66546111111
249.4985969728,7830.89212777778
249.6215245658,7931.95879444445
249.7444362232,7982.84546111111
249.867331945,8087.27879444445
249.9902117312,8155.33212777778
250.1130755818,8231.94212777778
250.2359234968,8333.24546111111
250.3587554762,8386.63879444445
250.48157152,8467.64212777778
250.6043716282,8545.01212777778
250.7271558008,8612.23879444444
250.8499240378,8703.55879444444
250.9726763392,8783.84212777778
251.095412705,8861.96212777778
251.2181331352,8938.42212777778
251.3408376298,9020.57546111111
251.4635261888,9107.07546111111
251.5861988122,9165.64879444445
251.7088555,9187.36879444445
251.8314962522,9227.78212777778
251.9541210688,9348.70212777778
252.0767299498,9460.82212777778
252.1993228952,9572.97879444444
252.321899905,9679.34212777777
252.4444609792,9778.81212777777
252.5670061178,9885.17879444444
252.6895353208,9989.72212777778
252.8120485882,10096.1821277778
252.93454592,10222.6554611111
253.0570273162,10309.2354611111
253.1794927768,10438.8454611111
253.3019423018,10545.8987944444
253.4243758912,10647.8621277778
253.546793545,10756.9187944444
253.6691952632,10870.8221277778
253.7915810458,10956.8021277778
253.9139508928,11058.3621277778
254.0363048042,11163.7821277778
254.15864278,11265.8221277778
254.2809648202,11377.4721277778
254.4032709248,11454.5821277778
254.5255610938,11553.2987944444
254.6478353272,11647.9954611111
254.770093625,11733.0954611111
254.8923359872,11819.4787944444
255.0145624138,11909.5254611111
255.1367729048,11978.1987944444
255.2589674602,12018.9921277778
255.38114608,12111.8787944444
255.5033087642,12243.1854611111
255.6254555128,12361.2454611111
255.7475863258,12480.1121277778
255.8697012032,12614.1554611111
255.991800145,12724.5454611111
256.1138831512,12865.9187944444
256.2359502218,12995.5387944444
256.3580013568,13153.1887944444
256.4800365562,13290.8087944444
256.60205582,13436.5254611111
256.7240591482,13561.0954611111
256.8460465408,13672.1587944444
256.9680179978,13789.6321277778
257.0899735192,13898.1454611111
257.211913105,14001.2954611111
257.3338367552,14114.8421277778
257.4557444698,14225.0421277778
257.5776362488,14321.8987944444
257.6995120922,14415.5521277778
257.821372,14501.6121277778
257.9432159722,14610.9021277778
258.0650440088,14710.8554611111
258.1868561098,14792.4987944444
258.3086522752,14888.2887944444
258.430432505,14979.0054611111
258.5521967992,15072.6354611111
258.6739451578,15163.4054611111
258.7956775808,15269.0521277778
258.9173940682,15370.2754611111
259.03909462,15459.7987944444
259.1607792362,15513.2787944444
259.2824479168,15581.7887944444
259.4041006618,15684.8254611111
259.5257374712,15786.9121277778
259.647358345,15884.9387944444
259.7689632832,15972.4521277778
259.8905522858,16048.9787944444
260.0121253528,16146.6387944444
260.1336824842,16212.2054611111
260.25522368,16297.3221277778
260.3767489402,16371.6287944444
260.4982582648,16448.6121277778
260.6197516538,16522.7621277778
260.7412291072,16594.7021277778
260.862690625,16678.2521277778
260.9841362072,16760.1754611111
261.1055658538,16831.1187944444
261.2269795648,16923.1221277778
261.3483773402,16995.6821277778
261.46975918,17058.7421277778
261.5911250842,17139.2521277778
261.7124750528,17209.4921277778
261.8338090858,17272.8687944444
261.9551271832,17345.6587944444
262.076429345,17443.4687944444
262.1977155712,17494.8621277778
262.3189858618,17563.0854611111
262.4402402168,17616.2754611111
262.5614786362,17673.5021277778
262.68270112,17718.8587944444
262.8039076682,17760.4521277778
262.9250982808,17816.3587944444
263.0462729578,17874.6721277778
263.1674316992,17917.9454611111
263.288574505,17966.4554611111
263.4097013752,17979.0187944444
263.5308123098,17975.5021277778
263.6519073088,18001.8987944444
263.7729863722,18047.2721277778
263.8940495,18098.2721277778
264.0150966922,18133.2821277778
264.1361279488,18191.6154611111
264.2571432698,18230.9087944444
264.3781426552,18294.0221277778
264.499126105,18334.2621277778
264.6200936192,18387.2121277778
264.7410451978,18411.1021277778
264.8619808408,18448.3554611111
264.9829005482,18507.8887944444
265.10380432,18541.2654611111
265.2246921562,18570.5754611111
265.3455640568,18609.0687944444
265.4664200218,18635.4887944444
265.5872600512,18657.3054611111
265.708084145,18695.5787944444
265.8288923032,18713.2354611111
265.9496845258,18743.2521277778
266.0704608128,18769.4487944444
266.1912211642,18792.6787944444
266.31196558,18810.9121277778
266.4326940602,18812.0054611111
266.5534066048,18834.3521277778
266.6741032138,18839.6121277778
266.7947838872,18847.8587944444
266.915448625,18836.3554611111
267.0360974272,18839.6087944444
267.1567302938,18839.0621277778
267.2773472248,18843.6521277778
267.3979482202,18847.3987944444
267.51853328,18847.5021277778
267.6391024042,18880.4054611111
267.7596555928,18912.2687944444
267.8801928458,18923.4154611111
268.0007141632,18935.9987944444
268.121219545,18974.2654611111
268.2417089912,18979.6387944444
268.3621825018,18993.3554611111
268.4826400768,19033.0021277778
268.6030817162,19032.3354611111
268.72350742,19051.9254611111
268.8439171882,19069.8287944444
268.9643110208,19093.8287944444
269.0846889178,19118.0287944444
269.2050508792,19119.3321277778
269.325396905,19115.2521277778
269.4457269952,19118.4087944444
269.5660411498,19127.5021277778
269.6863393688,19125.9421277778
269.8066216522,19141.5287944444
269.926888,19144.0054611111
270.0471384122,19153.3354611111
270.1673728888,19171.9654611111
270.2875914298,19180.4221277778
270.4077940352,19191.7287944444
270.527980705,19187.2821277778
270.6481514392,19190.7921277778
270.7683062378,19194.7854611111
270.8884451008,19202.0187944444
271.0085680282,19188.7087944445
271.12867502,19197.2454611111
271.2487660762,19187.1254611111
271.3688411968,19180.8887944444
271.4889003818,19199.0421277778
271.6089436312,19194.8887944444
271.728970945,19204.5887944445
271.8489823232,19196.9054611111
271.9689777658,19196.5521277778
272.0889572728,19213.4921277778
272.2089208442,19227.7854611111
272.32886848,19244.5987944445
272.4488001802,19242.8921277778
272.5687159448,19248.1787944445
272.6886157738,19284.1987944444
272.8084996672,19288.5687944444
272.928367625,19302.8054611111
273.0482196472,19348.7221277778
273.1680557338,19361.5621277778
273.2878758848,19381.8287944444
273.4076801002,19385.3687944445
273.52746838,19361.7121277778
273.6472407242,19359.8954611111
273.7669971328,19367.7687944444
273.8867376058,19384.7221277778
274.0064621432,19389.0487944445
274.126170745,19390.1687944444
274.2458634112,19412.3821277778
274.3655401418,19433.0587944444
274.4852009368,19438.4121277778
274.6048457962,19459.1621277778
274.72447472,19460.9021277778
274.8440877082,19475.4754611111
274.9636847608,19482.5521277778
275.0832658778,19508.2087944445
275.2028310592,19510.4154611111
275.322380305,19508.9454611111
275.4419136152,19540.2654611111
275.5614309898,19526.3487944444
275.6809324288,19533.9487944444
275.8004179322,19517.5387944444
275.9198875,19528.3854611111
276.0393411322,19530.0321277778
276.1587788288,19511.0054611111
276.2782005898,19521.2821277778
276.3976064152,19542.1221277778
276.516996305,19527.5054611111
276.6363702592,19551.2321277778
276.7557282778,19557.9954611111
276.8750703608,19570.7687944444
276.9943965082,19598.5854611111
277.11370672,19599.1654611111
277.2330009962,19608.5421277778
277.3522793368,19646.2921277778
277.4715417418,19664.1221277778
277.5907882112,19669.8421277778
277.710018745,19676.4321277778
277.8292333432,19684.6221277778
277.9484320058,19707.7254611111
278.0676147328,19712.9854611111
278.1867815242,19727.6854611111
278.30593238,19724.3554611111
278.4250673002,19735.5387944444
278.5441862848,19746.5621277778
278.6632893338,19766.3187944444
278.7823764472,19769.6487944444
278.901447625,19782.8487944444
279.0205028672,19791.7021277778
279.1395421738,19811.0187944444
279.2585655448,19821.0821277778
279.3775729802,19823.0354611111
279.49656448,19845.2087944445
279.6155400442,19853.3654611111
279.7344996728,19862.2421277778
279.8534433658,19858.3754611111
279.9723711232,19863.2021277778
280.091282945,19859.0287944444
280.2101788312,19851.2821277778
280.3290587818,19876.5354611111
280.4479227968,19866.8754611111
280.5667708762,19854.2454611111
280.68560302,19867.1787944444
280.8044192282,19864.4787944444
280.9232195008,19888.8654611111
281.0420038378,19903.9854611111
281.1607722392,19911.0187944444
281.279524705,19943.4621277778
281.3982612352,19940.1721277778
281.5169818298,19972.5921277778
281.6356864888,19983.6821277778
281.7543752122,19999.7087944444
281.873048,20009.3454611111
281.9917048522,20010.4154611111
282.1103457688,20038.3754611111
282.2289707498,20037.4354611111
282.3475797952,20054.2554611111
282.466172905,20074.5521277778
282.5847500792,20082.5254611111
282.7033113178,20083.1421277778
282.8218566208,20069.3754611111
282.9403859882,20042.9754611111
283.05889942,20042.8687944444
283.1773969162,20045.2487944444
283.2958784768,20047.4187944444
283.4143441018,20029.4721277778
283.5327937912,20028.4954611111
283.651227545,20040.6987944444
283.7696453632,20030.5154611111
283.8880472458,20036.2654611111
284.0064331928,20048.2854611111
284.1248032042,20053.9854611111
284.24315728,20064.2521277778
284.3614954202,20079.7421277778
284.4798176248,20096.2087944444
284.5981238938,20127.7387944444
284.7164142272,20151.5854611111
284.834688625,20154.1987944444
284.9529470872,20143.0854611111
285.0711896138,20145.7621277778
285.1894162048,20159.2554611111
285.3076268602,20160.0587944444
285.42582158,20152.5621277778
285.5440003642,20162.0987944444
285.6621632128,20149.8521277778
285.7803101258,20148.1554611111
285.8984411032,20159.9854611111
286.016556145,20157.5854611111
286.1346552512,20170.4654611111
286.2527384218,20186.1054611111
286.3708056568,20176.6087944444
286.4888569562,20179.9754611111
286.60689232,20181.9621277778
286.7249117482,20167.2487944444
286.8429152408,20173.3487944444
286.9609027978,20180.2687944444
287.0788744192,20190.8354611111
287.196830105,20214.7254611111
287.3147698552,20199.1021277778
287.4326936698,20171.4121277778
287.5506015488,20185.3687944445
287.6684934922,20181.4954611111
287.7863695,20185.1921277778
287.9042295722,20187.7221277778
288.0220737088,20194.1054611111
288.1399019098,20191.9054611111
288.2577141752,20187.3721277778
288.375510505,20177.4454611111
288.4932908992,20171.7354611111
288.6110553578,20162.6987944444
288.7288038808,20153.3687944445
288.8465364682,20158.0187944444
288.96425312,20152.5287944444
289.0819538362,20142.7121277778
289.1996386168,20150.1921277778
289.3173074618,20171.5087944444
289.4349603712,20186.5354611111
289.552597345,20198.3554611111
289.6702183832,20226.0787944444
289.7878234858,20231.2721277778
289.9054126528,20242.3287944444
290.0229858842,20260.5854611111
290.14054318,20282.4554611111
290.2580845402,20304.0521277778
290.3756099648,20321.8921277778
290.4931194538,20350.2554611111
290.6106130072,20368.0554611111
290.728090625,20379.6621277778
290.8455523072,20408.6754611111
290.9629980538,20433.6287944444
291.0804278648,20449.1754611111
291.1978417402,20477.3187944444
291.31523968,20499.6154611111
291.4326216842,20503.1721277778
291.5499877528,20533.9054611111
291.6673378858,20586.1987944444
291.7846720832,20602.4054611111
291.901990345,20631.4087944444
292.0192926712,20670.8787944444
292.1365790618,20689.7821277778
292.2538495168,20710.8987944444
292.3711040362,20735.2287944444
292.48834262,20755.1821277778
292.6055652682,20780.3787944444
292.7227719808,20808.3487944444
292.8399627578,20823.9221277778
292.9571375992,20845.1221277778
293.074296505,20864.2487944444
293.1914394752,20881.4421277778
293.3085665098,20910.1421277778
293.4256776088,20948.2654611111
293.5427727722,20970.3787944444
293.659852,21001.8254611111
293.7769152922,21038.7654611111
293.8939626488,21074.4221277778
294.0109940698,21102.6354611111
294.1280095552,21119.0287944444
294.245009105,21156.7354611111
294.3619927192,21179.6721277778
294.4789603978,21199.4021277778
294.5959121408,21216.2121277778
294.7128479482,21246.0021277778
294.82976782,21295.2221277778
294.9466717562,21305.8221277778
295.0635597568,21334.0954611111
295.1804318218,21369.4187944444
295.2972879512,21397.2221277778
295.414128145,21415.5221277778
295.5309524032,21460.4821277778
295.6477607258,21492.0387944444
295.7645531128,21503.7154611111
295.8813295642,21526.2287944444
295.99809008,21559.8054611111
296.1148346602,21601.7354611111
296.2315633048,21654.0821277778
296.3482760138,21650.6821277778
296.4649727872,21678.8187944444
296.581653625,21724.0121277778
296.6983185272,21754.3521277778
296.8149674938,21788.9054611111
296.9316005248,21830.8587944445
297.0482176202,21860.2421277778
297.16481878,21870.9687944445
297.2814040042,21909.9421277778
297.3979732928,21946.9321277778
297.5145266458,21968.4221277778
297.6310640632,21973.6987944444
297.747585545,22014.0321277778
