UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124675
Integration Time,1000
Averages,300
Date,8/12/2020 5:32:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26249.8622633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.30333333333
181.9732053322,-94.7877366666667
182.1045947288,-98.19107
182.2359681898,-99.9377366666666
182.3673257152,-60.6077366666666
182.498667305,-57.95107
182.6299929592,-61.1544033333333
182.7613026778,-59.7810699999999
182.8925964608,-58.3277366666666
183.0238743082,-57.4377366666666
183.15513622,-60.4544033333333
183.2863821962,-58.7977366666666
183.4176122368,-55.3544033333333
183.5488263418,-53.7177366666666
183.6800245112,-58.6244033333333
183.811206745,-53.11107
183.9423730432,-56.0277366666666
184.0735234058,-55.7877366666666
184.2046578328,-52.7277366666666
184.3357763242,-55.37107
184.46687888,-55.34107
184.5979655002,-52.4344033333333
184.7290361848,-55.7377366666666
184.8600909338,-52.64107
184.9911297472,-51.1044033333333
185.122152625,-54.91107
185.2531595672,-50.6944033333333
185.3841505738,-52.7377366666666
185.5151256448,-50.6077366666666
185.6460847802,-53.58107
185.77702798,-54.85107
185.9079552442,-54.2477366666666
186.0388665728,-52.5844033333333
186.1697619658,-52.5277366666666
186.3006414232,-49.88107
186.431504945,-54.5677366666666
186.5623525312,-51.8377366666666
186.6931841818,-56.3177366666666
186.8239998968,-53.7977366666666
186.9547996762,-47.72107
187.08558352,-52.98107
187.2163514282,-49.5244033333333
187.3471034008,-56.6977366666666
187.4778394378,-55.62107
187.6085595392,-49.4177366666666
187.739263705,-50.0877366666666
187.8699519352,-51.7577366666666
188.0006242298,-51.82107
188.1312805888,-49.3944033333333
188.2619210122,-51.1077366666666
188.3925455,-54.2644033333333
188.5231540522,-52.4344033333333
188.6537466688,-52.9377366666666
188.7843233498,-53.8544033333333
188.9148840952,-50.80107
189.045428905,-52.00107
189.1759577792,-52.8844033333333
189.3064707178,-49.6677366666666
189.4369677208,-52.3777366666666
189.5674487882,-51.99107
189.69791392,-44.91107
189.8283631162,-51.5677366666666
189.9587963768,-52.5444033333333
190.0892137018,-50.42107
190.2196150912,-51.2577366666666
190.350000545,-51.71107
190.4803700632,-50.65107
190.6107236458,-49.9710699999999
190.7410612928,-50.6844033333333
190.8713830042,-43.5744033333333
191.00168878,-49.1244033333333
191.1319786202,-48.3077366666666
191.2622525248,-49.7910699999999
191.3925104938,-44.53107
191.5227525272,-47.6677366666666
191.652978625,-41.6444033333333
191.7831887872,-44.4844033333333
191.9133830138,-47.1777366666666
192.0435613048,-46.0377366666666
192.1737236602,-44.8244033333333
192.30387008,-44.8244033333333
192.4340005642,-48.2277366666666
192.5641151128,-43.35107
192.6942137258,-47.3744033333333
192.8242964032,-41.8144033333333
192.954363145,-43.31107
193.0844139512,-44.0877366666667
193.2144488218,-43.0077366666666
193.3444677568,-44.1977366666666
193.4744707562,-40.0577366666667
193.60445782,-42.3944033333333
193.7344289482,-40.2244033333333
193.8643841408,-38.7544033333333
193.9943233978,-37.8477366666667
194.1242467192,-36.9544033333333
194.254154105,-35.5177366666666
194.3840455552,-36.3277366666666
194.5139210698,-38.4644033333333
194.6437806488,-37.2744033333333
194.7736242922,-36.46107
194.903452,-37.4977366666667
195.0332637722,-26.90107
195.1630596088,-33.93107
195.2928395098,-33.1444033333333
195.4226034752,-26.1777366666667
195.552351505,-29.8444033333333
195.6820835992,-25.97107
195.8117997578,-28.1444033333333
195.9414999808,-27.9244033333333
196.0711842682,-27.92107
196.20085262,-22.3277366666667
196.3305050362,-23.7877366666667
196.4601415168,-18.1877366666667
196.5897620618,-14.2277366666667
196.7193666712,-13.9644033333333
196.848955345,-17.5877366666667
196.9785280832,-17.1744033333333
197.1080848858,-19.1744033333333
197.2376257528,-14.55107
197.3671506842,-13.40107
197.49665968,-8.64773666666667
197.6261527402,-5.89773666666667
197.7556298648,-2.95107
197.8850910538,-1.47773666666666
198.0145363072,-0.624403333333331
198.143965625,8.41559666666666
198.2733790072,-2.97440333333333
198.4027764538,2.79226333333334
198.5321579648,5.25559666666667
198.6615235402,11.4322633333333
198.79087318,14.82893
198.9202068842,18.6022633333333
199.0495246528,17.12893
199.1788264858,19.7655966666667
199.3081123832,20.6755966666667
199.437382345,21.92893
199.5666363712,19.9722633333333
199.6958744618,17.8722633333333
199.8250966168,23.4555966666667
199.9543028362,27.58893
200.08349312,28.7455966666667
200.2126674682,29.70893
200.3418258808,36.4255966666667
200.4709683578,35.0755966666667
200.6000948992,36.4755966666667
200.729205505,34.2222633333333
200.8583001752,41.62893
200.9873789098,45.80893
201.1164417088,46.4522633333334
201.2454885722,52.8655966666667
201.3745195,53.7322633333334
201.5035344922,54.7622633333334
201.6325335488,57.7522633333334
201.7615166698,62.49893
201.8904838552,62.27893
202.019435105,66.4155966666667
202.1483704192,67.3755966666667
202.2772897978,68.1855966666667
202.4061932408,69.98893
202.5350807482,69.24893
202.66395232,75.7655966666667
202.7928079562,75.9089300000001
202.9216476568,82.6955966666667
203.0504714218,83.4122633333334
203.1792792512,82.4222633333334
203.308071145,83.15893
203.4368471032,100.005596666667
203.5656071258,90.4755966666667
203.6943512128,93.1955966666667
203.8230793642,97.2022633333333
203.95179158,98.56893
204.0804878602,98.7055966666667
204.2091682048,107.662263333333
204.3378326138,105.79893
204.4664810872,113.435596666667
204.595113625,111.952263333333
204.7237302272,116.722263333333
204.8523308938,121.06893
204.9809156248,120.10893
205.1094844202,127.21893
205.23803728,128.98893
205.3665742042,131.585596666667
205.4950951928,137.045596666667
205.6236002458,135.16893
205.7520893632,142.645596666667
205.880562545,145.02893
206.0090197912,146.702263333333
206.1374611018,149.902263333333
206.2658864768,160.845596666667
206.3942959162,158.525596666667
206.52268942,159.785596666667
206.6510669882,163.915596666667
206.7794286208,171.795596666667
206.9077743178,172.14893
207.0361040792,179.822263333333
207.164417905,180.162263333333
207.2927157952,183.925596666667
207.4209977498,188.50893
207.5492637688,192.08893
207.6775138522,199.405596666667
207.805748,200.09893
207.9339662122,207.842263333333
208.0621684888,208.352263333333
208.1903548298,215.29893
208.3185252352,218.765596666667
208.446679705,224.352263333333
208.5748182392,228.67893
208.7029408378,233.642263333333
208.8310475008,237.652263333333
208.9591382282,244.86893
209.08721302,245.492263333333
209.2152718762,252.142263333333
209.3433147968,264.305596666667
209.4713417818,264.835596666667
209.5993528312,268.57893
209.727347945,273.875596666667
209.8553271232,279.445596666667
209.9832903658,288.645596666667
210.1112376728,291.26893
210.2391690442,295.792263333333
210.36708448,299.21893
210.4949839802,308.222263333333
210.6228675448,318.012263333333
210.7507351738,325.975596666667
210.8785868672,327.72893
211.006422625,335.762263333333
211.1342424472,346.36893
211.2620463338,349.63893
211.3898342848,360.142263333333
211.5176063002,363.952263333333
211.64536238,374.025596666667
211.7731025242,377.865596666667
211.9008267328,389.755596666667
212.0285350058,395.845596666667
212.1562273432,405.015596666667
212.283903745,418.502263333333
212.4115642112,419.99893
212.5392087418,430.905596666667
212.6668373368,439.945596666667
212.7944499962,447.60893
212.92204672,456.305596666667
213.0496275082,464.432263333333
213.1771923608,473.11893
213.3047412778,485.945596666667
213.4322742592,490.84893
213.559791305,503.105596666667
213.6872924152,512.68893
213.8147775898,522.91893
213.9422468288,532.56893
214.0697001322,544.882263333334
214.1971375,552.285596666667
214.3245589322,565.912263333333
214.4519644288,576.895596666667
214.5793539898,588.692263333334
214.7067276152,597.705596666667
214.834085305,608.87893
214.9614270592,620.325596666667
215.0887528778,634.28893
215.2160627608,642.252263333334
215.3433567082,659.442263333334
215.47063472,670.32893
215.5978967962,683.545596666667
215.7251429368,700.442263333334
215.8523731418,709.91893
215.9795874112,720.13893
216.106785745,732.372263333333
216.2339681432,748.405596666667
216.3611346058,764.685596666667
216.4882851328,776.645596666667
216.6154197242,787.552263333333
216.74253838,807.652263333333
216.8696411002,820.71893
216.9967278848,834.455596666667
217.1237987338,850.195596666667
217.2508536472,863.105596666667
217.377892625,883.625596666667
217.5049156672,899.842263333334
217.6319227738,914.09893
217.7589139448,929.202263333333
217.8858891802,949.175596666666
218.01284848,966.82893
218.1397918442,985.32893
218.2667192728,1005.97559666667
218.3936307658,1022.88559666667
218.5205263232,1042.11893
218.647405945,1063.03559666667
218.7742696312,1082.41559666667
218.9011173818,1100.13559666667
219.0279491968,1118.72559666667
219.1547650762,1138.60226333333
219.28156502,1161.88893
219.4083490282,1183.37226333333
219.5351171008,1203.14226333333
219.6618692378,1224.09893
219.7886054392,1244.59893
219.915325705,1264.23559666667
220.0420300352,1283.35893
220.1687184298,1309.47226333333
220.2953908888,1330.98893
220.4220474122,1350.94559666667
220.548688,1370.23559666667
220.6753126522,1395.69893
220.8019213688,1420.75893
220.9285141498,1442.37226333333
221.0550909952,1470.49893
221.181651905,1494.84559666667
221.3081968792,1516.16226333333
221.4347259178,1545.17226333333
221.5612390208,1570.26893
221.6877361882,1592.26226333333
221.81421742,1620.67559666667
221.9406827162,1645.26559666667
222.0671320768,1677.19226333333
222.1935655018,1698.52559666667
222.3199829912,1728.39226333333
222.446384545,1755.23226333333
222.5727701632,1780.21226333333
222.6991398458,1814.98226333333
222.8254935928,1843.43893
222.9518314042,1865.87226333333
223.07815328,1902.43893
223.2044592202,1930.84559666667
223.3307492248,1964.85226333333
223.4570232938,1989.32893
223.5832814272,2019.65226333333
223.709523625,2049.68893
223.8357498872,2090.28893
223.9619602138,2120.81559666667
224.0881546048,2144.13559666667
224.2143330602,2179.56893
224.34049558,2214.92559666667
224.4666421642,2243.86226333333
224.5927728128,2286.26226333333
224.7188875258,2315.28226333333
224.8449863032,2354.18559666667
224.971069145,2393.18559666667
225.0971360512,2423.33893
225.2231870218,2464.18226333333
225.3492220568,2503.96893
225.4752411562,2544.08559666667
225.60124432,2586.86226333333
225.7272315482,2624.37559666667
225.8532028408,2664.51559666667
225.9791581978,2703.19559666667
226.1050976192,2737.47559666667
226.231021105,2782.04559666667
226.3569286552,2821.21226333333
226.4828202698,2860.29559666667
226.6086959488,2912.67226333333
226.7345556922,2946.30559666667
226.8603995,2992.96226333333
226.9862273722,3037.91226333333
227.1120393088,3079.02559666667
227.2378353098,3123.44893
227.3636153752,3164.58559666667
227.489379505,3214.51559666667
227.6151276992,3253.47893
227.7408599578,3295.64893
227.8665762808,3346.38893
227.9922766682,3390.88226333333
228.11796112,3437.07226333333
228.2436296362,3482.77226333333
228.3692822168,3533.15226333333
228.4949188618,3576.46893
228.6205395712,3625.37893
228.746144345,3679.30226333333
228.8717331832,3724.10893
228.9973060858,3773.13893
229.1228630528,3822.81893
229.2484040842,3873.97226333333
229.37392918,3914.45226333333
229.4994383402,3971.39226333333
229.6249315648,4016.32559666666
229.7504088538,4066.86892999999
229.8758702072,4119.91559666666
230.001315625,4170.63559666666
230.1267451072,4218.32559666666
230.2521586538,4276.04893
230.3775562648,4322.35226333333
230.5029379402,4369.40559666666
230.62830368,4415.63559666666
230.7536534842,4467.24559666666
230.8789873528,4516.37559666666
231.0043052858,4571.56226333333
231.1296072832,4620.29559666666
231.254893345,4666.94559666666
231.3801634712,4718.45226333333
231.5054176618,4766.22226333333
231.6306559168,4818.95893
231.7558782362,4865.82226333333
231.88108462,4933.14226333333
232.0062750682,4985.19893
232.1314495808,5045.59893
232.2566081578,5085.77559666666
232.3817507992,5138.07893
232.506877505,5186.72559666666
232.6319882752,5238.50893
232.7570831098,5289.90559666666
232.8821620088,5347.03893
233.0072249722,5398.08559666666
233.132272,5447.66893
233.2573030922,5490.10226333333
233.3823182488,5543.15893
233.5073174698,5590.45559666666
233.6323007552,5634.91226333333
233.757268105,5672.27559666666
233.8822195192,5716.69226333333
234.0071549978,5760.30559666666
234.1320745408,5809.90893
234.2569781482,5850.67559666666
234.38186582,5904.86893
234.5067375562,5943.52559666666
234.6315933568,5984.11226333333
234.7564332218,6050.96893
234.8812571512,6073.35559666666
235.006065145,6116.78226333333
235.1308572032,6155.88226333333
235.2556333258,6188.88893
235.3803935128,6227.35559666666
235.5051377642,6269.61893
235.62986608,6301.58559666666
235.7545784602,6330.20226333333
235.8792749048,6363.03559666666
236.0039554138,6401.85893
236.1286199872,6432.41893
236.253268625,6467.00893
236.3779013272,6511.93893
236.5025180938,6537.12893
236.6271189248,6563.61559666666
236.7517038202,6600.89893
236.87627278,6627.97226333333
237.0008258042,6656.94226333333
237.1253628928,6700.69559666666
237.2498840458,6725.29893
237.3743892632,6756.17893
237.498878545,6781.09559666666
237.6233518912,6806.56559666666
237.7478093018,6826.26559666666
237.8722507768,6857.29893
237.9966763162,6875.36893
238.12108592,6897.77893
238.2454795882,6926.52559666666
238.3698573208,6931.35559666666
238.4942191178,6953.29559666666
238.6185649792,6970.10893
238.742894905,6990.52559666667
238.8672088952,7005.42226333333
238.9915069498,7024.87559666666
239.1157890688,7049.81559666667
239.2400552522,7056.70559666666
239.3643055,7075.55559666666
239.4885398122,7090.86893
239.6127581888,7108.58559666666
239.7369606298,7132.24226333333
239.8611471352,7135.94559666666
239.985317705,7158.58559666666
240.1094723392,7182.37893
240.2336110378,7196.55893
240.3577338008,7210.09893
240.4818406282,7218.35226333333
240.60593152,7231.99226333333
240.7300064762,7258.23226333333
240.8540654968,7263.52893
240.9781085818,7280.53893
241.1021357312,7291.41893
241.226146945,7314.85559666666
241.3501422232,7328.54893
241.4741215658,7333.22559666666
241.5980849728,7347.53559666666
241.7220324442,7361.51559666666
241.84596398,7371.72226333333
241.9698795802,7392.37226333333
242.0937792448,7413.36226333333
242.2176629738,7431.93893
242.3415307672,7460.81892999999
242.465382625,7483.30893
242.5892185472,7494.43226333333
242.7130385338,7477.42893
242.8368425848,7484.08559666666
242.9606307002,7511.56893
243.08440288,7539.50559666666
243.2081591242,7572.62893
243.3318994328,7608.83226333333
243.4556238058,7636.39892999999
243.5793322432,7666.89892999999
243.703024745,7675.04226333333
243.8267013112,7711.46893
243.9503619418,7727.03559666666
244.0740066368,7690.55892999999
244.1976353962,7666.11559666666
244.32124822,7684.91559666666
244.4448451082,7744.35893
244.5684260608,7797.52226333333
244.6919910778,7831.11893
244.8155401592,7859.23559666666
244.939073305,7893.92226333333
245.0625905152,7920.93559666666
245.1860917898,7964.17226333333
245.3095771288,7967.92226333333
245.4330465322,8019.61893
245.5565,8035.49226333333
245.6799375322,8070.34893
245.8033591288,8130.51893
245.9267647898,8161.02226333333
246.0501545152,8148.65893
246.173528305,8119.46559666666
246.2968861592,8147.02893
246.4202280778,8207.22893
246.5435540608,8286.04559666667
246.6668641082,8377.24226333333
246.79015822,8456.45893
246.9134363962,8524.01226333333
247.0366986368,8600.54559666667
247.1599449418,8658.39559666667
247.2831753112,8701.35893
247.406389745,8784.24893
247.5295882432,8822.57226333333
247.6527708058,8893.54226333333
247.7759374328,8964.43226333333
247.8990881242,9011.54893
248.02222288,9083.88893
248.1453417002,9161.13893
248.2684445848,9217.72893
248.3915315338,9285.20893
248.5146025472,9342.69893
248.637657625,9317.95559666667
248.7606967672,9298.93893
248.8837199738,9390.11559666667
249.0067272448,9507.07226333333
249.1297185802,9610.74893
249.25269398,9686.20226333333
249.3756534442,9796.82559666667
249.4985969728,9871.11226333333
249.6215245658,9996.56226333333
249.7444362232,10049.2055966667
249.867331945,10179.3355966667
249.9902117312,10275.20893
250.1130755818,10362.6755966667
250.2359234968,10497.0755966667
250.3587554762,10560.78893
250.48157152,10662.8255966667
250.6043716282,10762.62893
250.7271558008,10839.4055966667
250.8499240378,10948.4155966667
250.9726763392,11051.76893
251.095412705,11139.4355966667
251.2181331352,11237.7655966667
251.3408376298,11342.21893
251.4635261888,11442.6755966667
251.5861988122,11515.3822633333
251.7088555,11540.4955966667
251.8314962522,11589.3022633333
251.9541210688,11730.5022633333
252.0767299498,11869.21893
252.1993228952,12004.3922633333
252.321899905,12129.6655966667
252.4444609792,12260.8922633333
252.5670061178,12391.8422633333
252.6895353208,12530.7622633333
252.8120485882,12650.5922633333
252.93454592,12805.25893
253.0570273162,12911.79893
253.1794927768,13070.77893
253.3019423018,13196.56893
253.4243758912,13313.65893
253.546793545,13459.82893
253.6691952632,13588.2922633333
253.7915810458,13696.2422633333
253.9139508928,13830.94893
254.0363048042,13959.08893
254.15864278,14079.6222633333
254.2809648202,14212.3522633333
254.4032709248,14315.66893
254.5255610938,14435.26893
254.6478353272,14542.8422633333
254.770093625,14643.97893
254.8923359872,14751.90893
255.0145624138,14866.4922633333
255.1367729048,14946.59893
255.2589674602,15002.3522633333
255.38114608,15098.4222633333
255.5033087642,15255.4922633333
255.6254555128,15406.4522633333
255.7475863258,15546.50893
255.8697012032,15719.2322633333
255.991800145,15861.53893
256.1138831512,16039.6022633333
256.2359502218,16201.8155966667
256.3580013568,16391.1255966667
256.4800365562,16549.7155966667
256.60205582,16727.69893
256.7240591482,16878.8155966667
256.8460465408,17003.73893
256.9680179978,17157.53893
257.0899735192,17304.2455966667
257.211913105,17422.66893
257.3338367552,17558.97893
257.4557444698,17685.89893
257.5776362488,17802.0455966667
257.6995120922,17919.0422633333
257.821372,18018.38893
257.9432159722,18148.3722633333
258.0650440088,18264.1155966667
258.1868561098,18360.7655966667
258.3086522752,18486.5155966667
258.430432505,18594.6055966667
258.5521967992,18700.0255966667
258.6739451578,18825.67893
258.7956775808,18952.9722633333
258.9173940682,19068.84893
259.03909462,19173.18893
259.1607792362,19224.8422633333
259.2824479168,19314.52893
259.4041006618,19443.9855966667
259.5257374712,19550.90893
259.647358345,19667.53893
259.7689632832,19782.09893
259.8905522858,19883.3322633333
260.0121253528,20008.9055966667
260.1336824842,20081.5055966667
260.25522368,20192.3022633333
260.3767489402,20265.32893
260.4982582648,20343.4522633333
260.6197516538,20437.11893
260.7412291072,20522.9855966667
260.862690625,20622.4322633333
260.9841362072,20719.4222633333
261.1055658538,20805.43893
261.2269795648,20910.23893
261.3483773402,21000.59893
261.46975918,21080.1255966667
261.5911250842,21169.8455966667
261.7124750528,21252.3255966667
261.8338090858,21314.1855966667
261.9551271832,21403.85893
262.076429345,21512.35893
262.1977155712,21589.7522633333
262.3189858618,21668.68893
262.4402402168,21726.2855966667
262.5614786362,21794.64893
262.68270112,21860.0355966667
262.8039076682,21908.34893
262.9250982808,21979.8355966667
263.0462729578,22041.5155966667
263.1674316992,22085.13893
263.288574505,22139.9555966667
263.4097013752,22171.8755966667
263.5308123098,22162.5422633333
263.6519073088,22182.18893
263.7729863722,22224.1922633333
263.8940495,22282.57893
264.0150966922,22322.9155966667
264.1361279488,22382.22893
264.2571432698,22427.0655966667
264.3781426552,22491.5922633333
264.499126105,22536.0955966667
264.6200936192,22604.32893
264.7410451978,22649.6022633333
264.8619808408,22691.47893
264.9829005482,22762.6855966667
265.10380432,22785.4755966667
265.2246921562,22824.11893
265.3455640568,22860.1455966667
265.4664200218,22888.9422633333
265.5872600512,22901.49893
265.708084145,22950.3122633333
265.8288923032,22974.5755966667
265.9496845258,23016.98893
266.0704608128,23048.86893
266.1912211642,23078.6622633333
266.31196558,23081.3555966667
266.4326940602,23090.25893
266.5534066048,23094.5355966667
266.6741032138,23113.9155966667
266.7947838872,23117.4455966667
266.915448625,23104.68893
267.0360974272,23108.0722633333
267.1567302938,23108.14893
267.2773472248,23106.7522633333
267.3979482202,23104.15893
267.51853328,23075.6255966667
267.6391024042,23119.7555966667
267.7596555928,23149.90893
267.8801928458,23162.2822633333
268.0007141632,23169.7622633333
268.121219545,23225.49893
268.2417089912,23228.49893
268.3621825018,23238.2622633333
268.4826400768,23277.25893
268.6030817162,23292.40893
268.72350742,23300.88893
268.8439171882,23316.8755966667
268.9643110208,23326.4422633333
269.0846889178,23357.4122633333
269.2050508792,23358.0655966667
269.325396905,23352.1955966667
269.4457269952,23358.1055966667
269.5660411498,23350.2622633333
269.6863393688,23349.1822633333
269.8066216522,23365.92893
269.926888,23363.0255966667
270.0471384122,23367.34893
270.1673728888,23384.19893
270.2875914298,23386.2455966667
270.4077940352,23402.5222633333
270.527980705,23407.0755966667
270.6481514392,23409.0022633333
270.7683062378,23404.3822633333
270.8884451008,23399.9822633333
271.0085680282,23373.80893
271.12867502,23382.37893
271.2487660762,23376.07893
271.3688411968,23353.58893
271.4889003818,23359.24893
271.6089436312,23356.1722633333
271.728970945,23362.6655966667
271.8489823232,23357.5855966667
271.9689777658,23360.6622633333
272.0889572728,23370.1555966667
272.2089208442,23385.4555966667
272.32886848,23403.9155966667
272.4488001802,23399.0822633333
272.5687159448,23404.0755966667
272.6886157738,23426.7322633333
272.8084996672,23442.4055966667
272.928367625,23446.37893
273.0482196472,23492.0555966667
273.1680557338,23502.4755966667
273.2878758848,23506.8755966667
273.4076801002,23514.0322633333
273.52746838,23489.10893
273.6472407242,23486.21893
273.7669971328,23508.8655966667
273.8867376058,23513.6022633333
274.0064621432,23512.7922633333
274.126170745,23514.1055966667
274.2458634112,23524.0822633333
274.3655401418,23545.71893
274.4852009368,23553.8055966667
274.6048457962,23580.1555966667
274.72447472,23570.8455966667
274.8440877082,23579.8122633333
274.9636847608,23600.4855966667
275.0832658778,23616.6455966667
275.2028310592,23629.8322633333
275.322380305,23613.3322633333
275.4419136152,23648.6822633333
275.5614309898,23638.5555966667
275.6809324288,23628.9022633333
275.8004179322,23609.7955966667
275.9198875,23610.1855966667
276.0393411322,23600.8155966667
276.1587788288,23585.0155966667
276.2782005898,23587.23893
276.3976064152,23609.8155966667
276.516996305,23588.4755966667
276.6363702592,23596.35893
276.7557282778,23610.86893
276.8750703608,23617.89893
276.9943965082,23648.7022633333
277.11370672,23654.51893
277.2330009962,23648.6322633333
277.3522793368,23696.5522633333
277.4715417418,23714.4022633333
277.5907882112,23709.9322633333
277.710018745,23730.1522633333
277.8292333432,23726.46893
277.9484320058,23745.0422633333
278.0676147328,23745.9755966667
278.1867815242,23759.8222633333
278.30593238,23765.00893
278.4250673002,23768.2755966667
278.5441862848,23771.51893
278.6632893338,23785.7322633333
278.7823764472,23785.5622633333
278.901447625,23786.63893
279.0205028672,23791.9022633333
279.1395421738,23822.16893
279.2585655448,23821.4255966667
279.3775729802,23824.48893
279.49656448,23833.0522633333
279.6155400442,23831.7622633333
279.7344996728,23839.9722633333
279.8534433658,23842.7255966667
279.9723711232,23854.79893
280.091282945,23851.5122633333
280.2101788312,23836.5022633333
280.3290587818,23856.24893
280.4479227968,23823.08893
280.5667708762,23819.28893
280.68560302,23829.19893
280.8044192282,23827.99893
280.9232195008,23843.52893
281.0420038378,23842.86893
281.1607722392,23843.8922633333
281.279524705,23881.91893
281.3982612352,23884.4322633333
281.5169818298,23911.68893
281.6356864888,23922.16893
281.7543752122,23925.2055966667
281.873048,23909.04893
281.9917048522,23924.33893
282.1103457688,23946.28893
282.2289707498,23961.52893
282.3475797952,23965.1322633333
282.466172905,23989.44893
282.5847500792,24002.11893
282.7033113178,24001.9222633333
282.8218566208,23976.0155966667
282.9403859882,23938.58893
283.05889942,23922.4455966667
283.1773969162,23915.8555966667
283.2958784768,23920.38893
283.4143441018,23901.8855966667
283.5327937912,23895.9555966667
283.651227545,23903.17893
283.7696453632,23890.16893
283.8880472458,23895.87893
284.0064331928,23910.9122633333
284.1248032042,23906.50893
284.24315728,23906.96893
284.3614954202,23924.6222633333
284.4798176248,23936.9922633333
284.5981238938,23968.06893
284.7164142272,23988.6555966667
284.834688625,23979.7555966667
284.9529470872,23974.7922633333
285.0711896138,23974.7222633333
285.1894162048,23962.5155966667
285.3076268602,23969.0555966667
285.42582158,23970.23893
285.5440003642,23964.8255966667
285.6621632128,23955.6322633333
285.7803101258,23952.43893
285.8984411032,23948.47893
286.016556145,23931.8622633333
286.1346552512,23950.7522633333
286.2527384218,23975.94893
286.3708056568,23960.82893
286.4888569562,23939.5522633333
286.60689232,23930.0755966667
286.7249117482,23905.4655966667
286.8429152408,23901.8722633333
286.9609027978,23910.6222633333
287.0788744192,23919.30893
287.196830105,23945.52893
287.3147698552,23924.5755966667
287.4326936698,23922.57893
287.5506015488,23919.81893
287.6684934922,23911.87893
287.7863695,23917.6255966667
287.9042295722,23905.9955966667
288.0220737088,23898.6922633333
288.1399019098,23879.1822633333
288.2577141752,23871.6655966667
288.375510505,23865.4055966667
288.4932908992,23845.0055966667
288.6110553578,23827.56893
288.7288038808,23811.99893
288.8465364682,23804.0222633333
288.96425312,23789.5922633333
289.0819538362,23781.1955966667
289.1996386168,23794.6455966667
289.3173074618,23815.78893
289.4349603712,23825.4222633333
289.552597345,23844.4122633333
289.6702183832,23861.83893
289.7878234858,23863.64893
289.9054126528,23872.7455966667
290.0229858842,23881.0855966667
290.14054318,23891.49893
290.2580845402,23907.5422633333
290.3756099648,23923.7922633333
290.4931194538,23952.2322633333
290.6106130072,23967.5955966667
290.728090625,23975.75893
290.8455523072,24002.84893
290.9629980538,24035.9355966667
291.0804278648,24052.79893
291.1978417402,24073.1755966667
291.31523968,24087.7855966667
291.4326216842,24095.9922633333
291.5499877528,24124.7455966667
291.6673378858,24172.3222633333
291.7846720832,24199.6622633333
291.901990345,24223.9655966667
292.0192926712,24245.6355966667
292.1365790618,24257.1755966667
292.2538495168,24293.2455966667
292.3711040362,24308.78893
292.48834262,24337.5455966667
292.6055652682,24362.02893
292.7227719808,24386.6255966667
292.8399627578,24405.6055966667
292.9571375992,24433.1355966667
293.074296505,24457.8955966667
293.1914394752,24483.9922633333
293.3085665098,24494.3155966667
293.4256776088,24530.08893
293.5427727722,24552.5722633333
293.659852,24569.5455966667
293.7769152922,24610.1222633333
293.8939626488,24658.8922633333
294.0109940698,24678.9922633333
294.1280095552,24697.5255966667
294.245009105,24729.4522633333
294.3619927192,24755.4422633333
294.4789603978,24773.92893
294.5959121408,24789.4155966667
294.7128479482,24813.42893
294.82976782,24873.90893
294.9466717562,24881.9222633333
295.0635597568,24900.0455966667
295.1804318218,24928.8355966667
295.2972879512,24950.9522633333
295.414128145,24969.6222633333
295.5309524032,25016.9955966667
295.6477607258,25032.3522633333
295.7645531128,25043.4222633333
295.8813295642,25070.50893
295.99809008,25094.4522633333
296.1148346602,25142.2255966667
296.2315633048,25203.92893
296.3482760138,25197.9655966667
296.4649727872,25233.6455966667
296.581653625,25286.18893
296.6983185272,25326.26893
296.8149674938,25337.2722633333
296.9316005248,25357.3255966667
297.0482176202,25387.5122633333
297.16481878,25383.5555966667
297.2814040042,25437.2055966667
297.3979732928,25486.0555966667
297.5145266458,25500.1422633333
297.6310640632,25506.70893
297.747585545,25548.75893
297.8640910912,25583.1655966667
297.9805807018,25599.6022633333
298.0970543768,25621.44893
298.2135121162,25624.9922633333
298.32995392,25648.8355966667
298.4463797882,25680.5655966667
298.5627897208,25696.1122633333
298.6791837178,25713.16893
298.7955617792,25738.3755966667
298.911923905,25768.36893
299.0282700952,25766.8055966667
299.1446003498,25786.90893
299.2609146688,25810.8022633333
299.3772130522,25843.9222633333
299.4934955,25829.4522633333
299.6097620122,25889.6322633333
299.7260125888,25898.3922633333
299.8422472298,25916.4622633333
299.9584659352,25911.13893
300.074668705,25960.3755966667
300.1908555392,25969.8255966667
300.3070264378,25987.0055966667
300.4231814008,26002.09893
300.5393204282,26020.67893
300.65544352,26050.9655966667
300.7715506762,26068.3122633333
300.8876418968,26072.65893
301.0037171818,26111.2555966667
301.1197765312,26123.40893
301.235819945,26122.8955966667
301.3518474232,26134.8222633333
301.4678589658,26139.4455966667
301.5838545728,26155.4422633333
301.6998342442,26156.4422633333
301.81579798,26153.70893
301.9317457802,26170.7055966667
302.0476776448,26172.0355966667
302.1635935738,26166.2255966667
302.2794935672,26187.7555966667
302.395377625,26184.54893
302.5112457472,26200.3122633333
302.6270979338,26201.0555966667
302.7429341848,26210.3822633333
302.8587545002,26224.3355966667
302.97455888,26220.7822633333
303.0903473242,26227.28893
