UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124580
Integration Time,1000
Averages,300
Date,8/12/2020 9:36:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26322.0278277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04333333333
181.9732053322,-112.128838888889
182.1045947288,-115.328838888889
182.2359681898,-117.135505555556
182.3673257152,-57.1155055555556
182.498667305,-54.7288388888889
182.6299929592,-56.9721722222222
182.7613026778,-56.3088388888889
182.8925964608,-54.8788388888889
183.0238743082,-53.9555055555556
183.15513622,-56.7621722222222
183.2863821962,-55.5521722222222
183.4176122368,-51.5288388888889
183.5488263418,-50.0921722222222
183.6800245112,-55.8155055555555
183.811206745,-50.0821722222222
183.9423730432,-52.9521722222222
184.0735234058,-52.4221722222222
184.2046578328,-49.6288388888889
184.3357763242,-52.1655055555555
184.46687888,-52.4621722222222
184.5979655002,-48.9988388888889
184.7290361848,-52.2655055555555
184.8600909338,-49.8921722222222
184.9911297472,-48.6621722222222
185.122152625,-51.9021722222222
185.2531595672,-47.6555055555556
185.3841505738,-50.4655055555556
185.5151256448,-47.9721722222222
185.6460847802,-50.9821722222222
185.77702798,-52.1588388888889
185.9079552442,-51.6621722222222
186.0388665728,-50.4721722222222
186.1697619658,-50.5355055555556
186.3006414232,-48.1188388888889
186.431504945,-52.8355055555555
186.5623525312,-49.9688388888889
186.6931841818,-54.6521722222222
186.8239998968,-52.0088388888889
186.9547996762,-46.1288388888889
187.08558352,-51.2455055555556
187.2163514282,-48.5788388888889
187.3471034008,-55.4255055555556
187.4778394378,-53.8555055555556
187.6085595392,-48.5421722222222
187.739263705,-48.9355055555556
187.8699519352,-50.8955055555556
188.0006242298,-50.9688388888889
188.1312805888,-48.6921722222222
188.2619210122,-50.0921722222222
188.3925455,-53.0355055555556
188.5231540522,-51.1921722222222
188.6537466688,-52.1088388888889
188.7843233498,-52.6355055555555
188.9148840952,-50.0021722222222
189.045428905,-51.2655055555556
189.1759577792,-52.5921722222222
189.3064707178,-48.9788388888889
189.4369677208,-52.2021722222222
189.5674487882,-51.7255055555556
189.69791392,-44.1988388888889
189.8283631162,-50.7021722222222
189.9587963768,-52.0488388888889
190.0892137018,-49.8188388888889
190.2196150912,-50.6921722222222
190.350000545,-50.7521722222222
190.4803700632,-49.8555055555556
190.6107236458,-49.2288388888889
190.7410612928,-50.1255055555556
190.8713830042,-42.8288388888889
191.00168878,-48.2721722222222
191.1319786202,-47.7888388888889
191.2622525248,-49.1721722222222
191.3925104938,-43.8521722222222
191.5227525272,-46.8321722222222
191.652978625,-40.7855055555556
191.7831887872,-43.3988388888889
191.9133830138,-46.3988388888889
192.0435613048,-45.4088388888889
192.1737236602,-44.0288388888889
192.30387008,-44.4488388888889
192.4340005642,-47.7488388888889
192.5641151128,-42.6388388888889
192.6942137258,-46.7021722222222
192.8242964032,-41.0955055555556
192.954363145,-42.9755055555556
193.0844139512,-43.0721722222222
193.2144488218,-42.1455055555556
193.3444677568,-43.8355055555555
193.4744707562,-39.4488388888889
193.60445782,-41.7521722222222
193.7344289482,-39.6088388888889
193.8643841408,-38.4588388888889
193.9943233978,-37.1555055555556
194.1242467192,-36.4155055555556
194.254154105,-34.5621722222222
194.3840455552,-35.4355055555556
194.5139210698,-37.3955055555556
194.6437806488,-36.6855055555556
194.7736242922,-36.0455055555556
194.903452,-37.2355055555555
195.0332637722,-26.9888388888889
195.1630596088,-33.6321722222222
195.2928395098,-32.6655055555555
195.4226034752,-25.8421722222222
195.552351505,-29.5088388888889
195.6820835992,-25.6521722222222
195.8117997578,-27.3688388888889
195.9414999808,-27.2855055555556
196.0711842682,-27.5888388888889
196.20085262,-22.4288388888889
196.3305050362,-22.7688388888889
196.4601415168,-17.6355055555556
196.5897620618,-13.4788388888889
196.7193666712,-13.5021722222222
196.848955345,-16.7655055555556
196.9785280832,-16.8088388888889
197.1080848858,-18.2555055555556
197.2376257528,-14.6288388888889
197.3671506842,-12.2455055555556
197.49665968,-8.47883888888889
197.6261527402,-5.52883888888889
197.7556298648,-2.48550555555556
197.8850910538,-1.23550555555556
198.0145363072,1.00782777777778
198.143965625,10.8111611111111
198.2733790072,-1.83883888888889
198.4027764538,3.46116111111111
198.5321579648,5.60449444444444
198.6615235402,12.4711611111111
198.79087318,15.7811611111111
198.9202068842,19.5544944444444
199.0495246528,17.6411611111111
199.1788264858,21.2278277777778
199.3081123832,21.7944944444444
199.437382345,22.3644944444444
199.5666363712,20.3444944444444
199.6958744618,18.5311611111111
199.8250966168,23.6278277777778
199.9543028362,28.3444944444444
200.08349312,28.7778277777778
200.2126674682,30.2678277777778
200.3418258808,36.6578277777778
200.4709683578,36.0411611111111
200.6000948992,36.2544944444444
200.729205505,35.0944944444444
200.8583001752,42.0944944444445
200.9873789098,46.9978277777778
201.1164417088,47.5144944444444
201.2454885722,54.1678277777778
201.3745195,53.8444944444444
201.5035344922,55.8811611111111
201.6325335488,58.0311611111111
201.7615166698,63.5078277777778
201.8904838552,63.6611611111111
202.019435105,66.8911611111111
202.1483704192,67.7611611111111
202.2772897978,69.3544944444445
202.4061932408,71.1644944444444
202.5350807482,69.4044944444444
202.66395232,77.4478277777778
202.7928079562,76.7211611111111
202.9216476568,83.7311611111111
203.0504714218,83.4711611111111
203.1792792512,83.4344944444444
203.308071145,83.4278277777778
203.4368471032,100.207827777778
203.5656071258,91.6444944444444
203.6943512128,94.2678277777778
203.8230793642,98.0078277777778
203.95179158,99.6244944444445
204.0804878602,99.4478277777778
204.2091682048,108.041161111111
204.3378326138,107.577827777778
204.4664810872,113.797827777778
204.595113625,113.041161111111
204.7237302272,118.177827777778
204.8523308938,121.997827777778
204.9809156248,121.821161111111
205.1094844202,128.254494444444
205.23803728,129.731161111111
205.3665742042,133.357827777778
205.4950951928,137.877827777778
205.6236002458,135.497827777778
205.7520893632,143.907827777778
205.880562545,147.121161111111
206.0090197912,148.081161111111
206.1374611018,150.717827777778
206.2658864768,161.521161111111
206.3942959162,159.004494444444
206.52268942,160.911161111111
206.6510669882,165.317827777778
206.7794286208,173.891161111111
206.9077743178,173.334494444444
207.0361040792,180.881161111111
207.164417905,181.694494444444
207.2927157952,184.681161111111
207.4209977498,189.321161111111
207.5492637688,193.737827777778
207.6775138522,200.711161111111
207.805748,201.827827777778
207.9339662122,209.427827777778
208.0621684888,209.391161111111
208.1903548298,216.261161111111
208.3185252352,220.057827777778
208.446679705,225.757827777778
208.5748182392,230.127827777778
208.7029408378,235.761161111111
208.8310475008,238.167827777778
208.9591382282,245.757827777778
209.08721302,247.371161111111
209.2152718762,254.234494444445
209.3433147968,265.547827777778
209.4713417818,264.961161111111
209.5993528312,269.521161111111
209.727347945,275.161161111111
209.8553271232,279.131161111111
209.9832903658,288.394494444445
210.1112376728,291.794494444445
210.2391690442,295.557827777778
210.36708448,300.007827777778
210.4949839802,308.017827777778
210.6228675448,317.661161111111
210.7507351738,325.624494444445
210.8785868672,327.587827777778
211.006422625,335.914494444445
211.1342424472,347.411161111111
211.2620463338,350.004494444445
211.3898342848,360.041161111111
211.5176063002,363.841161111111
211.64536238,374.767827777778
211.7731025242,378.631161111111
211.9008267328,389.787827777778
212.0285350058,395.954494444445
212.1562273432,405.431161111111
212.283903745,417.251161111111
212.4115642112,419.041161111111
212.5392087418,429.801161111111
212.6668373368,438.691161111111
212.7944499962,444.501161111111
212.92204672,455.554494444445
213.0496275082,463.464494444445
213.1771923608,472.891161111111
213.3047412778,484.927827777778
213.4322742592,490.381161111111
213.559791305,502.347827777778
213.6872924152,514.297827777778
213.8147775898,521.187827777778
213.9422468288,532.001161111111
214.0697001322,543.891161111111
214.1971375,552.551161111111
214.3245589322,565.824494444444
214.4519644288,576.497827777778
214.5793539898,588.397827777778
214.7067276152,596.717827777778
214.834085305,608.477827777778
214.9614270592,619.037827777778
215.0887528778,633.931161111111
215.2160627608,642.101161111111
215.3433567082,657.641161111111
215.47063472,669.271161111111
215.5978967962,681.757827777778
215.7251429368,699.454494444444
215.8523731418,710.284494444444
215.9795874112,716.387827777778
216.106785745,730.477827777778
216.2339681432,745.687827777778
216.3611346058,761.834494444444
216.4882851328,772.741161111111
216.6154197242,783.874494444444
216.74253838,804.484494444444
216.8696411002,815.911161111111
216.9967278848,830.884494444444
217.1237987338,845.377827777778
217.2508536472,858.417827777778
217.377892625,879.767827777778
217.5049156672,894.431161111111
217.6319227738,909.041161111111
217.7589139448,923.971161111111
217.8858891802,940.464494444444
218.01284848,959.657827777778
218.1397918442,976.877827777778
218.2667192728,997.454494444444
218.3936307658,1016.95782777778
218.5205263232,1034.49449444444
218.647405945,1054.94116111111
218.7742696312,1073.56116111111
218.9011173818,1089.92782777778
219.0279491968,1110.17449444444
219.1547650762,1126.19116111111
219.28156502,1147.41782777778
219.4083490282,1171.07116111111
219.5351171008,1188.86782777778
219.6618692378,1210.14116111111
219.7886054392,1230.16116111111
219.915325705,1252.18782777778
220.0420300352,1268.89116111111
220.1687184298,1292.61116111111
220.2953908888,1316.23116111111
220.4220474122,1338.46116111111
220.548688,1357.98116111111
220.6753126522,1379.83782777778
220.8019213688,1405.43782777778
220.9285141498,1425.91449444444
221.0550909952,1454.09116111111
221.181651905,1478.08116111111
221.3081968792,1499.12449444444
221.4347259178,1526.36116111111
221.5612390208,1551.48449444444
221.6877361882,1571.52116111111
221.81421742,1600.33116111111
221.9406827162,1626.49782777778
222.0671320768,1656.00449444444
222.1935655018,1679.64116111111
222.3199829912,1707.82116111111
222.446384545,1734.98782777778
222.5727701632,1761.00449444444
222.6991398458,1792.34782777778
222.8254935928,1821.36449444444
222.9518314042,1843.88782777778
223.07815328,1878.19116111111
223.2044592202,1905.97782777778
223.3307492248,1941.45782777778
223.4570232938,1964.65116111111
223.5832814272,1994.35116111111
223.709523625,2021.85782777778
223.8357498872,2061.21449444444
223.9619602138,2088.58782777778
224.0881546048,2113.05449444444
224.2143330602,2145.64782777778
224.34049558,2182.72449444444
224.4666421642,2211.10116111111
224.5927728128,2250.74449444444
224.7188875258,2276.50449444444
224.8449863032,2316.70449444444
224.971069145,2350.78116111111
225.0971360512,2382.74116111111
225.2231870218,2422.65116111111
225.3492220568,2456.95782777778
225.4752411562,2498.68116111111
225.60124432,2539.78116111111
225.7272315482,2578.79782777778
225.8532028408,2613.02782777778
225.9791581978,2651.87782777778
226.1050976192,2686.40782777778
226.231021105,2732.11449444444
226.3569286552,2767.88116111111
226.4828202698,2801.20449444444
226.6086959488,2854.01116111111
226.7345556922,2886.29116111111
226.8603995,2931.92449444444
226.9862273722,2973.74116111111
227.1120393088,3016.04449444444
227.2378353098,3056.92782777778
227.3636153752,3096.92782777778
227.489379505,3147.30782777778
227.6151276992,3183.47782777778
227.7408599578,3220.39116111111
227.8665762808,3270.87116111111
227.9922766682,3318.19449444444
228.11796112,3360.13782777778
228.2436296362,3404.81116111111
228.3692822168,3451.50449444444
228.4949188618,3492.71449444444
228.6205395712,3543.16449444444
228.746144345,3595.57449444444
228.8717331832,3634.36449444444
228.9973060858,3682.32116111111
229.1228630528,3732.54782777778
229.2484040842,3780.98449444444
229.37392918,3825.98782777778
229.4994383402,3880.08449444445
229.6249315648,3923.89116111111
229.7504088538,3969.71449444445
229.8758702072,4020.23782777778
230.001315625,4071.28782777778
230.1267451072,4118.49782777778
230.2521586538,4172.67782777778
230.3775562648,4218.20449444445
230.5029379402,4257.90449444445
230.62830368,4304.01782777778
230.7536534842,4354.44116111112
230.8789873528,4404.15116111112
231.0043052858,4462.29782777778
231.1296072832,4506.07782777778
231.254893345,4551.36116111112
231.3801634712,4603.29116111111
231.5054176618,4648.25782777778
231.6306559168,4696.04116111111
231.7558782362,4742.03116111111
231.88108462,4806.70782777778
232.0062750682,4860.27449444445
232.1314495808,4915.83116111111
232.2566081578,4955.49449444445
232.3817507992,5006.27116111112
232.506877505,5057.87116111111
232.6319882752,5103.06782777778
232.7570831098,5150.55449444445
232.8821620088,5208.25782777778
233.0072249722,5262.09116111112
233.132272,5306.04116111111
233.2573030922,5349.03449444445
233.3823182488,5402.24116111111
233.5073174698,5444.27449444445
233.6323007552,5489.59116111111
233.757268105,5519.28449444445
233.8822195192,5569.83782777778
234.0071549978,5615.49782777778
234.1320745408,5661.98782777778
234.2569781482,5696.70116111111
234.38186582,5754.79449444445
234.5067375562,5787.29116111111
234.6315933568,5826.04782777778
234.7564332218,5883.77782777778
234.8812571512,5909.03449444445
235.006065145,5955.05782777778
235.1308572032,5996.62116111111
235.2556333258,6025.03782777778
235.3803935128,6058.05449444445
235.5051377642,6101.91116111111
235.62986608,6133.66449444445
235.7545784602,6159.70782777778
235.8792749048,6187.89782777778
236.0039554138,6225.69116111111
236.1286199872,6255.40449444445
236.253268625,6293.83116111111
236.3779013272,6333.54116111111
236.5025180938,6361.22116111111
236.6271189248,6384.61449444445
236.7517038202,6421.27782777778
236.87627278,6446.85116111111
237.0008258042,6479.84782777778
237.1253628928,6520.03782777778
237.2498840458,6542.95116111111
237.3743892632,6568.57116111111
237.498878545,6595.28116111111
237.6233518912,6617.73116111111
237.7478093018,6637.88782777778
237.8722507768,6665.99449444445
237.9966763162,6680.15116111111
238.12108592,6702.70449444445
238.2454795882,6732.05782777778
238.3698573208,6736.31449444445
238.4942191178,6761.58782777778
238.6185649792,6777.95449444445
238.742894905,6793.84449444444
238.8672088952,6807.80782777778
238.9915069498,6829.89116111111
239.1157890688,6851.44116111111
239.2400552522,6864.40449444444
239.3643055,6881.81782777778
239.4885398122,6896.02116111111
239.6127581888,6900.38449444444
239.7369606298,6928.03116111111
239.8611471352,6936.07449444444
239.985317705,6957.78782777778
240.1094723392,6978.55782777778
240.2336110378,6989.61116111111
240.3577338008,7005.59449444444
240.4818406282,7010.85116111111
240.60593152,7028.37782777778
240.7300064762,7053.29782777778
240.8540654968,7053.41782777778
240.9781085818,7071.59449444444
241.1021357312,7081.52449444444
241.226146945,7105.59782777778
241.3501422232,7119.11782777778
241.4741215658,7125.84116111111
241.5980849728,7141.48449444445
241.7220324442,7150.38449444445
241.84596398,7161.71116111111
241.9698795802,7179.64782777778
242.0937792448,7198.18449444445
242.2176629738,7212.92782777778
242.3415307672,7245.10782777778
242.465382625,7267.35116111111
242.5892185472,7281.68782777778
242.7130385338,7259.70116111111
242.8368425848,7262.95782777778
242.9606307002,7287.98449444445
243.08440288,7320.57116111111
243.2081591242,7350.14116111111
243.3318994328,7386.38449444445
243.4556238058,7406.95449444445
243.5793322432,7439.31449444445
243.703024745,7448.52449444445
243.8267013112,7482.92782777778
243.9503619418,7497.92116111111
244.0740066368,7465.98449444445
244.1976353962,7443.41782777778
244.32124822,7458.73782777778
244.4448451082,7511.75116111111
244.5684260608,7554.12782777778
244.6919910778,7592.61782777778
244.8155401592,7618.53449444445
244.939073305,7657.35782777778
245.0625905152,7674.86116111111
245.1860917898,7719.96116111111
245.3095771288,7723.99449444444
245.4330465322,7773.75449444444
245.5565,7791.73449444444
245.6799375322,7820.98116111111
245.8033591288,7881.90782777778
245.9267647898,7906.69782777778
246.0501545152,7896.72116111111
246.173528305,7864.90116111111
246.2968861592,7890.07449444444
246.4202280778,7952.30782777778
246.5435540608,8027.47782777778
246.6668641082,8122.70449444444
246.79015822,8193.72116111111
246.9134363962,8259.89449444444
247.0366986368,8325.21449444444
247.1599449418,8385.44782777777
247.2831753112,8425.88116111111
247.406389745,8502.4611611111
247.5295882432,8540.37449444444
247.6527708058,8602.85449444444
247.7759374328,8678.91449444444
247.8990881242,8726.70782777777
248.02222288,8791.94782777777
248.1453417002,8862.47782777777
248.2684445848,8921.0811611111
248.3915315338,8982.72116111111
248.5146025472,9034.80782777777
248.637657625,9028.9111611111
248.7606967672,8997.32782777777
248.8837199738,9075.7411611111
249.0067272448,9185.37449444444
249.1297185802,9286.79782777777
249.25269398,9365.2111611111
249.3756534442,9474.3911611111
249.4985969728,9538.31782777777
249.6215245658,9653.33782777777
249.7444362232,9722.02449444444
249.867331945,9840.15782777777
249.9902117312,9923.12782777777
250.1130755818,10012.1544944444
250.2359234968,10136.6978277778
250.3587554762,10207.4911611111
250.48157152,10298.2644944444
250.6043716282,10397.1944944444
250.7271558008,10467.5678277778
250.8499240378,10569.1711611111
250.9726763392,10678.0511611111
251.095412705,10771.2611611111
251.2181331352,10857.7911611111
251.3408376298,10950.3378277778
251.4635261888,11047.1344944444
251.5861988122,11122.0111611111
251.7088555,11155.9244944444
251.8314962522,11188.7544944444
251.9541210688,11321.6978277778
252.0767299498,11454.4511611111
252.1993228952,11587.2111611111
252.321899905,11714.6178277778
252.4444609792,11849.0611611111
252.5670061178,11972.6611611111
252.6895353208,12096.8411611111
252.8120485882,12208.2878277778
252.93454592,12367.0011611111
253.0570273162,12469.8844944444
253.1794927768,12617.8544944444
253.3019423018,12750.6444944444
253.4243758912,12854.5144944444
253.546793545,12985.3811611111
253.6691952632,13117.5011611111
253.7915810458,13222.4111611111
253.9139508928,13351.0778277778
254.0363048042,13480.0711611111
254.15864278,13598.8678277778
254.2809648202,13729.6978277778
254.4032709248,13820.8844944444
254.5255610938,13943.8678277778
254.6478353272,14043.5078277778
254.770093625,14130.7844944444
254.8923359872,14233.6478277778
255.0145624138,14342.4344944444
255.1367729048,14427.9811611111
255.2589674602,14473.8144944444
255.38114608,14577.3511611111
255.5033087642,14733.2244944444
255.6254555128,14877.4611611111
255.7475863258,15015.7278277778
255.8697012032,15177.0778277778
255.991800145,15316.4578277778
256.1138831512,15485.2778277778
256.2359502218,15630.2311611111
256.3580013568,15812.5078277778
256.4800365562,15977.2578277778
256.60205582,16144.5911611111
256.7240591482,16300.1578277778
256.8460465408,16427.0078277778
256.9680179978,16562.1511611111
257.0899735192,16706.2144944444
257.211913105,16834.1378277778
257.3338367552,16970.1544944444
257.4557444698,17089.8778277778
257.5776362488,17197.9611611111
257.6995120922,17302.8378277778
257.821372,17400.9178277778
257.9432159722,17527.4078277778
258.0650440088,17639.9111611111
258.1868561098,17742.9044944444
258.3086522752,17857.1044944444
258.430432505,17957.7178277778
258.5521967992,18062.1678277778
258.6739451578,18184.6411611111
258.7956775808,18307.1444944444
258.9173940682,18415.2478277778
259.03909462,18528.0544944444
259.1607792362,18601.3844944444
259.2824479168,18690.2211611111
259.4041006618,18799.5478277778
259.5257374712,18920.8544944444
259.647358345,19039.8011611111
259.7689632832,19138.2044944444
259.8905522858,19236.9978277778
260.0121253528,19350.7378277778
260.1336824842,19425.2078277778
260.25522368,19512.0178277778
260.3767489402,19591.5044944444
260.4982582648,19674.0378277778
260.6197516538,19766.4611611111
260.7412291072,19858.6678277778
260.862690625,19962.3478277778
260.9841362072,20051.9244944444
261.1055658538,20144.1844944444
261.2269795648,20252.2244944444
261.3483773402,20343.6411611111
261.46975918,20423.6011611111
261.5911250842,20504.4611611111
261.7124750528,20582.1878277778
261.8338090858,20646.5478277778
261.9551271832,20740.9744944444
262.076429345,20847.8578277778
262.1977155712,20909.6811611111
262.3189858618,20976.0344944444
262.4402402168,21049.8411611111
262.5614786362,21114.3211611111
262.68270112,21185.2811611111
262.8039076682,21241.6344944444
262.9250982808,21300.1211611111
263.0462729578,21361.4644944444
263.1674316992,21402.0611611111
263.288574505,21465.4844944444
263.4097013752,21498.2211611111
263.5308123098,21507.6944944444
263.6519073088,21516.9911611111
263.7729863722,21561.7044944444
263.8940495,21616.5611611111
264.0150966922,21655.9178277778
264.1361279488,21708.2111611111
264.2571432698,21762.5211611111
264.3781426552,21828.0644944444
264.499126105,21886.2211611111
264.6200936192,21945.3044944444
264.7410451978,21989.7844944444
264.8619808408,22026.1544944444
264.9829005482,22099.1011611111
265.10380432,22133.7511611111
265.2246921562,22168.7744944444
265.3455640568,22207.4778277778
265.4664200218,22240.6778277778
265.5872600512,22258.5178277778
265.708084145,22312.8811611111
265.8288923032,22344.2711611111
265.9496845258,22371.1078277778
266.0704608128,22404.0378277778
266.1912211642,22423.6278277778
266.31196558,22448.0344944444
266.4326940602,22463.4878277778
266.5534066048,22479.4044944444
266.6741032138,22497.5511611111
266.7947838872,22497.8278277778
266.915448625,22498.2878277778
267.0360974272,22490.5944944444
267.1567302938,22495.4311611111
267.2773472248,22497.0511611111
267.3979482202,22494.7878277778
267.51853328,22464.4478277778
267.6391024042,22502.6878277778
267.7596555928,22542.5411611111
267.8801928458,22559.7578277778
268.0007141632,22582.5944944444
268.121219545,22622.9244944444
268.2417089912,22625.8744944444
268.3621825018,22649.3611611111
268.4826400768,22686.7244944444
268.6030817162,22696.2978277778
268.72350742,22715.0544944444
268.8439171882,22741.9211611111
268.9643110208,22755.2044944444
269.0846889178,22766.6711611111
269.2050508792,22752.9344944444
269.325396905,22758.5478277778
269.4457269952,22764.1111611111
269.5660411498,22764.9478277778
269.6863393688,22767.1578277778
269.8066216522,22784.4778277778
269.926888,22779.2744944444
270.0471384122,22794.7244944444
270.1673728888,22817.7278277778
270.2875914298,22820.0378277778
270.4077940352,22832.1611611111
270.527980705,22830.9311611111
270.6481514392,22837.4678277778
270.7683062378,22851.9644944444
270.8884451008,22867.9578277778
271.0085680282,22840.7144944444
271.12867502,22845.9278277778
271.2487660762,22822.8944944444
271.3688411968,22815.0844944444
271.4889003818,22830.9111611111
271.6089436312,22823.3978277778
271.728970945,22826.5678277778
271.8489823232,22814.6111611111
271.9689777658,22826.8011611111
272.0889572728,22848.0744944444
272.2089208442,22869.7544944444
272.32886848,22877.4844944444
272.4488001802,22874.4244944444
272.5687159448,22885.8311611111
272.6886157738,22910.6744944444
272.8084996672,22911.9244944444
272.928367625,22935.9244944444
273.0482196472,22972.2644944444
273.1680557338,22980.8411611111
273.2878758848,23003.7511611111
273.4076801002,23009.6611611111
273.52746838,22984.8011611111
273.6472407242,22986.9178277778
273.7669971328,23001.8744944444
273.8867376058,23024.8378277778
274.0064621432,23023.5344944444
274.126170745,23018.2944944444
274.2458634112,23036.5511611111
274.3655401418,23053.4678277778
274.4852009368,23059.7411611111
274.6048457962,23081.1844944444
274.72447472,23093.7778277778
274.8440877082,23101.6178277778
274.9636847608,23110.5478277778
275.0832658778,23135.5344944444
275.2028310592,23148.8511611111
275.322380305,23135.0511611111
275.4419136152,23166.7144944444
275.5614309898,23160.5744944444
275.6809324288,23149.1444944444
275.8004179322,23137.3178277778
275.9198875,23143.4578277778
276.0393411322,23144.5744944444
276.1587788288,23140.7411611111
276.2782005898,23140.6811611111
276.3976064152,23163.1878277778
276.516996305,23150.2511611111
276.6363702592,23161.5878277778
276.7557282778,23169.0111611111
276.8750703608,23183.2744944444
276.9943965082,23207.6211611111
277.11370672,23208.9744944444
277.2330009962,23218.2411611111
277.3522793368,23261.8011611111
277.4715417418,23277.7878277778
277.5907882112,23283.1244944444
277.710018745,23299.2911611111
277.8292333432,23300.3444944444
277.9484320058,23308.0378277778
278.0676147328,23322.8044944444
278.1867815242,23333.2944944444
278.30593238,23326.5544944444
278.4250673002,23341.2511611111
278.5441862848,23342.9578277778
278.6632893338,23372.0311611111
278.7823764472,23378.2344944444
278.901447625,23381.0911611111
279.0205028672,23393.0511611111
279.1395421738,23419.3411611111
279.2585655448,23430.7444944444
279.3775729802,23425.8444944444
279.49656448,23425.1644944444
279.6155400442,23424.7178277778
279.7344996728,23430.4278277778
279.8534433658,23431.4278277778
279.9723711232,23454.5611611111
280.091282945,23451.4578277778
280.2101788312,23438.4744944444
280.3290587818,23458.5511611111
280.4479227968,23444.7978277778
280.5667708762,23451.8778277778
280.68560302,23445.0311611111
280.8044192282,23452.8078277778
280.9232195008,23450.6744944444
281.0420038378,23461.3678277778
281.1607722392,23477.5811611111
281.279524705,23505.9244944444
281.3982612352,23511.9544944444
281.5169818298,23547.3844944444
281.6356864888,23571.6744944444
281.7543752122,23577.5211611111
281.873048,23578.1711611111
281.9917048522,23580.8811611111
282.1103457688,23592.7011611111
282.2289707498,23596.6144944444
282.3475797952,23608.0578277778
282.466172905,23629.3144944444
282.5847500792,23639.9211611111
282.7033113178,23637.4478277778
282.8218566208,23630.6578277778
282.9403859882,23589.5644944444
283.05889942,23568.7278277778
283.1773969162,23577.5811611111
283.2958784768,23583.7778277778
283.4143441018,23568.9111611111
283.5327937912,23562.2511611111
283.651227545,23566.6744944444
283.7696453632,23560.1978277778
283.8880472458,23560.5478277778
284.0064331928,23575.7711611111
284.1248032042,23579.7611611111
284.24315728,23590.4011611111
284.3614954202,23611.7678277778
284.4798176248,23619.8011611111
284.5981238938,23655.0011611111
284.7164142272,23669.9344944444
284.834688625,23670.6944944444
284.9529470872,23663.7644944444
285.0711896138,23660.1678277778
285.1894162048,23652.7044944444
285.3076268602,23656.8411611111
285.42582158,23660.5278277778
285.5440003642,23656.8378277778
285.6621632128,23643.6011611111
285.7803101258,23635.8378277778
285.8984411032,23634.0711611111
286.016556145,23632.5811611111
286.1346552512,23644.6644944444
286.2527384218,23659.6711611111
286.3708056568,23648.7544944444
286.4888569562,23638.2311611111
286.60689232,23634.7078277778
286.7249117482,23615.4644944444
286.8429152408,23621.8378277778
286.9609027978,23627.4344944444
287.0788744192,23633.2511611111
287.196830105,23653.4511611111
287.3147698552,23645.3044944444
287.4326936698,23616.8211611111
287.5506015488,23624.2744944444
287.6684934922,23629.7444944444
287.7863695,23636.7411611111
287.9042295722,23623.4978277778
288.0220737088,23618.5378277778
288.1399019098,23627.3078277778
288.2577141752,23603.4744944444
288.375510505,23592.9344944444
288.4932908992,23568.1978277778
288.6110553578,23555.3378277778
288.7288038808,23545.5311611111
288.8465364682,23536.9344944444
288.96425312,23522.2511611111
289.0819538362,23512.4878277778
289.1996386168,23523.8611611111
289.3173074618,23551.6978277778
289.4349603712,23558.5844944444
289.552597345,23579.1511611111
289.6702183832,23599.6211611111
289.7878234858,23601.6411611111
289.9054126528,23600.2111611111
290.0229858842,23619.0311611111
290.14054318,23629.2511611111
290.2580845402,23638.2278277778
290.3756099648,23666.3611611111
290.4931194538,23693.2578277778
290.6106130072,23709.6711611111
290.728090625,23725.5278277778
290.8455523072,23748.5144944444
290.9629980538,23785.4611611111
291.0804278648,23795.1778277778
291.1978417402,23824.2444944444
291.31523968,23838.6111611111
291.4326216842,23842.8644944444
291.5499877528,23869.6111611111
291.6673378858,23925.9078277778
291.7846720832,23956.9044944444
291.901990345,23981.9911611111
292.0192926712,24010.6711611111
292.1365790618,24028.9144944444
292.2538495168,24049.3144944444
292.3711040362,24080.8378277778
292.48834262,24107.3444944444
292.6055652682,24127.4611611111
292.7227719808,24145.1644944444
292.8399627578,24168.5311611111
292.9571375992,24192.1778277778
293.074296505,24218.8678277778
293.1914394752,24244.9244944444
293.3085665098,24255.7344944444
293.4256776088,24287.2978277778
293.5427727722,24305.0244944444
293.659852,24351.2678277778
293.7769152922,24391.2378277778
293.8939626488,24435.2544944444
294.0109940698,24445.5178277778
294.1280095552,24467.5811611111
294.245009105,24508.5378277778
294.3619927192,24542.8911611111
294.4789603978,24552.3178277778
294.5959121408,24554.4778277778
294.7128479482,24586.2211611111
294.82976782,24634.7811611111
294.9466717562,24663.6144944444
295.0635597568,24682.2944944444
295.1804318218,24714.5578277778
295.2972879512,24730.1744944444
295.414128145,24754.3811611111
295.5309524032,24808.8544944444
295.6477607258,24828.5111611111
295.7645531128,24842.0111611111
295.8813295642,24855.2144944444
295.99809008,24887.6378277778
296.1148346602,24922.8644944444
296.2315633048,24992.7278277778
296.3482760138,24984.7144944444
296.4649727872,25014.6678277778
296.581653625,25057.6511611111
296.6983185272,25096.9211611111
296.8149674938,25114.0211611111
296.9316005248,25156.1844944444
297.0482176202,25190.2778277778
297.16481878,25197.3111611111
297.2814040042,25242.0711611111
297.3979732928,25276.1144944444
297.5145266458,25304.3278277778
297.6310640632,25316.9378277778
297.747585545,25356.4311611111
