UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124710
Integration Time,1000
Averages,300
Date,8/12/2020 8:28:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25583.5861666666
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91333333333
181.9732053322,-94.4705
182.1045947288,-97.6071666666667
182.2359681898,-99.6438333333333
182.3673257152,-61.1038333333334
182.498667305,-58.1938333333334
182.6299929592,-60.7071666666667
182.7613026778,-60.1205
182.8925964608,-58.5505000000001
183.0238743082,-57.5738333333334
183.15513622,-60.2271666666667
183.2863821962,-59.1738333333334
183.4176122368,-55.3305
183.5488263418,-53.7705
183.6800245112,-58.4338333333334
183.811206745,-53.2371666666667
183.9423730432,-55.8371666666667
184.0735234058,-56.2538333333334
184.2046578328,-52.6771666666667
184.3357763242,-56.0238333333334
184.46687888,-55.2738333333334
184.5979655002,-52.4238333333334
184.7290361848,-55.1805
184.8600909338,-52.9105
184.9911297472,-50.8005
185.122152625,-54.6538333333334
185.2531595672,-50.6005
185.3841505738,-52.4838333333334
185.5151256448,-50.4238333333334
185.6460847802,-53.0838333333334
185.77702798,-54.9271666666667
185.9079552442,-54.0238333333334
186.0388665728,-53.0605
186.1697619658,-52.7138333333334
186.3006414232,-49.9005
186.431504945,-54.5371666666667
186.5623525312,-51.4805
186.6931841818,-55.9971666666667
186.8239998968,-53.5071666666667
186.9547996762,-48.0305
187.08558352,-53.0938333333334
187.2163514282,-49.3338333333334
187.3471034008,-56.7771666666667
187.4778394378,-55.7805
187.6085595392,-49.3938333333334
187.739263705,-50.2538333333334
187.8699519352,-51.3938333333334
188.0006242298,-51.9505
188.1312805888,-49.4805
188.2619210122,-51.0105
188.3925455,-53.9338333333334
188.5231540522,-52.2871666666667
188.6537466688,-52.6905
188.7843233498,-53.3871666666667
188.9148840952,-51.0605
189.045428905,-51.4838333333334
189.1759577792,-53.0538333333334
189.3064707178,-49.2538333333334
189.4369677208,-52.5205
189.5674487882,-51.8771666666667
189.69791392,-44.8038333333333
189.8283631162,-51.1071666666667
189.9587963768,-52.8338333333334
190.0892137018,-50.0238333333334
190.2196150912,-50.9671666666667
190.350000545,-51.3171666666667
190.4803700632,-51.1038333333334
190.6107236458,-49.6238333333334
190.7410612928,-50.8438333333334
190.8713830042,-43.2338333333333
191.00168878,-48.7905
191.1319786202,-47.8638333333334
191.2622525248,-49.9405
191.3925104938,-43.7505
191.5227525272,-47.4505
191.652978625,-40.9338333333333
191.7831887872,-44.0771666666667
191.9133830138,-46.7605
192.0435613048,-46.1538333333333
192.1737236602,-44.0605
192.30387008,-45.4671666666667
192.4340005642,-47.7805
192.5641151128,-43.3171666666667
192.6942137258,-47.2038333333333
192.8242964032,-41.7305
192.954363145,-42.8238333333333
193.0844139512,-43.0505
193.2144488218,-41.8205
193.3444677568,-44.3171666666667
193.4744707562,-39.5471666666667
193.60445782,-42.0971666666667
193.7344289482,-39.2371666666667
193.8643841408,-37.7838333333333
193.9943233978,-37.1138333333333
194.1242467192,-36.2105
194.254154105,-34.2571666666667
194.3840455552,-35.4405
194.5139210698,-37.8471666666667
194.6437806488,-37.8271666666667
194.7736242922,-35.4605
194.903452,-36.2905
195.0332637722,-25.6338333333333
195.1630596088,-33.3405
195.2928395098,-32.0671666666667
195.4226034752,-24.8071666666667
195.552351505,-28.1471666666667
195.6820835992,-24.4838333333333
195.8117997578,-26.1638333333333
195.9414999808,-26.1838333333333
196.0711842682,-26.5871666666667
196.20085262,-20.8805
196.3305050362,-21.8305
196.4601415168,-15.9938333333333
196.5897620618,-11.5205
196.7193666712,-11.9471666666667
196.848955345,-15.4371666666667
196.9785280832,-15.8605
197.1080848858,-17.1338333333333
197.2376257528,-13.5438333333333
197.3671506842,-10.7638333333333
197.49665968,-7.3105
197.6261527402,-2.99716666666667
197.7556298648,0.122833333333335
197.8850910538,1.21283333333333
198.0145363072,2.16616666666667
198.143965625,10.3561666666667
198.2733790072,-0.217166666666665
198.4027764538,5.3195
198.5321579648,7.75616666666667
198.6615235402,14.4695
198.79087318,17.5828333333334
198.9202068842,20.8295
199.0495246528,19.5328333333333
199.1788264858,22.7428333333333
199.3081123832,22.3261666666667
199.437382345,23.8595
199.5666363712,21.8628333333333
199.6958744618,19.5828333333334
199.8250966168,24.7861666666667
199.9543028362,29.6261666666667
200.08349312,30.1861666666667
200.2126674682,31.3295
200.3418258808,39.1095
200.4709683578,37.3428333333333
200.6000948992,38.6561666666667
200.729205505,35.9661666666667
200.8583001752,43.6128333333333
200.9873789098,48.3295
201.1164417088,48.8795
201.2454885722,55.3661666666666
201.3745195,56.0495
201.5035344922,56.9928333333333
201.6325335488,60.3795
201.7615166698,64.4395
201.8904838552,64.7928333333333
202.019435105,67.9961666666667
202.1483704192,69.1661666666667
202.2772897978,69.8461666666666
202.4061932408,72.2394999999999
202.5350807482,71.9061666666666
202.66395232,78.0728333333333
202.7928079562,77.2894999999999
202.9216476568,84.4828333333333
203.0504714218,85.4495
203.1792792512,85.1095
203.308071145,85.2695
203.4368471032,103.926166666667
203.5656071258,92.0028333333333
203.6943512128,94.9795
203.8230793642,99.2061666666667
203.95179158,100.722833333333
204.0804878602,100.916166666667
204.2091682048,109.332833333333
204.3378326138,107.762833333333
204.4664810872,114.776166666667
204.595113625,113.726166666667
204.7237302272,118.456166666667
204.8523308938,122.232833333333
204.9809156248,122.5895
205.1094844202,128.182833333333
205.23803728,130.8395
205.3665742042,133.4595
205.4950951928,139.212833333333
205.6236002458,136.976166666667
205.7520893632,144.946166666667
205.880562545,146.142833333333
206.0090197912,148.882833333333
206.1374611018,151.7795
206.2658864768,162.146166666667
206.3942959162,159.0295
206.52268942,161.402833333333
206.6510669882,165.102833333333
206.7794286208,173.902833333333
206.9077743178,174.296166666667
207.0361040792,180.986166666667
207.164417905,181.5395
207.2927157952,184.9995
207.4209977498,188.946166666667
207.5492637688,193.892833333333
207.6775138522,200.936166666667
207.805748,202.1395
207.9339662122,209.996166666667
208.0621684888,209.5495
208.1903548298,216.6095
208.3185252352,220.072833333333
208.446679705,225.9795
208.5748182392,231.3895
208.7029408378,235.202833333333
208.8310475008,238.452833333333
208.9591382282,246.376166666667
209.08721302,246.536166666667
209.2152718762,252.6795
209.3433147968,264.616166666667
209.4713417818,263.702833333333
209.5993528312,269.352833333333
209.727347945,274.572833333333
209.8553271232,279.9295
209.9832903658,288.446166666667
210.1112376728,290.972833333333
210.2391690442,294.6895
210.36708448,298.742833333333
210.4949839802,308.006166666667
210.6228675448,316.5495
210.7507351738,324.782833333333
210.8785868672,325.4095
211.006422625,333.7995
211.1342424472,345.1695
211.2620463338,349.0395
211.3898342848,357.8095
211.5176063002,361.936166666667
211.64536238,372.752833333334
211.7731025242,376.396166666667
211.9008267328,387.876166666667
212.0285350058,393.086166666667
212.1562273432,402.552833333334
212.283903745,415.3695
212.4115642112,417.046166666667
212.5392087418,428.4495
212.6668373368,436.312833333334
212.7944499962,442.476166666667
212.92204672,452.2595
213.0496275082,459.552833333334
213.1771923608,469.716166666667
213.3047412778,480.556166666667
213.4322742592,486.4895
213.559791305,499.386166666667
213.6872924152,508.212833333333
213.8147775898,516.346166666667
213.9422468288,525.456166666667
214.0697001322,538.526166666667
214.1971375,545.822833333333
214.3245589322,559.0895
214.4519644288,569.2995
214.5793539898,581.092833333333
214.7067276152,589.2995
214.834085305,601.356166666667
214.9614270592,609.8895
215.0887528778,626.022833333333
215.2160627608,635.222833333333
215.3433567082,649.662833333333
215.47063472,661.536166666667
215.5978967962,672.8495
215.7251429368,688.416166666667
215.8523731418,700.792833333333
215.9795874112,707.9095
216.106785745,721.326166666666
216.2339681432,735.572833333333
216.3611346058,752.2795
216.4882851328,761.859499999999
216.6154197242,773.042833333333
216.74253838,791.922833333333
216.8696411002,805.972833333333
216.9967278848,820.719499999999
217.1237987338,832.842833333333
217.2508536472,845.749499999999
217.377892625,865.346166666666
217.5049156672,881.8995
217.6319227738,894.512833333333
217.7589139448,908.712833333332
217.8858891802,928.629499999999
218.01284848,947.569499999999
218.1397918442,962.766166666666
218.2667192728,985.689499999999
218.3936307658,1001.28283333333
218.5205263232,1017.4995
218.647405945,1038.79283333333
218.7742696312,1056.51283333333
218.9011173818,1071.3095
219.0279491968,1091.23283333333
219.1547650762,1110.32616666667
219.28156502,1129.0895
219.4083490282,1153.1195
219.5351171008,1170.64616666667
219.6618692378,1189.7595
219.7886054392,1211.24616666667
219.915325705,1230.82616666667
220.0420300352,1248.0195
220.1687184298,1270.31616666667
220.2953908888,1293.01283333333
220.4220474122,1312.65283333333
220.548688,1333.41283333333
220.6753126522,1355.51283333333
220.8019213688,1381.0395
220.9285141498,1401.59283333333
221.0550909952,1430.01283333333
221.181651905,1449.28283333333
221.3081968792,1471.42616666667
221.4347259178,1500.64283333333
221.5612390208,1523.30283333333
221.6877361882,1542.68616666667
221.81421742,1570.1095
221.9406827162,1591.64283333333
222.0671320768,1623.9095
222.1935655018,1644.4695
222.3199829912,1674.3295
222.446384545,1699.8295
222.5727701632,1724.70616666667
222.6991398458,1756.4195
222.8254935928,1784.70283333333
222.9518314042,1807.75283333333
223.07815328,1841.27616666667
223.2044592202,1867.3795
223.3307492248,1898.5795
223.4570232938,1923.29283333333
223.5832814272,1952.1395
223.709523625,1981.29616666667
223.8357498872,2018.68616666667
223.9619602138,2049.06616666667
224.0881546048,2070.12283333333
224.2143330602,2104.32616666667
224.34049558,2137.4995
224.4666421642,2165.1595
224.5927728128,2204.44616666667
224.7188875258,2230.4295
224.8449863032,2269.55283333333
224.971069145,2300.86283333333
225.0971360512,2333.7095
225.2231870218,2373.53283333333
225.3492220568,2410.30283333333
225.4752411562,2451.59616666667
225.60124432,2489.39616666667
225.7272315482,2526.47616666667
225.8532028408,2560.18283333333
225.9791581978,2600.1195
226.1050976192,2634.72616666667
226.231021105,2674.97283333333
226.3569286552,2711.0495
226.4828202698,2747.41283333333
226.6086959488,2799.15283333333
226.7345556922,2832.23283333333
226.8603995,2875.37283333333
226.9862273722,2917.65616666667
227.1120393088,2955.25616666667
227.2378353098,2998.3095
227.3636153752,3037.06616666667
227.489379505,3083.95283333333
227.6151276992,3120.60283333333
227.7408599578,3157.06283333333
227.8665762808,3205.70283333333
227.9922766682,3251.16283333333
228.11796112,3292.65616666667
228.2436296362,3337.31616666667
228.3692822168,3384.38283333333
228.4949188618,3424.47283333333
228.6205395712,3472.7095
228.746144345,3522.38616666667
228.8717331832,3563.3195
228.9973060858,3613.14616666667
229.1228630528,3657.5595
229.2484040842,3707.56283333333
229.37392918,3749.1995
229.4994383402,3801.74283333333
229.6249315648,3843.61283333333
229.7504088538,3891.33283333333
229.8758702072,3941.2595
230.001315625,3989.23616666667
230.1267451072,4035.36283333333
230.2521586538,4089.43616666667
230.3775562648,4129.8395
230.5029379402,4171.76616666667
230.62830368,4221.74616666667
230.7536534842,4268.32283333333
230.8789873528,4316.08283333333
231.0043052858,4371.03283333334
231.1296072832,4409.5195
231.254893345,4457.72616666667
231.3801634712,4507.79616666667
231.5054176618,4550.7095
231.6306559168,4601.67283333334
231.7558782362,4647.65283333334
231.88108462,4709.43283333334
232.0062750682,4759.7095
232.1314495808,4814.35616666667
232.2566081578,4856.4495
232.3817507992,4910.07283333333
232.506877505,4954.00616666667
232.6319882752,5001.6295
232.7570831098,5050.90283333333
232.8821620088,5105.8595
233.0072249722,5155.44616666667
233.132272,5199.1895
233.2573030922,5238.82283333333
233.3823182488,5294.57283333333
233.5073174698,5335.46283333333
233.6323007552,5383.1395
233.757268105,5411.77616666667
233.8822195192,5455.43283333333
234.0071549978,5497.36616666667
234.1320745408,5545.39616666667
234.2569781482,5581.42283333333
234.38186582,5633.51283333333
234.5067375562,5671.3895
234.6315933568,5711.18283333333
234.7564332218,5770.38283333333
234.8812571512,5794.68283333333
235.006065145,5836.1295
235.1308572032,5872.78283333333
235.2556333258,5901.29616666667
235.3803935128,5935.91283333333
235.5051377642,5982.0395
235.62986608,6012.72283333333
235.7545784602,6035.34616666667
235.8792749048,6069.50616666667
236.0039554138,6100.99616666667
236.1286199872,6133.61616666667
236.253268625,6166.92616666667
236.3779013272,6206.1395
236.5025180938,6233.86616666667
236.6271189248,6258.4595
236.7517038202,6292.26616666667
236.87627278,6318.30616666667
237.0008258042,6341.2795
237.1253628928,6384.6395
237.2498840458,6408.47616666667
237.3743892632,6432.8695
237.498878545,6464.1195
237.6233518912,6489.04616666667
237.7478093018,6508.51283333333
237.8722507768,6536.94616666667
237.9966763162,6556.81616666667
238.12108592,6572.60283333333
238.2454795882,6603.35616666667
238.3698573208,6605.67616666667
238.4942191178,6627.49283333333
238.6185649792,6640.19283333333
238.742894905,6658.7495
238.8672088952,6679.6895
238.9915069498,6700.8995
239.1157890688,6722.48283333333
239.2400552522,6732.8695
239.3643055,6749.7795
239.4885398122,6762.18616666667
239.6127581888,6772.92283333333
239.7369606298,6797.85283333333
239.8611471352,6804.16283333333
239.985317705,6822.84616666667
240.1094723392,6841.4195
240.2336110378,6859.92616666667
240.3577338008,6871.26616666667
240.4818406282,6880.2795
240.60593152,6895.93283333333
240.7300064762,6924.2895
240.8540654968,6923.4795
240.9781085818,6939.2095
241.1021357312,6952.8895
241.226146945,6978.7695
241.3501422232,6991.7895
241.4741215658,6997.16616666667
241.5980849728,7011.87283333334
241.7220324442,7020.77616666667
241.84596398,7029.85283333333
241.9698795802,7047.9095
242.0937792448,7063.2295
242.2176629738,7085.93616666667
242.3415307672,7117.46616666667
242.465382625,7140.92283333333
242.5892185472,7149.11616666667
242.7130385338,7126.52616666667
242.8368425848,7137.24283333334
242.9606307002,7166.12616666667
243.08440288,7191.46283333333
243.2081591242,7226.36616666667
243.3318994328,7261.7695
243.4556238058,7285.76283333334
243.5793322432,7313.98283333334
243.703024745,7322.62616666667
243.8267013112,7357.48616666667
243.9503619418,7366.34616666667
244.0740066368,7336.91616666667
244.1976353962,7315.1995
244.32124822,7336.27616666667
244.4448451082,7391.3395
244.5684260608,7443.08616666667
244.6919910778,7474.78283333333
244.8155401592,7505.89283333333
244.939073305,7535.6495
245.0625905152,7567.91616666667
245.1860917898,7603.16283333333
245.3095771288,7613.46616666667
245.4330465322,7663.5095
245.5565,7678.61616666667
245.6799375322,7707.14283333333
245.8033591288,7767.6695
245.9267647898,7791.88283333333
246.0501545152,7778.0995
246.173528305,7747.83283333333
246.2968861592,7781.6295
246.4202280778,7843.76283333334
246.5435540608,7921.94616666667
246.6668641082,8012.0395
246.79015822,8090.30283333334
246.9134363962,8154.2195
247.0366986368,8223.23616666667
247.1599449418,8274.76283333334
247.2831753112,8323.5495
247.406389745,8402.12616666667
247.5295882432,8438.71283333333
247.6527708058,8508.01616666667
247.7759374328,8574.82616666667
247.8990881242,8620.13283333333
248.02222288,8688.6995
248.1453417002,8755.34950000001
248.2684445848,8810.04283333333
248.3915315338,8879.29283333333
248.5146025472,8930.26283333334
248.637657625,8915.75616666667
248.7606967672,8895.03616666667
248.8837199738,8986.4895
249.0067272448,9099.9795
249.1297185802,9200.0095
249.25269398,9271.32616666667
249.3756534442,9377.97283333334
249.4985969728,9452.9395
249.6215245658,9572.70616666667
249.7444362232,9630.27283333333
249.867331945,9756.61283333333
249.9902117312,9841.4795
250.1130755818,9932.1495
250.2359234968,10054.6295
250.3587554762,10116.7995
250.48157152,10217.6461666667
250.6043716282,10313.8261666667
250.7271558008,10388.9795
250.8499240378,10490.7128333333
250.9726763392,10591.0728333333
251.095412705,10684.0328333333
251.2181331352,10780.1895
251.3408376298,10871.9128333333
251.4635261888,10976.7095
251.5861988122,11045.1928333333
251.7088555,11067.5561666667
251.8314962522,11125.5028333333
251.9541210688,11260.0861666667
252.0767299498,11387.5195
252.1993228952,11521.8895
252.321899905,11651.8495
252.4444609792,11774.4261666667
252.5670061178,11905.0128333333
252.6895353208,12035.5028333333
252.8120485882,12154.9561666667
252.93454592,12298.7095
253.0570273162,12412.0995
253.1794927768,12559.4828333333
253.3019423018,12677.7461666667
253.4243758912,12793.5228333333
253.546793545,12926.2795
253.6691952632,13052.7595
253.7915810458,13164.7428333333
253.9139508928,13288.2995
254.0363048042,13416.1595
254.15864278,13541.5861666667
254.2809648202,13671.7628333333
254.4032709248,13756.8361666667
254.5255610938,13876.4595
254.6478353272,13979.0961666667
254.770093625,14075.9961666667
254.8923359872,14187.2928333333
255.0145624138,14298.5695
255.1367729048,14376.2395
255.2589674602,14418.4895
255.38114608,14527.3161666667
255.5033087642,14672.2028333333
255.6254555128,14825.9728333333
255.7475863258,14959.4361666667
255.8697012032,15120.1761666667
255.991800145,15259.5595
256.1138831512,15435.9461666667
256.2359502218,15589.2295
256.3580013568,15774.4395
256.4800365562,15931.9228333333
256.60205582,16104.4795
256.7240591482,16243.1061666667
256.8460465408,16373.2495
256.9680179978,16515.2661666666
257.0899735192,16649.3961666667
257.211913105,16770.3661666666
257.3338367552,16905.6628333333
257.4557444698,17029.6828333333
257.5776362488,17144.9095
257.6995120922,17256.0228333333
257.821372,17359.4428333333
257.9432159722,17481.5928333333
258.0650440088,17594.6595
258.1868561098,17692.0861666666
258.3086522752,17807.1295
258.430432505,17917.3661666666
258.5521967992,18019.3661666666
258.6739451578,18133.5695
258.7956775808,18257.1161666666
258.9173940682,18373.0961666667
259.03909462,18478.0295
259.1607792362,18529.8061666667
259.2824479168,18608.9295
259.4041006618,18736.8395
259.5257374712,18850.9661666667
259.647358345,18958.4128333333
259.7689632832,19064.0661666666
259.8905522858,19163.0261666667
260.0121253528,19282.4095
260.1336824842,19352.6095
260.25522368,19457.0095
260.3767489402,19532.4895
260.4982582648,19617.6428333333
260.6197516538,19715.9895
260.7412291072,19797.4161666667
260.862690625,19891.7361666667
260.9841362072,19972.2795
261.1055658538,20061.3428333333
261.2269795648,20163.8495
261.3483773402,20249.8561666667
261.46975918,20324.4495
261.5911250842,20417.7761666666
261.7124750528,20499.2728333333
261.8338090858,20560.5061666667
261.9551271832,20645.5561666667
262.076429345,20755.2828333333
262.1977155712,20832.7361666667
262.3189858618,20908.0428333333
262.4402402168,20961.3161666667
262.5614786362,21015.6828333333
262.68270112,21091.3761666667
262.8039076682,21147.0628333333
262.9250982808,21208.1295
263.0462729578,21264.8928333333
263.1674316992,21307.8495
263.288574505,21363.4995
263.4097013752,21380.9228333333
263.5308123098,21388.3361666667
263.6519073088,21404.1195
263.7729863722,21447.0361666667
263.8940495,21497.0228333333
264.0150966922,21540.5828333333
264.1361279488,21612.0628333333
264.2571432698,21650.9695
264.3781426552,21712.0128333333
264.499126105,21763.6661666667
264.6200936192,21815.6095
264.7410451978,21862.3495
264.8619808408,21913.6595
264.9829005482,21976.5728333333
265.10380432,22005.3628333333
265.2246921562,22032.5628333333
265.3455640568,22075.3561666667
265.4664200218,22108.4561666666
265.5872600512,22128.3428333333
265.708084145,22165.6128333333
265.8288923032,22183.6395
265.9496845258,22219.4095
266.0704608128,22248.2428333333
266.1912211642,22273.9795
266.31196558,22291.6361666666
266.4326940602,22300.5095
266.5534066048,22321.6428333333
266.6741032138,22321.9261666666
266.7947838872,22335.5861666666
266.915448625,22323.8995
267.0360974272,22316.7061666666
267.1567302938,22325.1495
267.2773472248,22320.5595
267.3979482202,22312.0628333333
267.51853328,22303.0395
267.6391024042,22338.7695
267.7596555928,22364.4095
267.8801928458,22384.5728333333
268.0007141632,22385.6728333333
268.121219545,22426.7328333333
268.2417089912,22440.5728333333
268.3621825018,22444.1928333333
268.4826400768,22485.7561666667
268.6030817162,22493.5395
268.72350742,22510.6728333333
268.8439171882,22529.5495
268.9643110208,22542.9328333333
269.0846889178,22568.2528333333
269.2050508792,22564.1961666667
269.325396905,22554.7695
269.4457269952,22557.2261666666
269.5660411498,22572.3295
269.6863393688,22573.5428333333
269.8066216522,22580.4695
269.926888,22576.3961666667
270.0471384122,22583.7395
270.1673728888,22602.0295
270.2875914298,22603.9061666666
270.4077940352,22620.4161666667
270.527980705,22617.4095
270.6481514392,22625.6028333333
270.7683062378,22622.3561666667
270.8884451008,22627.8095
271.0085680282,22602.5828333333
271.12867502,22598.7228333333
271.2487660762,22582.9595
271.3688411968,22573.5495
271.4889003818,22583.6895
271.6089436312,22574.9728333333
271.728970945,22585.5561666667
271.8489823232,22583.9895
271.9689777658,22583.5628333333
272.0889572728,22595.4561666666
272.2089208442,22610.4128333333
272.32886848,22632.7595
272.4488001802,22617.1595
272.5687159448,22624.9328333333
272.6886157738,22651.9561666666
272.8084996672,22665.0895
272.928367625,22684.3728333333
273.0482196472,22725.9661666667
273.1680557338,22735.7428333333
273.2878758848,22741.2828333333
273.4076801002,22730.2628333333
273.52746838,22720.2961666666
273.6472407242,22727.1428333333
273.7669971328,22734.6361666666
273.8867376058,22746.0095
274.0064621432,22746.2861666667
274.126170745,22749.7328333333
274.2458634112,22760.8928333333
274.3655401418,22777.8361666666
274.4852009368,22796.1028333333
274.6048457962,22819.6828333333
274.72447472,22815.1595
274.8440877082,22823.4761666666
274.9636847608,22839.7161666667
275.0832658778,22861.9595
275.2028310592,22865.4228333333
275.322380305,22853.8795
275.4419136152,22879.2595
275.5614309898,22873.2228333333
275.6809324288,22870.8461666667
275.8004179322,22845.1728333333
275.9198875,22848.9761666666
276.0393411322,22846.3295
276.1587788288,22831.4161666667
276.2782005898,22837.2861666667
276.3976064152,22852.3161666666
276.516996305,22823.4661666667
276.6363702592,22844.2161666667
276.7557282778,22858.4128333333
276.8750703608,22870.4495
276.9943965082,22892.8095
277.11370672,22892.7461666666
277.2330009962,22892.6361666666
277.3522793368,22935.9061666666
277.4715417418,22945.0195
277.5907882112,22955.3895
277.710018745,22975.9728333333
277.8292333432,22975.7561666667
277.9484320058,22986.7028333333
278.0676147328,23001.3061666666
278.1867815242,23014.6861666666
278.30593238,23005.0328333333
278.4250673002,23013.1461666666
278.5441862848,23018.0361666666
278.6632893338,23036.5595
278.7823764472,23044.8961666666
278.901447625,23047.6061666666
279.0205028672,23051.5928333333
279.1395421738,23073.2795
279.2585655448,23087.6228333333
279.3775729802,23095.7095
279.49656448,23097.9928333333
279.6155400442,23096.9361666666
279.7344996728,23106.8261666666
279.8534433658,23101.8728333333
279.9723711232,23112.8595
280.091282945,23108.5361666666
280.2101788312,23094.9495
280.3290587818,23115.6061666666
280.4479227968,23093.0561666666
280.5667708762,23078.3228333333
280.68560302,23079.2761666666
280.8044192282,23081.9428333333
280.9232195008,23097.2261666666
281.0420038378,23107.4695
281.1607722392,23121.0728333333
281.279524705,23149.1995
281.3982612352,23146.1728333333
281.5169818298,23173.4228333333
281.6356864888,23187.2095
281.7543752122,23186.2128333333
281.873048,23177.9961666666
281.9917048522,23189.4195
282.1103457688,23227.5295
282.2289707498,23231.6495
282.3475797952,23229.1761666666
282.466172905,23238.8628333333
282.5847500792,23255.1261666666
282.7033113178,23258.7261666666
282.8218566208,23240.8128333333
282.9403859882,23198.0328333333
283.05889942,23203.1728333333
283.1773969162,23202.2261666666
283.2958784768,23189.3128333333
283.4143441018,23173.4461666667
283.5327937912,23179.0428333333
283.651227545,23180.8861666666
283.7696453632,23166.4828333333
283.8880472458,23168.4861666667
284.0064331928,23182.0728333333
284.1248032042,23186.3095
284.24315728,23182.5561666667
284.3614954202,23214.9328333333
284.4798176248,23225.4928333333
284.5981238938,23249.7695
284.7164142272,23271.8295
284.834688625,23273.8261666666
284.9529470872,23261.8361666666
285.0711896138,23245.5528333333
285.1894162048,23235.9995
285.3076268602,23255.9228333333
285.42582158,23261.0195
285.5440003642,23255.7595
285.6621632128,23238.9695
285.7803101258,23232.3661666666
285.8984411032,23244.7628333333
286.016556145,23224.6861666666
286.1346552512,23242.7228333333
286.2527384218,23250.1761666666
286.3708056568,23237.2761666666
286.4888569562,23233.4861666667
286.60689232,23230.7895
286.7249117482,23204.6595
286.8429152408,23212.6428333333
286.9609027978,23211.3361666666
287.0788744192,23212.5995
287.196830105,23234.2461666666
287.3147698552,23229.1861666666
287.4326936698,23216.6828333333
287.5506015488,23212.6061666667
287.6684934922,23211.5261666666
287.7863695,23208.7461666666
287.9042295722,23204.9395
288.0220737088,23202.9161666667
288.1399019098,23180.7995
288.2577141752,23178.6928333333
288.375510505,23176.8728333333
288.4932908992,23166.6795
288.6110553578,23143.6661666667
288.7288038808,23121.0595
288.8465364682,23121.7595
288.96425312,23110.3995
289.0819538362,23099.4861666666
289.1996386168,23113.5395
289.3173074618,23136.4661666667
289.4349603712,23150.9495
289.552597345,23168.7095
289.6702183832,23184.9495
289.7878234858,23187.2395
289.9054126528,23190.5361666667
290.0229858842,23202.1428333333
290.14054318,23212.0795
290.2580845402,23225.1328333333
290.3756099648,23247.8728333333
290.4931194538,23274.5095
290.6106130072,23288.0461666666
290.728090625,23300.5161666666
290.8455523072,23319.5395
290.9629980538,23343.4161666666
291.0804278648,23361.0028333333
291.1978417402,23390.7861666666
291.31523968,23409.1061666666
291.4326216842,23420.2095
291.5499877528,23448.0628333333
291.6673378858,23496.0195
291.7846720832,23514.2728333333
291.901990345,23536.1595
292.0192926712,23562.7061666666
292.1365790618,23583.7761666666
292.2538495168,23612.6895
292.3711040362,23633.9295
292.48834262,23662.2928333333
292.6055652682,23688.3728333333
292.7227719808,23711.8395
292.8399627578,23734.5561666666
292.9571375992,23756.6628333333
293.074296505,23789.0528333333
293.1914394752,23803.5761666666
293.3085665098,23812.2661666666
293.4256776088,23850.9095
293.5427727722,23864.4995
293.659852,23894.7595
293.7769152922,23939.1428333333
293.8939626488,23989.8828333333
294.0109940698,24014.0195
294.1280095552,24025.7028333333
294.245009105,24054.1261666666
294.3619927192,24075.3528333333
294.4789603978,24093.9428333333
294.5959121408,24108.1428333333
294.7128479482,24139.9528333333
294.82976782,24196.3061666666
294.9466717562,24201.0895
295.0635597568,24223.2761666666
295.1804318218,24258.3095
295.2972879512,24280.2261666666
295.414128145,24303.5961666666
295.5309524032,24355.6561666666
295.6477607258,24377.0595
295.7645531128,24377.8861666666
295.8813295642,24400.2928333333
295.99809008,24435.6728333333
296.1148346602,24472.5761666666
296.2315633048,24527.9161666666
296.3482760138,24520.8795
296.4649727872,24550.5495
296.581653625,24589.0161666666
296.6983185272,24632.6361666666
296.8149674938,24658.0328333333
296.9316005248,24689.4628333333
297.0482176202,24716.5995
297.16481878,24721.2295
297.2814040042,24762.7561666666
297.3979732928,24798.3195
297.5145266458,24829.7095
297.6310640632,24835.4695
297.747585545,24857.7561666666
297.8640910912,24915.7495
297.9805807018,24928.5828333333
298.0970543768,24945.6895
298.2135121162,24951.1595
298.32995392,24981.7895
298.4463797882,24995.9061666666
298.5627897208,25021.6861666666
298.6791837178,25036.2461666666
298.7955617792,25069.1361666666
298.911923905,25094.2795
299.0282700952,25097.1028333333
299.1446003498,25114.1728333333
299.2609146688,25129.1795
299.3772130522,25177.6928333333
299.4934955,25176.4761666666
299.6097620122,25225.5428333333
299.7260125888,25234.0328333333
299.8422472298,25244.5995
299.9584659352,25246.1695
300.074668705,25289.6428333333
300.1908555392,25311.4295
300.3070264378,25313.5295
300.4231814008,25332.9461666666
300.5393204282,25351.2828333333
300.65544352,25383.9828333333
300.7715506762,25390.8895
300.8876418968,25406.2595
301.0037171818,25441.8395
301.1197765312,25449.8928333333
301.235819945,25464.4728333333
301.3518474232,25480.5195
301.4678589658,25478.7328333333
301.5838545728,25495.6228333333
301.6998342442,25491.5228333333
301.81579798,25504.4361666666
301.9317457802,25515.7261666666
302.0476776448,25522.1961666666
302.1635935738,25525.1561666666
302.2794935672,25529.4995
302.395377625,25523.2328333333
302.5112457472,25539.6828333333
302.6270979338,25556.1595
302.7429341848,25558.2995
302.8587545002,25558.9628333333
302.97455888,25566.3861666666
303.0903473242,25571.2128333333
303.2061198328,25578.7561666666
