UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124528
Integration Time,1000
Averages,300
Date,8/12/2020 5:15:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14766.2605822222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.21
181.9732053322,-96.4994177777778
182.1045947288,-99.7494177777778
182.2359681898,-101.289417777778
182.3673257152,-60.2327511111111
182.498667305,-57.7060844444445
182.6299929592,-60.5194177777778
182.7613026778,-59.6460844444444
182.8925964608,-57.9694177777778
183.0238743082,-56.7794177777778
183.15513622,-60.0227511111111
183.2863821962,-58.2360844444444
183.4176122368,-55.1494177777778
183.5488263418,-52.8127511111111
183.6800245112,-58.3860844444444
183.811206745,-52.8194177777778
183.9423730432,-55.5160844444444
184.0735234058,-54.9427511111111
184.2046578328,-52.1027511111111
184.3357763242,-54.8694177777778
184.46687888,-55.3360844444444
184.5979655002,-52.2594177777778
184.7290361848,-55.5727511111111
184.8600909338,-52.6527511111111
184.9911297472,-51.2827511111111
185.122152625,-54.4860844444444
185.2531595672,-50.4694177777778
185.3841505738,-52.7594177777778
185.5151256448,-50.5160844444444
185.6460847802,-53.0027511111111
185.77702798,-55.5027511111111
185.9079552442,-54.0094177777778
186.0388665728,-53.0560844444444
186.1697619658,-52.7527511111111
186.3006414232,-50.5860844444444
186.431504945,-55.3894177777778
186.5623525312,-51.9427511111111
186.6931841818,-57.0194177777778
186.8239998968,-54.4160844444444
186.9547996762,-48.7427511111111
187.08558352,-53.4060844444444
187.2163514282,-50.2960844444444
187.3471034008,-57.6027511111111
187.4778394378,-56.5627511111111
187.6085595392,-50.7827511111111
187.739263705,-51.4260844444444
187.8699519352,-52.5694177777778
188.0006242298,-52.7727511111111
188.1312805888,-49.9194177777778
188.2619210122,-52.0027511111111
188.3925455,-55.1627511111111
188.5231540522,-53.6994177777778
188.6537466688,-54.4660844444444
188.7843233498,-55.1027511111111
188.9148840952,-52.4860844444444
189.045428905,-52.8694177777778
189.1759577792,-54.2427511111111
189.3064707178,-50.8860844444444
189.4369677208,-54.0394177777778
189.5674487882,-53.7094177777778
189.69791392,-46.3094177777778
189.8283631162,-52.5627511111111
189.9587963768,-54.4094177777778
190.0892137018,-51.9260844444444
190.2196150912,-52.8427511111111
190.350000545,-53.0227511111111
190.4803700632,-52.7360844444444
190.6107236458,-51.8227511111111
190.7410612928,-52.3060844444444
190.8713830042,-45.0560844444444
191.00168878,-50.4294177777778
191.1319786202,-49.5994177777778
191.2622525248,-51.7227511111111
191.3925104938,-46.0527511111111
191.5227525272,-49.6927511111111
191.652978625,-43.3894177777778
191.7831887872,-46.2160844444444
191.9133830138,-48.7894177777778
192.0435613048,-47.9960844444444
192.1737236602,-46.5927511111111
192.30387008,-47.1927511111111
192.4340005642,-50.2360844444444
192.5641151128,-45.7627511111111
192.6942137258,-49.0327511111111
192.8242964032,-43.7860844444444
192.954363145,-44.8294177777778
193.0844139512,-46.4194177777778
193.2144488218,-45.2060844444444
193.3444677568,-47.3794177777778
193.4744707562,-43.2560844444444
193.60445782,-45.0794177777778
193.7344289482,-42.6994177777778
193.8643841408,-41.8227511111111
193.9943233978,-40.9694177777778
194.1242467192,-41.3594177777778
194.254154105,-39.1327511111111
194.3840455552,-39.9160844444444
194.5139210698,-41.6760844444444
194.6437806488,-41.0194177777778
194.7736242922,-39.9960844444444
194.903452,-41.6827511111111
195.0332637722,-31.9994177777778
195.1630596088,-40.0427511111111
195.2928395098,-39.3227511111111
195.4226034752,-33.0794177777778
195.552351505,-37.5027511111111
195.6820835992,-33.9794177777778
195.8117997578,-35.6660844444444
195.9414999808,-35.7660844444445
196.0711842682,-36.8860844444445
196.20085262,-32.6127511111111
196.3305050362,-34.1627511111111
196.4601415168,-30.2394177777778
196.5897620618,-26.6227511111111
196.7193666712,-27.2094177777778
196.848955345,-30.7960844444444
196.9785280832,-30.0260844444444
197.1080848858,-30.7327511111111
197.2376257528,-27.3827511111111
197.3671506842,-27.1394177777778
197.49665968,-23.6960844444444
197.6261527402,-22.1094177777778
197.7556298648,-20.2160844444444
197.8850910538,-19.4360844444444
198.0145363072,-18.1760844444444
198.143965625,-9.52275111111111
198.2733790072,-20.5860844444444
198.4027764538,-16.1560844444444
198.5321579648,-15.6260844444444
198.6615235402,-10.8194177777778
198.79087318,-8.97275111111112
198.9202068842,-6.71275111111111
199.0495246528,-9.68275111111111
199.1788264858,-6.82608444444445
199.3081123832,-6.60608444444445
199.437382345,-4.98275111111111
199.5666363712,-6.25941777777778
199.6958744618,-8.01941777777778
199.8250966168,-3.77941777777778
199.9543028362,-0.219417777777779
200.08349312,-1.59941777777778
200.2126674682,-1.56941777777778
200.3418258808,4.84724888888889
200.4709683578,2.93058222222222
200.6000948992,3.51724888888889
200.729205505,1.42058222222222
200.8583001752,8.06724888888889
200.9873789098,10.4139155555556
201.1164417088,10.2472488888889
201.2454885722,15.2839155555556
201.3745195,14.5872488888889
201.5035344922,14.8939155555556
201.6325335488,16.7605822222222
201.7615166698,20.5405822222222
201.8904838552,19.9339155555556
202.019435105,23.1705822222222
202.1483704192,23.2439155555556
202.2772897978,23.3939155555556
202.4061932408,24.5205822222222
202.5350807482,23.1072488888889
202.66395232,29.7339155555556
202.7928079562,27.8105822222222
202.9216476568,34.4839155555556
203.0504714218,33.2639155555556
203.1792792512,32.9905822222222
203.308071145,33.2339155555556
203.4368471032,49.5039155555556
203.5656071258,36.7905822222222
203.6943512128,39.2905822222222
203.8230793642,41.7472488888889
203.95179158,41.9572488888889
204.0804878602,41.5572488888889
204.2091682048,48.9572488888889
204.3378326138,46.5072488888889
204.4664810872,51.7705822222222
204.595113625,49.8272488888889
204.7237302272,54.2205822222222
204.8523308938,57.4339155555556
204.9809156248,55.8605822222222
205.1094844202,61.1105822222222
205.23803728,61.2172488888889
205.3665742042,62.8539155555556
205.4950951928,67.3272488888889
205.6236002458,64.3072488888889
205.7520893632,70.4872488888889
205.880562545,72.3339155555556
206.0090197912,72.2772488888889
206.1374611018,73.5272488888889
206.2658864768,82.4705822222222
206.3942959162,78.9372488888889
206.52268942,79.6672488888889
206.6510669882,81.8405822222222
206.7794286208,88.8872488888889
206.9077743178,87.4339155555555
207.0361040792,93.0072488888889
207.164417905,92.3172488888889
207.2927157952,93.8605822222222
207.4209977498,97.2905822222222
207.5492637688,99.3605822222222
207.6775138522,104.827248888889
207.805748,104.340582222222
207.9339662122,109.673915555556
208.0621684888,107.877248888889
208.1903548298,113.083915555556
208.3185252352,114.867248888889
208.446679705,118.987248888889
208.5748182392,121.407248888889
208.7029408378,125.003915555556
208.8310475008,126.527248888889
208.9591382282,131.423915555556
209.08721302,129.520582222222
209.2152718762,133.940582222222
209.3433147968,143.740582222222
209.4713417818,141.540582222222
209.5993528312,143.083915555555
209.727347945,148.057248888889
209.8553271232,149.450582222222
209.9832903658,155.397248888889
210.1112376728,157.257248888889
210.2391690442,157.410582222222
210.36708448,160.020582222222
210.4949839802,165.833915555556
210.6228675448,171.267248888889
210.7507351738,177.443915555556
210.8785868672,176.317248888889
211.006422625,182.077248888889
211.1342424472,191.240582222222
211.2620463338,190.163915555556
211.3898342848,197.697248888889
211.5176063002,198.147248888889
211.64536238,205.830582222222
211.7731025242,206.653915555556
211.9008267328,213.447248888889
212.0285350058,216.163915555556
212.1562273432,223.930582222222
212.283903745,232.397248888889
212.4115642112,230.360582222222
212.5392087418,237.783915555556
212.6668373368,242.273915555556
212.7944499962,246.100582222222
212.92204672,252.050582222222
213.0496275082,255.767248888889
213.1771923608,262.237248888889
213.3047412778,270.403915555556
213.4322742592,272.807248888889
213.559791305,278.957248888889
213.6872924152,285.250582222222
213.8147775898,289.620582222222
213.9422468288,296.360582222222
214.0697001322,304.160582222222
214.1971375,307.763915555556
214.3245589322,316.650582222222
214.4519644288,321.650582222222
214.5793539898,328.687248888889
214.7067276152,333.650582222222
214.834085305,340.923915555556
214.9614270592,345.623915555556
215.0887528778,355.373915555556
215.2160627608,359.050582222222
215.3433567082,368.343915555556
215.47063472,375.613915555556
215.5978967962,383.073915555556
215.7251429368,393.077248888889
215.8523731418,400.317248888889
215.9795874112,403.210582222222
216.106785745,409.940582222222
216.2339681432,420.723915555556
216.3611346058,430.220582222222
216.4882851328,435.637248888889
216.6154197242,440.950582222222
216.74253838,454.387248888889
216.8696411002,459.077248888889
216.9967278848,467.917248888889
217.1237987338,474.880582222222
217.2508536472,481.303915555556
217.377892625,495.657248888889
217.5049156672,504.273915555555
217.6319227738,510.403915555555
217.7589139448,518.963915555555
217.8858891802,529.477248888889
218.01284848,540.617248888889
218.1397918442,549.643915555555
218.2667192728,562.080582222222
218.3936307658,572.607248888888
218.5205263232,582.793915555555
218.647405945,594.797248888888
218.7742696312,605.250582222222
218.9011173818,612.747248888888
219.0279491968,624.170582222221
219.1547650762,634.530582222221
219.28156502,647.220582222222
219.4083490282,659.790582222221
219.5351171008,671.637248888888
219.6618692378,682.027248888888
219.7886054392,693.270582222221
219.915325705,705.837248888888
220.0420300352,714.377248888888
220.1687184298,728.853915555555
220.2953908888,742.063915555555
220.4220474122,752.303915555555
220.548688,762.333915555555
220.6753126522,774.820582222221
220.8019213688,790.557248888888
220.9285141498,802.433915555555
221.0550909952,818.810582222222
221.181651905,830.907248888888
221.3081968792,841.030582222222
221.4347259178,859.097248888888
221.5612390208,873.340582222222
221.6877361882,881.693915555555
221.81421742,899.373915555555
221.9406827162,912.783915555555
222.0671320768,932.067248888888
222.1935655018,942.213915555555
222.3199829912,958.217248888888
222.446384545,974.227248888888
222.5727701632,986.123915555555
222.6991398458,1006.34391555555
222.8254935928,1022.88724888889
222.9518314042,1033.84724888889
223.07815328,1054.62058222222
223.2044592202,1072.06724888889
223.3307492248,1091.54391555556
223.4570232938,1102.28391555556
223.5832814272,1116.86058222222
223.709523625,1135.75058222222
223.8357498872,1160.78724888889
223.9619602138,1174.82391555556
224.0881546048,1185.82391555556
224.2143330602,1204.52724888889
224.34049558,1224.82724888889
224.4666421642,1238.32391555556
224.5927728128,1264.10058222222
224.7188875258,1275.51391555556
224.8449863032,1297.09724888889
224.971069145,1316.54724888889
225.0971360512,1332.80724888889
225.2231870218,1356.84391555556
225.3492220568,1376.00391555556
225.4752411562,1398.53724888889
225.60124432,1422.43724888889
225.7272315482,1443.90058222222
225.8532028408,1461.86391555556
225.9791581978,1482.14058222222
226.1050976192,1500.20391555556
226.231021105,1524.90058222222
226.3569286552,1545.04391555556
226.4828202698,1565.91391555556
226.6086959488,1596.98391555555
226.7345556922,1613.62724888889
226.8603995,1638.53391555555
226.9862273722,1662.80058222222
227.1120393088,1684.97724888889
227.2378353098,1709.69724888889
227.3636153752,1729.33724888889
227.489379505,1760.55391555555
227.6151276992,1777.50724888889
227.7408599578,1795.95724888889
227.8665762808,1825.49724888889
227.9922766682,1847.53058222222
228.11796112,1875.99058222222
228.2436296362,1900.51391555556
228.3692822168,1928.13724888889
228.4949188618,1947.37391555556
228.6205395712,1975.38724888889
228.746144345,2008.83391555556
228.8717331832,2027.94391555556
228.9973060858,2055.21391555556
229.1228630528,2081.91724888889
229.2484040842,2111.60391555556
229.37392918,2133.98058222222
229.4994383402,2163.30058222222
229.6249315648,2185.69391555556
229.7504088538,2215.75058222222
229.8758702072,2242.37724888889
230.001315625,2271.35391555556
230.1267451072,2294.13391555556
230.2521586538,2328.20391555556
230.3775562648,2351.76724888889
230.5029379402,2373.87391555556
230.62830368,2399.93724888889
230.7536534842,2426.52391555556
230.8789873528,2454.26391555556
231.0043052858,2486.69391555556
231.1296072832,2510.39391555556
231.254893345,2536.93724888889
231.3801634712,2566.72724888889
231.5054176618,2587.57058222222
231.6306559168,2617.00058222222
231.7558782362,2638.92058222222
231.88108462,2678.96724888889
232.0062750682,2705.56058222222
232.1314495808,2739.22058222222
232.2566081578,2759.58724888889
232.3817507992,2788.81058222222
232.506877505,2812.25724888889
232.6319882752,2839.15391555556
232.7570831098,2868.93724888889
232.8821620088,2900.18391555556
233.0072249722,2929.33724888889
233.132272,2952.38724888889
233.2573030922,2969.39391555556
233.3823182488,3004.49724888889
233.5073174698,3026.94724888889
233.6323007552,3050.76724888889
233.757268105,3064.40724888889
233.8822195192,3091.44724888889
234.0071549978,3118.07391555556
234.1320745408,3146.45058222222
234.2569781482,3160.49058222222
234.38186582,3195.87391555556
234.5067375562,3210.18391555556
234.6315933568,3229.24724888889
234.7564332218,3278.86391555556
234.8812571512,3275.59058222222
235.006065145,3296.09058222222
235.1308572032,3322.47058222222
235.2556333258,3335.82391555556
235.3803935128,3349.76058222222
235.5051377642,3380.29724888889
235.62986608,3394.24391555556
235.7545784602,3406.17724888889
235.8792749048,3420.84391555556
236.0039554138,3441.35724888889
236.1286199872,3454.65058222222
236.253268625,3476.42391555556
236.3779013272,3499.39391555556
236.5025180938,3510.87391555556
236.6271189248,3523.44391555556
236.7517038202,3540.72058222222
236.87627278,3560.40724888889
237.0008258042,3567.21058222222
237.1253628928,3594.54724888889
237.2498840458,3605.69058222222
237.3743892632,3615.71724888889
237.498878545,3634.46058222222
237.6233518912,3646.98391555556
237.7478093018,3654.21058222222
237.8722507768,3666.01391555556
237.9966763162,3674.36724888889
238.12108592,3686.29391555556
238.2454795882,3704.17391555556
238.3698573208,3700.25058222222
238.4942191178,3713.79724888889
238.6185649792,3720.00058222222
238.742894905,3729.08724888889
238.8672088952,3734.33724888889
238.9915069498,3748.96391555556
239.1157890688,3758.33391555556
239.2400552522,3766.98391555556
239.3643055,3773.76058222222
239.4885398122,3779.68724888889
239.6127581888,3784.54724888889
239.7369606298,3802.61391555556
239.8611471352,3800.09391555556
239.985317705,3812.11724888889
240.1094723392,3821.89724888889
240.2336110378,3828.32058222222
240.3577338008,3833.81724888889
240.4818406282,3836.63391555556
240.60593152,3844.84391555556
240.7300064762,3859.96391555556
240.8540654968,3858.01058222222
240.9781085818,3870.19058222222
241.1021357312,3876.88724888889
241.226146945,3890.62391555556
241.3501422232,3893.40724888889
241.4741215658,3891.25391555556
241.5980849728,3900.54391555556
241.7220324442,3907.02391555556
241.84596398,3911.09058222222
241.9698795802,3916.33058222222
242.0937792448,3932.29724888889
242.2176629738,3945.88058222222
242.3415307672,3958.23724888889
242.465382625,3965.26058222222
242.5892185472,3973.08724888889
242.7130385338,3961.14724888889
242.8368425848,3970.77724888889
242.9606307002,3984.44391555556
243.08440288,3997.39724888889
243.2081591242,4012.06724888889
243.3318994328,4033.68724888889
243.4556238058,4044.02391555556
243.5793322432,4060.14391555556
243.703024745,4067.69391555556
243.8267013112,4084.40391555556
243.9503619418,4087.17724888889
244.0740066368,4072.16724888889
244.1976353962,4062.77724888889
244.32124822,4072.67058222222
244.4448451082,4101.11058222222
244.5684260608,4129.60058222222
244.6919910778,4147.44724888889
244.8155401592,4163.63058222222
244.939073305,4181.33724888889
245.0625905152,4195.25391555556
245.1860917898,4215.81058222222
245.3095771288,4219.58058222222
245.4330465322,4243.38058222222
245.5565,4247.02058222222
245.6799375322,4272.99058222222
245.8033591288,4305.51058222222
245.9267647898,4311.74058222222
246.0501545152,4302.56391555555
246.173528305,4292.80391555555
246.2968861592,4310.78058222222
246.4202280778,4345.83391555555
246.5435540608,4387.59391555555
246.6668641082,4431.06724888889
246.79015822,4475.92058222222
246.9134363962,4507.40058222222
247.0366986368,4546.07058222222
247.1599449418,4571.86391555555
247.2831753112,4601.15058222222
247.406389745,4642.33724888889
247.5295882432,4660.85724888889
247.6527708058,4698.88391555556
247.7759374328,4732.94724888889
247.8990881242,4760.73058222222
248.02222288,4797.29058222222
248.1453417002,4834.51058222222
248.2684445848,4869.21391555556
248.3915315338,4909.13058222222
248.5146025472,4933.16058222222
248.637657625,4925.62058222222
248.7606967672,4914.28724888889
248.8837199738,4965.25391555556
249.0067272448,5028.60058222222
249.1297185802,5082.41058222222
249.25269398,5119.69724888889
249.3756534442,5176.54058222222
249.4985969728,5220.27724888889
249.6215245658,5284.71724888889
249.7444362232,5317.93058222222
249.867331945,5380.18391555556
249.9902117312,5430.47391555556
250.1130755818,5480.38391555556
250.2359234968,5545.31391555556
250.3587554762,5578.57724888889
250.48157152,5632.46724888889
250.6043716282,5689.49391555556
250.7271558008,5726.88391555556
250.8499240378,5786.86724888889
250.9726763392,5842.17391555556
251.095412705,5888.18724888889
251.2181331352,5940.96058222222
251.3408376298,5997.56391555556
251.4635261888,6053.92724888889
251.5861988122,6092.33391555556
251.7088555,6105.29058222222
251.8314962522,6137.11391555556
251.9541210688,6215.25724888889
252.0767299498,6283.18724888889
252.1993228952,6356.63058222222
252.321899905,6430.85391555556
252.4444609792,6497.47724888889
252.5670061178,6564.51391555556
252.6895353208,6632.24058222222
252.8120485882,6702.30724888889
252.93454592,6784.59391555556
253.0570273162,6845.10391555556
253.1794927768,6926.91391555556
253.3019423018,6993.61724888889
253.4243758912,7061.34391555556
253.546793545,7128.40724888889
253.6691952632,7206.08724888889
253.7915810458,7263.20391555555
253.9139508928,7328.33391555555
254.0363048042,7397.93724888889
254.15864278,7465.55391555555
254.2809648202,7534.57724888889
254.4032709248,7584.32058222222
254.5255610938,7649.52724888889
254.6478353272,7713.22391555555
254.770093625,7766.95058222222
254.8923359872,7820.62058222222
255.0145624138,7880.24724888889
255.1367729048,7925.53058222222
255.2589674602,7954.16058222222
255.38114608,8010.73391555555
255.5033087642,8095.54391555556
255.6254555128,8179.49391555555
255.7475863258,8250.17391555555
255.8697012032,8334.88724888889
255.991800145,8411.42724888889
256.1138831512,8507.97058222222
256.2359502218,8586.35724888889
256.3580013568,8690.83058222222
256.4800365562,8776.07391555556
256.60205582,8866.74391555556
256.7240591482,8949.95724888889
256.8460465408,9020.84724888889
256.9680179978,9099.06058222222
257.0899735192,9170.73724888889
257.211913105,9235.20058222222
257.3338367552,9305.86058222222
257.4557444698,9374.14058222222
257.5776362488,9438.19391555555
257.6995120922,9501.58391555555
257.821372,9554.73724888889
257.9432159722,9625.98391555555
258.0650440088,9695.70391555555
258.1868561098,9748.45391555555
258.3086522752,9810.33724888889
258.430432505,9866.03058222222
258.5521967992,9929.58724888889
258.6739451578,9988.05058222222
258.7956775808,10054.6072488889
258.9173940682,10119.7505822222
259.03909462,10173.6539155556
259.1607792362,10203.6639155556
259.2824479168,10247.8139155556
259.4041006618,10317.1005822222
259.5257374712,10375.4005822222
259.647358345,10444.1072488889
259.7689632832,10501.3139155556
259.8905522858,10548.0272488889
260.0121253528,10616.9772488889
260.1336824842,10651.7705822222
260.25522368,10714.0772488889
260.3767489402,10754.2739155556
260.4982582648,10802.5305822222
260.6197516538,10851.9372488889
260.7412291072,10898.5372488889
260.862690625,10951.4005822222
260.9841362072,11004.8639155556
261.1055658538,11049.5805822222
261.2269795648,11105.5105822222
261.3483773402,11145.2005822222
261.46975918,11193.5472488889
261.5911250842,11242.6172488889
261.7124750528,11293.7572488889
261.8338090858,11322.2005822222
261.9551271832,11373.3839155556
262.076429345,11435.9272488889
262.1977155712,11475.6039155556
262.3189858618,11505.8705822222
262.4402402168,11537.8472488889
262.5614786362,11572.8872488889
262.68270112,11610.4472488889
262.8039076682,11636.1372488889
262.9250982808,11666.8405822222
263.0462729578,11698.5705822222
263.1674316992,11719.1072488889
263.288574505,11750.3439155556
263.4097013752,11763.7172488889
263.5308123098,11768.4905822222
263.6519073088,11775.8039155556
263.7729863722,11804.8439155556
263.8940495,11833.5772488889
264.0150966922,11855.6372488889
264.1361279488,11895.7772488889
264.2571432698,11923.1672488889
264.3781426552,11953.9539155556
264.499126105,11981.6739155556
264.6200936192,12012.6272488889
264.7410451978,12029.9305822222
264.8619808408,12054.5472488889
264.9829005482,12097.8605822222
265.10380432,12107.0139155556
265.2246921562,12131.8839155556
265.3455640568,12151.2905822222
265.4664200218,12167.2072488889
265.5872600512,12174.9472488889
265.708084145,12206.4539155556
265.8288923032,12217.8139155556
265.9496845258,12233.0205822222
266.0704608128,12248.6539155556
266.1912211642,12265.1739155556
266.31196558,12269.9472488889
266.4326940602,12277.2439155556
266.5534066048,12281.8872488889
266.6741032138,12286.7705822222
266.7947838872,12285.3472488889
266.915448625,12282.8372488889
267.0360974272,12283.7239155556
267.1567302938,12281.5305822222
267.2773472248,12283.0705822222
267.3979482202,12287.0605822222
267.51853328,12276.2939155556
267.6391024042,12300.0239155556
267.7596555928,12312.0872488889
267.8801928458,12320.7272488889
268.0007141632,12327.8072488889
268.121219545,12355.9939155556
268.2417089912,12352.7439155556
268.3621825018,12362.6272488889
268.4826400768,12385.4305822222
268.6030817162,12392.8539155556
268.72350742,12397.0472488889
268.8439171882,12408.6172488889
268.9643110208,12419.7805822222
269.0846889178,12428.4272488889
269.2050508792,12429.2572488889
269.325396905,12427.5372488889
269.4457269952,12428.4805822222
269.5660411498,12428.1839155556
269.6863393688,12424.4939155556
269.8066216522,12438.6005822222
269.926888,12443.2439155556
270.0471384122,12444.5839155556
270.1673728888,12452.7539155556
270.2875914298,12456.5172488889
270.4077940352,12455.7272488889
270.527980705,12460.0672488889
270.6481514392,12464.7839155556
270.7683062378,12468.4639155556
270.8884451008,12468.4772488889
271.0085680282,12454.8339155556
271.12867502,12463.4772488889
271.2487660762,12449.2405822222
271.3688411968,12442.8539155556
271.4889003818,12451.9339155556
271.6089436312,12450.4072488889
271.728970945,12459.9072488889
271.8489823232,12457.3072488889
271.9689777658,12450.5939155556
272.0889572728,12460.7372488889
272.2089208442,12469.9072488889
272.32886848,12477.2372488889
272.4488001802,12476.0672488889
272.5687159448,12477.3139155556
272.6886157738,12493.5072488889
272.8084996672,12495.8972488889
272.928367625,12509.3705822222
273.0482196472,12534.0605822222
273.1680557338,12537.4572488889
273.2878758848,12551.2405822222
273.4076801002,12553.5305822222
273.52746838,12536.5705822222
273.6472407242,12531.0539155556
273.7669971328,12538.8439155556
273.8867376058,12545.7372488889
274.0064621432,12549.3039155556
274.126170745,12548.3739155556
274.2458634112,12557.9205822222
274.3655401418,12574.4239155556
274.4852009368,12573.2139155556
274.6048457962,12588.7072488889
274.72447472,12592.0339155556
274.8440877082,12600.6505822222
274.9636847608,12606.8139155556
275.0832658778,12620.6672488889
275.2028310592,12620.5739155556
275.322380305,12613.0072488889
275.4419136152,12632.8039155556
275.5614309898,12625.1472488889
275.6809324288,12625.2072488889
275.8004179322,12613.8672488889
275.9198875,12637.1539155556
276.0393411322,12628.6339155556
276.1587788288,12617.2939155556
276.2782005898,12622.6972488889
276.3976064152,12632.2005822222
276.516996305,12620.1339155556
276.6363702592,12630.6172488889
276.7557282778,12639.2272488889
276.8750703608,12644.0339155556
276.9943965082,12654.6239155556
277.11370672,12653.6839155556
277.2330009962,12666.2839155556
277.3522793368,12696.7005822222
277.4715417418,12689.6039155556
277.5907882112,12699.5739155556
277.710018745,12707.9972488889
277.8292333432,12711.9672488889
277.9484320058,12725.8372488889
278.0676147328,12718.9205822222
278.1867815242,12725.8605822222
278.30593238,12731.2239155556
278.4250673002,12740.1439155556
278.5441862848,12746.6572488889
278.6632893338,12756.9572488889
278.7823764472,12761.3639155556
278.901447625,12761.5372488889
279.0205028672,12768.1605822222
279.1395421738,12782.6572488889
279.2585655448,12787.3805822222
279.3775729802,12793.6172488889
279.49656448,12798.4205822222
279.6155400442,12807.0305822222
279.7344996728,12801.5539155556
279.8534433658,12808.4605822222
279.9723711232,12809.1472488889
280.091282945,12803.3072488889
280.2101788312,12800.5505822222
280.3290587818,12805.5639155556
280.4479227968,12798.6272488889
280.5667708762,12788.2205822222
280.68560302,12792.6972488889
280.8044192282,12801.4205822222
280.9232195008,12812.3539155556
281.0420038378,12824.6172488889
281.1607722392,12821.0505822222
281.279524705,12843.7739155556
281.3982612352,12842.2272488889
281.5169818298,12860.8172488889
281.6356864888,12869.0972488889
281.7543752122,12874.2339155556
281.873048,12882.1005822222
281.9917048522,12886.0272488889
282.1103457688,12897.3105822222
282.2289707498,12895.4539155556
282.3475797952,12904.1772488889
282.466172905,12914.8872488889
282.5847500792,12921.0739155556
282.7033113178,12923.3272488889
282.8218566208,12918.1372488889
282.9403859882,12893.3505822222
283.05889942,12890.8805822222
283.1773969162,12895.9605822222
283.2958784768,12899.0305822222
283.4143441018,12890.2072488889
283.5327937912,12877.5405822222
283.651227545,12891.9272488889
283.7696453632,12881.6305822222
283.8880472458,12878.4172488889
284.0064331928,12891.5805822222
284.1248032042,12901.1072488889
284.24315728,12904.1539155556
284.3614954202,12919.7905822222
284.4798176248,12927.6939155556
284.5981238938,12941.3839155556
284.7164142272,12960.6339155556
284.834688625,12959.7672488889
284.9529470872,12955.5105822222
285.0711896138,12957.4572488889
285.1894162048,12952.2939155556
285.3076268602,12956.0905822222
285.42582158,12962.9439155556
285.5440003642,12967.4639155556
285.6621632128,12960.8305822222
285.7803101258,12960.9672488889
285.8984411032,12955.4105822222
286.016556145,12958.2905822222
286.1346552512,12958.6405822222
286.2527384218,12976.3839155556
286.3708056568,12972.5872488889
286.4888569562,12966.4972488889
286.60689232,12971.8739155556
286.7249117482,12965.1372488889
286.8429152408,12967.0405822222
286.9609027978,12970.9272488889
287.0788744192,12971.3872488889
287.196830105,12986.7905822222
287.3147698552,12975.8172488889
287.4326936698,12968.9739155556
287.5506015488,12969.8405822222
287.6684934922,12970.4105822222
287.7863695,12974.4972488889
287.9042295722,12962.9972488889
288.0220737088,12972.7272488889
288.1399019098,12979.3472488889
288.2577141752,12973.7105822222
288.375510505,12967.5839155556
288.4932908992,12957.7872488889
288.6110553578,12947.3105822222
288.7288038808,12940.9039155556
288.8465364682,12945.0672488889
288.96425312,12940.2772488889
289.0819538362,12939.4939155556
289.1996386168,12952.0772488889
289.3173074618,12965.0305822222
289.4349603712,12976.6305822222
289.552597345,12985.9572488889
289.6702183832,13003.8139155556
289.7878234858,13005.5005822222
289.9054126528,13002.2239155556
290.0229858842,13020.1772488889
290.14054318,13025.6339155556
290.2580845402,13036.6539155556
290.3756099648,13053.4539155556
290.4931194538,13070.3272488889
290.6106130072,13087.2005822222
290.728090625,13093.0772488889
290.8455523072,13111.8305822222
290.9629980538,13124.8605822222
291.0804278648,13129.1305822222
291.1978417402,13148.9272488889
291.31523968,13165.9272488889
291.4326216842,13169.4372488889
291.5499877528,13195.3039155556
291.6673378858,13223.9072488889
291.7846720832,13230.3539155556
291.901990345,13245.8205822222
292.0192926712,13267.6739155556
292.1365790618,13277.9772488889
292.2538495168,13293.6405822222
292.3711040362,13314.1805822222
292.48834262,13332.4539155556
292.6055652682,13340.6339155556
292.7227719808,13350.3605822222
292.8399627578,13369.5239155556
292.9571375992,13380.5372488889
293.074296505,13393.6005822222
293.1914394752,13407.9105822222
293.3085665098,13420.4672488889
293.4256776088,13445.5305822222
293.5427727722,13455.9905822222
293.659852,13475.0139155556
293.7769152922,13499.7672488889
293.8939626488,13528.3505822222
294.0109940698,13543.1205822222
294.1280095552,13558.9472488889
294.245009105,13590.2272488889
294.3619927192,13601.7039155556
294.4789603978,13611.7572488889
294.5959121408,13624.9239155556
294.7128479482,13639.1472488889
294.82976782,13673.4439155556
294.9466717562,13678.0439155556
295.0635597568,13694.2872488889
295.1804318218,13713.0405822222
295.2972879512,13733.3072488889
295.414128145,13744.3705822222
295.5309524032,13770.8172488889
295.6477607258,13787.5439155556
295.7645531128,13791.1939155556
295.8813295642,13809.4372488889
295.99809008,13838.2439155556
296.1148346602,13863.3739155556
296.2315633048,13908.9972488889
296.3482760138,13894.5339155556
296.4649727872,13908.3072488889
296.581653625,13945.6672488889
296.6983185272,13970.3272488889
296.8149674938,13989.6239155556
296.9316005248,14009.9239155556
297.0482176202,14036.3072488889
297.16481878,14045.3872488889
297.2814040042,14070.3739155556
297.3979732928,14095.0739155556
297.5145266458,14114.0905822222
297.6310640632,14124.7505822222
