UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124706
Integration Time,1000
Averages,300
Date,8/12/2020 8:08:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25615.6249722222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73333333333
181.9732053322,-94.3383611111112
182.1045947288,-97.1883611111111
182.2359681898,-99.4883611111111
182.3673257152,-60.8216944444444
182.498667305,-58.4516944444444
182.6299929592,-60.8483611111111
182.7613026778,-60.2516944444444
182.8925964608,-58.7383611111111
183.0238743082,-57.7383611111111
183.15513622,-60.0783611111111
183.2863821962,-59.2016944444444
183.4176122368,-55.3350277777777
183.5488263418,-53.8950277777777
183.6800245112,-58.8316944444444
183.811206745,-53.6016944444444
183.9423730432,-55.8216944444444
184.0735234058,-55.9050277777777
184.2046578328,-52.6350277777777
184.3357763242,-55.5550277777777
184.46687888,-55.5350277777777
184.5979655002,-52.2750277777777
184.7290361848,-54.9016944444444
184.8600909338,-52.7283611111111
184.9911297472,-51.1616944444444
185.122152625,-54.8216944444444
185.2531595672,-50.8116944444444
185.3841505738,-52.3916944444444
185.5151256448,-50.7616944444444
185.6460847802,-53.4150277777777
185.77702798,-55.1216944444444
185.9079552442,-54.1283611111111
186.0388665728,-52.6550277777777
186.1697619658,-52.7783611111111
186.3006414232,-50.2416944444444
186.431504945,-54.7716944444444
186.5623525312,-51.5716944444444
186.6931841818,-56.1950277777777
186.8239998968,-53.7816944444444
186.9547996762,-48.1450277777777
187.08558352,-53.2116944444444
187.2163514282,-50.0316944444444
187.3471034008,-56.8350277777777
187.4778394378,-55.5816944444444
187.6085595392,-49.8016944444444
187.739263705,-50.2716944444444
187.8699519352,-51.8050277777777
188.0006242298,-52.0783611111111
188.1312805888,-49.8616944444444
188.2619210122,-50.7150277777777
188.3925455,-53.9883611111111
188.5231540522,-52.1016944444444
188.6537466688,-52.9150277777777
188.7843233498,-53.6350277777777
188.9148840952,-51.1783611111111
189.045428905,-51.3550277777777
189.1759577792,-52.9816944444444
189.3064707178,-49.9816944444444
189.4369677208,-52.4950277777777
189.5674487882,-52.3350277777777
189.69791392,-45.3183611111111
189.8283631162,-51.4350277777777
189.9587963768,-52.8450277777777
190.0892137018,-50.3550277777777
190.2196150912,-51.4716944444444
190.350000545,-51.2850277777777
190.4803700632,-51.0050277777777
190.6107236458,-49.4816944444444
190.7410612928,-51.2616944444444
190.8713830042,-43.6283611111111
191.00168878,-48.5450277777777
191.1319786202,-48.0316944444444
191.2622525248,-49.9683611111111
191.3925104938,-44.7016944444444
191.5227525272,-47.9716944444444
191.652978625,-41.3816944444444
191.7831887872,-44.0016944444444
191.9133830138,-46.8883611111111
192.0435613048,-46.2050277777777
192.1737236602,-44.0383611111111
192.30387008,-45.0983611111111
192.4340005642,-48.0516944444444
192.5641151128,-43.6116944444444
192.6942137258,-47.2483611111111
192.8242964032,-42.2316944444444
192.954363145,-42.6750277777777
193.0844139512,-43.6383611111111
193.2144488218,-42.2750277777777
193.3444677568,-44.3183611111111
193.4744707562,-39.8650277777778
193.60445782,-41.8616944444444
193.7344289482,-39.1450277777778
193.8643841408,-38.0283611111111
193.9943233978,-37.0916944444444
194.1242467192,-36.1650277777778
194.254154105,-34.3083611111111
194.3840455552,-35.8750277777778
194.5139210698,-37.8183611111111
194.6437806488,-37.1383611111111
194.7736242922,-36.3150277777778
194.903452,-36.9150277777778
195.0332637722,-25.5750277777778
195.1630596088,-33.4116944444444
195.2928395098,-32.2316944444444
195.4226034752,-25.1750277777778
195.552351505,-28.6250277777778
195.6820835992,-24.6216944444444
195.8117997578,-26.5250277777778
195.9414999808,-26.3983611111111
196.0711842682,-26.1416944444444
196.20085262,-20.9983611111111
196.3305050362,-21.7683611111111
196.4601415168,-16.7416944444444
196.5897620618,-11.7316944444444
196.7193666712,-12.2816944444444
196.848955345,-15.6916944444444
196.9785280832,-16.5483611111111
197.1080848858,-17.7183611111111
197.2376257528,-13.1950277777778
197.3671506842,-11.1050277777778
197.49665968,-6.56169444444444
197.6261527402,-3.31502777777778
197.7556298648,-0.535027777777777
197.8850910538,0.31163888888889
198.0145363072,1.40830555555556
198.143965625,10.0216388888889
198.2733790072,-0.131694444444443
198.4027764538,5.09163888888889
198.5321579648,7.48497222222223
198.6615235402,14.1849722222222
198.79087318,17.3516388888889
198.9202068842,20.7716388888889
199.0495246528,19.0583055555556
199.1788264858,22.6116388888889
199.3081123832,22.5683055555556
199.437382345,23.9283055555556
199.5666363712,21.9949722222222
199.6958744618,19.6049722222222
199.8250966168,24.3416388888889
199.9543028362,29.2716388888889
200.08349312,29.8983055555555
200.2126674682,30.9183055555555
200.3418258808,38.5449722222222
200.4709683578,37.0083055555556
200.6000948992,38.4716388888889
200.729205505,35.5949722222222
200.8583001752,43.8583055555556
200.9873789098,47.7249722222223
201.1164417088,48.8183055555556
201.2454885722,54.5316388888889
201.3745195,55.0883055555556
201.5035344922,56.3383055555556
201.6325335488,59.6983055555556
201.7615166698,63.8249722222223
201.8904838552,63.8283055555556
202.019435105,67.3249722222223
202.1483704192,68.6383055555556
202.2772897978,69.5549722222222
202.4061932408,71.8449722222222
202.5350807482,70.7849722222222
202.66395232,77.6383055555555
202.7928079562,76.5083055555555
202.9216476568,84.6883055555555
203.0504714218,85.1649722222222
203.1792792512,84.6249722222222
203.308071145,84.5516388888889
203.4368471032,102.588305555556
203.5656071258,91.3283055555555
203.6943512128,95.4816388888889
203.8230793642,99.0383055555556
203.95179158,100.261638888889
204.0804878602,100.334972222222
204.2091682048,109.448305555556
204.3378326138,107.824972222222
204.4664810872,113.261638888889
204.595113625,113.131638888889
204.7237302272,118.414972222222
204.8523308938,122.151638888889
204.9809156248,121.938305555556
205.1094844202,128.334972222222
205.23803728,130.408305555556
205.3665742042,132.434972222222
205.4950951928,137.848305555556
205.6236002458,136.938305555556
205.7520893632,143.621638888889
205.880562545,146.801638888889
206.0090197912,148.714972222222
206.1374611018,150.434972222222
206.2658864768,161.201638888889
206.3942959162,158.291638888889
206.52268942,160.451638888889
206.6510669882,164.804972222222
206.7794286208,173.158305555556
206.9077743178,173.018305555556
207.0361040792,180.578305555556
207.164417905,181.188305555556
207.2927157952,183.868305555556
207.4209977498,188.738305555556
207.5492637688,192.754972222222
207.6775138522,199.694972222222
207.805748,200.711638888889
207.9339662122,208.831638888889
208.0621684888,208.611638888889
208.1903548298,214.864972222222
208.3185252352,218.361638888889
208.446679705,224.241638888889
208.5748182392,229.564972222222
208.7029408378,233.854972222222
208.8310475008,237.924972222222
208.9591382282,245.178305555556
209.08721302,245.211638888889
209.2152718762,252.101638888889
209.3433147968,263.278305555556
209.4713417818,263.338305555556
209.5993528312,266.978305555556
209.727347945,274.031638888889
209.8553271232,279.031638888889
209.9832903658,286.804972222222
210.1112376728,288.888305555556
210.2391690442,292.804972222222
210.36708448,298.391638888889
210.4949839802,306.491638888889
210.6228675448,315.558305555556
210.7507351738,323.914972222222
210.8785868672,325.714972222222
211.006422625,333.794972222223
211.1342424472,345.008305555556
211.2620463338,347.631638888889
211.3898342848,357.068305555556
211.5176063002,360.711638888889
211.64536238,371.701638888889
211.7731025242,375.324972222222
211.9008267328,386.194972222222
212.0285350058,391.764972222222
212.1562273432,401.304972222222
212.283903745,413.628305555556
212.4115642112,415.894972222222
212.5392087418,426.794972222222
212.6668373368,435.758305555556
212.7944499962,440.648305555556
212.92204672,449.761638888889
213.0496275082,458.001638888889
213.1771923608,468.394972222222
213.3047412778,481.191638888889
213.4322742592,485.304972222223
213.559791305,497.164972222223
213.6872924152,505.698305555556
213.8147775898,514.318305555556
213.9422468288,526.124972222222
214.0697001322,536.908305555556
214.1971375,544.831638888889
214.3245589322,558.154972222222
214.4519644288,567.338305555556
214.5793539898,580.044972222223
214.7067276152,588.334972222222
214.834085305,598.941638888889
214.9614270592,609.281638888889
215.0887528778,624.811638888889
215.2160627608,633.648305555556
215.3433567082,647.271638888889
215.47063472,659.014972222222
215.5978967962,670.811638888889
215.7251429368,686.241638888889
215.8523731418,698.898305555555
215.9795874112,706.014972222222
216.106785745,719.241638888889
216.2339681432,733.751638888889
216.3611346058,749.618305555555
216.4882851328,761.734972222222
216.6154197242,771.831638888889
216.74253838,791.141638888889
216.8696411002,802.834972222222
216.9967278848,817.694972222222
217.1237987338,831.521638888889
217.2508536472,845.021638888889
217.377892625,864.538305555555
217.5049156672,879.831638888889
217.6319227738,894.234972222222
217.7589139448,909.208305555555
217.8858891802,927.784972222222
218.01284848,945.368305555555
218.1397918442,961.261638888888
218.2667192728,983.218305555554
218.3936307658,1000.57830555555
218.5205263232,1017.82830555555
218.647405945,1037.97830555556
218.7742696312,1054.42497222222
218.9011173818,1072.27497222222
219.0279491968,1091.10163888889
219.1547650762,1109.39830555555
219.28156502,1132.13830555555
219.4083490282,1149.32830555555
219.5351171008,1169.48497222222
219.6618692378,1191.00163888889
219.7886054392,1210.96163888889
219.915325705,1229.86163888889
220.0420300352,1247.92497222222
220.1687184298,1270.33163888889
220.2953908888,1293.40163888889
220.4220474122,1313.61163888889
220.548688,1333.51497222222
220.6753126522,1356.22830555556
220.8019213688,1380.17497222222
220.9285141498,1400.17830555555
221.0550909952,1426.66830555555
221.181651905,1448.37830555555
221.3081968792,1470.21497222222
221.4347259178,1497.42497222222
221.5612390208,1522.91830555555
221.6877361882,1543.19830555555
221.81421742,1569.54497222222
221.9406827162,1593.79497222222
222.0671320768,1623.77497222222
222.1935655018,1645.49497222222
222.3199829912,1674.71830555555
222.446384545,1698.43497222222
222.5727701632,1724.66163888889
222.6991398458,1756.61830555555
222.8254935928,1783.57497222222
222.9518314042,1807.56830555556
223.07815328,1840.46830555555
223.2044592202,1869.44163888889
223.3307492248,1900.52163888889
223.4570232938,1925.13497222222
223.5832814272,1950.49830555556
223.709523625,1983.39497222222
223.8357498872,2019.36830555556
223.9619602138,2047.12497222222
224.0881546048,2070.49497222222
224.2143330602,2105.79830555556
224.34049558,2140.02163888889
224.4666421642,2165.29497222222
224.5927728128,2206.51830555556
224.7188875258,2230.50830555556
224.8449863032,2271.03830555556
224.971069145,2303.75830555556
225.0971360512,2334.72163888889
225.2231870218,2376.45830555556
225.3492220568,2416.17497222222
225.4752411562,2450.35497222222
225.60124432,2489.74163888889
225.7272315482,2528.53830555556
225.8532028408,2564.84830555556
225.9791581978,2602.27497222222
226.1050976192,2636.20830555556
226.231021105,2679.22163888889
226.3569286552,2715.34830555556
226.4828202698,2752.52497222222
226.6086959488,2799.10830555556
226.7345556922,2833.02497222222
226.8603995,2876.35163888889
226.9862273722,2918.28497222222
227.1120393088,2962.03830555556
227.2378353098,3000.31497222222
227.3636153752,3040.23163888889
227.489379505,3088.24497222222
227.6151276992,3120.89830555556
227.7408599578,3157.80497222222
227.8665762808,3210.00497222222
227.9922766682,3256.23497222222
228.11796112,3297.54497222222
228.2436296362,3340.19830555556
228.3692822168,3386.86830555556
228.4949188618,3427.45830555556
228.6205395712,3476.09830555556
228.746144345,3532.33830555556
228.8717331832,3571.55163888889
228.9973060858,3614.48830555556
229.1228630528,3663.41497222222
229.2484040842,3713.93497222222
229.37392918,3755.91830555556
229.4994383402,3806.23163888889
229.6249315648,3849.09497222222
229.7504088538,3897.91163888889
229.8758702072,3948.31497222222
230.001315625,3996.86497222222
230.1267451072,4040.14163888889
230.2521586538,4094.89830555556
230.3775562648,4136.82163888889
230.5029379402,4178.26497222222
230.62830368,4224.34497222222
230.7536534842,4276.99497222222
230.8789873528,4322.00830555556
231.0043052858,4376.65163888889
231.1296072832,4417.83497222222
231.254893345,4471.01830555556
231.3801634712,4517.29163888889
231.5054176618,4558.01497222222
231.6306559168,4606.58163888889
231.7558782362,4652.03830555555
231.88108462,4717.06497222222
232.0062750682,4766.52163888889
232.1314495808,4823.84830555556
232.2566081578,4865.46497222222
232.3817507992,4918.92497222222
232.506877505,4960.14163888889
232.6319882752,5009.99163888889
232.7570831098,5057.51163888889
232.8821620088,5114.43497222222
233.0072249722,5163.51830555555
233.132272,5205.00163888889
233.2573030922,5245.65497222222
233.3823182488,5302.68830555555
233.5073174698,5345.20497222222
233.6323007552,5387.76830555555
233.757268105,5418.58830555556
233.8822195192,5466.31830555556
234.0071549978,5506.76830555556
234.1320745408,5558.88497222222
234.2569781482,5588.11830555556
234.38186582,5648.87163888889
234.5067375562,5677.75497222222
234.6315933568,5717.31497222222
234.7564332218,5781.49830555555
234.8812571512,5804.88830555555
235.006065145,5845.09830555555
235.1308572032,5886.34497222222
235.2556333258,5911.74163888889
235.3803935128,5947.73163888889
235.5051377642,5987.94497222222
235.62986608,6021.41830555555
235.7545784602,6046.92497222222
235.8792749048,6077.89497222222
236.0039554138,6113.47497222222
236.1286199872,6141.79163888889
236.253268625,6176.35497222222
236.3779013272,6219.15830555555
236.5025180938,6244.95830555555
236.6271189248,6271.44830555555
236.7517038202,6305.01163888889
236.87627278,6334.92830555555
237.0008258042,6355.39830555555
237.1253628928,6397.28163888889
237.2498840458,6421.98163888889
237.3743892632,6445.11830555555
237.498878545,6476.31497222222
237.6233518912,6502.86830555555
237.7478093018,6516.75830555555
237.8722507768,6551.70497222222
237.9966763162,6567.23497222222
238.12108592,6586.23497222222
238.2454795882,6613.49830555555
238.3698573208,6619.49163888889
238.4942191178,6636.13830555555
238.6185649792,6655.48497222222
238.742894905,6675.01163888889
238.8672088952,6691.36163888889
238.9915069498,6713.48497222222
239.1157890688,6732.06163888889
239.2400552522,6744.84163888889
239.3643055,6759.04497222222
239.4885398122,6776.46830555555
239.6127581888,6785.70830555555
239.7369606298,6810.25830555555
239.8611471352,6811.72497222222
239.985317705,6836.68163888889
240.1094723392,6859.20830555555
240.2336110378,6872.45163888889
240.3577338008,6884.97163888889
240.4818406282,6893.28830555555
240.60593152,6907.63830555555
240.7300064762,6933.73497222222
240.8540654968,6939.03163888889
240.9781085818,6951.14497222222
241.1021357312,6964.73497222222
241.226146945,6991.84163888889
241.3501422232,7002.74163888889
241.4741215658,7012.38497222222
241.5980849728,7026.37497222222
241.7220324442,7035.97497222222
241.84596398,7042.80497222222
241.9698795802,7056.87830555555
242.0937792448,7078.25163888889
242.2176629738,7100.62163888888
242.3415307672,7129.48830555555
242.465382625,7152.71830555555
242.5892185472,7159.86163888888
242.7130385338,7142.09163888888
242.8368425848,7151.03163888888
242.9606307002,7177.91163888888
243.08440288,7206.72830555555
243.2081591242,7240.62830555555
243.3318994328,7275.27497222222
243.4556238058,7303.43497222221
243.5793322432,7332.08830555555
243.703024745,7338.07497222221
243.8267013112,7374.65163888888
243.9503619418,7380.49163888888
244.0740066368,7347.69830555555
244.1976353962,7330.53830555555
244.32124822,7345.42497222221
244.4448451082,7398.88163888888
244.5684260608,7455.28830555555
244.6919910778,7487.91163888888
244.8155401592,7517.33163888888
244.939073305,7552.39830555554
245.0625905152,7580.57497222221
245.1860917898,7618.67830555555
245.3095771288,7627.27163888888
245.4330465322,7677.36830555554
245.5565,7686.66497222221
245.6799375322,7723.29497222221
245.8033591288,7781.22497222221
245.9267647898,7806.08163888888
246.0501545152,7789.12497222221
246.173528305,7763.83830555555
246.2968861592,7792.81163888888
246.4202280778,7859.80497222221
246.5435540608,7938.40163888888
246.6668641082,8026.50163888888
246.79015822,8105.07497222221
246.9134363962,8166.40497222221
247.0366986368,8241.82163888888
247.1599449418,8290.80830555555
247.2831753112,8336.49163888888
247.406389745,8415.91497222221
247.5295882432,8460.12163888888
247.6527708058,8518.66163888888
247.7759374328,8588.51163888888
247.8990881242,8636.58830555555
248.02222288,8705.21830555555
248.1453417002,8773.68497222221
248.2684445848,8833.00497222221
248.3915315338,8896.97497222221
248.5146025472,8947.47830555555
248.637657625,8931.31830555555
248.7606967672,8911.41163888888
248.8837199738,9005.41163888888
249.0067272448,9117.84830555555
249.1297185802,9218.80163888888
249.25269398,9289.58497222221
249.3756534442,9393.65163888888
249.4985969728,9469.36830555555
249.6215245658,9586.37163888888
249.7444362232,9642.17830555555
249.867331945,9772.15497222221
249.9902117312,9858.37497222221
250.1130755818,9948.60163888888
250.2359234968,10067.4716388889
250.3587554762,10136.3249722222
250.48157152,10234.5649722222
250.6043716282,10332.6949722222
250.7271558008,10403.4749722222
250.8499240378,10510.9683055556
250.9726763392,10610.5816388889
251.095412705,10708.7816388889
251.2181331352,10793.1816388889
251.3408376298,10894.3816388889
251.4635261888,10993.6816388889
251.5861988122,11060.0883055556
251.7088555,11087.2849722222
251.8314962522,11135.4849722222
251.9541210688,11279.0949722222
252.0767299498,11406.0283055555
252.1993228952,11541.0916388889
252.321899905,11671.7083055555
252.4444609792,11794.6883055555
252.5670061178,11921.5516388889
252.6895353208,12051.2649722222
252.8120485882,12172.2449722222
252.93454592,12323.9949722222
253.0570273162,12423.4283055555
253.1794927768,12580.5016388889
253.3019423018,12703.6216388889
253.4243758912,12815.3683055555
253.546793545,12944.9516388889
253.6691952632,13075.8116388889
253.7915810458,13182.6583055555
253.9139508928,13312.7549722222
254.0363048042,13438.4383055555
254.15864278,13561.5983055555
254.2809648202,13690.0283055555
254.4032709248,13778.5149722222
254.5255610938,13897.9316388889
254.6478353272,14009.0416388889
254.770093625,14103.1083055556
254.8923359872,14207.3983055555
255.0145624138,14317.0583055556
255.1367729048,14400.0616388889
255.2589674602,14436.6049722222
255.38114608,14544.0183055556
255.5033087642,14702.4883055556
255.6254555128,14847.7049722222
255.7475863258,14985.5683055556
255.8697012032,15144.9183055556
255.991800145,15284.9249722222
256.1138831512,15457.2216388889
256.2359502218,15608.5983055556
256.3580013568,15797.9516388889
256.4800365562,15956.5983055556
256.60205582,16128.4383055556
256.7240591482,16271.8549722222
256.8460465408,16400.4183055556
256.9680179978,16536.9183055556
257.0899735192,16679.6149722222
257.211913105,16805.4949722222
257.3338367552,16935.5583055556
257.4557444698,17056.8183055556
257.5776362488,17175.1183055556
257.6995120922,17285.3049722222
257.821372,17383.1883055556
257.9432159722,17513.2949722222
258.0650440088,17624.8683055556
258.1868561098,17713.5883055556
258.3086522752,17829.3883055556
258.430432505,17941.6049722222
258.5521967992,18051.5183055556
258.6739451578,18163.1816388889
258.7956775808,18285.5049722222
258.9173940682,18400.0016388889
259.03909462,18498.2683055556
259.1607792362,18560.3883055556
259.2824479168,18636.6416388889
259.4041006618,18761.4083055556
259.5257374712,18874.3916388889
259.647358345,18991.8916388889
259.7689632832,19084.4483055556
259.8905522858,19196.3149722222
260.0121253528,19317.0083055556
260.1336824842,19383.4883055556
260.25522368,19488.1649722222
260.3767489402,19561.1749722222
260.4982582648,19643.4849722222
260.6197516538,19737.3949722222
260.7412291072,19829.4249722222
260.862690625,19920.3649722222
260.9841362072,19998.5749722222
261.1055658538,20091.6916388889
261.2269795648,20195.0116388889
261.3483773402,20275.7416388889
261.46975918,20359.2683055556
261.5911250842,20444.6883055556
261.7124750528,20524.5616388889
261.8338090858,20584.1649722222
261.9551271832,20670.3549722222
262.076429345,20783.9816388889
262.1977155712,20862.3416388889
262.3189858618,20936.7383055555
262.4402402168,21000.6449722222
262.5614786362,21058.1283055555
262.68270112,21124.1316388889
262.8039076682,21168.3649722222
262.9250982808,21238.3783055555
263.0462729578,21293.8949722222
263.1674316992,21335.1816388889
263.288574505,21389.8183055555
263.4097013752,21409.9883055555
263.5308123098,21410.6216388889
263.6519073088,21439.9249722222
263.7729863722,21482.0083055555
263.8940495,21539.0049722222
264.0150966922,21573.7416388889
264.1361279488,21636.9749722222
264.2571432698,21687.1716388889
264.3781426552,21738.0916388889
264.499126105,21787.5449722222
264.6200936192,21841.0983055556
264.7410451978,21890.6949722222
264.8619808408,21946.4883055556
264.9829005482,22010.6083055556
265.10380432,22035.2883055556
265.2246921562,22060.3816388889
265.3455640568,22108.1316388889
265.4664200218,22144.5416388889
265.5872600512,22157.2383055556
265.708084145,22194.5149722222
265.8288923032,22216.9916388889
265.9496845258,22254.8216388889
266.0704608128,22280.6716388889
266.1912211642,22305.5016388889
266.31196558,22331.2983055556
266.4326940602,22338.2116388889
266.5534066048,22351.7716388889
266.6741032138,22356.1549722222
266.7947838872,22359.9749722222
266.915448625,22354.4849722222
267.0360974272,22349.4683055556
267.1567302938,22356.7416388889
267.2773472248,22354.1649722222
267.3979482202,22349.2016388889
267.51853328,22326.2083055556
267.6391024042,22367.1683055556
267.7596555928,22398.3749722222
267.8801928458,22416.8849722222
268.0007141632,22423.1716388889
268.121219545,22452.0383055556
268.2417089912,22476.7649722222
268.3621825018,22479.7849722222
268.4826400768,22522.5316388889
268.6030817162,22523.2816388889
268.72350742,22536.4683055556
268.8439171882,22564.9149722222
268.9643110208,22585.4216388889
269.0846889178,22586.7516388889
269.2050508792,22593.5983055556
269.325396905,22582.7816388889
269.4457269952,22592.0249722222
269.5660411498,22600.3083055556
269.6863393688,22606.1549722222
269.8066216522,22607.9449722222
269.926888,22598.0116388889
270.0471384122,22617.6283055556
270.1673728888,22639.0183055556
270.2875914298,22639.6283055556
270.4077940352,22646.3383055556
270.527980705,22649.7183055556
270.6481514392,22642.8316388889
270.7683062378,22645.9616388889
270.8884451008,22652.3916388889
271.0085680282,22623.7983055556
271.12867502,22627.1816388889
271.2487660762,22614.0083055556
271.3688411968,22601.8416388889
271.4889003818,22618.0983055556
271.6089436312,22602.6216388889
271.728970945,22615.0716388889
271.8489823232,22616.3416388889
271.9689777658,22615.6483055556
272.0889572728,22627.1816388889
272.2089208442,22642.6349722222
272.32886848,22658.2683055556
272.4488001802,22646.9783055556
272.5687159448,22654.0316388889
272.6886157738,22680.9316388889
272.8084996672,22688.5516388889
272.928367625,22715.2416388889
273.0482196472,22758.9516388889
273.1680557338,22762.3183055556
273.2878758848,22777.5549722222
273.4076801002,22767.0149722222
273.52746838,22752.8749722222
273.6472407242,22752.6249722222
273.7669971328,22770.6183055556
273.8867376058,22773.1749722222
274.0064621432,22781.0883055556
274.126170745,22778.6316388889
274.2458634112,22786.1583055556
274.3655401418,22806.9816388889
274.4852009368,22823.0649722222
274.6048457962,22845.0649722222
274.72447472,22851.7249722222
274.8440877082,22852.0683055556
274.9636847608,22868.7449722222
275.0832658778,22884.1149722222
275.2028310592,22893.8549722222
275.322380305,22881.9383055556
275.4419136152,22916.2349722222
275.5614309898,22899.3116388889
275.6809324288,22899.2516388889
275.8004179322,22877.8849722222
275.9198875,22888.5649722222
276.0393411322,22880.9783055556
276.1587788288,22860.9449722222
276.2782005898,22858.9916388889
276.3976064152,22881.3616388889
276.516996305,22863.6849722222
276.6363702592,22876.6416388889
276.7557282778,22888.7249722222
276.8750703608,22896.1116388889
276.9943965082,22922.9916388889
277.11370672,22919.9783055556
277.2330009962,22925.1283055556
277.3522793368,22961.7649722222
277.4715417418,22968.7116388889
277.5907882112,22977.9149722222
277.710018745,23007.6949722222
277.8292333432,22999.4049722222
277.9484320058,23014.7216388889
278.0676147328,23025.9216388889
278.1867815242,23029.3749722222
278.30593238,23034.5516388889
278.4250673002,23038.4616388889
278.5441862848,23045.8783055556
278.6632893338,23067.8283055556
278.7823764472,23066.4416388889
278.901447625,23073.6483055556
279.0205028672,23077.7316388889
279.1395421738,23097.0349722222
279.2585655448,23105.5849722222
279.3775729802,23108.2116388889
279.49656448,23115.5449722222
279.6155400442,23123.5283055556
279.7344996728,23140.2949722222
279.8534433658,23122.7283055556
279.9723711232,23137.5383055556
280.091282945,23140.9816388889
280.2101788312,23124.4516388889
280.3290587818,23135.5916388889
280.4479227968,23119.8516388889
280.5667708762,23106.3883055556
280.68560302,23113.4616388889
280.8044192282,23109.9849722222
280.9232195008,23118.8983055556
281.0420038378,23134.3816388889
281.1607722392,23147.2083055556
281.279524705,23176.2149722222
281.3982612352,23170.3483055556
281.5169818298,23194.0149722222
281.6356864888,23205.8316388889
281.7543752122,23209.6516388889
281.873048,23210.7283055556
281.9917048522,23219.1349722222
282.1103457688,23248.9249722222
282.2289707498,23255.9783055556
282.3475797952,23254.6083055556
282.466172905,23275.0016388889
282.5847500792,23291.4083055556
282.7033113178,23294.6883055556
282.8218566208,23273.5216388889
282.9403859882,23229.4783055556
283.05889942,23225.4883055556
283.1773969162,23225.9483055556
283.2958784768,23216.7649722222
283.4143441018,23211.7183055556
283.5327937912,23204.4383055556
283.651227545,23210.4016388889
283.7696453632,23199.9916388889
283.8880472458,23192.9383055556
284.0064331928,23213.8316388889
284.1248032042,23207.9049722222
284.24315728,23211.0416388889
284.3614954202,23232.5483055556
284.4798176248,23250.1183055556
284.5981238938,23278.1216388889
284.7164142272,23294.9916388889
284.834688625,23300.5516388889
284.9529470872,23287.3216388889
285.0711896138,23274.8649722222
285.1894162048,23270.4983055556
285.3076268602,23277.3616388889
285.42582158,23291.5216388889
285.5440003642,23284.0083055556
285.6621632128,23264.1116388889
285.7803101258,23259.7116388889
285.8984411032,23264.8349722222
286.016556145,23251.8883055556
286.1346552512,23269.1949722222
286.2527384218,23281.4583055556
286.3708056568,23263.9583055556
286.4888569562,23261.8549722222
286.60689232,23250.6016388889
286.7249117482,23227.7716388889
286.8429152408,23233.5183055556
286.9609027978,23234.8083055556
287.0788744192,23231.7649722222
287.196830105,23261.1716388889
287.3147698552,23259.7116388889
287.4326936698,23236.4983055556
287.5506015488,23238.4149722222
287.6684934922,23237.9016388889
287.7863695,23234.7816388889
287.9042295722,23233.6816388889
288.0220737088,23235.5616388889
288.1399019098,23216.8716388889
288.2577141752,23199.7283055556
288.375510505,23202.3649722222
288.4932908992,23183.7883055556
288.6110553578,23160.2716388889
288.7288038808,23146.9783055556
288.8465364682,23139.5016388889
288.96425312,23130.6683055556
289.0819538362,23120.1616388889
289.1996386168,23134.7916388889
289.3173074618,23165.1383055556
289.4349603712,23180.8349722222
289.552597345,23197.9916388889
289.6702183832,23217.8283055556
289.7878234858,23215.2616388889
289.9054126528,23212.4316388889
290.0229858842,23227.9283055556
290.14054318,23238.8849722222
290.2580845402,23259.5583055556
290.3756099648,23266.8149722222
290.4931194538,23299.4516388889
290.6106130072,23311.3049722222
290.728090625,23324.3583055556
290.8455523072,23345.5449722222
290.9629980538,23379.0049722222
291.0804278648,23399.2416388889
291.1978417402,23419.7716388889
291.31523968,23439.6883055556
291.4326216842,23446.2249722222
291.5499877528,23470.5116388889
291.6673378858,23527.1283055556
291.7846720832,23540.3249722222
291.901990345,23564.8283055556
292.0192926712,23584.4916388889
292.1365790618,23609.4949722222
292.2538495168,23642.8483055556
292.3711040362,23656.6949722222
292.48834262,23689.9716388889
292.6055652682,23714.4483055556
292.7227719808,23733.8583055556
292.8399627578,23749.7349722222
292.9571375992,23782.5849722222
293.074296505,23808.4816388889
293.1914394752,23834.1049722222
293.3085665098,23844.3616388889
293.4256776088,23871.9816388889
293.5427727722,23897.7849722222
293.659852,23920.5016388889
293.7769152922,23966.4016388889
293.8939626488,24015.9283055556
294.0109940698,24034.3549722222
294.1280095552,24053.8116388889
294.245009105,24082.2483055556
294.3619927192,24094.8883055556
294.4789603978,24121.4183055556
294.5959121408,24138.2349722222
294.7128479482,24169.3349722222
294.82976782,24224.8416388889
294.9466717562,24225.8516388889
295.0635597568,24249.6783055556
295.1804318218,24283.1216388889
295.2972879512,24306.6749722222
295.414128145,24329.5149722222
295.5309524032,24374.0883055556
295.6477607258,24406.6416388889
295.7645531128,24423.1583055556
295.8813295642,24430.6349722222
295.99809008,24464.2516388889
296.1148346602,24496.6749722222
296.2315633048,24544.7116388889
296.3482760138,24543.8249722222
296.4649727872,24577.3583055556
296.581653625,24620.6849722222
296.6983185272,24658.9383055556
296.8149674938,24689.2649722222
296.9316005248,24729.1583055556
297.0482176202,24748.3483055556
297.16481878,24756.8016388889
297.2814040042,24799.7849722222
297.3979732928,24836.9683055556
297.5145266458,24860.6083055556
297.6310640632,24850.8116388889
297.747585545,24891.1016388889
