UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115176
Integration Time,1000
Averages,300
Date,7/8/2020 1:40:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36485.02159
Reference Date,Multiple Library Date
User Note,


181.8418,1572.62666666667
181.9732053322,-128.44841
182.1045947288,-131.46841
182.2359681898,-133.341743333333
182.3673257152,-54.7950766666666
182.498667305,-51.9450766666666
182.6299929592,-55.2184099999999
182.7613026778,-54.16841
182.8925964608,-52.7150766666666
183.0238743082,-51.6050766666666
183.15513622,-54.6050766666666
183.2863821962,-52.6650766666666
183.4176122368,-48.4250766666666
183.5488263418,-46.92841
183.6800245112,-52.5450766666666
183.811206745,-46.1850766666666
183.9423730432,-49.72841
184.0735234058,-49.5117433333333
184.2046578328,-45.0150766666667
184.3357763242,-48.7350766666666
184.46687888,-49.17841
184.5979655002,-45.8050766666666
184.7290361848,-50.0817433333333
184.8600909338,-46.1917433333333
184.9911297472,-44.4150766666666
185.122152625,-48.9250766666666
185.2531595672,-43.6350766666666
185.3841505738,-46.2950766666666
185.5151256448,-44.4450766666667
185.6460847802,-47.69841
185.77702798,-49.8050766666666
185.9079552442,-48.6317433333333
186.0388665728,-47.12841
186.1697619658,-46.7950766666666
186.3006414232,-44.0717433333333
186.431504945,-50.02841
186.5623525312,-46.58841
186.6931841818,-52.4017433333333
186.8239998968,-48.79841
186.9547996762,-42.0050766666667
187.08558352,-48.1917433333333
187.2163514282,-44.3117433333333
187.3471034008,-52.8217433333333
187.4778394378,-51.7350766666666
187.6085595392,-44.6750766666667
187.739263705,-45.2450766666667
187.8699519352,-47.32841
188.0006242298,-47.1750766666666
188.1312805888,-45.1117433333333
188.2619210122,-46.5217433333333
188.3925455,-50.3017433333333
188.5231540522,-48.2717433333333
188.6537466688,-48.79841
188.7843233498,-49.6750766666666
188.9148840952,-46.5717433333333
189.045428905,-46.8650766666666
189.1759577792,-49.21841
189.3064707178,-45.43841
189.4369677208,-49.4517433333333
189.5674487882,-48.1317433333333
189.69791392,-39.5517433333333
189.8283631162,-46.9350766666666
189.9587963768,-48.5850766666666
190.0892137018,-45.6750766666666
190.2196150912,-47.38841
190.350000545,-47.23841
190.4803700632,-46.7450766666666
190.6107236458,-45.2950766666666
190.7410612928,-46.4417433333333
190.8713830042,-37.8250766666667
191.00168878,-44.0517433333333
191.1319786202,-43.89841
191.2622525248,-46.0650766666666
191.3925104938,-38.92841
191.5227525272,-42.7217433333333
191.652978625,-34.6750766666667
191.7831887872,-38.2317433333333
191.9133830138,-41.95841
192.0435613048,-40.7217433333333
192.1737236602,-38.4650766666667
192.30387008,-39.54841
192.4340005642,-42.9417433333333
192.5641151128,-37.4350766666667
192.6942137258,-41.85841
192.8242964032,-35.7750766666667
192.954363145,-37.1417433333333
193.0844139512,-37.6417433333333
193.2144488218,-36.3917433333333
193.3444677568,-38.8817433333333
193.4744707562,-33.66841
193.60445782,-35.65841
193.7344289482,-32.9150766666667
193.8643841408,-31.6050766666667
193.9943233978,-30.58841
194.1242467192,-29.60841
194.254154105,-26.9250766666667
194.3840455552,-27.9717433333334
194.5139210698,-30.2950766666667
194.6437806488,-29.6350766666667
194.7736242922,-28.82841
194.903452,-29.3350766666667
195.0332637722,-16.84841
195.1630596088,-25.3450766666667
195.2928395098,-24.1750766666667
195.4226034752,-14.6717433333333
195.552351505,-19.51841
195.6820835992,-14.3350766666667
195.8117997578,-17.2917433333333
195.9414999808,-16.8250766666667
196.0711842682,-17.6717433333333
196.20085262,-9.46841
196.3305050362,-10.52841
196.4601415168,-3.42841
196.5897620618,2.74159
196.7193666712,2.63492333333334
196.848955345,-1.11841
196.9785280832,-2.24841
197.1080848858,-4.44507666666666
197.2376257528,0.694923333333335
197.3671506842,5.48492333333334
197.49665968,10.45159
197.6261527402,14.3982566666667
197.7556298648,18.7382566666667
197.8850910538,20.9382566666667
198.0145363072,22.3449233333333
198.143965625,32.8549233333333
198.2733790072,19.15159
198.4027764538,25.8049233333333
198.5321579648,29.82159
198.6615235402,39.2249233333333
198.79087318,43.36159
198.9202068842,49.26159
199.0495246528,48.6282566666667
199.1788264858,53.4282566666667
199.3081123832,53.2282566666667
199.437382345,55.2782566666667
199.5666363712,53.4082566666667
199.6958744618,50.2082566666667
199.8250966168,55.5549233333334
199.9543028362,62.6249233333334
200.08349312,64.3915900000001
200.2126674682,67.48159
200.3418258808,75.2682566666666
200.4709683578,75.0749233333333
200.6000948992,76.0282566666667
200.729205505,72.42159
200.8583001752,83.1249233333333
200.9873789098,89.8049233333333
201.1164417088,91.7649233333333
201.2454885722,100.378256666667
201.3745195,101.648256666667
201.5035344922,103.89159
201.6325335488,108.29159
201.7615166698,115.65159
201.8904838552,116.098256666667
202.019435105,121.248256666667
202.1483704192,122.494923333333
202.2772897978,124.404923333333
202.4061932408,126.848256666667
202.5350807482,126.174923333333
202.66395232,134.93159
202.7928079562,135.00159
202.9216476568,144.824923333333
203.0504714218,146.128256666667
203.1792792512,145.578256666667
203.308071145,146.044923333333
203.4368471032,167.24159
203.5656071258,155.68159
203.6943512128,161.18159
203.8230793642,167.044923333333
203.95179158,168.608256666667
204.0804878602,170.06159
204.2091682048,181.428256666667
204.3378326138,181.14159
204.4664810872,189.08159
204.595113625,188.188256666667
204.7237302272,195.76159
204.8523308938,202.024923333333
204.9809156248,201.55159
205.1094844202,210.27159
205.23803728,212.698256666667
205.3665742042,217.708256666667
205.4950951928,225.53159
205.6236002458,224.018256666667
205.7520893632,234.234923333333
205.880562545,237.458256666667
206.0090197912,240.02159
206.1374611018,244.14159
206.2658864768,258.49159
206.3942959162,257.078256666667
206.52268942,259.578256666667
206.6510669882,266.208256666667
206.7794286208,276.444923333334
206.9077743178,277.86159
207.0361040792,287.734923333333
207.164417905,289.134923333333
207.2927157952,294.758256666667
207.4209977498,300.964923333333
207.5492637688,306.828256666667
207.6775138522,316.64159
207.805748,319.84159
207.9339662122,329.594923333333
208.0621684888,330.244923333333
208.1903548298,340.048256666667
208.3185252352,346.568256666667
208.446679705,353.71159
208.5748182392,360.944923333333
208.7029408378,367.864923333333
208.8310475008,372.124923333333
208.9591382282,383.658256666667
209.08721302,386.228256666667
209.2152718762,395.458256666667
209.3433147968,410.044923333333
209.4713417818,411.33159
209.5993528312,418.14159
209.727347945,425.62159
209.8553271232,434.598256666667
209.9832903658,445.968256666667
210.1112376728,450.01159
210.2391690442,457.548256666667
210.36708448,464.084923333333
210.4949839802,475.568256666667
210.6228675448,488.51159
210.7507351738,499.82159
210.8785868672,503.164923333333
211.006422625,514.784923333333
211.1342424472,530.344923333333
211.2620463338,535.571589999999
211.3898342848,550.654923333333
211.5176063002,557.988256666666
211.64536238,571.734923333333
211.7731025242,578.004923333333
211.9008267328,592.764923333333
212.0285350058,602.50159
212.1562273432,615.704923333333
212.283903745,632.308256666667
212.4115642112,638.124923333334
212.5392087418,651.818256666667
212.6668373368,665.774923333334
212.7944499962,675.564923333333
212.92204672,688.738256666667
213.0496275082,700.37159
213.1771923608,715.714923333333
213.3047412778,732.478256666667
213.4322742592,741.928256666667
213.559791305,756.884923333334
213.6872924152,772.008256666667
213.8147775898,784.764923333334
213.9422468288,801.724923333334
214.0697001322,817.888256666667
214.1971375,829.108256666667
214.3245589322,847.46159
214.4519644288,863.078256666667
214.5793539898,880.32159
214.7067276152,894.32159
214.834085305,911.354923333333
214.9614270592,926.36159
215.0887528778,946.378256666667
215.2160627608,959.118256666667
215.3433567082,981.364923333334
215.47063472,998.674923333334
215.5978967962,1016.41159
215.7251429368,1038.91159
215.8523731418,1055.75159
215.9795874112,1069.78825666667
216.106785745,1087.33492333333
216.2339681432,1108.75825666667
216.3611346058,1132.66159
216.4882851328,1148.72492333333
216.6154197242,1164.74492333333
216.74253838,1191.05492333333
216.8696411002,1210.79159
216.9967278848,1232.98825666667
217.1237987338,1253.05825666667
217.2508536472,1275.11825666667
217.377892625,1303.33159
217.5049156672,1325.77159
217.6319227738,1344.03492333333
217.7589139448,1367.69159
217.8858891802,1392.12825666667
218.01284848,1420.38825666667
218.1397918442,1444.71825666667
218.2667192728,1474.86492333333
218.3936307658,1499.05492333333
218.5205263232,1527.48492333333
218.647405945,1558.43159
218.7742696312,1584.14492333333
218.9011173818,1610.41159
219.0279491968,1636.76159
219.1547650762,1664.06825666667
219.28156502,1696.78825666667
219.4083490282,1725.88159
219.5351171008,1752.36492333333
219.6618692378,1784.17825666667
219.7886054392,1814.47159
219.915325705,1842.73825666667
220.0420300352,1871.41492333333
220.1687184298,1902.08159
220.2953908888,1935.41159
220.4220474122,1965.54825666667
220.548688,1994.22492333333
220.6753126522,2029.18159
220.8019213688,2066.50159
220.9285141498,2097.02825666667
221.0550909952,2136.19825666667
221.181651905,2170.76492333333
221.3081968792,2204.95492333333
221.4347259178,2242.43825666667
221.5612390208,2279.83159
221.6877361882,2312.33159
221.81421742,2349.88159
221.9406827162,2387.69825666667
222.0671320768,2430.99159
222.1935655018,2464.34159
222.3199829912,2506.75159
222.446384545,2544.83159
222.5727701632,2582.88492333333
222.6991398458,2629.71825666667
222.8254935928,2669.20825666667
222.9518314042,2705.79159
223.07815328,2751.66492333333
223.2044592202,2792.21492333333
223.3307492248,2835.69492333333
223.4570232938,2874.81825666667
223.5832814272,2913.26159
223.709523625,2957.15825666667
223.8357498872,2998.62159
223.9619602138,3057.24159
224.0881546048,3094.34492333333
224.2143330602,3142.32492333333
224.34049558,3190.02492333333
224.4666421642,3240.09492333333
224.5927728128,3296.92159
224.7188875258,3336.61159
224.8449863032,3389.67159
224.971069145,3438.77159
225.0971360512,3482.77825666667
225.2231870218,3540.93492333333
225.3492220568,3594.35159
225.4752411562,3654.31825666667
225.60124432,3711.00159
225.7272315482,3768.90825666667
225.8532028408,3821.43159
225.9791581978,3880.89492333333
226.1050976192,3930.13159
226.231021105,3994.44825666667
226.3569286552,4046.52825666667
226.4828202698,4100.75159
226.6086959488,4169.90825666667
226.7345556922,4219.99159
226.8603995,4287.80825666667
226.9862273722,4350.20159
227.1120393088,4409.61492333333
227.2378353098,4472.00159
227.3636153752,4529.89825666667
227.489379505,4601.82492333333
227.6151276992,4653.02492333333
227.7408599578,4709.30825666667
227.8665762808,4781.37492333334
227.9922766682,4846.97159
228.11796112,4912.07825666667
228.2436296362,4976.26492333334
228.3692822168,5042.64492333334
228.4949188618,5104.05159
228.6205395712,5172.04825666667
228.746144345,5245.97492333333
228.8717331832,5305.12825666667
228.9973060858,5377.60825666667
229.1228630528,5442.33825666667
229.2484040842,5516.16825666667
229.37392918,5581.62825666667
229.4994383402,5657.72492333334
229.6249315648,5718.88159
229.7504088538,5792.13825666667
229.8758702072,5861.69159
230.001315625,5933.62492333334
230.1267451072,5998.67159
230.2521586538,6072.72492333334
230.3775562648,6138.90159
230.5029379402,6201.86159
230.62830368,6270.47159
230.7536534842,6339.36492333334
230.8789873528,6408.93159
231.0043052858,6482.22492333334
231.1296072832,6550.22825666667
231.254893345,6618.20825666667
231.3801634712,6686.98159
231.5054176618,6750.46492333334
231.6306559168,6819.13159
231.7558782362,6888.63492333334
231.88108462,6979.62825666667
232.0062750682,7052.06159
232.1314495808,7125.54825666667
232.2566081578,7184.28492333333
232.3817507992,7255.29825666667
232.506877505,7325.35159
232.6319882752,7390.91825666667
232.7570831098,7457.17159
232.8821620088,7533.37159
233.0072249722,7603.16825666667
233.132272,7663.02825666666
233.2573030922,7719.59492333333
233.3823182488,7792.84159
233.5073174698,7847.97492333333
233.6323007552,7907.37159
233.757268105,7955.80159
233.8822195192,8018.00492333333
234.0071549978,8075.65492333334
234.1320745408,8140.72159
234.2569781482,8185.56492333334
234.38186582,8251.62159
234.5067375562,8298.86492333334
234.6315933568,8351.50492333334
234.7564332218,8425.21492333334
234.8812571512,8463.58492333334
235.006065145,8510.85159
235.1308572032,8561.64492333334
235.2556333258,8598.57492333334
235.3803935128,8640.38825666667
235.5051377642,8694.97159
235.62986608,8728.44159
235.7545784602,8754.74825666667
235.8792749048,8798.83159
236.0039554138,8842.30492333333
236.1286199872,8873.92825666667
236.253268625,8916.86159
236.3779013272,8964.75159
236.5025180938,8994.71159
236.6271189248,9019.95492333333
236.7517038202,9060.70492333333
236.87627278,9087.51825666666
237.0008258042,9114.38159
237.1253628928,9157.24159
237.2498840458,9186.96492333333
237.3743892632,9209.40159
237.498878545,9242.29825666666
237.6233518912,9264.59159
237.7478093018,9282.18492333333
237.8722507768,9302.32159
237.9966763162,9313.81159
238.12108592,9331.51159
238.2454795882,9360.10825666666
238.3698573208,9362.48825666666
238.4942191178,9376.64492333333
238.6185649792,9379.54159
238.742894905,9389.86492333333
238.8672088952,9397.54492333333
238.9915069498,9417.65492333333
239.1157890688,9432.21159
239.2400552522,9431.58825666666
239.3643055,9433.72159
239.4885398122,9444.89825666666
239.6127581888,9449.16492333333
239.7369606298,9465.22492333333
239.8611471352,9460.93158999999
239.985317705,9477.73825666666
240.1094723392,9485.15825666666
240.2336110378,9486.86492333333
240.3577338008,9490.94492333333
240.4818406282,9492.79159
240.60593152,9503.74825666666
240.7300064762,9518.80825666666
240.8540654968,9507.47159
240.9781085818,9514.16159
241.1021357312,9515.56492333333
241.226146945,9531.54159
241.3501422232,9537.72159
241.4741215658,9536.00492333333
241.5980849728,9544.27492333333
241.7220324442,9545.88492333333
241.84596398,9544.65825666666
241.9698795802,9555.10158999999
242.0937792448,9564.29158999999
242.2176629738,9576.56825666666
242.3415307672,9597.36158999999
242.465382625,9616.61492333333
242.5892185472,9626.63158999999
242.7130385338,9590.00158999999
242.8368425848,9579.34492333333
242.9606307002,9600.09492333333
243.08440288,9633.18825666666
243.2081591242,9656.46825666666
243.3318994328,9692.59158999999
243.4556238058,9703.35825666666
243.5793322432,9742.33825666666
243.703024745,9745.63492333333
243.8267013112,9779.65825666666
243.9503619418,9792.05825666666
244.0740066368,9743.73825666666
244.1976353962,9698.37492333333
244.32124822,9713.23825666666
244.4448451082,9770.85158999999
244.5684260608,9819.65825666666
244.6919910778,9872.03159
244.8155401592,9898.76492333333
244.939073305,9931.41825666666
245.0625905152,9942.25159
245.1860917898,9990.76492333333
245.3095771288,10000.06159
245.4330465322,10057.4749233333
245.5565,10082.55159
245.6799375322,10107.42159
245.8033591288,10185.0182566667
245.9267647898,10220.1782566667
246.0501545152,10203.97159
246.173528305,10158.45159
246.2968861592,10181.2549233333
246.4202280778,10250.9082566667
246.5435540608,10343.10159
246.6668641082,10470.78159
246.79015822,10555.53159
246.9134363962,10652.9382566667
247.0366986368,10726.5882566667
247.1599449418,10803.4849233333
247.2831753112,10851.96159
247.406389745,10962.1182566667
247.5295882432,11000.4149233333
247.6527708058,11085.64159
247.7759374328,11188.4549233333
247.8990881242,11249.5849233333
248.02222288,11325.1682566667
248.1453417002,11423.5249233333
248.2684445848,11501.34159
248.3915315338,11574.0349233333
248.5146025472,11646.99159
248.637657625,11650.6482566667
248.7606967672,11613.99159
248.8837199738,11712.3382566667
249.0067272448,11859.1249233333
249.1297185802,11999.41159
249.25269398,12095.2949233333
249.3756534442,12235.32159
249.4985969728,12325.2049233333
249.6215245658,12479.0882566667
249.7444362232,12568.3882566667
249.867331945,12718.20159
249.9902117312,12856.98159
250.1130755818,12978.8349233333
250.2359234968,13147.51159
250.3587554762,13243.06159
250.48157152,13361.82159
250.6043716282,13502.7582566667
250.7271558008,13611.2949233333
250.8499240378,13742.5482566667
250.9726763392,13890.84159
251.095412705,14023.91159
251.2181331352,14142.45159
251.3408376298,14290.9949233333
251.4635261888,14430.5249233333
251.5861988122,14534.83159
251.7088555,14593.0649233333
251.8314962522,14650.3649233333
251.9541210688,14829.5149233333
252.0767299498,15031.4282566667
252.1993228952,15219.3249233333
252.321899905,15398.7549233333
252.4444609792,15584.8782566667
252.5670061178,15755.4549233333
252.6895353208,15945.78159
252.8120485882,16118.7649233333
252.93454592,16337.9782566667
253.0570273162,16489.6682566667
253.1794927768,16704.7249233333
253.3019423018,16895.5982566667
253.4243758912,17066.9249233333
253.546793545,17263.4882566667
253.6691952632,17450.31159
253.7915810458,17616.9682566667
253.9139508928,17809.8882566667
254.0363048042,17993.96159
254.15864278,18187.0349233333
254.2809648202,18387.85159
254.4032709248,18533.64159
254.5255610938,18716.6882566667
254.6478353272,18887.8049233333
254.770093625,19044.8682566667
254.8923359872,19205.6982566667
255.0145624138,19373.6082566667
255.1367729048,19527.41159
255.2589674602,19608.1682566667
255.38114608,19762.6882566667
255.5033087642,19998.1082566667
255.6254555128,20229.3682566667
255.7475863258,20452.1082566667
255.8697012032,20689.17159
255.991800145,20909.23159
256.1138831512,21167.74159
256.2359502218,21400.7682566667
256.3580013568,21678.29159
256.4800365562,21938.3882566667
256.60205582,22186.1582566667
256.7240591482,22426.02159
256.8460465408,22636.2982566667
256.9680179978,22857.3049233333
257.0899735192,23077.66159
257.211913105,23278.9582566667
257.3338367552,23502.7082566667
257.4557444698,23718.8782566667
257.5776362488,23910.80159
257.6995120922,24080.8282566667
257.821372,24250.00159
257.9432159722,24438.5182566667
258.0650440088,24624.4482566667
258.1868561098,24798.11159
258.3086522752,24962.42159
258.430432505,25132.5382566667
258.5521967992,25307.3982566667
258.6739451578,25507.4382566667
258.7956775808,25713.98159
258.9173940682,25909.5082566667
259.03909462,26097.73159
259.1607792362,26210.7049233334
259.2824479168,26355.8749233334
259.4041006618,26549.6982566667
259.5257374712,26740.0382566667
259.647358345,26933.8449233334
259.7689632832,27091.92159
259.8905522858,27264.5682566667
260.0121253528,27451.18159
260.1336824842,27561.42159
260.25522368,27684.9449233334
260.3767489402,27833.8282566667
260.4982582648,27975.08159
260.6197516538,28135.45159
260.7412291072,28299.33159
260.862690625,28446.56159
260.9841362072,28608.28159
261.1055658538,28758.4082566667
261.2269795648,28947.1049233334
261.3483773402,29089.82159
261.46975918,29214.0149233333
261.5911250842,29341.4249233333
261.7124750528,29472.4482566667
261.8338090858,29586.91159
261.9551271832,29756.0949233333
262.076429345,29915.17159
262.1977155712,30043.8182566667
262.3189858618,30149.60159
262.4402402168,30266.0949233333
262.5614786362,30369.4682566667
262.68270112,30485.9949233333
262.8039076682,30579.34159
262.9250982808,30684.4549233333
263.0462729578,30790.34159
263.1674316992,30891.0249233333
263.288574505,30978.64159
263.4097013752,31035.4082566667
263.5308123098,31059.00159
263.6519073088,31087.7849233333
263.7729863722,31157.1149233333
263.8940495,31245.3749233333
264.0150966922,31297.7782566667
264.1361279488,31385.5382566667
264.2571432698,31462.8549233333
264.3781426552,31566.9682566667
264.499126105,31653.3782566667
264.6200936192,31774.3182566667
264.7410451978,31880.3182566667
264.8619808408,31954.33159
264.9829005482,32031.3849233333
265.10380432,32077.50159
265.2246921562,32114.33159
265.3455640568,32171.2549233333
265.4664200218,32238.4082566667
265.5872600512,32276.1382566667
265.708084145,32360.0582566667
265.8288923032,32401.2049233333
265.9496845258,32464.4182566667
266.0704608128,32509.1549233333
266.1912211642,32542.4982566667
266.31196558,32571.9982566667
266.4326940602,32582.99159
266.5534066048,32611.8082566667
266.6741032138,32636.6782566667
266.7947838872,32654.3582566667
266.915448625,32655.4649233333
267.0360974272,32636.38159
267.1567302938,32632.6982566667
267.2773472248,32634.8782566667
267.3979482202,32644.4082566667
267.51853328,32620.7849233333
267.6391024042,32676.6149233333
267.7596555928,32721.24159
267.8801928458,32741.3849233333
268.0007141632,32773.8582566667
268.121219545,32850.70159
268.2417089912,32860.3682566667
268.3621825018,32898.27159
268.4826400768,32947.78159
268.6030817162,32963.1649233333
268.72350742,32983.84159
268.8439171882,33031.8782566667
268.9643110208,33055.5682566667
269.0846889178,33083.5149233333
269.2050508792,33068.9482566667
269.325396905,33050.33159
269.4457269952,33069.69159
269.5660411498,33064.19159
269.6863393688,33079.0382566667
269.8066216522,33091.9849233333
269.926888,33096.00159
270.0471384122,33099.3482566667
270.1673728888,33129.9782566667
270.2875914298,33124.8649233333
270.4077940352,33141.7049233333
270.527980705,33154.8682566667
270.6481514392,33153.0849233333
270.7683062378,33161.93159
270.8884451008,33158.89159
271.0085680282,33127.45159
271.12867502,33139.7282566667
271.2487660762,33117.9982566667
271.3688411968,33093.0749233333
271.4889003818,33091.3182566667
271.6089436312,33097.6282566667
271.728970945,33113.5382566667
271.8489823232,33097.1682566667
271.9689777658,33093.3282566667
272.0889572728,33115.3549233333
272.2089208442,33137.40159
272.32886848,33159.6249233333
272.4488001802,33161.00159
272.5687159448,33153.2282566667
272.6886157738,33161.79159
272.8084996672,33196.1449233333
272.928367625,33233.18159
273.0482196472,33286.46159
273.1680557338,33303.9582566667
273.2878758848,33319.94159
273.4076801002,33319.9549233333
273.52746838,33296.3949233333
273.6472407242,33286.51159
273.7669971328,33302.78159
273.8867376058,33303.1249233333
274.0064621432,33318.99159
274.126170745,33322.40159
274.2458634112,33341.32159
274.3655401418,33362.5749233333
274.4852009368,33369.54159
274.6048457962,33396.27159
274.72447472,33398.57159
274.8440877082,33399.07159
274.9636847608,33420.32159
275.0832658778,33446.53159
275.2028310592,33471.6349233333
275.322380305,33467.4849233333
275.4419136152,33505.8349233333
275.5614309898,33474.5249233333
275.6809324288,33472.1549233333
275.8004179322,33441.5182566667
275.9198875,33445.75159
276.0393411322,33437.4582566667
276.1587788288,33422.3149233333
276.2782005898,33418.26159
276.3976064152,33432.0149233333
276.516996305,33403.5582566667
276.6363702592,33424.1182566667
276.7557282778,33430.4682566667
276.8750703608,33435.18159
276.9943965082,33466.8682566667
277.11370672,33483.7649233333
277.2330009962,33472.9082566667
277.3522793368,33528.8449233333
277.4715417418,33556.63159
277.5907882112,33569.99159
277.710018745,33594.4982566667
277.8292333432,33593.82159
277.9484320058,33597.95159
278.0676147328,33595.98159
278.1867815242,33610.1249233333
278.30593238,33611.92159
278.4250673002,33618.2582566667
278.5441862848,33628.6482566667
278.6632893338,33645.51159
278.7823764472,33670.10159
278.901447625,33656.7282566667
279.0205028672,33652.38159
279.1395421738,33685.4349233333
279.2585655448,33694.80159
279.3775729802,33718.44159
279.49656448,33712.2649233333
279.6155400442,33707.5749233333
279.7344996728,33707.2382566667
279.8534433658,33710.9782566667
279.9723711232,33721.5882566667
280.091282945,33721.78159
280.2101788312,33710.3449233333
280.3290587818,33740.43159
280.4479227968,33718.3582566667
280.5667708762,33703.4682566667
280.68560302,33709.72159
280.8044192282,33700.3749233333
280.9232195008,33712.73159
281.0420038378,33722.9682566667
281.1607722392,33722.79159
281.279524705,33759.16159
281.3982612352,33771.00159
281.5169818298,33801.81159
281.6356864888,33838.3349233333
281.7543752122,33844.4082566667
281.873048,33838.86159
281.9917048522,33846.57159
282.1103457688,33861.2749233333
282.2289707498,33873.30159
282.3475797952,33866.9882566667
282.466172905,33894.7549233333
282.5847500792,33909.8149233333
282.7033113178,33894.79159
282.8218566208,33860.1582566667
282.9403859882,33808.4782566667
283.05889942,33808.5849233333
283.1773969162,33796.2082566667
283.2958784768,33785.8382566667
283.4143441018,33755.9649233333
283.5327937912,33765.3949233333
283.651227545,33767.3682566667
283.7696453632,33759.5082566667
283.8880472458,33754.5849233333
284.0064331928,33767.30159
284.1248032042,33766.9349233333
284.24315728,33772.93159
284.3614954202,33793.4849233333
284.4798176248,33814.13159
284.5981238938,33851.90159
284.7164142272,33881.62159
284.834688625,33874.58159
284.9529470872,33866.0782566667
285.0711896138,33848.60159
285.1894162048,33834.4449233333
285.3076268602,33827.6049233333
285.42582158,33835.89159
285.5440003642,33833.0082566667
285.6621632128,33823.4149233333
285.7803101258,33808.72159
285.8984411032,33810.0182566667
286.016556145,33799.86159
286.1346552512,33806.06159
286.2527384218,33823.4382566667
286.3708056568,33814.9782566667
286.4888569562,33785.5149233333
286.60689232,33771.3049233333
286.7249117482,33743.1249233333
286.8429152408,33742.09159
286.9609027978,33742.98159
287.0788744192,33750.1382566667
287.196830105,33784.05159
287.3147698552,33765.4082566667
287.4326936698,33727.26159
287.5506015488,33733.79159
287.6684934922,33750.85159
287.7863695,33729.2982566667
287.9042295722,33705.9349233333
288.0220737088,33696.29159
288.1399019098,33674.0582566667
288.2577141752,33662.6682566667
288.375510505,33647.75159
288.4932908992,33624.53159
288.6110553578,33601.10159
288.7288038808,33564.2882566667
288.8465364682,33528.4549233333
288.96425312,33492.3649233333
289.0819538362,33487.6449233333
289.1996386168,33504.5082566667
289.3173074618,33549.7949233333
289.4349603712,33569.3349233333
289.552597345,33571.74159
289.6702183832,33606.7082566667
289.7878234858,33600.3982566667
289.9054126528,33615.9482566667
290.0229858842,33638.2949233333
290.14054318,33651.3282566667
290.2580845402,33654.71159
290.3756099648,33677.0449233333
290.4931194538,33727.53159
290.6106130072,33756.1582566667
290.728090625,33754.5382566667
290.8455523072,33770.08159
290.9629980538,33807.20159
291.0804278648,33826.4549233333
291.1978417402,33860.59159
291.31523968,33877.74159
291.4326216842,33884.6382566667
291.5499877528,33929.7582566667
291.6673378858,33983.03159
291.7846720832,33993.17159
291.901990345,34022.75159
292.0192926712,34047.1749233333
292.1365790618,34066.0449233333
292.2538495168,34098.30159
292.3711040362,34115.8782566667
292.48834262,34141.4349233333
292.6055652682,34154.4249233333
292.7227719808,34194.65159
292.8399627578,34224.41159
292.9571375992,34250.4749233333
293.074296505,34278.76159
293.1914394752,34290.7682566667
293.3085665098,34301.0782566667
293.4256776088,34340.22159
293.5427727722,34372.83159
293.659852,34420.7582566667
293.7769152922,34456.2382566667
293.8939626488,34498.25159
294.0109940698,34528.71159
294.1280095552,34543.6682566667
294.245009105,34590.71159
294.3619927192,34614.32159
294.4789603978,34635.1182566667
294.5959121408,34658.55159
294.7128479482,34686.2749233333
294.82976782,34743.37159
294.9466717562,34749.3049233333
295.0635597568,34793.0749233333
295.1804318218,34822.4049233333
295.2972879512,34842.1782566667
295.414128145,34847.25159
295.5309524032,34899.62159
295.6477607258,34931.4182566667
295.7645531128,34942.6082566667
295.8813295642,34965.2349233333
295.99809008,34992.0382566667
296.1148346602,35024.7549233333
296.2315633048,35090.05159
296.3482760138,35094.2349233333
296.4649727872,35132.49159
296.581653625,35204.0649233333
296.6983185272,35254.83159
296.8149674938,35302.56159
296.9316005248,35342.5282566667
297.0482176202,35378.09159
297.16481878,35380.10159
297.2814040042,35422.1482566667
297.3979732928,35491.59159
297.5145266458,35507.4449233333
297.6310640632,35530.2182566667
297.747585545,35573.1182566667
297.8640910912,35626.5182566667
297.9805807018,35656.6482566667
298.0970543768,35683.9549233333
298.2135121162,35686.9682566667
298.32995392,35725.89159
298.4463797882,35749.1949233333
298.5627897208,35776.0949233333
298.6791837178,35792.6949233333
298.7955617792,35822.7649233333
298.911923905,35847.0082566667
299.0282700952,35866.9949233333
299.1446003498,35900.38159
299.2609146688,35910.14159
299.3772130522,35952.2182566667
299.4934955,35942.6049233333
299.6097620122,36004.1382566667
299.7260125888,36017.8749233333
299.8422472298,36043.25159
299.9584659352,36065.7782566667
300.074668705,36118.7482566667
300.1908555392,36148.55159
300.3070264378,36160.3949233333
300.4231814008,36179.6449233333
300.5393204282,36203.21159
300.65544352,36236.35159
300.7715506762,36251.63159
300.8876418968,36269.3849233333
301.0037171818,36312.4249233333
301.1197765312,36321.9449233333
301.235819945,36347.8782566666
301.3518474232,36367.5649233333
301.4678589658,36352.6249233333
301.5838545728,36357.0982566666
301.6998342442,36363.64159
301.81579798,36362.9449233333
301.9317457802,36366.8049233333
302.0476776448,36372.5749233333
302.1635935738,36373.1349233333
302.2794935672,36394.1382566666
302.395377625,36378.3482566666
302.5112457472,36404.6849233333
302.6270979338,36421.88159
302.7429341848,36428.2082566666
302.8587545002,36438.1082566666
302.97455888,36439.10159
303.0903473242,36455.8082566666
303.2061198328,36469.3249233333
303.3218764058,36485.02159
303.4376170432,36466.1082566666
303.553341745,36435.4949233333
