UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115238
Integration Time,1000
Averages,300
Date,7/8/2020 6:52:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33476.0610844444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.65666666667
181.9732053322,-99.4055822222223
182.1045947288,-102.538915555556
182.2359681898,-104.378915555556
182.3673257152,-59.5522488888888
182.498667305,-57.6122488888889
182.6299929592,-60.4055822222222
182.7613026778,-58.6922488888888
182.8925964608,-57.5189155555555
183.0238743082,-56.5689155555555
183.15513622,-59.3322488888888
183.2863821962,-57.9589155555555
183.4176122368,-54.5055822222222
183.5488263418,-52.6189155555555
183.6800245112,-57.6622488888889
183.811206745,-52.2389155555555
183.9423730432,-55.0655822222222
184.0735234058,-55.0522488888889
184.2046578328,-51.7122488888889
184.3357763242,-54.7055822222222
184.46687888,-54.4689155555556
184.5979655002,-51.4055822222222
184.7290361848,-54.3555822222222
184.8600909338,-51.8555822222222
184.9911297472,-50.2555822222222
185.122152625,-53.6289155555555
185.2531595672,-49.7855822222222
185.3841505738,-51.2422488888889
185.5151256448,-49.5222488888889
185.6460847802,-52.0689155555555
185.77702798,-53.9522488888889
185.9079552442,-53.1255822222222
186.0388665728,-51.6622488888889
186.1697619658,-51.5589155555555
186.3006414232,-48.8789155555556
186.431504945,-53.4322488888889
186.5623525312,-50.2889155555555
186.6931841818,-55.4522488888889
186.8239998968,-52.4755822222222
186.9547996762,-47.1955822222222
187.08558352,-52.2589155555555
187.2163514282,-48.6555822222222
187.3471034008,-55.7989155555555
187.4778394378,-54.2455822222222
187.6085595392,-48.8855822222222
187.739263705,-49.0255822222222
187.8699519352,-51.0889155555555
188.0006242298,-51.2255822222222
188.1312805888,-48.4189155555556
188.2619210122,-49.8222488888889
188.3925455,-52.8655822222222
188.5231540522,-51.4922488888889
188.6537466688,-51.3755822222222
188.7843233498,-52.5222488888889
188.9148840952,-49.3355822222222
189.045428905,-49.9055822222222
189.1759577792,-51.5789155555556
189.3064707178,-48.0122488888889
189.4369677208,-50.7722488888889
189.5674487882,-50.4022488888889
189.69791392,-43.5222488888889
189.8283631162,-49.7889155555555
189.9587963768,-50.9355822222222
190.0892137018,-48.7655822222222
190.2196150912,-49.6055822222222
190.350000545,-49.6455822222222
190.4803700632,-48.8555822222222
190.6107236458,-48.4622488888889
190.7410612928,-48.8322488888889
190.8713830042,-41.2022488888889
191.00168878,-46.5922488888889
191.1319786202,-46.2322488888889
191.2622525248,-47.3022488888889
191.3925104938,-41.9489155555556
191.5227525272,-44.9222488888889
191.652978625,-38.9222488888889
191.7831887872,-41.3022488888889
191.9133830138,-44.7355822222222
192.0435613048,-43.4722488888889
192.1737236602,-41.7855822222222
192.30387008,-42.2789155555556
192.4340005642,-44.7422488888889
192.5641151128,-40.2555822222222
192.6942137258,-44.4255822222222
192.8242964032,-38.6189155555556
192.954363145,-39.7922488888889
193.0844139512,-39.7455822222222
193.2144488218,-38.9489155555556
193.3444677568,-40.8689155555556
193.4744707562,-36.0222488888889
193.60445782,-38.4055822222222
193.7344289482,-35.7555822222222
193.8643841408,-34.0889155555555
193.9943233978,-33.3022488888889
194.1242467192,-32.3555822222222
194.254154105,-30.3022488888889
194.3840455552,-31.2355822222222
194.5139210698,-33.7755822222222
194.6437806488,-32.7622488888889
194.7736242922,-31.0755822222222
194.903452,-31.6622488888889
195.0332637722,-20.6355822222222
195.1630596088,-27.6355822222222
195.2928395098,-26.6022488888889
195.4226034752,-19.1655822222222
195.552351505,-22.5122488888889
195.6820835992,-17.9422488888889
195.8117997578,-19.8889155555555
195.9414999808,-19.5389155555556
196.0711842682,-18.9589155555555
196.20085262,-13.0989155555556
196.3305050362,-13.2522488888889
196.4601415168,-7.26891555555556
196.5897620618,-2.16558222222222
196.7193666712,-1.58558222222222
196.848955345,-4.85224888888889
196.9785280832,-5.38224888888889
197.1080848858,-6.66224888888889
197.2376257528,-2.44891555555556
197.3671506842,0.997751111111109
197.49665968,6.38775111111111
197.6261527402,10.7610844444444
197.7556298648,14.5577511111111
197.8850910538,16.3277511111111
198.0145363072,18.1877511111111
198.143965625,26.9210844444445
198.2733790072,15.6510844444444
198.4027764538,22.3677511111111
198.5321579648,26.4544177777778
198.6615235402,34.7610844444445
198.79087318,39.4077511111111
198.9202068842,44.1910844444444
199.0495246528,43.5477511111111
199.1788264858,47.7710844444444
199.3081123832,47.6844177777778
199.437382345,49.3610844444444
199.5666363712,47.4377511111111
199.6958744618,44.3444177777778
199.8250966168,50.5444177777778
199.9543028362,56.5810844444445
200.08349312,59.2910844444445
200.2126674682,61.7077511111112
200.3418258808,68.9544177777778
200.4709683578,68.6144177777778
200.6000948992,69.7077511111112
200.729205505,68.2344177777778
200.8583001752,76.3810844444444
200.9873789098,82.2277511111111
201.1164417088,84.7544177777778
201.2454885722,92.2777511111111
201.3745195,94.1044177777778
201.5035344922,96.4410844444444
201.6325335488,100.854417777778
201.7615166698,105.744417777778
201.8904838552,106.881084444444
202.019435105,111.147751111111
202.1483704192,113.084417777778
202.2772897978,114.414417777778
202.4061932408,116.901084444444
202.5350807482,116.837751111111
202.66395232,125.037751111111
202.7928079562,126.111084444444
202.9216476568,134.081084444444
203.0504714218,134.767751111111
203.1792792512,136.261084444444
203.308071145,136.927751111111
203.4368471032,154.087751111111
203.5656071258,145.024417777778
203.6943512128,150.627751111111
203.8230793642,154.684417777778
203.95179158,157.477751111111
204.0804878602,158.867751111111
204.2091682048,167.644417777778
204.3378326138,167.754417777778
204.4664810872,174.851084444444
204.595113625,175.374417777778
204.7237302272,181.431084444444
204.8523308938,186.627751111111
204.9809156248,187.211084444444
205.1094844202,194.501084444444
205.23803728,197.764417777778
205.3665742042,201.917751111111
205.4950951928,208.554417777778
205.6236002458,207.927751111111
205.7520893632,216.317751111111
205.880562545,219.217751111111
206.0090197912,223.224417777778
206.1374611018,226.554417777778
206.2658864768,239.021084444445
206.3942959162,236.944417777778
206.52268942,240.804417777778
206.6510669882,245.504417777778
206.7794286208,255.954417777778
206.9077743178,258.124417777778
207.0361040792,266.924417777778
207.164417905,268.274417777778
207.2927157952,273.217751111111
207.4209977498,278.624417777778
207.5492637688,284.307751111111
207.6775138522,293.541084444445
207.805748,295.521084444445
207.9339662122,304.741084444445
208.0621684888,305.047751111111
208.1903548298,314.101084444445
208.3185252352,318.994417777778
208.446679705,326.644417777778
208.5748182392,333.087751111111
208.7029408378,340.777751111111
208.8310475008,344.811084444445
208.9591382282,354.007751111111
209.08721302,356.387751111111
209.2152718762,364.787751111111
209.3433147968,378.841084444445
209.4713417818,379.311084444445
209.5993528312,386.271084444445
209.727347945,393.037751111111
209.8553271232,400.941084444445
209.9832903658,410.167751111111
210.1112376728,414.784417777778
210.2391690442,420.591084444445
210.36708448,426.937751111111
210.4949839802,438.084417777778
210.6228675448,449.771084444445
210.7507351738,460.067751111111
210.8785868672,463.644417777778
211.006422625,473.907751111111
211.1342424472,487.704417777778
211.2620463338,492.167751111111
211.3898342848,504.797751111111
211.5176063002,511.974417777778
211.64536238,524.671084444445
211.7731025242,530.857751111111
211.9008267328,545.054417777778
212.0285350058,553.027751111112
212.1562273432,566.091084444445
212.283903745,579.517751111112
212.4115642112,584.864417777778
212.5392087418,598.281084444445
212.6668373368,610.061084444445
212.7944499962,619.004417777779
212.92204672,630.917751111112
213.0496275082,641.744417777779
213.1771923608,656.151084444445
213.3047412778,670.517751111112
213.4322742592,679.474417777779
213.559791305,694.424417777778
213.6872924152,708.777751111112
213.8147775898,719.914417777778
213.9422468288,732.627751111112
214.0697001322,746.761084444445
214.1971375,760.114417777778
214.3245589322,775.034417777778
214.4519644288,789.704417777778
214.5793539898,805.157751111111
214.7067276152,817.427751111112
214.834085305,832.257751111111
214.9614270592,845.511084444445
215.0887528778,863.294417777778
215.2160627608,876.944417777778
215.3433567082,895.901084444445
215.47063472,911.594417777778
215.5978967962,927.524417777778
215.7251429368,947.861084444445
215.8523731418,962.511084444445
215.9795874112,973.601084444445
216.106785745,991.771084444445
216.2339681432,1009.84108444444
216.3611346058,1031.15441777778
216.4882851328,1045.04108444444
216.6154197242,1061.39775111111
216.74253838,1086.64108444444
216.8696411002,1103.57108444444
216.9967278848,1122.07108444444
217.1237987338,1140.33441777778
217.2508536472,1159.46775111111
217.377892625,1183.97775111111
217.5049156672,1204.13441777778
217.6319227738,1222.30108444444
217.7589139448,1241.29441777778
217.8858891802,1265.77775111111
218.01284848,1291.58775111111
218.1397918442,1314.97775111111
218.2667192728,1340.73108444444
218.3936307658,1362.27775111111
218.5205263232,1383.88441777778
218.647405945,1411.82775111111
218.7742696312,1437.40108444444
218.9011173818,1458.45441777778
219.0279491968,1483.18441777778
219.1547650762,1508.28441777778
219.28156502,1536.15108444444
219.4083490282,1562.94108444444
219.5351171008,1590.94441777778
219.6618692378,1617.54108444444
219.7886054392,1642.62441777778
219.915325705,1667.26775111111
220.0420300352,1693.85108444444
220.1687184298,1721.34108444444
220.2953908888,1750.20775111111
220.4220474122,1778.37775111111
220.548688,1807.17775111111
220.6753126522,1833.55775111111
220.8019213688,1870.70441777778
220.9285141498,1893.58108444444
221.0550909952,1928.28441777778
221.181651905,1958.62775111111
221.3081968792,1988.51441777778
221.4347259178,2024.27108444444
221.5612390208,2057.23441777778
221.6877361882,2084.51441777778
221.81421742,2119.53775111111
221.9406827162,2153.71441777778
222.0671320768,2192.87441777778
222.1935655018,2224.95775111111
222.3199829912,2260.10775111111
222.446384545,2293.42775111111
222.5727701632,2328.06441777778
222.6991398458,2367.33108444444
222.8254935928,2404.61108444444
222.9518314042,2436.05441777778
223.07815328,2474.12108444444
223.2044592202,2513.58775111111
223.3307492248,2553.90108444444
223.4570232938,2588.75441777778
223.5832814272,2622.49441777778
223.709523625,2661.82108444444
223.8357498872,2696.51441777778
223.9619602138,2748.66775111111
224.0881546048,2782.40108444444
224.2143330602,2822.96108444444
224.34049558,2869.37775111111
224.4666421642,2907.88775111111
224.5927728128,2957.22441777778
224.7188875258,2994.49441777778
224.8449863032,3044.40775111111
224.971069145,3089.83775111111
225.0971360512,3131.12775111111
225.2231870218,3179.95775111111
225.3492220568,3230.18775111111
225.4752411562,3280.59108444444
225.60124432,3335.52775111111
225.7272315482,3380.46108444444
225.8532028408,3428.82775111111
225.9791581978,3479.80441777778
226.1050976192,3528.62441777778
226.231021105,3582.33775111111
226.3569286552,3629.98441777778
226.4828202698,3678.64108444444
226.6086959488,3742.14441777778
226.7345556922,3787.87108444444
226.8603995,3843.56775111111
226.9862273722,3900.85441777778
227.1120393088,3956.13775111111
227.2378353098,4010.45441777778
227.3636153752,4061.58775111111
227.489379505,4122.88108444445
227.6151276992,4173.65775111111
227.7408599578,4220.70441777778
227.8665762808,4281.53441777778
227.9922766682,4343.14441777778
228.11796112,4400.81108444445
228.2436296362,4457.44775111111
228.3692822168,4516.23441777778
228.4949188618,4572.88775111111
228.6205395712,4632.50108444445
228.746144345,4696.72775111111
228.8717331832,4751.26775111111
228.9973060858,4811.10775111111
229.1228630528,4871.41108444444
229.2484040842,4935.56441777778
229.37392918,4995.05775111111
229.4994383402,5062.08108444444
229.6249315648,5116.45108444444
229.7504088538,5183.32775111111
229.8758702072,5244.47775111111
230.001315625,5307.67108444445
230.1267451072,5369.01441777778
230.2521586538,5434.85441777778
230.3775562648,5494.50108444445
230.5029379402,5550.52775111111
230.62830368,5608.52441777778
230.7536534842,5670.93441777778
230.8789873528,5729.65775111111
231.0043052858,5797.88441777778
231.1296072832,5855.28775111111
231.254893345,5919.24775111111
231.3801634712,5981.21108444445
231.5054176618,6036.55441777778
231.6306559168,6099.18108444445
231.7558782362,6159.85775111111
231.88108462,6238.54775111111
232.0062750682,6301.30108444445
232.1314495808,6367.79441777778
232.2566081578,6425.23775111111
232.3817507992,6487.22441777778
232.506877505,6546.39108444445
232.6319882752,6608.31775111111
232.7570831098,6664.78108444445
232.8821620088,6732.98775111111
233.0072249722,6792.82775111111
233.132272,6853.64108444445
233.2573030922,6902.67775111111
233.3823182488,6967.03441777778
233.5073174698,7020.99775111111
233.6323007552,7069.01441777778
233.757268105,7112.10441777778
233.8822195192,7167.61108444445
234.0071549978,7220.04108444445
234.1320745408,7274.03775111111
234.2569781482,7320.80441777778
234.38186582,7382.97441777778
234.5067375562,7421.18108444445
234.6315933568,7467.43775111111
234.7564332218,7537.02775111111
234.8812571512,7572.09775111111
235.006065145,7608.17775111111
235.1308572032,7655.99108444445
235.2556333258,7690.45108444444
235.3803935128,7727.92775111111
235.5051377642,7770.82108444445
235.62986608,7806.95441777778
235.7545784602,7834.59775111111
235.8792749048,7872.85108444445
236.0039554138,7913.28775111111
236.1286199872,7941.97108444444
236.253268625,7978.16441777778
236.3779013272,8019.02775111111
236.5025180938,8045.66775111111
236.6271189248,8077.35775111111
236.7517038202,8109.51108444444
236.87627278,8133.53441777778
237.0008258042,8155.06108444444
237.1253628928,8197.11441777777
237.2498840458,8222.01441777777
237.3743892632,8238.12775111111
237.498878545,8273.49108444444
237.6233518912,8299.89108444444
237.7478093018,8314.78441777777
237.8722507768,8332.66775111111
237.9966763162,8337.67775111111
238.12108592,8350.71441777777
238.2454795882,8383.05108444444
238.3698573208,8383.81441777777
238.4942191178,8397.67108444444
238.6185649792,8400.41441777777
238.742894905,8409.39108444444
238.8672088952,8428.61775111111
238.9915069498,8438.86775111111
239.1157890688,8454.17441777777
239.2400552522,8456.27441777777
239.3643055,8466.67775111111
239.4885398122,8468.42775111111
239.6127581888,8470.65441777777
239.7369606298,8488.63108444444
239.8611471352,8484.13108444444
239.985317705,8499.52775111111
240.1094723392,8514.66775111111
240.2336110378,8512.87775111111
240.3577338008,8524.59775111111
240.4818406282,8523.69775111111
240.60593152,8534.90775111111
240.7300064762,8548.34441777777
240.8540654968,8533.84775111111
240.9781085818,8544.77775111111
241.1021357312,8545.95775111111
241.226146945,8566.34441777777
241.3501422232,8564.51108444444
241.4741215658,8566.62441777778
241.5980849728,8577.10108444444
241.7220324442,8573.25775111111
241.84596398,8578.53775111111
241.9698795802,8588.06775111111
242.0937792448,8599.35441777777
242.2176629738,8615.43775111111
242.3415307672,8642.67108444444
242.465382625,8655.41108444444
242.5892185472,8661.13441777777
242.7130385338,8617.22441777777
242.8368425848,8617.98108444444
242.9606307002,8643.53441777777
243.08440288,8671.41775111111
243.2081591242,8700.51441777777
243.3318994328,8738.65441777777
243.4556238058,8758.04108444444
243.5793322432,8784.51441777777
243.703024745,8786.18441777777
243.8267013112,8821.70775111111
243.9503619418,8823.30108444444
244.0740066368,8774.40108444444
244.1976353962,8747.66108444444
244.32124822,8769.84441777777
244.4448451082,8824.87108444444
244.5684260608,8872.86775111111
244.6919910778,8909.97441777778
244.8155401592,8938.06441777777
244.939073305,8970.07441777777
245.0625905152,8991.52108444444
245.1860917898,9037.77441777777
245.3095771288,9043.92775111111
245.4330465322,9104.92441777777
245.5565,9117.85775111111
245.6799375322,9148.77441777777
245.8033591288,9227.35441777777
245.9267647898,9248.83441777777
246.0501545152,9225.96775111111
246.173528305,9187.59441777777
246.2968861592,9219.75108444444
246.4202280778,9297.93108444444
246.5435540608,9390.72108444444
246.6668641082,9491.06108444444
246.79015822,9578.76775111111
246.9134363962,9646.11441777777
247.0366986368,9734.36108444444
247.1599449418,9800.01108444444
247.2831753112,9859.25108444444
247.406389745,9954.28775111111
247.5295882432,10002.9610844444
247.6527708058,10083.4177511111
247.7759374328,10161.3610844444
247.8990881242,10214.0910844444
248.02222288,10303.9477511111
248.1453417002,10382.5810844444
248.2684445848,10444.4377511111
248.3915315338,10531.7144177778
248.5146025472,10605.8744177778
248.637657625,10594.7544177778
248.7606967672,10555.2177511111
248.8837199738,10661.2510844444
249.0067272448,10804.2910844444
249.1297185802,10931.6344177778
249.25269398,11013.7544177778
249.3756534442,11145.7277511111
249.4985969728,11239.2177511111
249.6215245658,11388.5177511111
249.7444362232,11457.5110844444
249.867331945,11617.9310844444
249.9902117312,11724.3277511111
250.1130755818,11842.2744177778
250.2359234968,11988.3944177778
250.3587554762,12080.0644177778
250.48157152,12210.6610844444
250.6043716282,12328.9677511111
250.7271558008,12425.2344177778
250.8499240378,12562.1177511111
250.9726763392,12701.0444177778
251.095412705,12824.9644177778
251.2181331352,12935.4177511111
251.3408376298,13059.8977511111
251.4635261888,13192.3210844444
251.5861988122,13284.8210844444
251.7088555,13332.8010844444
251.8314962522,13396.5677511111
251.9541210688,13574.2644177778
252.0767299498,13752.6644177778
252.1993228952,13931.8810844444
252.321899905,14103.0077511111
252.4444609792,14279.3277511111
252.5670061178,14441.6277511111
252.6895353208,14608.2610844444
252.8120485882,14777.2544177778
252.93454592,14983.5510844444
253.0570273162,15121.6610844444
253.1794927768,15317.0210844444
253.3019423018,15489.4077511111
253.4243758912,15654.3977511111
253.546793545,15834.5610844444
253.6691952632,16012.6210844444
253.7915810458,16171.0844177778
253.9139508928,16347.6977511111
254.0363048042,16513.6944177778
254.15864278,16691.3177511111
254.2809648202,16892.1810844444
254.4032709248,17039.3777511111
254.5255610938,17208.8010844444
254.6478353272,17351.2410844444
254.770093625,17492.4510844444
254.8923359872,17639.3144177778
255.0145624138,17795.4644177778
255.1367729048,17927.7010844444
255.2589674602,18011.2077511111
255.38114608,18161.6744177778
255.5033087642,18388.7744177778
255.6254555128,18596.1277511111
255.7475863258,18799.3810844445
255.8697012032,19022.6644177778
255.991800145,19230.1244177778
256.1138831512,19467.5944177778
256.2359502218,19671.4344177778
256.3580013568,19934.9544177778
256.4800365562,20163.1044177778
256.60205582,20410.0944177778
256.7240591482,20622.8444177778
256.8460465408,20825.5010844444
256.9680179978,21042.6144177778
257.0899735192,21238.2677511111
257.211913105,21422.4244177778
257.3338367552,21629.7610844444
257.4557444698,21815.8577511111
257.5776362488,21977.9344177778
257.6995120922,22154.2644177778
257.821372,22328.4910844444
257.9432159722,22501.7144177778
258.0650440088,22674.1844177778
258.1868561098,22825.3744177778
258.3086522752,22999.4277511111
258.430432505,23160.7077511111
258.5521967992,23309.9210844444
258.6739451578,23490.2077511111
258.7956775808,23674.6944177778
258.9173940682,23855.4010844444
259.03909462,24023.9877511111
259.1607792362,24119.7144177778
259.2824479168,24252.2977511111
259.4041006618,24425.6810844444
259.5257374712,24604.3810844444
259.647358345,24768.8744177778
259.7689632832,24927.8144177778
259.8905522858,25081.7044177778
260.0121253528,25244.9777511111
260.1336824842,25347.7244177778
260.25522368,25504.6810844444
260.3767489402,25643.6944177778
260.4982582648,25782.9510844444
260.6197516538,25910.5110844444
260.7412291072,26033.2677511111
260.862690625,26173.0377511111
260.9841362072,26324.6377511111
261.1055658538,26470.7877511111
261.2269795648,26622.0277511111
261.3483773402,26742.5477511111
261.46975918,26878.2677511111
261.5911250842,27003.6477511111
261.7124750528,27109.6877511111
261.8338090858,27224.3744177778
261.9551271832,27371.7077511111
262.076429345,27520.0810844444
262.1977155712,27633.3044177778
262.3189858618,27751.5044177778
262.4402402168,27841.4144177778
262.5614786362,27937.9677511111
262.68270112,28043.8010844444
262.8039076682,28126.0210844444
262.9250982808,28226.0377511111
263.0462729578,28310.0577511111
263.1674316992,28394.3444177778
263.288574505,28472.8977511111
263.4097013752,28532.1410844444
263.5308123098,28551.7244177778
263.6519073088,28567.5877511111
263.7729863722,28632.5344177778
263.8940495,28721.7910844444
264.0150966922,28783.5977511111
264.1361279488,28867.4210844444
264.2571432698,28929.8777511111
264.3781426552,29028.7877511111
264.499126105,29108.6644177778
264.6200936192,29205.9210844444
264.7410451978,29284.9744177778
264.8619808408,29343.9544177778
264.9829005482,29411.5610844444
265.10380432,29448.5310844444
265.2246921562,29511.8877511111
265.3455640568,29568.7344177778
265.4664200218,29618.2077511111
265.5872600512,29654.9410844444
265.708084145,29739.4144177778
265.8288923032,29769.9510844444
265.9496845258,29818.2644177778
266.0704608128,29851.5677511111
266.1912211642,29883.5244177778
266.31196558,29899.5410844445
266.4326940602,29914.5577511111
266.5534066048,29940.7644177778
266.6741032138,29956.8477511111
266.7947838872,29963.2977511111
266.915448625,29961.3044177778
267.0360974272,29941.9810844445
267.1567302938,29929.4377511111
267.2773472248,29941.3010844445
267.3979482202,29966.0777511111
267.51853328,29945.0010844445
267.6391024042,30000.7844177778
267.7596555928,30040.3610844445
267.8801928458,30064.6277511111
268.0007141632,30080.5544177778
268.121219545,30124.0844177778
268.2417089912,30138.6010844445
268.3621825018,30153.6410844445
268.4826400768,30218.7310844445
268.6030817162,30248.6344177778
268.72350742,30257.8010844445
268.8439171882,30294.2344177778
268.9643110208,30316.1710844445
269.0846889178,30343.2844177778
269.2050508792,30323.0444177778
269.325396905,30310.5810844445
269.4457269952,30329.8044177778
269.5660411498,30340.4577511111
269.6863393688,30352.9377511111
269.8066216522,30369.7210844445
269.926888,30369.3777511111
270.0471384122,30385.5010844444
270.1673728888,30412.1910844445
270.2875914298,30386.6910844445
270.4077940352,30398.4710844444
270.527980705,30411.0210844444
270.6481514392,30416.4644177778
270.7683062378,30419.5310844444
270.8884451008,30420.3144177778
271.0085680282,30367.3944177778
271.12867502,30379.2144177778
271.2487660762,30362.3277511111
271.3688411968,30339.9044177778
271.4889003818,30353.0410844445
271.6089436312,30352.0410844445
271.728970945,30372.6344177778
271.8489823232,30372.2944177778
271.9689777658,30370.7710844445
272.0889572728,30379.7610844445
272.2089208442,30399.9344177778
272.32886848,30405.5077511111
272.4488001802,30401.6677511111
272.5687159448,30391.9144177778
272.6886157738,30417.2410844444
272.8084996672,30432.0510844444
272.928367625,30455.3444177778
273.0482196472,30512.3577511111
273.1680557338,30535.9077511111
273.2878758848,30553.4244177778
273.4076801002,30551.3044177778
273.52746838,30527.3344177778
273.6472407242,30519.2510844444
273.7669971328,30528.3077511111
273.8867376058,30558.2210844444
274.0064621432,30566.1510844444
274.126170745,30545.3710844444
274.2458634112,30565.7244177778
274.3655401418,30576.2944177778
274.4852009368,30592.8677511111
274.6048457962,30618.4810844444
274.72447472,30631.4444177778
274.8440877082,30633.2177511111
274.9636847608,30652.5910844444
275.0832658778,30667.9410844444
275.2028310592,30686.0044177778
275.322380305,30664.7844177778
275.4419136152,30706.8344177778
275.5614309898,30690.2144177778
275.6809324288,30692.2177511111
275.8004179322,30662.0577511111
275.9198875,30679.1244177778
276.0393411322,30653.4844177778
276.1587788288,30632.8677511111
276.2782005898,30644.6677511111
276.3976064152,30664.0210844444
276.516996305,30619.5644177778
276.6363702592,30638.0344177778
276.7557282778,30650.0777511111
276.8750703608,30656.6244177778
276.9943965082,30680.0744177778
277.11370672,30700.3944177778
277.2330009962,30716.5177511111
277.3522793368,30759.9044177778
277.4715417418,30780.7077511111
277.5907882112,30781.2744177778
277.710018745,30789.9610844444
277.8292333432,30786.9077511111
277.9484320058,30790.4144177778
278.0676147328,30804.5144177778
278.1867815242,30811.4477511111
278.30593238,30800.7444177778
278.4250673002,30807.7044177778
278.5441862848,30815.5510844444
278.6632893338,30848.6377511111
278.7823764472,30851.7177511111
278.901447625,30849.3710844444
279.0205028672,30851.4377511111
279.1395421738,30879.9977511111
279.2585655448,30899.0777511111
279.3775729802,30892.3477511111
279.49656448,30888.5844177778
279.6155400442,30892.5877511111
279.7344996728,30903.0877511111
279.8534433658,30887.3910844444
279.9723711232,30905.0544177778
280.091282945,30905.4677511111
280.2101788312,30884.9544177778
280.3290587818,30898.9344177778
280.4479227968,30878.7744177778
280.5667708762,30881.8344177778
280.68560302,30883.1944177778
280.8044192282,30878.2810844444
280.9232195008,30897.9410844444
281.0420038378,30895.9077511111
281.1607722392,30915.5410844444
281.279524705,30950.8110844444
281.3982612352,30953.1677511111
281.5169818298,30978.7477511111
281.6356864888,31000.8810844444
281.7543752122,30992.0144177778
281.873048,30986.5644177778
281.9917048522,30999.7377511111
282.1103457688,31036.3277511111
282.2289707498,31044.3277511111
282.3475797952,31051.8610844444
282.466172905,31072.2410844444
282.5847500792,31069.0277511111
282.7033113178,31059.7277511111
282.8218566208,31038.8677511111
282.9403859882,30999.0744177778
283.05889942,30985.5810844444
283.1773969162,30959.6844177778
283.2958784768,30959.4110844444
283.4143441018,30931.5110844444
283.5327937912,30924.4344177778
283.651227545,30942.5577511111
283.7696453632,30912.9944177778
283.8880472458,30907.9044177778
284.0064331928,30916.0210844444
284.1248032042,30923.1410844444
284.24315728,30927.5410844444
284.3614954202,30969.8844177778
284.4798176248,30977.2010844444
284.5981238938,31005.0544177778
284.7164142272,31048.8944177778
284.834688625,31044.2110844444
284.9529470872,31021.8944177778
285.0711896138,31017.0010844444
285.1894162048,31016.2877511111
285.3076268602,30989.0810844444
285.42582158,30987.9477511111
285.5440003642,30986.2344177778
285.6621632128,30974.5510844444
285.7803101258,30974.7844177778
285.8984411032,30995.6610844444
286.016556145,30977.2844177778
286.1346552512,30982.4210844444
286.2527384218,30994.0077511111
286.3708056568,30973.1544177778
286.4888569562,30953.0110844444
286.60689232,30945.5877511111
286.7249117482,30916.6810844444
286.8429152408,30918.2677511111
286.9609027978,30910.8977511111
287.0788744192,30910.6077511111
287.196830105,30941.3744177778
287.3147698552,30937.0110844444
287.4326936698,30903.5444177778
287.5506015488,30904.1177511111
287.6684934922,30911.3844177778
287.7863695,30885.1244177778
287.9042295722,30873.7344177778
288.0220737088,30871.1577511111
288.1399019098,30875.7777511111
288.2577141752,30855.5144177778
288.375510505,30835.5744177778
288.4932908992,30812.2277511111
288.6110553578,30786.0977511111
288.7288038808,30752.5277511111
288.8465364682,30726.1177511111
288.96425312,30703.1010844444
289.0819538362,30692.6677511111
289.1996386168,30721.6177511111
289.3173074618,30758.1477511111
289.4349603712,30752.7544177778
289.552597345,30763.4277511111
289.6702183832,30786.0010844444
289.7878234858,30814.0110844444
289.9054126528,30839.7544177778
290.0229858842,30862.3544177778
290.14054318,30858.5044177778
290.2580845402,30871.7744177778
290.3756099648,30899.7044177778
290.4931194538,30929.5277511111
290.6106130072,30955.6544177778
290.728090625,30969.5510844444
290.8455523072,30976.6477511111
290.9629980538,31006.8544177778
291.0804278648,31044.0210844444
291.1978417402,31073.8977511111
291.31523968,31083.6577511111
291.4326216842,31096.3610844444
291.5499877528,31122.0510844444
291.6673378858,31156.9677511111
291.7846720832,31181.0377511111
291.901990345,31209.7977511111
292.0192926712,31232.9877511111
292.1365790618,31249.5077511111
292.2538495168,31286.5910844444
292.3711040362,31309.1777511111
292.48834262,31339.2010844444
292.6055652682,31344.5444177778
292.7227719808,31367.9377511111
292.8399627578,31387.4710844444
292.9571375992,31426.0677511111
293.074296505,31465.9177511111
293.1914394752,31477.4444177778
293.3085665098,31487.0644177778
293.4256776088,31533.6110844444
293.5427727722,31569.9044177778
293.659852,31610.8910844444
293.7769152922,31631.5544177778
293.8939626488,31682.8210844444
294.0109940698,31701.1210844444
294.1280095552,31718.7044177778
294.245009105,31757.6810844444
294.3619927192,31778.5510844444
294.4789603978,31807.8277511111
294.5959121408,31832.4777511111
294.7128479482,31860.8610844444
294.82976782,31911.2977511111
294.9466717562,31930.9110844444
295.0635597568,31953.8744177778
295.1804318218,32003.9810844444
295.2972879512,32012.2244177778
295.414128145,32017.0310844444
295.5309524032,32076.8644177778
295.6477607258,32090.8777511111
295.7645531128,32117.7310844444
295.8813295642,32142.4844177778
295.99809008,32169.6244177778
296.1148346602,32217.6077511111
296.2315633048,32273.6977511111
296.3482760138,32278.5377511111
296.4649727872,32304.1510844444
296.581653625,32356.3877511111
296.6983185272,32403.2677511111
296.8149674938,32447.5977511111
296.9316005248,32485.2710844444
297.0482176202,32533.3277511111
297.16481878,32532.7677511111
297.2814040042,32584.9544177778
297.3979732928,32651.0477511111
297.5145266458,32668.4810844444
297.6310640632,32662.9477511111
297.747585545,32707.1210844444
