UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115280
Integration Time,1000
Averages,300
Date,7/8/2020 10:22:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30109.38747
Reference Date,Multiple Library Date
User Note,


181.8418,1568.75
181.9732053322,-97.64253
182.1045947288,-100.655863333333
182.2359681898,-102.58253
182.3673257152,-60.2258633333333
182.498667305,-57.4991966666667
182.6299929592,-60.50253
182.7613026778,-59.20253
182.8925964608,-58.0791966666667
183.0238743082,-56.55253
183.15513622,-59.9591966666667
183.2863821962,-58.4758633333333
183.4176122368,-54.83253
183.5488263418,-52.84253
183.6800245112,-58.1791966666667
183.811206745,-52.26253
183.9423730432,-55.24253
184.0735234058,-55.1658633333333
184.2046578328,-51.7258633333333
184.3357763242,-54.78253
184.46687888,-54.3658633333333
184.5979655002,-52.03253
184.7290361848,-54.9758633333333
184.8600909338,-52.1258633333333
184.9911297472,-50.65253
185.122152625,-53.6058633333333
185.2531595672,-49.9691966666667
185.3841505738,-51.88253
185.5151256448,-49.96253
185.6460847802,-52.58253
185.77702798,-54.4391966666667
185.9079552442,-53.5991966666667
186.0388665728,-51.8058633333333
186.1697619658,-51.9491966666667
186.3006414232,-49.1991966666667
186.431504945,-53.82253
186.5623525312,-51.0791966666667
186.6931841818,-55.2091966666667
186.8239998968,-53.1358633333333
186.9547996762,-46.9591966666667
187.08558352,-52.1191966666667
187.2163514282,-48.9158633333333
187.3471034008,-56.2358633333333
187.4778394378,-54.4891966666667
187.6085595392,-49.1158633333333
187.739263705,-49.7758633333333
187.8699519352,-51.1258633333333
188.0006242298,-50.8891966666667
188.1312805888,-48.5291966666667
188.2619210122,-49.6891966666667
188.3925455,-53.0758633333333
188.5231540522,-51.2358633333333
188.6537466688,-51.6258633333333
188.7843233498,-53.0958633333333
188.9148840952,-49.7291966666667
189.045428905,-50.0491966666667
189.1759577792,-51.78253
189.3064707178,-48.2358633333333
189.4369677208,-51.5858633333333
189.5674487882,-50.9958633333333
189.69791392,-43.5758633333334
189.8283631162,-50.06253
189.9587963768,-51.5091966666667
190.0892137018,-48.9891966666667
190.2196150912,-49.9091966666667
190.350000545,-49.75253
190.4803700632,-49.3558633333333
190.6107236458,-48.3191966666667
190.7410612928,-49.4291966666667
190.8713830042,-41.88253
191.00168878,-46.92253
191.1319786202,-45.83253
191.2622525248,-47.70253
191.3925104938,-42.1358633333334
191.5227525272,-45.6158633333333
191.652978625,-39.34253
191.7831887872,-41.8091966666667
191.9133830138,-44.4958633333334
192.0435613048,-43.7691966666667
192.1737236602,-42.09253
192.30387008,-42.9858633333334
192.4340005642,-45.9658633333333
192.5641151128,-40.5891966666667
192.6942137258,-44.47253
192.8242964032,-38.8058633333333
192.954363145,-39.8258633333333
193.0844139512,-40.49253
193.2144488218,-39.20253
193.3444677568,-41.3591966666667
193.4744707562,-36.82253
193.60445782,-38.5491966666667
193.7344289482,-36.20253
193.8643841408,-34.5491966666667
193.9943233978,-33.6358633333334
194.1242467192,-32.9758633333334
194.254154105,-31.2958633333333
194.3840455552,-31.9058633333333
194.5139210698,-33.9158633333333
194.6437806488,-33.4191966666667
194.7736242922,-32.0291966666667
194.903452,-32.7491966666667
195.0332637722,-21.9491966666667
195.1630596088,-29.02253
195.2928395098,-28.27253
195.4226034752,-20.56253
195.552351505,-23.8791966666667
195.6820835992,-19.1758633333333
195.8117997578,-21.1658633333333
195.9414999808,-21.0491966666667
196.0711842682,-20.8458633333333
196.20085262,-14.5958633333333
196.3305050362,-15.3158633333333
196.4601415168,-9.03253
196.5897620618,-4.38253
196.7193666712,-4.56586333333334
196.848955345,-7.88253000000001
196.9785280832,-8.57919666666667
197.1080848858,-9.64919666666667
197.2376257528,-5.55586333333334
197.3671506842,-2.50253
197.49665968,3.25080333333333
197.6261527402,6.68746999999999
197.7556298648,10.37747
197.8850910538,12.1908033333333
198.0145363072,14.0408033333333
198.143965625,23.33747
198.2733790072,12.44747
198.4027764538,19.8841366666667
198.5321579648,22.55747
198.6615235402,30.64747
198.79087318,34.2041366666666
198.9202068842,38.7408033333333
199.0495246528,37.6641366666666
199.1788264858,40.8208033333333
199.3081123832,41.6441366666667
199.437382345,43.6308033333333
199.5666363712,40.8908033333333
199.6958744618,38.4308033333333
199.8250966168,44.3008033333333
199.9543028362,50.6908033333333
200.08349312,52.1641366666667
200.2126674682,54.56747
200.3418258808,61.4508033333333
200.4709683578,61.51747
200.6000948992,61.92747
200.729205505,60.1441366666667
200.8583001752,69.1108033333334
200.9873789098,73.9908033333333
201.1164417088,76.65747
201.2454885722,83.5341366666667
201.3745195,85.2708033333333
201.5035344922,87.3741366666667
201.6325335488,91.38747
201.7615166698,96.5308033333333
201.8904838552,96.70747
202.019435105,100.840803333333
202.1483704192,103.07747
202.2772897978,104.27747
202.4061932408,106.780803333333
202.5350807482,106.494136666667
202.66395232,114.214136666667
202.7928079562,113.72747
202.9216476568,121.60747
203.0504714218,123.340803333333
203.1792792512,124.36747
203.308071145,124.950803333333
203.4368471032,143.12747
203.5656071258,132.660803333333
203.6943512128,137.104136666667
203.8230793642,141.214136666667
203.95179158,142.830803333333
204.0804878602,143.79747
204.2091682048,152.83747
204.3378326138,151.394136666667
204.4664810872,159.194136666667
204.595113625,159.260803333333
204.7237302272,164.690803333333
204.8523308938,169.560803333333
204.9809156248,170.710803333333
205.1094844202,178.14747
205.23803728,180.650803333333
205.3665742042,184.19747
205.4950951928,193.850803333333
205.6236002458,193.454136666667
205.7520893632,198.660803333333
205.880562545,200.904136666667
206.0090197912,203.870803333333
206.1374611018,207.60747
206.2658864768,218.600803333333
206.3942959162,217.620803333333
206.52268942,219.32747
206.6510669882,224.53747
206.7794286208,232.810803333333
206.9077743178,235.02747
207.0361040792,242.970803333334
207.164417905,244.314136666667
207.2927157952,248.88747
207.4209977498,253.22747
207.5492637688,258.474136666667
207.6775138522,267.41747
207.805748,268.63747
207.9339662122,277.024136666667
208.0621684888,277.35747
208.1903548298,284.59747
208.3185252352,289.834136666667
208.446679705,296.53747
208.5748182392,302.644136666667
208.7029408378,309.324136666667
208.8310475008,313.550803333334
208.9591382282,322.57747
209.08721302,324.334136666667
209.2152718762,331.184136666667
209.3433147968,344.434136666667
209.4713417818,345.464136666667
209.5993528312,349.93747
209.727347945,356.28747
209.8553271232,362.674136666667
209.9832903658,371.454136666667
210.1112376728,373.840803333334
210.2391690442,379.13747
210.36708448,385.13747
210.4949839802,395.440803333334
210.6228675448,405.794136666667
210.7507351738,415.354136666667
210.8785868672,417.624136666667
211.006422625,427.640803333334
211.1342424472,439.480803333334
211.2620463338,444.780803333334
211.3898342848,456.65747
211.5176063002,461.140803333333
211.64536238,473.69747
211.7731025242,478.43747
211.9008267328,490.954136666667
212.0285350058,498.464136666667
212.1562273432,511.64747
212.283903745,524.734136666667
212.4115642112,529.900803333333
212.5392087418,541.56747
212.6668373368,552.964136666667
212.7944499962,560.51747
212.92204672,570.840803333334
213.0496275082,580.964136666667
213.1771923608,593.604136666667
213.3047412778,606.80747
213.4322742592,613.09747
213.559791305,628.864136666667
213.6872924152,639.340803333334
213.8147775898,649.814136666667
213.9422468288,662.884136666667
214.0697001322,677.74747
214.1971375,687.524136666667
214.3245589322,700.940803333334
214.4519644288,713.064136666667
214.5793539898,726.95747
214.7067276152,738.610803333334
214.834085305,751.96747
214.9614270592,763.91747
215.0887528778,780.19747
215.2160627608,790.47747
215.3433567082,806.934136666667
215.47063472,820.58747
215.5978967962,836.150803333334
215.7251429368,852.78747
215.8523731418,866.944136666667
215.9795874112,876.910803333333
216.106785745,890.984136666667
216.2339681432,908.204136666667
216.3611346058,926.700803333334
216.4882851328,939.474136666667
216.6154197242,952.114136666667
216.74253838,974.620803333334
216.8696411002,989.544136666667
216.9967278848,1006.16080333333
217.1237987338,1022.80747
217.2508536472,1039.40413666667
217.377892625,1060.58747
217.5049156672,1078.24747
217.6319227738,1092.58747
217.7589139448,1111.50413666667
217.8858891802,1132.47747
218.01284848,1153.63747
218.1397918442,1173.43080333333
218.2667192728,1196.83080333333
218.3936307658,1216.53747
218.5205263232,1237.09747
218.647405945,1259.28080333333
218.7742696312,1281.18747
218.9011173818,1299.94080333333
219.0279491968,1322.76413666667
219.1547650762,1344.48747
219.28156502,1366.79747
219.4083490282,1391.48413666667
219.5351171008,1412.87747
219.6618692378,1436.70413666667
219.7886054392,1460.29747
219.915325705,1482.21080333333
220.0420300352,1504.54080333333
220.1687184298,1527.79080333333
220.2953908888,1553.94413666667
220.4220474122,1576.43080333333
220.548688,1599.39413666667
220.6753126522,1624.25413666667
220.8019213688,1653.15413666667
220.9285141498,1678.31080333333
221.0550909952,1707.32413666667
221.181651905,1734.83747
221.3081968792,1755.96747
221.4347259178,1787.88413666666
221.5612390208,1816.95747
221.6877361882,1839.41413666666
221.81421742,1872.70413666666
221.9406827162,1898.34747
222.0671320768,1934.46080333333
222.1935655018,1959.39747
222.3199829912,1993.00413666666
222.446384545,2021.00413666666
222.5727701632,2048.32413666667
222.6991398458,2084.07413666667
222.8254935928,2116.32080333333
222.9518314042,2143.76413666667
223.07815328,2180.20413666667
223.2044592202,2212.17413666667
223.3307492248,2244.71413666667
223.4570232938,2273.98747
223.5832814272,2303.50747
223.709523625,2336.32747
223.8357498872,2366.69413666667
223.9619602138,2413.75413666667
224.0881546048,2440.75080333333
224.2143330602,2476.37413666667
224.34049558,2516.81413666667
224.4666421642,2547.36080333334
224.5927728128,2592.08747
224.7188875258,2623.42413666667
224.8449863032,2663.65080333333
224.971069145,2701.85413666667
225.0971360512,2737.71747
225.2231870218,2784.20747
225.3492220568,2821.72747
225.4752411562,2864.02413666667
225.60124432,2907.98080333333
225.7272315482,2950.29747
225.8532028408,2988.62080333333
225.9791581978,3034.80413666667
226.1050976192,3071.41747
226.231021105,3119.64747
226.3569286552,3160.28080333333
226.4828202698,3203.19413666667
226.6086959488,3254.86080333333
226.7345556922,3296.59413666667
226.8603995,3346.11080333333
226.9862273722,3393.21080333333
227.1120393088,3439.77747
227.2378353098,3486.67413666667
227.3636153752,3530.55747
227.489379505,3583.09747
227.6151276992,3623.35413666667
227.7408599578,3667.85413666667
227.8665762808,3718.77747
227.9922766682,3770.19747
228.11796112,3820.11080333333
228.2436296362,3866.82413666667
228.3692822168,3915.55747
228.4949188618,3963.98413666667
228.6205395712,4016.67747
228.746144345,4073.32747
228.8717331832,4120.30080333333
228.9973060858,4168.46747
229.1228630528,4221.18747
229.2484040842,4275.70080333333
229.37392918,4325.50747
229.4994383402,4381.68413666667
229.6249315648,4429.59080333333
229.7504088538,4481.91413666667
229.8758702072,4540.33413666666
230.001315625,4593.76080333333
230.1267451072,4640.57747
230.2521586538,4701.52413666667
230.3775562648,4750.90747
230.5029379402,4795.70747
230.62830368,4845.77413666666
230.7536534842,4897.24080333333
230.8789873528,4951.72747
231.0043052858,5010.11413666666
231.1296072832,5056.41413666666
231.254893345,5111.43413666666
231.3801634712,5162.16413666666
231.5054176618,5210.80747
231.6306559168,5262.71747
231.7558782362,5313.23080333333
231.88108462,5382.93080333333
232.0062750682,5438.91080333333
232.1314495808,5493.81080333333
232.2566081578,5541.63413666666
232.3817507992,5593.70080333333
232.506877505,5645.11413666666
232.6319882752,5694.05080333333
232.7570831098,5742.29080333333
232.8821620088,5803.31080333333
233.0072249722,5858.16413666666
233.132272,5906.72747
233.2573030922,5949.53747
233.3823182488,6003.35080333333
233.5073174698,6045.54080333333
233.6323007552,6093.46080333333
233.757268105,6122.47747
233.8822195192,6176.78080333333
234.0071549978,6221.68747
234.1320745408,6266.58080333333
234.2569781482,6303.92080333333
234.38186582,6359.30413666666
234.5067375562,6388.91747
234.6315933568,6429.83413666667
234.7564332218,6490.73080333333
234.8812571512,6518.98080333333
235.006065145,6554.22747
235.1308572032,6589.15413666666
235.2556333258,6617.97080333333
235.3803935128,6643.61747
235.5051377642,6681.98747
235.62986608,6714.65413666667
235.7545784602,6738.00413666667
235.8792749048,6772.85413666667
236.0039554138,6801.95413666667
236.1286199872,6827.01080333333
236.253268625,6858.86413666667
236.3779013272,6896.19080333333
236.5025180938,6915.94747
236.6271189248,6942.35080333333
236.7517038202,6973.65413666667
236.87627278,6994.40413666667
237.0008258042,7007.29413666666
237.1253628928,7046.66080333333
237.2498840458,7065.49080333333
237.3743892632,7080.96080333333
237.498878545,7106.05413666667
237.6233518912,7125.30080333334
237.7478093018,7144.49080333334
237.8722507768,7160.27747
237.9966763162,7166.39747
238.12108592,7186.01747
238.2454795882,7207.54747
238.3698573208,7200.71080333333
238.4942191178,7213.02080333334
238.6185649792,7217.24413666667
238.742894905,7224.98413666667
238.8672088952,7236.52413666667
238.9915069498,7252.58747
239.1157890688,7259.39413666667
239.2400552522,7260.92080333333
239.3643055,7268.85747
239.4885398122,7280.36080333333
239.6127581888,7279.93747
239.7369606298,7296.22080333333
239.8611471352,7291.06080333333
239.985317705,7304.46413666667
240.1094723392,7315.18413666667
240.2336110378,7318.21080333333
240.3577338008,7324.53747
240.4818406282,7321.49413666667
240.60593152,7330.29747
240.7300064762,7346.67413666667
240.8540654968,7340.20747
240.9781085818,7345.84413666667
241.1021357312,7348.89413666667
241.226146945,7366.75080333333
241.3501422232,7367.85413666667
241.4741215658,7365.21080333333
241.5980849728,7372.93080333333
241.7220324442,7373.98080333333
241.84596398,7374.83413666667
241.9698795802,7383.30413666667
242.0937792448,7395.15413666667
242.2176629738,7411.35080333333
242.3415307672,7432.38413666667
242.465382625,7441.74413666667
242.5892185472,7449.39747
242.7130385338,7417.78747
242.8368425848,7423.59747
242.9606307002,7444.57413666667
243.08440288,7469.67080333333
243.2081591242,7493.42747
243.3318994328,7529.57413666667
243.4556238058,7541.16080333333
243.5793322432,7570.83080333333
243.703024745,7571.46080333333
243.8267013112,7604.38413666667
243.9503619418,7605.49413666667
244.0740066368,7565.28747
244.1976353962,7542.14080333333
244.32124822,7554.13747
244.4448451082,7608.89413666667
244.5684260608,7653.33413666667
244.6919910778,7687.24080333333
244.8155401592,7716.17080333333
244.939073305,7738.29080333333
245.0625905152,7759.73747
245.1860917898,7796.85413666667
245.3095771288,7807.43413666667
245.4330465322,7861.91747
245.5565,7875.18413666667
245.6799375322,7906.38080333333
245.8033591288,7968.25413666666
245.9267647898,7990.43080333333
246.0501545152,7970.70080333333
246.173528305,7937.81747
246.2968861592,7970.57080333333
246.4202280778,8035.39080333333
246.5435540608,8111.53080333333
246.6668641082,8201.00747
246.79015822,8282.18413666666
246.9134363962,8341.40080333333
247.0366986368,8414.91746999999
247.1599449418,8472.41746999999
247.2831753112,8532.03747
247.406389745,8609.59747
247.5295882432,8655.38080333333
247.6527708058,8718.74747
247.7759374328,8789.43747
247.8990881242,8842.35747
248.02222288,8909.33413666666
248.1453417002,8985.03747
248.2684445848,9042.85413666666
248.3915315338,9109.56746999999
248.5146025472,9178.07746999999
248.637657625,9166.79413666666
248.7606967672,9147.59080333333
248.8837199738,9240.50747
249.0067272448,9364.82413666666
249.1297185802,9474.44080333333
249.25269398,9544.00746999999
249.3756534442,9660.39413666666
249.4985969728,9740.11080333333
249.6215245658,9869.69746999999
249.7444362232,9939.65413666666
249.867331945,10076.73747
249.9902117312,10166.4341366667
250.1130755818,10277.94747
250.2359234968,10412.3008033333
250.3587554762,10478.98747
250.48157152,10594.0441366667
250.6043716282,10697.6941366667
250.7271558008,10781.0941366667
250.8499240378,10903.6608033333
250.9726763392,11030.4108033333
251.095412705,11138.6808033333
251.2181331352,11234.6508033333
251.3408376298,11354.9241366667
251.4635261888,11466.7708033333
251.5861988122,11552.45747
251.7088555,11593.70747
251.8314962522,11653.89747
251.9541210688,11814.2641366667
252.0767299498,11961.00747
252.1993228952,12116.3808033333
252.321899905,12262.9441366667
252.4444609792,12418.1641366667
252.5670061178,12561.93747
252.6895353208,12703.25747
252.8120485882,12851.9341366667
252.93454592,13032.39747
253.0570273162,13167.8908033333
253.1794927768,13344.58747
253.3019423018,13491.5808033333
253.4243758912,13637.53747
253.546793545,13794.9908033333
253.6691952632,13951.53747
253.7915810458,14078.40747
253.9139508928,14237.86747
254.0363048042,14387.73747
254.15864278,14545.28747
254.2809648202,14725.9708033333
254.4032709248,14848.54747
254.5255610938,14989.96747
254.6478353272,15117.1041366667
254.770093625,15253.16747
254.8923359872,15390.02747
255.0145624138,15533.4441366667
255.1367729048,15648.47747
255.2589674602,15717.2341366667
255.38114608,15857.3941366667
255.5033087642,16055.38747
255.6254555128,16234.8841366667
255.7475863258,16401.8741366667
255.8697012032,16603.83747
255.991800145,16782.2508033333
256.1138831512,16989.7008033333
256.2359502218,17174.37747
256.3580013568,17400.6908033333
256.4800365562,17603.6241366667
256.60205582,17815.0741366667
256.7240591482,18009.8008033333
256.8460465408,18182.9141366667
256.9680179978,18377.0108033333
257.0899735192,18558.05747
257.211913105,18719.1108033333
257.3338367552,18891.8808033333
257.4557444698,19047.2908033333
257.5776362488,19208.44747
257.6995120922,19361.8808033333
257.821372,19500.0608033333
257.9432159722,19665.29747
258.0650440088,19818.4908033333
258.1868561098,19959.4308033333
258.3086522752,20114.46747
258.430432505,20252.1841366667
258.5521967992,20392.3941366667
258.6739451578,20544.67747
258.7956775808,20713.2608033333
258.9173940682,20876.1408033333
259.03909462,20998.0741366667
259.1607792362,21087.8308033333
259.2824479168,21206.4808033333
259.4041006618,21369.3808033333
259.5257374712,21524.71747
259.647358345,21674.4808033333
259.7689632832,21802.8408033333
259.8905522858,21928.9708033333
260.0121253528,22095.8208033333
260.1336824842,22191.9341366667
260.25522368,22330.4141366667
260.3767489402,22452.4041366667
260.4982582648,22564.61747
260.6197516538,22687.64747
260.7412291072,22804.6308033333
260.862690625,22927.24747
260.9841362072,23069.66747
261.1055658538,23186.75747
261.2269795648,23312.5841366667
261.3483773402,23415.1508033333
261.46975918,23519.9641366667
261.5911250842,23641.09747
261.7124750528,23754.6508033333
261.8338090858,23856.31747
261.9551271832,23984.8708033333
262.076429345,24115.9841366667
262.1977155712,24217.3608033333
262.3189858618,24336.5741366667
262.4402402168,24416.2608033333
262.5614786362,24505.47747
262.68270112,24579.0608033333
262.8039076682,24647.9441366667
262.9250982808,24737.36747
263.0462729578,24826.74747
263.1674316992,24898.36747
263.288574505,24955.57747
263.4097013752,25008.9341366667
263.5308123098,25020.9508033333
263.6519073088,25052.40747
263.7729863722,25105.9341366667
263.8940495,25184.9341366667
264.0150966922,25250.81747
264.1361279488,25322.8408033333
264.2571432698,25386.0441366667
264.3781426552,25470.37747
264.499126105,25556.3808033333
264.6200936192,25645.94747
264.7410451978,25698.71747
264.8619808408,25752.9941366667
264.9829005482,25800.26747
265.10380432,25839.7308033333
265.2246921562,25893.0141366667
265.3455640568,25951.7741366667
265.4664200218,26008.94747
265.5872600512,26034.0741366667
265.708084145,26089.86747
265.8288923032,26131.6208033333
265.9496845258,26189.7708033333
266.0704608128,26218.5341366667
266.1912211642,26242.2508033333
266.31196558,26262.7941366667
266.4326940602,26266.1241366667
266.5534066048,26296.19747
266.6741032138,26304.96747
266.7947838872,26310.6541366667
266.915448625,26309.7608033333
267.0360974272,26299.2641366667
267.1567302938,26298.8508033333
267.2773472248,26300.2341366667
267.3979482202,26322.08747
267.51853328,26307.9641366667
267.6391024042,26357.84747
267.7596555928,26383.4408033333
267.8801928458,26404.1441366667
268.0007141632,26417.3941366667
268.121219545,26469.4741366667
268.2417089912,26480.1608033333
268.3621825018,26502.1208033333
268.4826400768,26553.9141366667
268.6030817162,26582.38747
268.72350742,26598.21747
268.8439171882,26621.4308033333
268.9643110208,26646.8741366667
269.0846889178,26675.66747
269.2050508792,26654.8008033333
269.325396905,26659.40747
269.4457269952,26684.3008033333
269.5660411498,26690.87747
269.6863393688,26707.60747
269.8066216522,26731.8408033333
269.926888,26725.6541366667
270.0471384122,26734.2941366667
270.1673728888,26750.3108033333
270.2875914298,26742.2208033333
270.4077940352,26747.4208033333
270.527980705,26757.8708033333
270.6481514392,26763.51747
270.7683062378,26762.6608033333
270.8884451008,26751.2341366667
271.0085680282,26732.5941366667
271.12867502,26737.32747
271.2487660762,26725.0941366667
271.3688411968,26706.6941366667
271.4889003818,26726.8841366667
271.6089436312,26737.31747
271.728970945,26744.4708033333
271.8489823232,26732.1008033333
271.9689777658,26729.2341366667
272.0889572728,26746.9741366667
272.2089208442,26754.3641366667
272.32886848,26782.54747
272.4488001802,26767.9608033333
272.5687159448,26763.1641366667
272.6886157738,26788.51747
272.8084996672,26809.6341366667
272.928367625,26829.9341366667
273.0482196472,26888.4008033333
273.1680557338,26913.1041366667
273.2878758848,26928.03747
273.4076801002,26933.23747
273.52746838,26914.33747
273.6472407242,26904.4408033333
273.7669971328,26910.21747
273.8867376058,26904.74747
274.0064621432,26917.75747
274.126170745,26921.0808033333
274.2458634112,26937.9008033333
274.3655401418,26953.4541366667
274.4852009368,26966.3808033333
274.6048457962,26994.6141366667
274.72447472,26984.11747
274.8440877082,26984.50747
274.9636847608,27024.3408033333
275.0832658778,27032.3841366667
275.2028310592,27043.63747
275.322380305,27028.0808033333
275.4419136152,27061.11747
275.5614309898,27054.5441366667
275.6809324288,27056.65747
275.8004179322,27035.2941366667
275.9198875,27044.44747
276.0393411322,27036.7308033333
276.1587788288,27026.82747
276.2782005898,27034.6241366667
276.3976064152,27050.9441366667
276.516996305,27027.9941366667
276.6363702592,27042.5841366667
276.7557282778,27047.4408033333
276.8750703608,27052.8908033333
276.9943965082,27075.75747
277.11370672,27086.7641366667
277.2330009962,27093.4508033333
277.3522793368,27147.28747
277.4715417418,27165.61747
277.5907882112,27167.7608033333
277.710018745,27175.55747
277.8292333432,27174.9808033333
277.9484320058,27183.2108033333
278.0676147328,27194.6541366667
278.1867815242,27187.6108033333
278.30593238,27177.5041366667
278.4250673002,27182.2708033333
278.5441862848,27199.6508033333
278.6632893338,27240.7041366667
278.7823764472,27240.8508033333
278.901447625,27245.9908033333
279.0205028672,27239.1908033333
279.1395421738,27270.9941366667
279.2585655448,27292.2308033333
279.3775729802,27292.1841366667
279.49656448,27297.0008033333
279.6155400442,27304.71747
279.7344996728,27303.44747
279.8534433658,27295.1541366667
279.9723711232,27305.95747
280.091282945,27312.62747
280.2101788312,27300.2608033333
280.3290587818,27329.7708033333
280.4479227968,27307.17747
280.5667708762,27298.35747
280.68560302,27306.7408033333
280.8044192282,27298.5008033333
280.9232195008,27308.6408033333
281.0420038378,27310.8008033333
281.1607722392,27334.1941366667
281.279524705,27369.1508033333
281.3982612352,27364.4941366667
281.5169818298,27399.81747
281.6356864888,27411.5041366667
281.7543752122,27418.19747
281.873048,27426.7708033333
281.9917048522,27430.0041366667
282.1103457688,27463.0141366667
282.2289707498,27472.02747
282.3475797952,27477.7308033333
282.466172905,27504.84747
282.5847500792,27503.82747
282.7033113178,27491.03747
282.8218566208,27463.7241366667
282.9403859882,27430.3408033333
283.05889942,27425.4608033333
283.1773969162,27409.0408033333
283.2958784768,27413.4441366667
283.4143441018,27391.10747
283.5327937912,27389.0741366667
283.651227545,27405.8141366667
283.7696453632,27375.6208033333
283.8880472458,27367.8441366667
284.0064331928,27377.05747
284.1248032042,27395.06747
284.24315728,27399.5408033333
284.3614954202,27430.81747
284.4798176248,27430.20747
284.5981238938,27474.3008033333
284.7164142272,27509.0308033333
284.834688625,27501.2641366667
284.9529470872,27486.06747
285.0711896138,27485.88747
285.1894162048,27477.0741366667
285.3076268602,27482.1241366667
285.42582158,27477.15747
285.5440003642,27464.99747
285.6621632128,27465.4041366667
285.7803101258,27462.0841366667
285.8984411032,27460.9708033333
286.016556145,27455.6308033333
286.1346552512,27466.9408033333
286.2527384218,27487.3008033333
286.3708056568,27473.1541366667
286.4888569562,27467.9341366667
286.60689232,27446.8208033333
286.7249117482,27421.8408033333
286.8429152408,27431.22747
286.9609027978,27420.4241366667
287.0788744192,27428.84747
287.196830105,27475.33747
287.3147698552,27457.61747
287.4326936698,27426.7541366667
287.5506015488,27431.0541366667
287.6684934922,27433.97747
287.7863695,27416.59747
287.9042295722,27404.80747
288.0220737088,27400.18747
288.1399019098,27412.2508033333
288.2577141752,27403.90747
288.375510505,27380.25747
288.4932908992,27368.7908033333
288.6110553578,27344.0141366667
288.7288038808,27317.02747
288.8465364682,27288.7241366667
288.96425312,27266.77747
289.0819538362,27265.2808033333
289.1996386168,27294.5908033333
289.3173074618,27335.6008033333
289.4349603712,27343.3541366667
289.552597345,27353.3541366667
289.6702183832,27375.3841366667
289.7878234858,27389.5141366667
289.9054126528,27406.0941366667
290.0229858842,27429.9641366667
290.14054318,27443.1241366667
290.2580845402,27456.9908033333
290.3756099648,27477.1808033333
290.4931194538,27515.3141366667
290.6106130072,27532.31747
290.728090625,27528.2841366667
290.8455523072,27540.3208033333
290.9629980538,27588.6108033333
291.0804278648,27624.87747
291.1978417402,27648.7908033333
291.31523968,27660.6741366667
291.4326216842,27672.56747
291.5499877528,27704.93747
291.6673378858,27740.7608033333
291.7846720832,27746.5208033333
291.901990345,27766.1308033333
292.0192926712,27799.2208033333
292.1365790618,27819.8341366667
292.2538495168,27846.4908033333
292.3711040362,27883.5808033333
292.48834262,27921.7108033333
292.6055652682,27934.8908033333
292.7227719808,27961.5008033333
292.8399627578,27996.3741366667
292.9571375992,28026.8741366667
293.074296505,28041.6141366667
293.1914394752,28051.07747
293.3085665098,28068.9008033333
293.4256776088,28112.6808033333
293.5427727722,28138.70747
293.659852,28176.1241366667
293.7769152922,28203.80747
293.8939626488,28249.27747
294.0109940698,28276.8641366667
294.1280095552,28299.43747
294.245009105,28344.1741366667
294.3619927192,28362.2308033333
294.4789603978,28396.0941366667
294.5959121408,28425.8108033333
294.7128479482,28446.8008033333
294.82976782,28513.2008033333
294.9466717562,28528.18747
295.0635597568,28554.70747
295.1804318218,28582.23747
295.2972879512,28599.74747
295.414128145,28613.56747
295.5309524032,28659.6208033333
295.6477607258,28684.9908033333
295.7645531128,28709.6641366667
295.8813295642,28731.6208033333
295.99809008,28761.7108033333
296.1148346602,28803.8241366667
296.2315633048,28861.2508033333
296.3482760138,28881.42747
296.4649727872,28917.2708033333
296.581653625,28967.76747
296.6983185272,29015.15747
296.8149674938,29063.9041366667
296.9316005248,29088.7108033333
297.0482176202,29121.4141366667
297.16481878,29128.6341366667
297.2814040042,29161.80747
297.3979732928,29215.94747
297.5145266458,29239.43747
297.6310640632,29234.5441366667
297.747585545,29287.3308033333
297.8640910912,29329.09747
297.9805807018,29358.5708033333
298.0970543768,29390.3141366667
298.2135121162,29409.9608033333
298.32995392,29428.46747
298.4463797882,29462.5808033333
298.5627897208,29479.3608033333
298.6791837178,29484.5941366667
298.7955617792,29528.5608033333
298.911923905,29554.3708033333
299.0282700952,29571.40747
299.1446003498,29606.4841366667
299.2609146688,29624.59747
299.3772130522,29657.1141366667
299.4934955,29655.4808033333
299.6097620122,29702.73747
299.7260125888,29707.2941366667
299.8422472298,29736.86747
299.9584659352,29748.4208033333
300.074668705,29783.4441366667
300.1908555392,29814.0308033333
300.3070264378,29821.80747
300.4231814008,29842.99747
300.5393204282,29875.0941366667
300.65544352,29922.00747
300.7715506762,29935.6441366667
300.8876418968,29937.4708033333
301.0037171818,29963.9308033333
301.1197765312,29963.87747
301.235819945,29981.5808033333
301.3518474232,29997.7208033333
301.4678589658,29997.6508033333
301.5838545728,30012.2908033333
301.6998342442,30009.5041366667
301.81579798,30011.07747
301.9317457802,30013.0841366667
302.0476776448,30024.8608033333
302.1635935738,30030.2908033333
302.2794935672,30050.5208033333
302.395377625,30054.6208033333
302.5112457472,30064.91747
302.6270979338,30083.6241366667
302.7429341848,30088.4741366667
302.8587545002,30091.5341366667
302.97455888,30095.3208033333
303.0903473242,30092.19747
303.2061198328,30076.0608033333
