UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115235
Integration Time,1000
Averages,300
Date,7/8/2020 6:36:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33815.4442688889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.21
181.9732053322,-99.3523977777778
182.1045947288,-102.782397777778
182.2359681898,-104.249064444444
182.3673257152,-60.1057311111111
182.498667305,-56.9890644444444
182.6299929592,-60.2657311111111
182.7613026778,-58.6590644444444
182.8925964608,-57.8323977777778
183.0238743082,-56.3723977777778
183.15513622,-59.5090644444444
183.2863821962,-58.0890644444444
183.4176122368,-54.4457311111111
183.5488263418,-52.5390644444444
183.6800245112,-58.0890644444444
183.811206745,-52.0723977777778
183.9423730432,-55.5357311111111
184.0735234058,-54.7123977777778
184.2046578328,-51.4490644444444
184.3357763242,-54.3290644444444
184.46687888,-54.2990644444444
184.5979655002,-51.3490644444444
184.7290361848,-54.4390644444444
184.8600909338,-51.5923977777777
184.9911297472,-50.2357311111111
185.122152625,-53.4490644444444
185.2531595672,-49.8157311111111
185.3841505738,-51.2657311111111
185.5151256448,-49.7990644444444
185.6460847802,-51.7657311111111
185.77702798,-53.9490644444444
185.9079552442,-53.0390644444444
186.0388665728,-51.8023977777777
186.1697619658,-51.5057311111111
186.3006414232,-49.2157311111111
186.431504945,-53.4423977777778
186.5623525312,-50.8223977777778
186.6931841818,-54.8523977777778
186.8239998968,-52.5990644444444
186.9547996762,-46.5190644444444
187.08558352,-51.6957311111111
187.2163514282,-48.7423977777778
187.3471034008,-55.7157311111111
187.4778394378,-53.9823977777778
187.6085595392,-48.6657311111111
187.739263705,-48.9990644444444
187.8699519352,-51.1890644444444
188.0006242298,-50.6823977777778
188.1312805888,-48.6023977777778
188.2619210122,-49.3157311111111
188.3925455,-52.8890644444444
188.5231540522,-50.9490644444444
188.6537466688,-51.2090644444444
188.7843233498,-51.9390644444444
188.9148840952,-49.8857311111111
189.045428905,-49.7123977777778
189.1759577792,-51.1523977777777
189.3064707178,-47.6390644444444
189.4369677208,-50.6857311111111
189.5674487882,-50.2090644444444
189.69791392,-43.7557311111111
189.8283631162,-48.9023977777778
189.9587963768,-50.5957311111111
190.0892137018,-48.5490644444444
190.2196150912,-49.3190644444444
190.350000545,-49.2223977777778
190.4803700632,-49.0623977777778
190.6107236458,-47.5690644444444
190.7410612928,-48.3623977777778
190.8713830042,-41.0657311111111
191.00168878,-46.7157311111111
191.1319786202,-45.7223977777778
191.2622525248,-47.5557311111111
191.3925104938,-41.4390644444444
191.5227525272,-45.3257311111111
191.652978625,-38.6690644444444
191.7831887872,-41.3057311111111
191.9133830138,-43.7823977777778
192.0435613048,-43.4857311111111
192.1737236602,-41.3123977777778
192.30387008,-42.1457311111111
192.4340005642,-44.9790644444444
192.5641151128,-40.1490644444444
192.6942137258,-44.0557311111111
192.8242964032,-38.9190644444444
192.954363145,-38.9690644444444
193.0844139512,-40.5623977777778
193.2144488218,-38.5890644444444
193.3444677568,-40.6490644444444
193.4744707562,-35.7823977777778
193.60445782,-38.3157311111111
193.7344289482,-35.4923977777778
193.8643841408,-34.5157311111111
193.9943233978,-32.7823977777778
194.1242467192,-32.6590644444444
194.254154105,-30.2557311111111
194.3840455552,-31.4490644444444
194.5139210698,-33.2557311111111
194.6437806488,-32.9923977777778
194.7736242922,-31.1990644444444
194.903452,-31.6557311111111
195.0332637722,-20.5457311111111
195.1630596088,-27.7190644444444
195.2928395098,-26.8523977777778
195.4226034752,-19.6990644444444
195.552351505,-22.8523977777778
195.6820835992,-18.6423977777778
195.8117997578,-20.0457311111111
195.9414999808,-20.0257311111111
196.0711842682,-19.1923977777778
196.20085262,-13.3490644444444
196.3305050362,-13.8790644444444
196.4601415168,-7.96239777777776
196.5897620618,-2.47239777777777
196.7193666712,-2.09573111111111
196.848955345,-5.7357311111111
196.9785280832,-6.39906444444443
197.1080848858,-7.66239777777777
197.2376257528,-3.02239777777777
197.3671506842,0.447602222222227
197.49665968,5.17426888888889
197.6261527402,10.0742688888889
197.7556298648,13.4809355555556
197.8850910538,15.0009355555556
198.0145363072,17.0442688888889
198.143965625,26.4042688888889
198.2733790072,14.9942688888889
198.4027764538,21.1676022222222
198.5321579648,25.2376022222222
198.6615235402,33.6709355555556
198.79087318,37.0176022222222
198.9202068842,41.9209355555556
199.0495246528,41.3442688888889
199.1788264858,45.1242688888889
199.3081123832,45.5576022222223
199.437382345,47.3709355555556
199.5666363712,45.0642688888889
199.6958744618,42.3476022222222
199.8250966168,48.9809355555556
199.9543028362,55.0276022222222
200.08349312,56.2342688888889
200.2126674682,59.1409355555556
200.3418258808,66.2509355555556
200.4709683578,65.5242688888889
200.6000948992,66.6409355555556
200.729205505,65.4942688888889
200.8583001752,74.3742688888889
200.9873789098,80.2209355555556
201.1164417088,81.6609355555556
201.2454885722,89.2476022222222
201.3745195,90.5476022222222
201.5035344922,93.1576022222222
201.6325335488,96.9576022222222
201.7615166698,101.610935555556
201.8904838552,102.687602222222
202.019435105,107.414268888889
202.1483704192,108.034268888889
202.2772897978,110.317602222222
202.4061932408,113.250935555556
202.5350807482,114.064268888889
202.66395232,120.967602222222
202.7928079562,121.744268888889
202.9216476568,129.844268888889
203.0504714218,130.940935555556
203.1792792512,131.427602222222
203.308071145,132.017602222222
203.4368471032,149.354268888889
203.5656071258,140.320935555556
203.6943512128,145.144268888889
203.8230793642,149.734268888889
203.95179158,152.487602222222
204.0804878602,153.090935555556
204.2091682048,162.454268888889
204.3378326138,163.064268888889
204.4664810872,169.880935555556
204.595113625,169.944268888889
204.7237302272,174.847602222222
204.8523308938,179.594268888889
204.9809156248,180.750935555556
205.1094844202,188.020935555555
205.23803728,190.324268888889
205.3665742042,195.164268888889
205.4950951928,201.327602222222
205.6236002458,201.700935555556
205.7520893632,210.360935555556
205.880562545,213.307602222222
206.0090197912,216.090935555556
206.1374611018,219.590935555556
206.2658864768,231.924268888889
206.3942959162,230.607602222222
206.52268942,232.627602222222
206.6510669882,237.677602222222
206.7794286208,246.437602222222
206.9077743178,248.614268888889
207.0361040792,257.904268888889
207.164417905,259.294268888889
207.2927157952,264.787602222222
207.4209977498,271.034268888889
207.5492637688,275.430935555555
207.6775138522,284.667602222222
207.805748,286.624268888889
207.9339662122,294.990935555555
208.0621684888,294.980935555555
208.1903548298,303.964268888889
208.3185252352,308.530935555555
208.446679705,316.090935555555
208.5748182392,322.234268888889
208.7029408378,330.720935555556
208.8310475008,334.867602222222
208.9591382282,344.764268888889
209.08721302,346.404268888889
209.2152718762,354.464268888889
209.3433147968,367.840935555555
209.4713417818,369.730935555556
209.5993528312,373.227602222222
209.727347945,380.160935555555
209.8553271232,385.070935555555
209.9832903658,394.280935555555
210.1112376728,397.597602222222
210.2391690442,403.084268888889
210.36708448,409.397602222222
210.4949839802,420.444268888889
210.6228675448,431.310935555555
210.7507351738,442.697602222222
210.8785868672,446.910935555556
211.006422625,456.407602222222
211.1342424472,470.064268888889
211.2620463338,476.014268888889
211.3898342848,489.290935555556
211.5176063002,495.794268888889
211.64536238,509.347602222222
211.7731025242,516.824268888889
211.9008267328,531.344268888889
212.0285350058,541.377602222223
212.1562273432,553.410935555556
212.283903745,569.854268888889
212.4115642112,574.887602222223
212.5392087418,589.507602222223
212.6668373368,601.727602222223
212.7944499962,612.267602222223
212.92204672,624.910935555556
213.0496275082,634.077602222223
213.1771923608,647.787602222223
213.3047412778,663.020935555556
213.4322742592,672.507602222223
213.559791305,687.077602222223
213.6872924152,702.294268888889
213.8147775898,712.587602222223
213.9422468288,727.874268888889
214.0697001322,742.437602222223
214.1971375,754.654268888889
214.3245589322,772.72426888889
214.4519644288,785.570935555556
214.5793539898,800.667602222223
214.7067276152,813.717602222223
214.834085305,828.34426888889
214.9614270592,842.554268888889
215.0887528778,859.877602222223
215.2160627608,873.007602222223
215.3433567082,893.224268888889
215.47063472,912.357602222223
215.5978967962,928.21426888889
215.7251429368,946.58426888889
215.8523731418,962.07426888889
215.9795874112,976.10426888889
216.106785745,993.324268888889
216.2339681432,1011.03760222222
216.3611346058,1032.52760222222
216.4882851328,1048.91093555556
216.6154197242,1063.99426888889
216.74253838,1085.27426888889
216.8696411002,1102.16760222222
216.9967278848,1125.08760222222
217.1237987338,1144.28426888889
217.2508536472,1163.90760222222
217.377892625,1188.52426888889
217.5049156672,1210.77426888889
217.6319227738,1227.45760222222
217.7589139448,1247.72426888889
217.8858891802,1273.01760222222
218.01284848,1297.29426888889
218.1397918442,1320.18093555556
218.2667192728,1347.98093555556
218.3936307658,1370.72760222222
218.5205263232,1391.70760222222
218.647405945,1417.82093555556
218.7742696312,1443.32760222222
218.9011173818,1468.69426888889
219.0279491968,1492.69426888889
219.1547650762,1519.09760222222
219.28156502,1547.52760222222
219.4083490282,1574.26093555556
219.5351171008,1601.49760222222
219.6618692378,1630.29426888889
219.7886054392,1656.38760222222
219.915325705,1683.70760222222
220.0420300352,1707.60760222222
220.1687184298,1735.38760222222
220.2953908888,1763.29760222222
220.4220474122,1791.72093555556
220.548688,1819.68760222222
220.6753126522,1850.03093555555
220.8019213688,1883.96426888889
220.9285141498,1912.91093555555
221.0550909952,1947.27426888889
221.181651905,1977.61760222222
221.3081968792,2005.34760222222
221.4347259178,2042.15426888889
221.5612390208,2077.51760222222
221.6877361882,2105.39093555555
221.81421742,2142.81760222222
221.9406827162,2177.33760222222
222.0671320768,2213.83760222222
222.1935655018,2244.34093555556
222.3199829912,2285.19426888889
222.446384545,2318.77426888889
222.5727701632,2354.30426888889
222.6991398458,2396.15426888889
222.8254935928,2433.62426888889
222.9518314042,2466.04426888889
223.07815328,2507.70760222222
223.2044592202,2546.71093555556
223.3307492248,2584.77093555556
223.4570232938,2620.93760222222
223.5832814272,2657.52760222222
223.709523625,2696.37093555556
223.8357498872,2732.97760222222
223.9619602138,2783.99760222222
224.0881546048,2821.01093555556
224.2143330602,2862.19426888889
224.34049558,2910.94093555555
224.4666421642,2950.61093555555
224.5927728128,3003.29426888889
224.7188875258,3039.11760222222
224.8449863032,3087.38760222222
224.971069145,3133.67760222222
225.0971360512,3177.21760222222
225.2231870218,3230.41093555555
225.3492220568,3275.99760222222
225.4752411562,3330.88760222222
225.60124432,3384.19760222222
225.7272315482,3431.41093555556
225.8532028408,3480.39760222222
225.9791581978,3533.01093555556
226.1050976192,3581.24760222222
226.231021105,3638.93426888889
226.3569286552,3688.77760222222
226.4828202698,3738.83760222222
226.6086959488,3801.47426888889
226.7345556922,3848.91426888889
226.8603995,3908.05093555556
226.9862273722,3966.27426888889
227.1120393088,4019.88093555556
227.2378353098,4079.43093555556
227.3636153752,4131.51760222222
227.489379505,4195.66760222222
227.6151276992,4241.94760222222
227.7408599578,4293.68093555556
227.8665762808,4358.73093555555
227.9922766682,4419.75760222222
228.11796112,4476.94093555555
228.2436296362,4535.40426888889
228.3692822168,4600.36093555555
228.4949188618,4655.66760222222
228.6205395712,4718.94093555555
228.746144345,4784.60093555555
228.8717331832,4840.85093555555
228.9973060858,4902.24760222222
229.1228630528,4964.60093555555
229.2484040842,5031.88093555555
229.37392918,5090.10093555555
229.4994383402,5157.94093555555
229.6249315648,5217.40760222222
229.7504088538,5278.11426888889
229.8758702072,5344.16426888889
230.001315625,5409.08093555555
230.1267451072,5469.66093555555
230.2521586538,5540.84093555555
230.3775562648,5600.85760222222
230.5029379402,5659.56093555555
230.62830368,5720.59426888889
230.7536534842,5782.95093555555
230.8789873528,5844.63426888889
231.0043052858,5917.24093555555
231.1296072832,5975.05093555555
231.254893345,6040.51426888889
231.3801634712,6100.35760222222
231.5054176618,6161.24426888889
231.6306559168,6222.70093555555
231.7558782362,6285.85760222222
231.88108462,6368.55760222222
232.0062750682,6428.88426888889
232.1314495808,6501.24093555555
232.2566081578,6557.79093555555
232.3817507992,6625.79093555555
232.506877505,6685.67760222222
232.6319882752,6747.45760222222
232.7570831098,6810.89426888888
232.8821620088,6877.86426888888
233.0072249722,6941.71426888888
233.132272,6999.10426888888
233.2573030922,7056.27760222222
233.3823182488,7118.36093555555
233.5073174698,7171.54760222222
233.6323007552,7229.32760222222
233.757268105,7269.26760222221
233.8822195192,7330.15760222221
234.0071549978,7380.50093555555
234.1320745408,7439.91426888888
234.2569781482,7488.17093555555
234.38186582,7552.85760222222
234.5067375562,7593.82760222222
234.6315933568,7639.08760222222
234.7564332218,7714.27760222222
234.8812571512,7743.62426888888
235.006065145,7791.78426888888
235.1308572032,7835.72760222222
235.2556333258,7871.66093555555
235.3803935128,7906.81760222222
235.5051377642,7953.90426888889
235.62986608,7988.75093555555
235.7545784602,8018.86426888888
235.8792749048,8061.13760222222
236.0039554138,8102.51426888889
236.1286199872,8134.61093555555
236.253268625,8170.72093555555
236.3779013272,8215.89093555555
236.5025180938,8243.57760222222
236.6271189248,8272.76760222222
236.7517038202,8309.81093555555
236.87627278,8336.89426888888
237.0008258042,8352.33093555555
237.1253628928,8401.80426888888
237.2498840458,8421.59426888888
237.3743892632,8447.61426888888
237.498878545,8480.37093555555
237.6233518912,8502.66760222222
237.7478093018,8525.94093555555
237.8722507768,8548.50426888888
237.9966763162,8553.53426888888
238.12108592,8566.81093555555
238.2454795882,8596.13760222222
238.3698573208,8596.03760222222
238.4942191178,8615.14760222222
238.6185649792,8618.80426888888
238.742894905,8630.50093555555
238.8672088952,8643.33760222222
238.9915069498,8658.98760222222
239.1157890688,8676.76093555555
239.2400552522,8682.08093555555
239.3643055,8683.67760222222
239.4885398122,8694.45093555555
239.6127581888,8696.32426888888
239.7369606298,8715.86760222222
239.8611471352,8712.70760222222
239.985317705,8729.68093555555
240.1094723392,8744.63760222222
240.2336110378,8744.83760222222
240.3577338008,8753.64426888888
240.4818406282,8755.47426888888
240.60593152,8767.67760222222
240.7300064762,8780.07093555555
240.8540654968,8768.86093555555
240.9781085818,8784.34760222222
241.1021357312,8781.99426888888
241.226146945,8803.24760222222
241.3501422232,8801.97760222222
241.4741215658,8805.53760222222
241.5980849728,8812.40093555555
241.7220324442,8812.51426888888
241.84596398,8815.74760222222
241.9698795802,8831.67093555555
242.0937792448,8840.31760222222
242.2176629738,8857.08760222222
242.3415307672,8882.53760222222
242.465382625,8901.63760222222
242.5892185472,8903.89426888888
242.7130385338,8865.02426888888
242.8368425848,8865.58093555555
242.9606307002,8897.49093555555
243.08440288,8914.08093555555
243.2081591242,8947.73760222222
243.3318994328,8985.46760222222
243.4556238058,9005.13760222222
243.5793322432,9041.66093555555
243.703024745,9037.92760222222
243.8267013112,9073.31760222222
243.9503619418,9074.29426888888
244.0740066368,9032.75093555555
244.1976353962,9003.07760222222
244.32124822,9026.10093555555
244.4448451082,9086.20093555555
244.5684260608,9132.58093555555
244.6919910778,9170.00093555555
244.8155401592,9201.68760222222
244.939073305,9235.23426888888
245.0625905152,9257.26093555555
245.1860917898,9305.93426888889
245.3095771288,9314.09093555555
245.4330465322,9377.81093555555
245.5565,9391.81093555555
245.6799375322,9430.22426888889
245.8033591288,9503.24093555555
245.9267647898,9527.61093555555
246.0501545152,9505.19093555555
246.173528305,9467.99426888889
246.2968861592,9509.15093555555
246.4202280778,9579.85760222222
246.5435540608,9676.31426888889
246.6668641082,9778.81760222222
246.79015822,9872.92426888889
246.9134363962,9944.87426888889
247.0366986368,10031.2809355556
247.1599449418,10099.7242688889
247.2831753112,10158.9642688889
247.406389745,10261.6709355556
247.5295882432,10310.9742688889
247.6527708058,10396.3642688889
247.7759374328,10480.8109355556
247.8990881242,10529.7142688889
248.02222288,10614.3209355556
248.1453417002,10697.3009355556
248.2684445848,10766.4142688889
248.3915315338,10856.4876022222
248.5146025472,10933.1209355556
248.637657625,10921.6109355556
248.7606967672,10888.9309355556
248.8837199738,11003.7509355556
249.0067272448,11147.2109355556
249.1297185802,11273.5709355556
249.25269398,11362.9742688889
249.3756534442,11495.6376022222
249.4985969728,11596.4742688889
249.6215245658,11753.8209355556
249.7444362232,11826.3042688889
249.867331945,11982.7876022222
249.9902117312,12100.6909355556
250.1130755818,12218.8442688889
250.2359234968,12374.8042688889
250.3587554762,12463.8542688889
250.48157152,12592.6309355556
250.6043716282,12713.1809355556
250.7271558008,12822.0476022222
250.8499240378,12968.2242688889
250.9726763392,13108.4309355556
251.095412705,13235.6609355556
251.2181331352,13347.2809355556
251.3408376298,13488.7409355556
251.4635261888,13623.7876022222
251.5861988122,13716.6076022222
251.7088555,13758.9742688889
251.8314962522,13827.2242688889
251.9541210688,14014.6609355556
252.0767299498,14192.6942688889
252.1993228952,14370.0242688889
252.321899905,14547.8909355555
252.4444609792,14736.9609355556
252.5670061178,14901.4242688889
252.6895353208,15078.0442688889
252.8120485882,15242.3942688889
252.93454592,15458.5809355556
253.0570273162,15602.7809355556
253.1794927768,15816.4209355556
253.3019423018,15988.6776022222
253.4243758912,16156.3576022222
253.546793545,16346.3976022222
253.6691952632,16527.9709355556
253.7915810458,16695.2009355556
253.9139508928,16876.8542688889
254.0363048042,17041.1276022222
254.15864278,17224.8776022222
254.2809648202,17422.8509355556
254.4032709248,17570.6442688889
254.5255610938,17753.0309355556
254.6478353272,17904.4042688889
254.770093625,18059.2942688889
254.8923359872,18198.6776022222
255.0145624138,18372.1742688889
255.1367729048,18510.4842688889
255.2589674602,18593.6942688889
255.38114608,18751.2842688889
255.5033087642,18983.4709355555
255.6254555128,19199.1109355555
255.7475863258,19398.4976022222
255.8697012032,19629.2809355556
255.991800145,19839.5309355556
256.1138831512,20088.6376022222
256.2359502218,20300.6042688889
256.3580013568,20570.9876022222
256.4800365562,20804.6242688889
256.60205582,21052.9676022222
256.7240591482,21273.4609355556
256.8460465408,21472.2376022222
256.9680179978,21704.9342688889
257.0899735192,21911.1409355556
257.211913105,22092.8942688889
257.3338367552,22297.7776022222
257.4557444698,22484.5409355556
257.5776362488,22652.2309355556
257.6995120922,22838.8176022222
257.821372,23014.7676022222
257.9432159722,23197.2276022222
258.0650440088,23384.6942688889
258.1868561098,23553.2876022222
258.3086522752,23718.3776022222
258.430432505,23887.1042688889
258.5521967992,24042.9442688889
258.6739451578,24229.3276022222
258.7956775808,24411.7842688889
258.9173940682,24596.3576022222
259.03909462,24755.0876022222
259.1607792362,24853.2242688889
259.2824479168,24984.2209355555
259.4041006618,25167.9976022222
259.5257374712,25353.6442688889
259.647358345,25529.3809355556
259.7689632832,25678.1842688889
259.8905522858,25832.6576022222
260.0121253528,26010.0609355556
260.1336824842,26124.5776022222
260.25522368,26294.0609355556
260.3767489402,26420.9176022222
260.4982582648,26561.0242688889
260.6197516538,26692.0476022222
260.7412291072,26826.9276022222
260.862690625,26980.5776022222
260.9841362072,27125.0376022222
261.1055658538,27262.7609355556
261.2269795648,27419.3476022222
261.3483773402,27540.7976022222
261.46975918,27678.5442688889
261.5911250842,27807.3942688889
261.7124750528,27918.5742688889
261.8338090858,28039.6442688889
261.9551271832,28189.9542688889
262.076429345,28350.3409355556
262.1977155712,28458.0809355556
262.3189858618,28582.6409355556
262.4402402168,28673.9476022222
262.5614786362,28765.4276022222
262.68270112,28870.2209355556
262.8039076682,28947.7042688889
262.9250982808,29046.2076022222
263.0462729578,29137.2942688889
263.1674316992,29217.4642688889
263.288574505,29298.3142688889
263.4097013752,29355.0209355556
263.5308123098,29361.2076022222
263.6519073088,29391.7942688889
263.7729863722,29459.4709355556
263.8940495,29536.9276022222
264.0150966922,29605.2342688889
264.1361279488,29690.1342688889
264.2571432698,29759.8042688889
264.3781426552,29855.4976022222
264.499126105,29932.7209355556
264.6200936192,30017.3476022222
264.7410451978,30086.4476022222
264.8619808408,30151.6109355556
264.9829005482,30232.4709355556
265.10380432,30272.9142688889
265.2246921562,30333.0576022222
265.3455640568,30382.6042688889
265.4664200218,30446.9076022222
265.5872600512,30479.7842688889
265.708084145,30547.6876022222
265.8288923032,30585.0142688889
265.9496845258,30629.6242688889
266.0704608128,30660.8676022222
266.1912211642,30691.1442688889
266.31196558,30707.3309355556
266.4326940602,30713.6409355556
266.5534066048,30740.2109355556
266.6741032138,30750.7809355556
266.7947838872,30748.4242688889
266.915448625,30732.1642688889
267.0360974272,30720.2876022222
267.1567302938,30717.4909355556
267.2773472248,30739.2909355556
267.3979482202,30756.1742688889
267.51853328,30732.4276022222
267.6391024042,30783.0609355556
267.7596555928,30809.7242688889
267.8801928458,30817.9476022222
268.0007141632,30822.5709355556
268.121219545,30893.4242688889
268.2417089912,30890.1942688889
268.3621825018,30909.3042688889
268.4826400768,30960.4042688889
268.6030817162,30985.1942688889
268.72350742,31007.9076022222
268.8439171882,31027.4142688889
268.9643110208,31062.2309355556
269.0846889178,31080.9509355556
269.2050508792,31053.2709355556
269.325396905,31053.2442688889
269.4457269952,31079.3242688889
269.5660411498,31095.3776022222
269.6863393688,31109.5342688889
269.8066216522,31124.3809355556
269.926888,31115.1609355556
270.0471384122,31132.6476022222
270.1673728888,31150.9176022222
270.2875914298,31129.7609355556
270.4077940352,31124.7209355556
270.527980705,31124.2742688889
270.6481514392,31140.0242688889
270.7683062378,31132.0442688889
270.8884451008,31128.6476022222
271.0085680282,31098.7242688889
271.12867502,31088.3109355556
271.2487660762,31070.0442688889
271.3688411968,31046.7676022222
271.4889003818,31060.8742688889
271.6089436312,31065.6309355556
271.728970945,31071.1476022222
271.8489823232,31063.8942688889
271.9689777658,31055.9676022222
272.0889572728,31068.8909355556
272.2089208442,31083.3709355556
272.32886848,31102.7809355556
272.4488001802,31087.1042688889
272.5687159448,31081.9109355556
272.6886157738,31105.5509355556
272.8084996672,31110.9776022222
272.928367625,31139.1442688889
273.0482196472,31194.6409355556
273.1680557338,31216.0809355556
273.2878758848,31224.6042688889
273.4076801002,31227.6076022222
273.52746838,31194.8276022222
273.6472407242,31182.0976022222
273.7669971328,31191.6776022222
273.8867376058,31205.0809355556
274.0064621432,31197.9909355556
274.126170745,31193.9709355556
274.2458634112,31206.0409355556
274.3655401418,31214.3142688889
274.4852009368,31235.8609355556
274.6048457962,31253.1376022222
274.72447472,31255.3009355556
274.8440877082,31259.6209355556
274.9636847608,31279.6142688889
275.0832658778,31296.6809355556
275.2028310592,31312.8442688889
275.322380305,31296.2509355556
275.4419136152,31326.2009355556
275.5614309898,31301.1876022222
275.6809324288,31294.3542688889
275.8004179322,31277.4509355556
275.9198875,31291.5542688889
276.0393411322,31266.5542688889
276.1587788288,31242.8009355556
276.2782005898,31243.0242688889
276.3976064152,31256.2609355556
276.516996305,31222.0676022222
276.6363702592,31230.8276022222
276.7557282778,31238.9676022222
276.8750703608,31249.0376022222
276.9943965082,31287.5642688889
277.11370672,31298.4909355556
277.2330009962,31297.0109355556
277.3522793368,31340.4876022222
277.4715417418,31356.3842688889
277.5907882112,31347.9642688889
277.710018745,31345.9976022222
277.8292333432,31339.2542688889
277.9484320058,31344.7242688889
278.0676147328,31353.5376022222
278.1867815242,31355.4142688889
278.30593238,31343.5676022222
278.4250673002,31342.9142688889
278.5441862848,31356.0242688889
278.6632893338,31391.7876022222
278.7823764472,31379.9209355556
278.901447625,31368.3276022222
279.0205028672,31377.6576022222
279.1395421738,31416.0209355556
279.2585655448,31442.5676022222
279.3775729802,31430.1942688889
279.49656448,31419.0009355556
279.6155400442,31417.7876022222
279.7344996728,31431.6509355556
279.8534433658,31403.9142688889
279.9723711232,31420.7676022222
280.091282945,31415.8276022222
280.2101788312,31407.8276022222
280.3290587818,31441.4876022222
280.4479227968,31422.2076022222
280.5667708762,31407.7309355556
280.68560302,31420.2142688889
280.8044192282,31407.0742688889
280.9232195008,31408.0042688889
281.0420038378,31408.1942688889
281.1607722392,31424.0476022222
281.279524705,31455.1409355556
281.3982612352,31458.7176022222
281.5169818298,31479.4409355556
281.6356864888,31495.3809355556
281.7543752122,31496.7942688889
281.873048,31485.4876022222
281.9917048522,31507.5409355556
282.1103457688,31541.9309355556
282.2289707498,31552.4576022222
282.3475797952,31555.5176022222
282.466172905,31572.3076022222
282.5847500792,31572.6809355556
282.7033113178,31563.4742688889
282.8218566208,31525.8709355556
282.9403859882,31480.5009355556
283.05889942,31453.1909355556
283.1773969162,31443.6709355556
283.2958784768,31428.4576022222
283.4143441018,31410.4976022222
283.5327937912,31398.5209355556
283.651227545,31415.9009355556
283.7696453632,31389.8642688889
283.8880472458,31376.0009355556
284.0064331928,31394.4776022222
284.1248032042,31394.6409355556
284.24315728,31405.4009355556
284.3614954202,31443.0376022222
284.4798176248,31441.5676022222
284.5981238938,31464.7176022222
284.7164142272,31496.9142688889
284.834688625,31494.4976022222
284.9529470872,31474.9042688889
285.0711896138,31462.9809355556
285.1894162048,31461.4509355556
285.3076268602,31443.0276022222
285.42582158,31444.2876022222
285.5440003642,31435.0076022222
285.6621632128,31432.0176022222
285.7803101258,31428.5742688889
285.8984411032,31436.1142688889
286.016556145,31422.0042688889
286.1346552512,31426.2809355556
286.2527384218,31434.2576022222
286.3708056568,31413.5676022222
286.4888569562,31391.6642688889
286.60689232,31371.2042688889
286.7249117482,31350.5776022222
286.8429152408,31348.1776022222
286.9609027978,31351.7176022222
287.0788744192,31345.3842688889
287.196830105,31375.8242688889
287.3147698552,31358.3709355556
287.4326936698,31321.6609355556
287.5506015488,31335.8909355556
287.6684934922,31334.8776022222
287.7863695,31319.7842688889
287.9042295722,31288.3476022222
288.0220737088,31286.3409355556
288.1399019098,31281.6976022222
288.2577141752,31252.2576022222
288.375510505,31242.7809355556
288.4932908992,31224.3342688889
288.6110553578,31190.2342688889
288.7288038808,31155.4609355556
288.8465364682,31126.2442688889
288.96425312,31094.9209355556
289.0819538362,31091.1042688889
289.1996386168,31115.3109355556
289.3173074618,31152.9842688889
289.4349603712,31158.4009355556
289.552597345,31163.1576022222
289.6702183832,31183.4409355556
289.7878234858,31200.6842688889
289.9054126528,31223.3776022222
290.0229858842,31239.0142688889
290.14054318,31237.5842688889
290.2580845402,31250.4742688889
290.3756099648,31282.6976022222
290.4931194538,31316.0576022222
290.6106130072,31348.5576022222
290.728090625,31352.8609355556
290.8455523072,31360.6609355556
290.9629980538,31393.8942688889
291.0804278648,31432.8442688889
291.1978417402,31456.4142688889
291.31523968,31477.5942688889
291.4326216842,31486.6409355556
291.5499877528,31519.6342688889
291.6673378858,31543.4242688889
291.7846720832,31553.3509355556
291.901990345,31583.8242688889
292.0192926712,31599.8376022222
292.1365790618,31625.8842688889
292.2538495168,31644.2209355556
292.3711040362,31677.9309355556
292.48834262,31704.1642688889
292.6055652682,31737.3609355556
292.7227719808,31757.9076022222
292.8399627578,31762.4942688889
292.9571375992,31807.9976022222
293.074296505,31838.0442688889
293.1914394752,31857.0109355556
293.3085665098,31877.3576022222
293.4256776088,31913.4776022222
293.5427727722,31938.4509355556
293.659852,31974.8642688889
293.7769152922,32003.5176022222
293.8939626488,32040.9876022222
294.0109940698,32058.3909355556
294.1280095552,32086.7209355556
294.245009105,32129.7442688889
294.3619927192,32147.7376022222
294.4789603978,32175.4776022222
294.5959121408,32200.8842688889
294.7128479482,32214.8409355556
294.82976782,32276.9742688889
294.9466717562,32291.9476022222
295.0635597568,32334.3542688889
295.1804318218,32367.4209355556
295.2972879512,32381.4676022222
295.414128145,32388.3009355556
295.5309524032,32442.5176022222
295.6477607258,32461.0442688889
295.7645531128,32479.6609355556
295.8813295642,32492.7276022222
295.99809008,32514.3076022222
296.1148346602,32551.2942688889
296.2315633048,32614.1642688889
296.3482760138,32624.7909355556
296.4649727872,32660.2609355556
296.581653625,32719.4976022222
296.6983185272,32775.4709355556
296.8149674938,32813.7409355556
296.9316005248,32859.7909355556
297.0482176202,32888.5609355555
297.16481878,32896.0309355556
297.2814040042,32953.8242688889
297.3979732928,33015.3576022222
297.5145266458,33013.6509355556
297.6310640632,33002.0776022222
297.747585545,33037.5409355556
297.8640910912,33095.0676022222
