UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115154
Integration Time,1000
Averages,300
Date,7/8/2020 11:50:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35595.2196611111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.67
181.9732053322,-125.180338888889
182.1045947288,-127.950338888889
182.2359681898,-129.917005555556
182.3673257152,-55.0036722222222
182.498667305,-52.0036722222222
182.6299929592,-55.6070055555556
182.7613026778,-53.9703388888889
182.8925964608,-52.7603388888889
183.0238743082,-51.5970055555555
183.15513622,-54.8936722222222
183.2863821962,-53.3436722222222
183.4176122368,-49.4136722222222
183.5488263418,-47.2936722222222
183.6800245112,-53.2770055555556
183.811206745,-46.4636722222222
183.9423730432,-49.9836722222222
184.0735234058,-50.3270055555555
184.2046578328,-46.5603388888889
184.3357763242,-49.4803388888889
184.46687888,-50.5203388888889
184.5979655002,-47.1303388888889
184.7290361848,-49.9136722222222
184.8600909338,-46.9903388888889
184.9911297472,-45.5503388888889
185.122152625,-49.2336722222222
185.2531595672,-45.1970055555555
185.3841505738,-47.2703388888889
185.5151256448,-45.1203388888889
185.6460847802,-48.0870055555555
185.77702798,-50.5470055555555
185.9079552442,-49.5103388888889
186.0388665728,-47.7370055555555
186.1697619658,-48.1403388888889
186.3006414232,-45.0136722222222
186.431504945,-50.9370055555555
186.5623525312,-47.6003388888889
186.6931841818,-52.6436722222222
186.8239998968,-49.5636722222222
186.9547996762,-43.5436722222222
187.08558352,-49.2036722222222
187.2163514282,-45.7170055555555
187.3471034008,-53.8136722222222
187.4778394378,-52.6570055555555
187.6085595392,-46.4036722222222
187.739263705,-46.5970055555555
187.8699519352,-48.5070055555555
188.0006242298,-48.2636722222222
188.1312805888,-45.7836722222222
188.2619210122,-47.3836722222222
188.3925455,-51.4970055555555
188.5231540522,-49.2670055555555
188.6537466688,-49.8303388888889
188.7843233498,-50.7403388888889
188.9148840952,-46.9236722222222
189.045428905,-48.4936722222222
189.1759577792,-49.8270055555555
189.3064707178,-46.1270055555555
189.4369677208,-49.9036722222222
189.5674487882,-48.9470055555555
189.69791392,-40.4970055555555
189.8283631162,-47.8503388888889
189.9587963768,-49.2570055555555
190.0892137018,-46.6070055555555
190.2196150912,-48.3470055555555
190.350000545,-48.0670055555555
190.4803700632,-47.6536722222222
190.6107236458,-46.5536722222222
190.7410612928,-46.9436722222222
190.8713830042,-38.6503388888889
191.00168878,-44.8670055555555
191.1319786202,-44.6503388888889
191.2622525248,-46.2536722222222
191.3925104938,-39.9936722222222
191.5227525272,-43.6003388888889
191.652978625,-36.4136722222222
191.7831887872,-39.3570055555555
191.9133830138,-42.7570055555555
192.0435613048,-41.5170055555555
192.1737236602,-39.6503388888889
192.30387008,-40.4903388888889
192.4340005642,-43.8936722222222
192.5641151128,-38.1203388888889
192.6942137258,-42.6703388888889
192.8242964032,-36.6836722222222
192.954363145,-38.0870055555555
193.0844139512,-38.4970055555555
193.2144488218,-37.0470055555555
193.3444677568,-39.2703388888889
193.4744707562,-34.3303388888889
193.60445782,-36.4370055555555
193.7344289482,-34.0803388888889
193.8643841408,-32.0670055555555
193.9943233978,-31.8803388888889
194.1242467192,-30.9303388888889
194.254154105,-28.6970055555555
194.3840455552,-29.5203388888889
194.5139210698,-31.5103388888889
194.6437806488,-31.3136722222222
194.7736242922,-29.4003388888889
194.903452,-30.2036722222222
195.0332637722,-18.8636722222222
195.1630596088,-26.3336722222222
195.2928395098,-25.4170055555556
195.4226034752,-17.0003388888889
195.552351505,-20.9436722222222
195.6820835992,-16.0003388888889
195.8117997578,-18.4670055555556
195.9414999808,-18.5436722222222
196.0711842682,-18.7770055555556
196.20085262,-12.1903388888889
196.3305050362,-12.2336722222222
196.4601415168,-5.50033888888889
196.5897620618,0.149661111111105
196.7193666712,-0.0203388888888945
196.848955345,-3.4103388888889
196.9785280832,-3.6403388888889
197.1080848858,-5.50033888888889
197.2376257528,-0.790338888888895
197.3671506842,2.5496611111111
197.49665968,8.01299444444443
197.6261527402,12.4163277777778
197.7556298648,16.3763277777778
197.8850910538,18.3596611111111
198.0145363072,20.2929944444444
198.143965625,29.8663277777778
198.2733790072,17.2029944444444
198.4027764538,23.9763277777778
198.5321579648,27.9429944444444
198.6615235402,36.4063277777778
198.79087318,41.6896611111111
198.9202068842,46.3796611111111
199.0495246528,46.2063277777778
199.1788264858,50.6229944444445
199.3081123832,51.0363277777778
199.437382345,52.9963277777778
199.5666363712,50.7829944444445
199.6958744618,47.2096611111111
199.8250966168,53.0396611111111
199.9543028362,59.8896611111111
200.08349312,62.0129944444444
200.2126674682,64.3129944444444
200.3418258808,72.0229944444444
200.4709683578,72.0129944444444
200.6000948992,73.0496611111111
200.729205505,70.4463277777778
200.8583001752,79.9163277777778
200.9873789098,86.1463277777778
201.1164417088,88.5229944444444
201.2454885722,96.6229944444444
201.3745195,99.0363277777778
201.5035344922,101.059661111111
201.6325335488,104.766327777778
201.7615166698,111.036327777778
201.8904838552,112.549661111111
202.019435105,117.042994444444
202.1483704192,118.406327777778
202.2772897978,120.176327777778
202.4061932408,123.009661111111
202.5350807482,122.746327777778
202.66395232,132.046327777778
202.7928079562,131.782994444444
202.9216476568,140.869661111111
203.0504714218,141.336327777778
203.1792792512,141.392994444444
203.308071145,142.556327777778
203.4368471032,161.922994444444
203.5656071258,151.999661111111
203.6943512128,156.819661111111
203.8230793642,161.642994444444
203.95179158,164.176327777778
204.0804878602,165.022994444444
204.2091682048,175.769661111111
204.3378326138,174.066327777778
204.4664810872,183.059661111111
204.595113625,182.679661111111
204.7237302272,189.739661111111
204.8523308938,195.119661111111
204.9809156248,195.766327777778
205.1094844202,205.752994444444
205.23803728,207.629661111111
205.3665742042,211.916327777778
205.4950951928,219.076327777778
205.6236002458,218.096327777778
205.7520893632,227.279661111111
205.880562545,230.469661111111
206.0090197912,234.076327777778
206.1374611018,237.399661111111
206.2658864768,251.266327777778
206.3942959162,250.182994444445
206.52268942,251.889661111111
206.6510669882,259.299661111111
206.7794286208,269.032994444444
206.9077743178,270.292994444444
207.0361040792,280.326327777778
207.164417905,280.966327777778
207.2927157952,287.082994444444
207.4209977498,292.942994444444
207.5492637688,299.039661111111
207.6775138522,307.136327777778
207.805748,309.646327777778
207.9339662122,319.809661111111
208.0621684888,322.182994444444
208.1903548298,330.099661111111
208.3185252352,336.949661111111
208.446679705,344.519661111111
208.5748182392,350.822994444444
208.7029408378,358.136327777778
208.8310475008,363.352994444444
208.9591382282,372.669661111111
209.08721302,374.856327777778
209.2152718762,384.262994444444
209.3433147968,398.492994444444
209.4713417818,400.002994444444
209.5993528312,406.859661111111
209.727347945,415.022994444444
209.8553271232,422.146327777778
209.9832903658,432.212994444444
210.1112376728,437.479661111111
210.2391690442,444.679661111111
210.36708448,451.902994444444
210.4949839802,462.849661111111
210.6228675448,475.646327777778
210.7507351738,485.526327777778
210.8785868672,489.579661111111
211.006422625,500.186327777778
211.1342424472,515.556327777778
211.2620463338,520.826327777778
211.3898342848,533.979661111112
211.5176063002,540.706327777778
211.64536238,554.849661111112
211.7731025242,560.522994444445
211.9008267328,575.039661111111
212.0285350058,585.746327777778
212.1562273432,599.186327777778
212.283903745,615.236327777778
212.4115642112,619.742994444445
212.5392087418,633.519661111111
212.6668373368,646.192994444445
212.7944499962,656.689661111111
212.92204672,670.069661111111
213.0496275082,680.982994444445
213.1771923608,695.259661111111
213.3047412778,711.029661111111
213.4322742592,721.632994444445
213.559791305,736.072994444445
213.6872924152,750.302994444445
213.8147775898,763.722994444445
213.9422468288,777.529661111111
214.0697001322,794.556327777778
214.1971375,806.266327777778
214.3245589322,822.112994444445
214.4519644288,839.712994444445
214.5793539898,856.209661111111
214.7067276152,869.009661111111
214.834085305,886.069661111111
214.9614270592,899.426327777778
215.0887528778,920.566327777777
215.2160627608,933.132994444444
215.3433567082,953.022994444445
215.47063472,970.479661111111
215.5978967962,989.096327777777
215.7251429368,1008.81299444444
215.8523731418,1024.48966111111
215.9795874112,1036.75632777778
216.106785745,1056.76966111111
216.2339681432,1076.07299444444
216.3611346058,1097.59299444444
216.4882851328,1115.87632777778
216.6154197242,1130.83632777778
216.74253838,1158.23966111111
216.8696411002,1176.28966111111
216.9967278848,1199.50632777778
217.1237987338,1218.55299444444
217.2508536472,1234.74966111111
217.377892625,1263.26632777778
217.5049156672,1284.46966111111
217.6319227738,1303.43299444444
217.7589139448,1324.60966111111
217.8858891802,1352.14299444444
218.01284848,1375.66299444444
218.1397918442,1402.88299444444
218.2667192728,1430.79966111111
218.3936307658,1453.37299444444
218.5205263232,1480.18632777778
218.647405945,1509.49299444444
218.7742696312,1536.16299444444
218.9011173818,1559.81632777778
219.0279491968,1587.05299444444
219.1547650762,1612.66966111111
219.28156502,1639.67632777778
219.4083490282,1671.17966111111
219.5351171008,1699.67632777778
219.6618692378,1729.50632777778
219.7886054392,1757.97966111111
219.915325705,1785.85299444444
220.0420300352,1810.63966111111
220.1687184298,1841.19299444444
220.2953908888,1877.05632777778
220.4220474122,1903.51299444444
220.548688,1934.19632777778
220.6753126522,1966.38966111111
220.8019213688,2002.12632777778
220.9285141498,2031.09299444445
221.0550909952,2069.09299444445
221.181651905,2100.09966111111
221.3081968792,2133.25966111111
221.4347259178,2169.08632777778
221.5612390208,2205.44632777778
221.6877361882,2237.09299444445
221.81421742,2275.55632777778
221.9406827162,2311.29966111111
222.0671320768,2353.86966111111
222.1935655018,2384.15632777778
222.3199829912,2424.39632777778
222.446384545,2462.80299444445
222.5727701632,2497.90299444445
222.6991398458,2539.96966111111
222.8254935928,2583.75966111111
222.9518314042,2617.51632777778
223.07815328,2661.59632777778
223.2044592202,2698.51966111111
223.3307492248,2741.56299444444
223.4570232938,2779.69632777778
223.5832814272,2819.08966111111
223.709523625,2861.33966111111
223.8357498872,2898.92966111111
223.9619602138,2953.61632777778
224.0881546048,2989.03632777778
224.2143330602,3035.21632777778
224.34049558,3082.50632777778
224.4666421642,3127.90966111111
224.5927728128,3180.85966111111
224.7188875258,3220.56632777778
224.8449863032,3271.73632777778
224.971069145,3319.62299444444
225.0971360512,3363.12632777778
225.2231870218,3420.19966111111
225.3492220568,3470.30632777778
225.4752411562,3529.02299444444
225.60124432,3583.44299444444
225.7272315482,3639.28299444445
225.8532028408,3687.92632777778
225.9791581978,3741.52966111111
226.1050976192,3791.40632777778
226.231021105,3849.74299444444
226.3569286552,3902.63299444444
226.4828202698,3953.57632777778
226.6086959488,4018.40966111111
226.7345556922,4070.46299444444
226.8603995,4133.23966111111
226.9862273722,4196.03299444444
227.1120393088,4254.70299444444
227.2378353098,4310.52632777777
227.3636153752,4367.53966111111
227.489379505,4434.67632777777
227.6151276992,4485.88299444444
227.7408599578,4541.71966111111
227.8665762808,4606.72966111111
227.9922766682,4669.46632777777
228.11796112,4729.58966111111
228.2436296362,4792.57299444444
228.3692822168,4862.43632777777
228.4949188618,4917.47966111111
228.6205395712,4982.85966111111
228.746144345,5053.27632777777
228.8717331832,5109.22966111111
228.9973060858,5170.92632777777
229.1228630528,5239.97632777777
229.2484040842,5311.09299444444
229.37392918,5372.88632777777
229.4994383402,5443.23632777778
229.6249315648,5506.16299444444
229.7504088538,5575.02632777777
229.8758702072,5642.78966111111
230.001315625,5710.02632777777
230.1267451072,5773.85966111111
230.2521586538,5849.71966111111
230.3775562648,5905.82299444444
230.5029379402,5966.55632777778
230.62830368,6031.28632777778
230.7536534842,6098.46632777778
230.8789873528,6167.07632777778
231.0043052858,6237.31966111111
231.1296072832,6296.98632777778
231.254893345,6367.85966111111
231.3801634712,6432.31299444444
231.5054176618,6493.51966111111
231.6306559168,6563.00632777778
231.7558782362,6623.30299444444
231.88108462,6704.94966111111
232.0062750682,6776.61632777778
232.1314495808,6848.96966111111
232.2566081578,6906.78299444444
232.3817507992,6979.32632777778
232.506877505,7043.22299444444
232.6319882752,7104.70966111111
232.7570831098,7171.06632777777
232.8821620088,7239.07299444444
233.0072249722,7305.64299444444
233.132272,7367.15632777778
233.2573030922,7418.72299444444
233.3823182488,7484.81299444444
233.5073174698,7540.37632777778
233.6323007552,7596.20632777778
233.757268105,7644.80299444444
233.8822195192,7703.79966111111
234.0071549978,7764.16966111111
234.1320745408,7828.12966111111
234.2569781482,7866.64966111111
234.38186582,7933.62966111111
234.5067375562,7969.16966111111
234.6315933568,8020.29966111111
234.7564332218,8089.12299444444
234.8812571512,8124.73966111111
235.006065145,8177.65299444444
235.1308572032,8226.49966111111
235.2556333258,8260.95966111111
235.3803935128,8302.92632777778
235.5051377642,8350.66966111111
235.62986608,8385.67632777777
235.7545784602,8407.94632777777
235.8792749048,8452.09299444444
236.0039554138,8490.64299444444
236.1286199872,8526.19632777777
236.253268625,8567.25966111111
236.3779013272,8612.12966111111
236.5025180938,8639.67966111111
236.6271189248,8665.71966111111
236.7517038202,8693.64632777777
236.87627278,8726.60299444444
237.0008258042,8747.93966111111
237.1253628928,8793.12299444444
237.2498840458,8824.51966111111
237.3743892632,8845.03632777777
237.498878545,8873.30966111111
237.6233518912,8890.72632777777
237.7478093018,8911.67966111111
237.8722507768,8932.69299444444
237.9966763162,8943.12966111111
238.12108592,8961.61966111111
238.2454795882,8981.36632777778
238.3698573208,8982.00632777778
238.4942191178,8999.78966111111
238.6185649792,9000.67966111111
238.742894905,9013.63966111111
238.8672088952,9023.74966111111
238.9915069498,9038.64966111111
239.1157890688,9048.97966111111
239.2400552522,9050.47966111111
239.3643055,9058.16632777778
239.4885398122,9063.83632777778
239.6127581888,9062.91299444444
239.7369606298,9082.09632777778
239.8611471352,9076.86299444444
239.985317705,9095.12632777778
240.1094723392,9105.34966111111
240.2336110378,9104.70632777778
240.3577338008,9110.61299444444
240.4818406282,9104.88966111111
240.60593152,9114.11299444444
240.7300064762,9135.80966111111
240.8540654968,9122.05299444444
240.9781085818,9134.45966111111
241.1021357312,9135.07632777778
241.226146945,9144.31299444444
241.3501422232,9149.47632777778
241.4741215658,9152.38299444444
241.5980849728,9161.85299444444
241.7220324442,9156.76299444444
241.84596398,9162.42966111111
241.9698795802,9167.90966111111
242.0937792448,9177.23966111111
242.2176629738,9188.37966111111
242.3415307672,9208.08299444444
242.465382625,9223.69299444445
242.5892185472,9232.15299444444
242.7130385338,9199.76299444445
242.8368425848,9192.62632777778
242.9606307002,9214.33632777778
243.08440288,9237.95299444444
243.2081591242,9267.17966111111
243.3318994328,9303.63966111111
243.4556238058,9318.27299444445
243.5793322432,9350.84966111111
243.703024745,9350.64966111111
243.8267013112,9385.44632777778
243.9503619418,9399.56632777778
244.0740066368,9350.86632777778
244.1976353962,9309.28966111111
244.32124822,9320.05966111111
244.4448451082,9381.90632777778
244.5684260608,9425.53299444445
244.6919910778,9475.41299444444
244.8155401592,9495.77632777778
244.939073305,9529.01299444444
245.0625905152,9540.55966111111
245.1860917898,9590.30299444444
245.3095771288,9591.78632777778
245.4330465322,9650.38299444445
245.5565,9673.88966111111
245.6799375322,9700.99632777778
245.8033591288,9773.44632777778
245.9267647898,9803.83966111111
246.0501545152,9787.06632777778
246.173528305,9744.21632777778
246.2968861592,9774.03299444445
246.4202280778,9838.45299444445
246.5435540608,9931.46299444445
246.6668641082,10039.7929944444
246.79015822,10132.2663277778
246.9134363962,10218.0029944444
247.0366986368,10294.6696611111
247.1599449418,10364.4896611111
247.2831753112,10412.8063277778
247.406389745,10516.0063277778
247.5295882432,10562.0663277778
247.6527708058,10637.1229944444
247.7759374328,10732.0196611111
247.8990881242,10791.3729944444
248.02222288,10873.7996611111
248.1453417002,10965.5396611111
248.2684445848,11037.3396611111
248.3915315338,11112.3896611111
248.5146025472,11179.0263277778
248.637657625,11181.9663277778
248.7606967672,11139.4796611111
248.8837199738,11234.2029944444
249.0067272448,11384.6963277778
249.1297185802,11509.5496611111
249.25269398,11607.4796611111
249.3756534442,11739.4429944444
249.4985969728,11829.0663277778
249.6215245658,11984.9529944444
249.7444362232,12063.8763277778
249.867331945,12217.9596611111
249.9902117312,12345.3563277778
250.1130755818,12456.0396611111
250.2359234968,12621.5863277778
250.3587554762,12709.6429944444
250.48157152,12833.5929944444
250.6043716282,12961.4563277778
250.7271558008,13064.1229944444
250.8499240378,13200.3129944444
250.9726763392,13347.8529944444
251.095412705,13472.3829944444
251.2181331352,13588.6029944444
251.3408376298,13715.8229944444
251.4635261888,13849.2063277778
251.5861988122,13945.2129944444
251.7088555,14005.7096611111
251.8314962522,14066.7596611111
251.9541210688,14242.3463277778
252.0767299498,14427.5996611111
252.1993228952,14621.4363277778
252.321899905,14787.2963277778
252.4444609792,14969.4863277778
252.5670061178,15135.3963277778
252.6895353208,15327.4363277778
252.8120485882,15484.2496611111
252.93454592,15696.8096611111
253.0570273162,15851.7596611111
253.1794927768,16049.8196611111
253.3019423018,16234.8596611111
253.4243758912,16390.3896611111
253.546793545,16582.4129944445
253.6691952632,16761.0396611111
253.7915810458,16909.6763277778
253.9139508928,17097.7163277778
254.0363048042,17288.2663277778
254.15864278,17470.2896611111
254.2809648202,17657.7096611111
254.4032709248,17817.3496611111
254.5255610938,17999.2629944445
254.6478353272,18147.1396611111
254.770093625,18300.4863277778
254.8923359872,18435.4696611111
255.0145624138,18609.3029944445
255.1367729048,18748.3929944444
255.2589674602,18835.9363277778
255.38114608,18983.9329944445
255.5033087642,19218.9063277778
255.6254555128,19435.7963277778
255.7475863258,19637.8829944445
255.8697012032,19876.4563277778
255.991800145,20096.7796611111
256.1138831512,20348.5163277778
256.2359502218,20567.2696611111
256.3580013568,20836.7229944445
256.4800365562,21086.3429944445
256.60205582,21326.0129944445
256.7240591482,21560.7929944445
256.8460465408,21760.2263277778
256.9680179978,21976.2796611111
257.0899735192,22187.5996611111
257.211913105,22386.8529944445
257.3338367552,22599.2863277778
257.4557444698,22800.4029944445
257.5776362488,22977.5796611111
257.6995120922,23156.6663277778
257.821372,23325.0496611111
257.9432159722,23510.1529944445
258.0650440088,23680.0896611111
258.1868561098,23834.5796611111
258.3086522752,24002.6129944445
258.430432505,24166.3929944445
258.5521967992,24330.0996611111
258.6739451578,24518.9296611111
258.7956775808,24703.9929944445
258.9173940682,24907.6063277778
259.03909462,25091.5096611111
259.1607792362,25205.5763277778
259.2824479168,25349.6229944445
259.4041006618,25529.2929944445
259.5257374712,25719.8263277778
259.647358345,25907.8529944445
259.7689632832,26055.9129944445
259.8905522858,26220.0696611111
260.0121253528,26400.9829944445
260.1336824842,26505.4663277778
260.25522368,26646.3896611111
260.3767489402,26777.9963277778
260.4982582648,26910.5329944444
260.6197516538,27065.9729944445
260.7412291072,27219.8763277778
260.862690625,27367.1596611111
260.9841362072,27510.0796611111
261.1055658538,27666.6863277778
261.2269795648,27848.4496611111
261.3483773402,27987.6763277778
261.46975918,28105.4796611111
261.5911250842,28224.6963277778
261.7124750528,28348.6529944445
261.8338090858,28471.7629944445
261.9551271832,28630.8396611111
262.076429345,28798.6263277778
262.1977155712,28910.1663277778
262.3189858618,29029.2596611111
262.4402402168,29120.2963277778
262.5614786362,29227.2663277778
262.68270112,29344.9263277778
262.8039076682,29430.5463277778
262.9250982808,29527.0263277778
263.0462729578,29637.3763277778
263.1674316992,29733.4563277778
263.288574505,29827.3663277778
263.4097013752,29882.1163277778
263.5308123098,29889.9829944445
263.6519073088,29924.5496611111
263.7729863722,30009.2396611111
263.8940495,30081.8129944445
264.0150966922,30137.9729944445
264.1361279488,30224.9296611111
264.2571432698,30291.1663277778
264.3781426552,30388.3429944445
264.499126105,30472.1763277778
264.6200936192,30593.6896611111
264.7410451978,30693.9663277778
264.8619808408,30767.6963277778
264.9829005482,30846.0829944444
265.10380432,30885.9429944444
265.2246921562,30932.5796611111
265.3455640568,30999.0729944444
265.4664200218,31056.0463277778
265.5872600512,31085.5396611111
265.708084145,31166.2896611111
265.8288923032,31208.1063277778
265.9496845258,31267.8696611111
266.0704608128,31323.2963277778
266.1912211642,31362.9096611111
266.31196558,31386.6663277778
266.4326940602,31393.3363277778
266.5534066048,31415.0129944445
266.6741032138,31448.4396611111
266.7947838872,31484.9429944445
266.915448625,31476.9296611111
267.0360974272,31456.0196611111
267.1567302938,31443.9429944445
267.2773472248,31446.5963277778
267.3979482202,31461.5263277778
267.51853328,31441.9263277778
267.6391024042,31494.5996611111
267.7596555928,31549.7196611111
267.8801928458,31561.0563277778
268.0007141632,31589.8963277778
268.121219545,31658.6296611111
268.2417089912,31683.2029944445
268.3621825018,31714.2129944444
268.4826400768,31767.7429944445
268.6030817162,31775.0796611111
268.72350742,31805.1563277778
268.8439171882,31852.3363277778
268.9643110208,31879.2629944445
269.0846889178,31900.5729944445
269.2050508792,31891.9629944444
269.325396905,31880.6263277778
269.4457269952,31867.5263277778
269.5660411498,31878.0296611111
269.6863393688,31902.1829944445
269.8066216522,31906.6096611111
269.926888,31914.2729944445
270.0471384122,31933.4163277778
270.1673728888,31963.4663277778
270.2875914298,31958.9329944445
270.4077940352,31987.1729944445
270.527980705,31991.5463277778
270.6481514392,32006.0796611111
270.7683062378,31998.0929944445
270.8884451008,31996.8196611111
271.0085680282,31962.2363277778
271.12867502,31980.5029944445
271.2487660762,31962.4296611111
271.3688411968,31942.4396611111
271.4889003818,31948.3596611111
271.6089436312,31935.9229944445
271.728970945,31952.3729944444
271.8489823232,31946.0363277778
271.9689777658,31947.4163277778
272.0889572728,31972.6363277778
272.2089208442,31989.1563277778
272.32886848,32005.3896611111
272.4488001802,32003.9796611111
272.5687159448,32005.3029944444
272.6886157738,32030.4996611111
272.8084996672,32046.2029944445
272.928367625,32078.4663277778
273.0482196472,32144.3163277778
273.1680557338,32152.4329944445
273.2878758848,32166.8163277778
273.4076801002,32165.4263277778
273.52746838,32146.3663277778
273.6472407242,32157.9396611111
273.7669971328,32170.7629944445
273.8867376058,32172.9129944445
274.0064621432,32187.8763277778
274.126170745,32196.0096611111
274.2458634112,32201.1529944445
274.3655401418,32219.4163277778
274.4852009368,32244.4163277778
274.6048457962,32269.9963277778
274.72447472,32271.6029944444
274.8440877082,32279.5863277778
274.9636847608,32291.0996611111
275.0832658778,32315.0496611111
275.2028310592,32354.8463277778
275.322380305,32338.3529944444
275.4419136152,32372.3963277778
275.5614309898,32355.6963277778
275.6809324288,32360.2096611111
275.8004179322,32320.8863277778
275.9198875,32319.2796611111
276.0393411322,32309.7196611111
276.1587788288,32304.7196611111
276.2782005898,32308.1663277778
276.3976064152,32333.2996611111
276.516996305,32296.4229944444
276.6363702592,32324.3963277778
276.7557282778,32337.7196611111
276.8750703608,32329.1396611111
276.9943965082,32360.7696611111
277.11370672,32369.5596611111
277.2330009962,32377.4029944444
277.3522793368,32431.3629944444
277.4715417418,32452.0796611111
277.5907882112,32461.9796611111
277.710018745,32486.2763277778
277.8292333432,32493.6429944444
277.9484320058,32491.9129944444
278.0676147328,32486.5196611111
278.1867815242,32517.8796611111
278.30593238,32514.6263277778
278.4250673002,32527.7496611111
278.5441862848,32525.7063277778
278.6632893338,32561.8229944444
278.7823764472,32562.4163277778
278.901447625,32580.7096611111
279.0205028672,32577.6129944444
279.1395421738,32594.5529944444
279.2585655448,32632.7496611111
279.3775729802,32635.0163277778
279.49656448,32640.6029944444
279.6155400442,32613.0596611111
279.7344996728,32623.9529944444
279.8534433658,32619.6596611111
279.9723711232,32646.4763277778
280.091282945,32654.2196611111
280.2101788312,32626.5829944444
280.3290587818,32663.0196611111
280.4479227968,32644.3863277778
280.5667708762,32638.3296611111
280.68560302,32638.2896611111
280.8044192282,32624.0396611111
280.9232195008,32642.3663277778
281.0420038378,32642.3196611111
281.1607722392,32641.3896611111
281.279524705,32678.4929944444
281.3982612352,32697.0029944444
281.5169818298,32725.5929944444
281.6356864888,32761.5229944444
281.7543752122,32784.0263277778
281.873048,32785.3196611111
281.9917048522,32779.2129944444
282.1103457688,32805.7629944444
282.2289707498,32802.8896611111
282.3475797952,32805.9496611111
282.466172905,32829.8929944444
282.5847500792,32857.8329944444
282.7033113178,32831.2729944444
282.8218566208,32794.5163277778
282.9403859882,32754.8796611111
283.05889942,32740.0296611111
283.1773969162,32730.9463277778
283.2958784768,32718.5763277778
283.4143441018,32698.7596611111
283.5327937912,32698.4429944444
283.651227545,32719.5429944444
283.7696453632,32695.4496611111
283.8880472458,32690.6463277778
284.0064331928,32714.3229944444
284.1248032042,32719.3963277778
284.24315728,32719.7563277778
284.3614954202,32747.8029944444
284.4798176248,32775.9496611111
284.5981238938,32801.3163277778
284.7164142272,32826.1829944444
284.834688625,32822.6563277778
284.9529470872,32820.8563277778
285.0711896138,32808.6796611111
285.1894162048,32794.3696611111
285.3076268602,32799.4329944444
285.42582158,32796.1763277778
285.5440003642,32801.5963277778
285.6621632128,32788.5429944444
285.7803101258,32785.0863277778
285.8984411032,32786.1263277778
286.016556145,32785.3363277778
286.1346552512,32779.5096611111
286.2527384218,32785.8496611111
286.3708056568,32777.3296611111
286.4888569562,32756.6129944444
286.60689232,32747.9996611111
286.7249117482,32700.0563277778
286.8429152408,32702.2129944444
286.9609027978,32701.4896611111
287.0788744192,32717.1863277778
287.196830105,32764.1229944444
287.3147698552,32745.1796611111
287.4326936698,32718.0163277778
287.5506015488,32722.2229944444
287.6684934922,32732.7596611111
287.7863695,32705.0163277778
287.9042295722,32688.6263277778
288.0220737088,32680.6229944444
288.1399019098,32671.5363277778
288.2577141752,32636.1096611111
288.375510505,32642.4396611111
288.4932908992,32623.4763277778
288.6110553578,32596.1129944444
288.7288038808,32568.6596611111
288.8465364682,32533.2163277778
288.96425312,32503.3396611111
289.0819538362,32492.8429944444
289.1996386168,32510.1029944444
289.3173074618,32553.7496611111
289.4349603712,32557.8229944444
289.552597345,32574.4163277778
289.6702183832,32598.6296611111
289.7878234858,32617.2263277778
289.9054126528,32617.7396611111
290.0229858842,32644.1996611111
290.14054318,32649.8063277778
290.2580845402,32653.7296611111
290.3756099648,32679.1229944444
290.4931194538,32729.9396611111
290.6106130072,32747.5163277778
290.728090625,32760.5329944444
290.8455523072,32782.4996611111
290.9629980538,32813.2729944444
291.0804278648,32841.8663277778
291.1978417402,32868.8329944444
291.31523968,32878.6563277778
291.4326216842,32899.7563277778
291.5499877528,32939.1396611111
291.6673378858,32992.3763277778
291.7846720832,32998.6096611111
291.901990345,33016.0829944444
292.0192926712,33038.0596611111
292.1365790618,33062.3596611111
292.2538495168,33094.4096611111
292.3711040362,33128.2796611111
292.48834262,33149.6929944444
292.6055652682,33163.6829944444
292.7227719808,33196.3096611111
292.8399627578,33229.9096611111
292.9571375992,33261.0196611111
293.074296505,33282.7829944444
293.1914394752,33301.1529944444
293.3085665098,33320.4296611111
293.4256776088,33355.3229944444
293.5427727722,33386.3129944444
293.659852,33426.7096611111
293.7769152922,33473.6729944444
293.8939626488,33516.9329944444
294.0109940698,33533.8996611111
294.1280095552,33550.3663277778
294.245009105,33591.4663277778
294.3619927192,33623.1796611111
294.4789603978,33646.4729944444
294.5959121408,33663.0629944444
294.7128479482,33691.8929944444
294.82976782,33759.7296611111
294.9466717562,33764.0929944444
295.0635597568,33810.9029944444
295.1804318218,33839.4296611111
295.2972879512,33847.2029944444
295.414128145,33852.3529944444
295.5309524032,33917.1829944444
295.6477607258,33941.9296611111
295.7645531128,33967.0296611111
295.8813295642,33986.7796611111
295.99809008,34029.6763277778
296.1148346602,34065.6563277778
296.2315633048,34115.7329944444
296.3482760138,34119.8329944444
296.4649727872,34161.5029944444
296.581653625,34224.1529944444
296.6983185272,34279.2263277778
296.8149674938,34321.1696611111
296.9316005248,34360.6463277778
297.0482176202,34389.3196611111
297.16481878,34389.4996611111
297.2814040042,34444.9763277778
297.3979732928,34508.8529944444
297.5145266458,34535.2829944444
297.6310640632,34548.0029944444
297.747585545,34586.2096611111
297.8640910912,34641.1929944444
