UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115266
Integration Time,1000
Averages,300
Date,7/8/2020 9:12:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31044.8897944445
Reference Date,Multiple Library Date
User Note,


181.8418,1568.86666666667
181.9732053322,-97.8768722222223
182.1045947288,-101.073538888889
182.2359681898,-102.873538888889
182.3673257152,-60.0568722222222
182.498667305,-57.8202055555556
182.6299929592,-60.1702055555556
182.7613026778,-59.2402055555556
182.8925964608,-57.7868722222223
183.0238743082,-56.8402055555556
183.15513622,-59.7568722222222
183.2863821962,-58.1835388888889
183.4176122368,-54.5468722222222
183.5488263418,-52.9068722222222
183.6800245112,-58.0268722222223
183.811206745,-52.2035388888889
183.9423730432,-55.2668722222222
184.0735234058,-55.4702055555556
184.2046578328,-51.8968722222222
184.3357763242,-54.7202055555556
184.46687888,-54.6935388888889
184.5979655002,-51.7802055555556
184.7290361848,-54.5935388888889
184.8600909338,-51.7402055555556
184.9911297472,-50.7435388888889
185.122152625,-53.8502055555556
185.2531595672,-50.0735388888889
185.3841505738,-51.6202055555556
185.5151256448,-49.8002055555556
185.6460847802,-52.0435388888889
185.77702798,-53.7602055555556
185.9079552442,-52.6602055555556
186.0388665728,-52.2535388888889
186.1697619658,-52.1702055555556
186.3006414232,-49.2735388888889
186.431504945,-53.8035388888889
186.5623525312,-50.9835388888889
186.6931841818,-55.5668722222223
186.8239998968,-53.1602055555556
186.9547996762,-46.9102055555556
187.08558352,-52.2735388888889
187.2163514282,-48.8302055555556
187.3471034008,-55.7635388888889
187.4778394378,-54.4568722222222
187.6085595392,-49.1268722222222
187.739263705,-49.0302055555556
187.8699519352,-51.2702055555556
188.0006242298,-51.0368722222222
188.1312805888,-48.4335388888889
188.2619210122,-49.8368722222222
188.3925455,-52.9935388888889
188.5231540522,-51.4402055555556
188.6537466688,-51.9268722222222
188.7843233498,-52.7202055555556
188.9148840952,-50.0268722222222
189.045428905,-50.1435388888889
189.1759577792,-52.0835388888889
189.3064707178,-48.5302055555556
189.4369677208,-51.2135388888889
189.5674487882,-50.7002055555556
189.69791392,-43.4902055555555
189.8283631162,-50.0668722222222
189.9587963768,-51.1835388888889
190.0892137018,-48.9435388888889
190.2196150912,-49.9335388888889
190.350000545,-49.7702055555556
190.4803700632,-49.4802055555556
190.6107236458,-48.2702055555556
190.7410612928,-49.2735388888889
190.8713830042,-42.1935388888889
191.00168878,-46.9435388888889
191.1319786202,-45.9902055555556
191.2622525248,-47.5135388888889
191.3925104938,-42.0535388888889
191.5227525272,-45.4668722222222
191.652978625,-39.1435388888889
191.7831887872,-41.7735388888889
191.9133830138,-44.8135388888889
192.0435613048,-43.5435388888889
192.1737236602,-41.8768722222222
192.30387008,-42.7735388888889
192.4340005642,-45.4635388888889
192.5641151128,-40.6535388888889
192.6942137258,-44.3402055555556
192.8242964032,-39.2268722222222
192.954363145,-39.8668722222222
193.0844139512,-40.4168722222222
193.2144488218,-39.1035388888889
193.3444677568,-41.2968722222222
193.4744707562,-36.4335388888889
193.60445782,-38.1968722222222
193.7344289482,-36.0468722222222
193.8643841408,-34.5268722222222
193.9943233978,-33.1668722222222
194.1242467192,-32.6735388888889
194.254154105,-30.8835388888889
194.3840455552,-31.7268722222222
194.5139210698,-33.9235388888889
194.6437806488,-33.3002055555556
194.7736242922,-31.3802055555556
194.903452,-32.3468722222222
195.0332637722,-21.4435388888889
195.1630596088,-28.4635388888889
195.2928395098,-27.2568722222222
195.4226034752,-19.7235388888889
195.552351505,-23.4935388888889
195.6820835992,-19.1735388888889
195.8117997578,-20.5902055555555
195.9414999808,-20.0602055555555
196.0711842682,-20.1068722222222
196.20085262,-13.7602055555555
196.3305050362,-14.9602055555555
196.4601415168,-8.98353888888889
196.5897620618,-3.27020555555555
196.7193666712,-3.27020555555555
196.848955345,-6.29687222222223
196.9785280832,-7.13353888888888
197.1080848858,-8.07687222222222
197.2376257528,-3.86353888888889
197.3671506842,-0.290205555555552
197.49665968,4.60646111111111
197.6261527402,8.77646111111112
197.7556298648,12.8797944444445
197.8850910538,15.2064611111111
198.0145363072,16.2364611111111
198.143965625,25.3131277777778
198.2733790072,14.4564611111111
198.4027764538,20.9131277777778
198.5321579648,25.3597944444445
198.6615235402,32.6397944444444
198.79087318,36.7697944444444
198.9202068842,41.3331277777778
199.0495246528,40.2064611111111
199.1788264858,43.9497944444445
199.3081123832,44.4964611111111
199.437382345,46.3897944444444
199.5666363712,43.9364611111111
199.6958744618,41.4597944444444
199.8250966168,47.7731277777778
199.9543028362,53.8064611111111
200.08349312,54.7697944444444
200.2126674682,57.7131277777778
200.3418258808,65.4064611111111
200.4709683578,64.9831277777778
200.6000948992,65.8164611111111
200.729205505,64.9131277777778
200.8583001752,72.9131277777778
200.9873789098,78.5797944444444
201.1164417088,81.1131277777777
201.2454885722,87.5464611111111
201.3745195,89.9497944444444
201.5035344922,91.0231277777777
201.6325335488,94.9897944444444
201.7615166698,101.096461111111
201.8904838552,101.389794444444
202.019435105,105.746461111111
202.1483704192,107.203127777778
202.2772897978,109.126461111111
202.4061932408,111.229794444444
202.5350807482,111.073127777778
202.66395232,118.976461111111
202.7928079562,119.806461111111
202.9216476568,127.616461111111
203.0504714218,128.416461111111
203.1792792512,129.313127777778
203.308071145,130.119794444444
203.4368471032,147.343127777778
203.5656071258,138.343127777778
203.6943512128,142.903127777778
203.8230793642,146.776461111111
203.95179158,149.069794444444
204.0804878602,150.443127777778
204.2091682048,159.663127777778
204.3378326138,158.933127777778
204.4664810872,166.056461111111
204.595113625,166.463127777778
204.7237302272,172.536461111111
204.8523308938,176.949794444444
204.9809156248,178.079794444444
205.1094844202,185.609794444444
205.23803728,188.806461111111
205.3665742042,191.979794444444
205.4950951928,198.889794444444
205.6236002458,197.613127777778
205.7520893632,205.973127777778
205.880562545,208.269794444444
206.0090197912,211.449794444444
206.1374611018,215.279794444444
206.2658864768,227.286461111111
206.3942959162,225.403127777778
206.52268942,227.169794444444
206.6510669882,232.809794444444
206.7794286208,243.269794444444
206.9077743178,244.506461111111
207.0361040792,252.063127777778
207.164417905,254.089794444444
207.2927157952,258.616461111111
207.4209977498,263.369794444444
207.5492637688,269.683127777778
207.6775138522,278.069794444444
207.805748,279.579794444444
207.9339662122,288.476461111111
208.0621684888,288.886461111111
208.1903548298,296.413127777778
208.3185252352,301.529794444445
208.446679705,309.683127777778
208.5748182392,315.179794444444
208.7029408378,321.509794444444
208.8310475008,325.766461111111
208.9591382282,333.919794444444
209.08721302,336.999794444444
209.2152718762,342.473127777778
209.3433147968,355.993127777778
209.4713417818,357.669794444444
209.5993528312,364.039794444444
209.727347945,371.139794444444
209.8553271232,377.069794444444
209.9832903658,386.113127777778
210.1112376728,389.226461111111
210.2391690442,395.769794444444
210.36708448,400.843127777778
210.4949839802,410.529794444444
210.6228675448,421.913127777778
210.7507351738,431.459794444444
210.8785868672,434.306461111111
211.006422625,444.416461111111
211.1342424472,456.783127777778
211.2620463338,461.639794444445
211.3898342848,474.373127777778
211.5176063002,479.373127777778
211.64536238,492.126461111111
211.7731025242,497.996461111111
211.9008267328,509.843127777778
212.0285350058,518.133127777778
212.1562273432,528.829794444444
212.283903745,544.743127777778
212.4115642112,549.056461111111
212.5392087418,560.366461111111
212.6668373368,571.483127777778
212.7944499962,580.133127777778
212.92204672,591.346461111111
213.0496275082,602.136461111111
213.1771923608,614.479794444445
213.3047412778,628.196461111111
213.4322742592,635.413127777778
213.559791305,648.953127777778
213.6872924152,662.243127777778
213.8147775898,672.423127777778
213.9422468288,685.633127777778
214.0697001322,699.756461111111
214.1971375,709.963127777778
214.3245589322,726.609794444445
214.4519644288,737.483127777778
214.5793539898,751.193127777778
214.7067276152,763.049794444445
214.834085305,777.806461111112
214.9614270592,791.239794444445
215.0887528778,807.539794444445
215.2160627608,818.146461111111
215.3433567082,834.509794444445
215.47063472,849.216461111111
215.5978967962,864.849794444445
215.7251429368,881.963127777778
215.8523731418,896.799794444445
215.9795874112,907.013127777778
216.106785745,922.876461111111
216.2339681432,939.879794444445
216.3611346058,958.016461111112
216.4882851328,971.109794444445
216.6154197242,986.206461111112
216.74253838,1007.98312777778
216.8696411002,1023.86646111111
216.9967278848,1041.60646111111
217.1237987338,1057.86979444445
217.2508536472,1074.07646111111
217.377892625,1098.00979444445
217.5049156672,1115.09646111111
217.6319227738,1130.37979444445
217.7589139448,1149.56979444445
217.8858891802,1171.60979444444
218.01284848,1193.97979444444
218.1397918442,1214.65312777778
218.2667192728,1238.15312777778
218.3936307658,1259.43979444445
218.5205263232,1277.99979444445
218.647405945,1303.15646111111
218.7742696312,1323.16312777778
218.9011173818,1344.29646111111
219.0279491968,1368.37312777778
219.1547650762,1391.01312777778
219.28156502,1414.49979444445
219.4083490282,1439.50646111111
219.5351171008,1461.85646111111
219.6618692378,1486.50312777778
219.7886054392,1511.62312777778
219.915325705,1534.41312777778
220.0420300352,1555.48646111111
220.1687184298,1581.72312777778
220.2953908888,1606.97979444444
220.4220474122,1632.75312777778
220.548688,1656.83646111111
220.6753126522,1684.57646111111
220.8019213688,1711.73979444444
220.9285141498,1738.06646111111
221.0550909952,1768.34312777778
221.181651905,1794.01312777778
221.3081968792,1818.71979444444
221.4347259178,1852.75646111111
221.5612390208,1882.91646111111
221.6877361882,1905.36646111111
221.81421742,1937.21312777778
221.9406827162,1966.86979444444
222.0671320768,2002.94979444444
222.1935655018,2028.86646111111
222.3199829912,2061.74979444444
222.446384545,2092.53646111111
222.5727701632,2123.87312777778
222.6991398458,2161.59646111111
222.8254935928,2190.41312777778
222.9518314042,2219.06646111111
223.07815328,2255.94646111111
223.2044592202,2289.34979444444
223.3307492248,2325.96646111111
223.4570232938,2354.68979444444
223.5832814272,2385.22312777778
223.709523625,2422.16979444444
223.8357498872,2454.13646111111
223.9619602138,2499.02979444444
224.0881546048,2527.88312777778
224.2143330602,2566.91312777778
224.34049558,2605.51979444444
224.4666421642,2640.07312777778
224.5927728128,2685.45312777778
224.7188875258,2718.00646111111
224.8449863032,2760.56312777778
224.971069145,2799.01979444444
225.0971360512,2836.11979444444
225.2231870218,2881.17646111111
225.3492220568,2923.47979444444
225.4752411562,2969.62312777778
225.60124432,3014.04646111111
225.7272315482,3059.54646111111
225.8532028408,3102.26312777778
225.9791581978,3147.56979444444
226.1050976192,3186.21312777778
226.231021105,3237.75646111111
226.3569286552,3278.62979444444
226.4828202698,3323.12646111111
226.6086959488,3376.27312777778
226.7345556922,3414.38979444444
226.8603995,3468.61312777778
226.9862273722,3516.26312777778
227.1120393088,3564.67312777778
227.2378353098,3613.45646111111
227.3636153752,3661.26312777778
227.489379505,3714.07979444444
227.6151276992,3759.81312777778
227.7408599578,3801.32646111111
227.8665762808,3855.48646111111
227.9922766682,3907.93646111111
228.11796112,3957.36979444444
228.2436296362,4009.42312777778
228.3692822168,4061.98979444444
228.4949188618,4109.11312777778
228.6205395712,4163.69646111111
228.746144345,4223.32979444444
228.8717331832,4269.48646111111
228.9973060858,4319.16646111111
229.1228630528,4375.91646111111
229.2484040842,4432.88646111111
229.37392918,4484.59646111111
229.4994383402,4544.03646111111
229.6249315648,4593.92312777778
229.7504088538,4650.05312777778
229.8758702072,4706.60646111111
230.001315625,4762.66312777778
230.1267451072,4814.11646111111
230.2521586538,4873.43312777778
230.3775562648,4923.82979444444
230.5029379402,4973.01312777778
230.62830368,5026.42979444445
230.7536534842,5076.96646111111
230.8789873528,5133.38646111111
231.0043052858,5192.66312777778
231.1296072832,5240.75646111111
231.254893345,5299.94312777778
231.3801634712,5352.60979444445
231.5054176618,5402.50979444445
231.6306559168,5460.16646111111
231.7558782362,5512.83979444445
231.88108462,5584.02312777778
232.0062750682,5638.22979444445
232.1314495808,5702.18979444445
232.2566081578,5745.46312777778
232.3817507992,5801.43312777778
232.506877505,5857.51646111111
232.6319882752,5905.09646111111
232.7570831098,5957.74646111111
232.8821620088,6018.67979444445
233.0072249722,6070.82979444445
233.132272,6124.12979444445
233.2573030922,6166.39979444445
233.3823182488,6223.35312777778
233.5073174698,6268.82646111111
233.6323007552,6316.92312777778
233.757268105,6351.66312777778
233.8822195192,6402.87646111111
234.0071549978,6448.82646111111
234.1320745408,6498.38979444445
234.2569781482,6532.40979444445
234.38186582,6587.80646111111
234.5067375562,6616.22979444445
234.6315933568,6666.22312777778
234.7564332218,6732.34312777778
234.8812571512,6755.69979444445
235.006065145,6788.24312777778
235.1308572032,6832.06646111112
235.2556333258,6856.85646111112
235.3803935128,6892.22312777778
235.5051377642,6931.14979444445
235.62986608,6957.54979444445
235.7545784602,6982.90646111112
235.8792749048,7015.98646111111
236.0039554138,7055.66979444445
236.1286199872,7078.87312777778
236.253268625,7110.86312777778
236.3779013272,7145.07312777778
236.5025180938,7171.44646111112
236.6271189248,7191.58979444445
236.7517038202,7229.55646111111
236.87627278,7245.60646111112
237.0008258042,7257.12979444445
237.1253628928,7301.01646111111
237.2498840458,7322.81979444445
237.3743892632,7339.39979444445
237.498878545,7362.05312777778
237.6233518912,7383.17979444445
237.7478093018,7401.40646111111
237.8722507768,7416.77312777778
237.9966763162,7427.74312777778
238.12108592,7441.35979444445
238.2454795882,7465.49979444445
238.3698573208,7461.79979444445
238.4942191178,7474.29979444445
238.6185649792,7475.66312777778
238.742894905,7481.37646111111
238.8672088952,7494.24979444445
238.9915069498,7508.56312777778
239.1157890688,7517.62646111111
239.2400552522,7526.80979444445
239.3643055,7530.68979444445
239.4885398122,7537.96312777778
239.6127581888,7539.03312777778
239.7369606298,7555.08312777778
239.8611471352,7546.30646111111
239.985317705,7560.67312777778
240.1094723392,7568.85646111112
240.2336110378,7574.28646111111
240.3577338008,7585.68312777778
240.4818406282,7581.43312777778
240.60593152,7592.03979444445
240.7300064762,7603.08646111111
240.8540654968,7596.13312777778
240.9781085818,7602.14312777778
241.1021357312,7604.75312777778
241.226146945,7622.84646111111
241.3501422232,7619.25979444445
241.4741215658,7621.70979444445
241.5980849728,7627.63979444445
241.7220324442,7633.28646111111
241.84596398,7641.16312777778
241.9698795802,7640.50979444445
242.0937792448,7654.33979444445
242.2176629738,7670.89646111112
242.3415307672,7691.02312777778
242.465382625,7705.76979444445
242.5892185472,7702.43312777778
242.7130385338,7671.55979444445
242.8368425848,7677.80646111112
242.9606307002,7698.96312777778
243.08440288,7719.46646111112
243.2081591242,7753.87979444445
243.3318994328,7780.03312777778
243.4556238058,7794.73979444445
243.5793322432,7819.72312777778
243.703024745,7816.76979444445
243.8267013112,7856.93312777778
243.9503619418,7858.83979444445
244.0740066368,7823.95646111112
244.1976353962,7795.62979444445
244.32124822,7809.81646111112
244.4448451082,7861.27979444445
244.5684260608,7905.14979444445
244.6919910778,7938.45646111111
244.8155401592,7965.35646111112
244.939073305,7992.38312777778
245.0625905152,8013.29979444445
245.1860917898,8050.05312777778
245.3095771288,8065.80979444445
245.4330465322,8112.40312777778
245.5565,8126.69979444445
245.6799375322,8161.99979444445
245.8033591288,8224.84646111111
245.9267647898,8246.50646111111
246.0501545152,8230.34979444445
246.173528305,8194.99646111111
246.2968861592,8227.35979444445
246.4202280778,8292.69979444445
246.5435540608,8378.30646111111
246.6668641082,8463.12312777778
246.79015822,8545.73312777778
246.9134363962,8606.98312777778
247.0366986368,8682.57979444445
247.1599449418,8740.86312777778
247.2831753112,8796.67312777778
247.406389745,8885.02979444444
247.5295882432,8927.32312777778
247.6527708058,9000.26979444444
247.7759374328,9069.03312777778
247.8990881242,9115.92312777778
248.02222288,9194.97312777778
248.1453417002,9268.10312777778
248.2684445848,9324.16646111111
248.3915315338,9401.41646111111
248.5146025472,9464.58979444444
248.637657625,9454.01312777778
248.7606967672,9435.28312777778
248.8837199738,9527.41979444444
249.0067272448,9647.94646111111
249.1297185802,9768.35312777778
249.25269398,9839.46312777778
249.3756534442,9957.17979444444
249.4985969728,10037.7664611111
249.6215245658,10168.8464611111
249.7444362232,10240.7664611111
249.867331945,10378.6931277778
249.9902117312,10478.7964611111
250.1130755818,10590.1031277778
250.2359234968,10722.4397944444
250.3587554762,10799.6531277778
250.48157152,10918.5497944444
250.6043716282,11021.6031277778
250.7271558008,11108.7431277778
250.8499240378,11236.6797944444
250.9726763392,11366.5631277778
251.095412705,11473.2464611111
251.2181331352,11571.3664611111
251.3408376298,11689.2497944444
251.4635261888,11810.2731277778
251.5861988122,11890.7064611111
251.7088555,11931.2197944444
251.8314962522,11993.9331277778
251.9541210688,12162.0331277778
252.0767299498,12318.2764611111
252.1993228952,12477.7497944444
252.321899905,12632.5631277778
252.4444609792,12785.6231277778
252.5670061178,12939.1864611111
252.6895353208,13083.4464611111
252.8120485882,13239.1697944444
252.93454592,13418.4464611111
253.0570273162,13555.5131277778
253.1794927768,13728.5997944444
253.3019423018,13877.9364611111
253.4243758912,14030.7331277778
253.546793545,14190.1364611111
253.6691952632,14356.9931277778
253.7915810458,14498.4631277778
253.9139508928,14652.6764611111
254.0363048042,14810.3064611111
254.15864278,14970.3431277778
254.2809648202,15146.8631277778
254.4032709248,15276.3764611111
254.5255610938,15421.1631277778
254.6478353272,15560.1431277778
254.770093625,15695.7931277778
254.8923359872,15834.0464611111
255.0145624138,15970.2431277778
255.1367729048,16091.6197944444
255.2589674602,16166.1464611111
255.38114608,16315.1197944444
255.5033087642,16514.4631277778
255.6254555128,16706.9997944444
255.7475863258,16878.9497944444
255.8697012032,17081.8431277778
255.991800145,17262.5731277778
256.1138831512,17483.7497944444
256.2359502218,17661.6664611111
256.3580013568,17900.4797944444
256.4800365562,18117.6231277778
256.60205582,18329.4331277778
256.7240591482,18525.0931277778
256.8460465408,18695.7131277778
256.9680179978,18904.1864611111
257.0899735192,19090.2097944444
257.211913105,19259.7797944444
257.3338367552,19433.3297944444
257.4557444698,19602.7231277778
257.5776362488,19760.6197944444
257.6995120922,19905.4297944444
257.821372,20061.0597944444
257.9432159722,20224.6731277778
258.0650440088,20382.0431277778
258.1868561098,20523.5231277778
258.3086522752,20682.2697944444
258.430432505,20820.8664611111
258.5521967992,20962.6331277778
258.6739451578,21128.7164611111
258.7956775808,21298.5164611111
258.9173940682,21468.3164611111
259.03909462,21607.2831277778
259.1607792362,21688.3497944444
259.2824479168,21809.7097944444
259.4041006618,21980.1931277778
259.5257374712,22147.2097944444
259.647358345,22299.4597944444
259.7689632832,22430.8864611111
259.8905522858,22564.9564611111
260.0121253528,22725.4964611111
260.1336824842,22823.9931277778
260.25522368,22967.1864611111
260.3767489402,23086.1697944444
260.4982582648,23206.3064611111
260.6197516538,23334.7164611111
260.7412291072,23445.2064611111
260.862690625,23582.7097944444
260.9841362072,23716.3597944444
261.1055658538,23836.2831277778
261.2269795648,23982.4897944444
261.3483773402,24087.8197944444
261.46975918,24202.5031277778
261.5911250842,24317.4497944445
261.7124750528,24429.2497944445
261.8338090858,24537.1031277778
261.9551271832,24665.7831277778
262.076429345,24803.2397944444
262.1977155712,24912.8064611111
262.3189858618,25025.6197944445
262.4402402168,25113.8164611111
262.5614786362,25201.2397944445
262.68270112,25287.9697944445
262.8039076682,25360.3297944444
262.9250982808,25457.6464611111
263.0462729578,25546.3264611111
263.1674316992,25614.0231277778
263.288574505,25686.1564611111
263.4097013752,25737.2731277778
263.5308123098,25746.9397944444
263.6519073088,25771.4331277778
263.7729863722,25835.0731277778
263.8940495,25914.8864611111
264.0150966922,25973.6631277778
264.1361279488,26052.8864611111
264.2571432698,26124.5531277778
264.3781426552,26209.9697944444
264.499126105,26288.1864611111
264.6200936192,26388.6097944444
264.7410451978,26451.6297944444
264.8619808408,26504.3864611111
264.9829005482,26564.8664611111
265.10380432,26603.1164611111
265.2246921562,26649.9964611111
265.3455640568,26701.5397944445
265.4664200218,26766.9964611111
265.5872600512,26802.1731277778
265.708084145,26873.9564611111
265.8288923032,26907.2131277778
265.9496845258,26962.3464611111
266.0704608128,26998.9164611111
266.1912211642,27019.1964611111
266.31196558,27027.9664611111
266.4326940602,27043.4531277778
266.5534066048,27074.0297944444
266.6741032138,27079.6664611111
266.7947838872,27097.9631277778
266.915448625,27087.0631277778
267.0360974272,27075.7297944444
267.1567302938,27077.8397944444
267.2773472248,27093.4097944444
267.3979482202,27120.5164611111
267.51853328,27103.5964611111
267.6391024042,27145.1597944445
267.7596555928,27177.2164611111
267.8801928458,27203.6731277778
268.0007141632,27215.5231277778
268.121219545,27278.0197944445
268.2417089912,27294.3464611111
268.3621825018,27301.7897944445
268.4826400768,27358.3931277778
268.6030817162,27393.2431277778
268.72350742,27406.8997944445
268.8439171882,27429.9531277778
268.9643110208,27454.4264611111
269.0846889178,27481.2331277778
269.2050508792,27471.6297944445
269.325396905,27472.8197944445
269.4457269952,27488.2697944445
269.5660411498,27495.1297944445
269.6863393688,27501.7897944445
269.8066216522,27523.5331277778
269.926888,27539.4397944445
270.0471384122,27538.1431277778
270.1673728888,27551.6331277778
270.2875914298,27555.5964611111
270.4077940352,27564.4097944445
270.527980705,27573.1364611111
270.6481514392,27585.8631277778
270.7683062378,27583.8197944445
270.8884451008,27583.7431277778
271.0085680282,27549.1531277778
271.12867502,27572.5731277778
271.2487660762,27561.4564611111
271.3688411968,27534.9564611111
271.4889003818,27553.3964611111
271.6089436312,27556.3131277778
271.728970945,27574.6431277778
271.8489823232,27556.7564611111
271.9689777658,27555.5464611111
272.0889572728,27578.6197944445
272.2089208442,27590.5897944445
272.32886848,27613.5964611111
272.4488001802,27617.6297944445
272.5687159448,27603.2497944445
272.6886157738,27623.2097944445
272.8084996672,27648.8031277778
272.928367625,27668.6764611111
273.0482196472,27725.2597944445
273.1680557338,27754.4697944445
273.2878758848,27769.8364611111
273.4076801002,27775.1931277778
273.52746838,27751.4964611111
273.6472407242,27744.7997944445
273.7669971328,27757.1931277778
273.8867376058,27771.7664611111
274.0064621432,27777.2731277778
274.126170745,27771.6064611111
274.2458634112,27782.2431277778
274.3655401418,27797.0064611111
274.4852009368,27808.7364611111
274.6048457962,27836.8697944445
274.72447472,27841.3864611111
274.8440877082,27865.6064611111
274.9636847608,27882.0064611111
275.0832658778,27909.1664611111
275.2028310592,27914.6564611111
275.322380305,27903.7064611111
275.4419136152,27933.7097944445
275.5614309898,27920.5131277778
275.6809324288,27926.1197944445
275.8004179322,27902.8497944445
275.9198875,27907.9164611111
276.0393411322,27908.8964611111
276.1587788288,27893.3731277778
276.2782005898,27901.6697944445
276.3976064152,27914.4831277778
276.516996305,27880.0831277778
276.6363702592,27899.2631277778
276.7557282778,27914.0431277778
276.8750703608,27924.1231277778
276.9943965082,27957.1264611111
277.11370672,27965.4231277778
277.2330009962,27964.4964611111
277.3522793368,28019.3464611111
277.4715417418,28040.2097944445
277.5907882112,28048.0631277778
277.710018745,28055.4131277778
277.8292333432,28051.3297944445
277.9484320058,28056.6264611111
278.0676147328,28069.8097944445
278.1867815242,28077.6064611111
278.30593238,28073.3764611111
278.4250673002,28075.9997944445
278.5441862848,28091.5397944445
278.6632893338,28134.0031277778
278.7823764472,28137.8597944445
278.901447625,28142.6964611111
279.0205028672,28143.9164611111
279.1395421738,28164.6464611111
279.2585655448,28193.0331277778
279.3775729802,28180.5364611111
279.49656448,28196.7697944444
279.6155400442,28198.4331277778
279.7344996728,28205.3031277778
279.8534433658,28190.4131277778
279.9723711232,28193.6397944444
280.091282945,28203.4331277778
280.2101788312,28194.2397944444
280.3290587818,28213.3364611111
280.4479227968,28209.6497944444
280.5667708762,28199.0664611111
280.68560302,28222.0731277778
280.8044192282,28211.5631277778
280.9232195008,28219.1631277778
281.0420038378,28225.5397944444
281.1607722392,28236.3997944444
281.279524705,28268.7697944445
281.3982612352,28284.9231277778
281.5169818298,28321.6964611111
281.6356864888,28336.4131277778
281.7543752122,28338.1997944445
281.873048,28334.5031277778
281.9917048522,28339.7664611111
282.1103457688,28383.5531277778
282.2289707498,28385.4497944445
282.3475797952,28398.1731277778
282.466172905,28411.3231277778
282.5847500792,28407.4597944445
282.7033113178,28397.8297944445
282.8218566208,28383.5397944445
282.9403859882,28337.0764611111
283.05889942,28331.8397944445
283.1773969162,28323.6031277778
283.2958784768,28318.7797944445
283.4143441018,28293.5397944445
283.5327937912,28295.0897944445
283.651227545,28298.1331277778
283.7696453632,28283.1931277778
283.8880472458,28274.3597944445
284.0064331928,28288.1164611111
284.1248032042,28290.6931277778
284.24315728,28309.6631277778
284.3614954202,28332.7097944445
284.4798176248,28349.2964611111
284.5981238938,28386.6197944445
284.7164142272,28427.9697944445
284.834688625,28426.0764611111
284.9529470872,28412.1131277778
285.0711896138,28402.3564611111
285.1894162048,28394.2031277778
285.3076268602,28396.4331277778
285.42582158,28385.3497944445
285.5440003642,28390.3331277778
285.6621632128,28396.3197944445
285.7803101258,28391.9831277778
285.8984411032,28401.5997944445
286.016556145,28390.5164611111
286.1346552512,28396.4031277778
286.2527384218,28399.1697944445
286.3708056568,28385.4831277778
286.4888569562,28377.0731277778
286.60689232,28362.2164611111
286.7249117482,28340.5231277778
286.8429152408,28344.4964611111
286.9609027978,28331.4931277778
287.0788744192,28341.6131277778
287.196830105,28376.4131277778
287.3147698552,28355.9797944445
287.4326936698,28328.1431277778
287.5506015488,28332.5064611111
287.6684934922,28346.0931277778
287.7863695,28326.2297944445
287.9042295722,28321.9997944445
288.0220737088,28329.4264611111
288.1399019098,28327.9231277778
288.2577141752,28321.1364611111
288.375510505,28292.8764611111
288.4932908992,28282.9764611111
288.6110553578,28252.4464611111
288.7288038808,28241.6697944444
288.8465364682,28215.8564611111
288.96425312,28193.2397944444
289.0819538362,28187.5264611111
289.1996386168,28205.5297944444
289.3173074618,28241.6664611111
289.4349603712,28255.1464611111
289.552597345,28270.6964611111
289.6702183832,28301.0197944445
289.7878234858,28304.9064611111
289.9054126528,28307.9664611111
290.0229858842,28342.0597944445
290.14054318,28353.3697944445
290.2580845402,28367.2697944445
290.3756099648,28385.2497944445
290.4931194538,28428.7564611111
290.6106130072,28458.1864611111
290.728090625,28458.0064611111
290.8455523072,28470.2264611111
290.9629980538,28503.5631277778
291.0804278648,28538.3864611111
291.1978417402,28562.9831277778
291.31523968,28575.2231277778
291.4326216842,28595.3997944445
291.5499877528,28624.4897944445
291.6673378858,28666.0231277778
291.7846720832,28681.6731277778
291.901990345,28700.8831277778
292.0192926712,28728.1931277778
292.1365790618,28754.8264611111
292.2538495168,28777.8231277778
292.3711040362,28809.8831277778
292.48834262,28842.1431277778
292.6055652682,28868.8897944444
292.7227719808,28902.2631277778
292.8399627578,28919.3231277778
292.9571375992,28945.5664611111
293.074296505,28978.3497944445
293.1914394752,28988.4497944445
293.3085665098,29007.5464611111
293.4256776088,29053.1031277778
293.5427727722,29080.2364611111
293.659852,29114.6197944445
293.7769152922,29134.0497944445
293.8939626488,29189.5164611111
294.0109940698,29218.0831277778
294.1280095552,29242.0264611111
294.245009105,29287.7064611111
294.3619927192,29312.1164611111
294.4789603978,29329.7964611111
294.5959121408,29358.0997944445
294.7128479482,29384.9897944445
294.82976782,29461.2864611111
294.9466717562,29470.6331277778
295.0635597568,29501.5631277778
295.1804318218,29541.5597944445
295.2972879512,29544.6664611111
295.414128145,29554.2031277778
295.5309524032,29595.7464611111
295.6477607258,29611.6397944445
295.7645531128,29650.0297944445
295.8813295642,29661.2264611111
295.99809008,29693.3464611111
296.1148346602,29729.1897944445
296.2315633048,29799.6197944445
296.3482760138,29811.1297944445
296.4649727872,29856.0797944444
296.581653625,29908.6131277778
296.6983185272,29948.1731277778
296.8149674938,29992.4731277778
296.9316005248,30021.3764611111
297.0482176202,30050.1997944445
297.16481878,30052.5164611111
297.2814040042,30101.3464611111
297.3979732928,30154.0364611111
297.5145266458,30180.8197944445
297.6310640632,30198.5731277778
297.747585545,30237.2664611111
297.8640910912,30281.3831277778
