UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115059
Integration Time,1000
Averages,300
Date,7/8/2020 3:53:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14283.71073
Reference Date,Multiple Library Date
User Note,


181.8418,1568.81
181.9732053322,-92.3759366666666
182.1045947288,-95.4726033333333
182.2359681898,-97.59927
182.3673257152,-60.8026033333333
182.498667305,-58.3826033333333
182.6299929592,-61.0859366666667
182.7613026778,-59.92927
182.8925964608,-58.84927
183.0238743082,-57.67927
183.15513622,-60.6959366666667
183.2863821962,-58.85927
183.4176122368,-55.21927
183.5488263418,-54.2726033333333
183.6800245112,-58.9359366666667
183.811206745,-53.25927
183.9423730432,-56.2959366666667
184.0735234058,-56.22927
184.2046578328,-53.0059366666667
184.3357763242,-55.8659366666667
184.46687888,-55.9159366666667
184.5979655002,-53.0126033333333
184.7290361848,-55.9759366666667
184.8600909338,-53.3426033333333
184.9911297472,-51.7926033333333
185.122152625,-54.98927
185.2531595672,-51.23927
185.3841505738,-52.87927
185.5151256448,-51.04927
185.6460847802,-53.75927
185.77702798,-55.70927
185.9079552442,-54.8526033333333
186.0388665728,-53.3559366666667
186.1697619658,-53.20927
186.3006414232,-50.5359366666667
186.431504945,-55.20927
186.5623525312,-52.6259366666667
186.6931841818,-57.2426033333333
186.8239998968,-54.8826033333333
186.9547996762,-49.1626033333333
187.08558352,-54.0559366666667
187.2163514282,-50.8726033333333
187.3471034008,-58.0326033333333
187.4778394378,-56.9126033333333
187.6085595392,-51.04927
187.739263705,-51.39927
187.8699519352,-53.0526033333333
188.0006242298,-53.42927
188.1312805888,-50.61927
188.2619210122,-52.0526033333333
188.3925455,-55.88927
188.5231540522,-53.9726033333333
188.6537466688,-54.2726033333333
188.7843233498,-55.3259366666667
188.9148840952,-52.51927
189.045428905,-53.11927
189.1759577792,-54.50927
189.3064707178,-51.1059366666667
189.4369677208,-54.5859366666667
189.5674487882,-53.7626033333333
189.69791392,-46.80927
189.8283631162,-53.2226033333333
189.9587963768,-54.51927
190.0892137018,-51.94927
190.2196150912,-52.7626033333333
190.350000545,-53.02927
190.4803700632,-52.5326033333333
190.6107236458,-52.0859366666667
190.7410612928,-52.6559366666667
190.8713830042,-43.09927
191.00168878,-49.2526033333333
191.1319786202,-49.9926033333333
191.2622525248,-52.0226033333333
191.3925104938,-46.30927
191.5227525272,-50.31927
191.652978625,-43.17927
191.7831887872,-45.9226033333333
191.9133830138,-49.3959366666667
192.0435613048,-48.2326033333333
192.1737236602,-46.61927
192.30387008,-47.3926033333333
192.4340005642,-50.28927
192.5641151128,-45.5459366666667
192.6942137258,-49.62927
192.8242964032,-44.6859366666667
192.954363145,-45.7759366666667
193.0844139512,-46.2059366666667
193.2144488218,-45.35927
193.3444677568,-47.5059366666667
193.4744707562,-42.9459366666667
193.60445782,-45.2059366666667
193.7344289482,-42.9026033333333
193.8643841408,-42.1726033333333
193.9943233978,-40.76927
194.1242467192,-40.9026033333333
194.254154105,-39.0826033333333
194.3840455552,-40.01927
194.5139210698,-41.9159366666667
194.6437806488,-41.2959366666667
194.7736242922,-39.9459366666667
194.903452,-41.01927
195.0332637722,-31.64927
195.1630596088,-39.32927
195.2928395098,-39.0259366666667
195.4226034752,-32.4426033333333
195.552351505,-36.7126033333333
195.6820835992,-32.8726033333333
195.8117997578,-35.08927
195.9414999808,-35.2459366666667
196.0711842682,-35.7259366666667
196.20085262,-31.2859366666667
196.3305050362,-33.6726033333333
196.4601415168,-29.1826033333333
196.5897620618,-25.43927
196.7193666712,-26.1059366666667
196.848955345,-29.0559366666667
196.9785280832,-28.3359366666667
197.1080848858,-29.0126033333333
197.2376257528,-26.47927
197.3671506842,-25.3459366666667
197.49665968,-22.6126033333334
197.6261527402,-20.34927
197.7556298648,-18.31927
197.8850910538,-16.98927
198.0145363072,-15.9426033333333
198.143965625,-6.77593666666667
198.2733790072,-18.32927
198.4027764538,-13.9959366666667
198.5321579648,-13.3226033333333
198.6615235402,-7.71593666666667
198.79087318,-6.17927
198.9202068842,-3.20260333333333
199.0495246528,-5.96927
199.1788264858,-3.03927
199.3081123832,-3.50593666666666
199.437382345,-1.76593666666667
199.5666363712,-2.98260333333333
199.6958744618,-5.08927
199.8250966168,-0.352603333333334
199.9543028362,3.09739666666667
200.08349312,1.90739666666667
200.2126674682,2.53406333333333
200.3418258808,8.51739666666666
200.4709683578,7.76406333333333
200.6000948992,7.60739666666667
200.729205505,5.61073
200.8583001752,12.2073966666667
200.9873789098,14.8273966666667
201.1164417088,14.33073
201.2454885722,19.9073966666667
201.3745195,19.5040633333333
201.5035344922,19.4440633333333
201.6325335488,21.8973966666667
201.7615166698,25.9273966666666
201.8904838552,25.4640633333333
202.019435105,28.4173966666667
202.1483704192,29.2573966666667
202.2772897978,28.8540633333333
202.4061932408,30.0673966666667
202.5350807482,29.2240633333333
202.66395232,35.2673966666667
202.7928079562,33.9440633333333
202.9216476568,40.5373966666667
203.0504714218,40.3840633333333
203.1792792512,39.6540633333333
203.308071145,39.4740633333333
203.4368471032,56.26073
203.5656071258,44.0173966666667
203.6943512128,46.14073
203.8230793642,48.8273966666667
203.95179158,49.33073
204.0804878602,48.7940633333333
204.2091682048,56.6573966666667
204.3378326138,53.9640633333333
204.4664810872,59.5273966666667
204.595113625,57.8640633333333
204.7237302272,62.4840633333333
204.8523308938,65.56073
204.9809156248,63.9140633333333
205.1094844202,69.8573966666667
205.23803728,69.8840633333333
205.3665742042,71.89073
205.4950951928,76.0340633333333
205.6236002458,73.2873966666667
205.7520893632,79.4940633333333
205.880562545,80.4940633333334
206.0090197912,81.5073966666667
206.1374611018,81.6840633333334
206.2658864768,91.8640633333334
206.3942959162,88.56073
206.52268942,89.3640633333334
206.6510669882,92.3740633333334
206.7794286208,98.9073966666667
206.9077743178,97.60073
207.0361040792,103.617396666667
207.164417905,102.604063333333
207.2927157952,104.59073
207.4209977498,108.244063333333
207.5492637688,110.034063333333
207.6775138522,116.13073
207.805748,114.574063333333
207.9339662122,120.834063333333
208.0621684888,119.26073
208.1903548298,124.91073
208.3185252352,127.224063333333
208.446679705,131.464063333333
208.5748182392,134.637396666667
208.7029408378,137.254063333333
208.8310475008,138.204063333333
208.9591382282,143.814063333333
209.08721302,143.847396666667
209.2152718762,147.454063333333
209.3433147968,156.437396666667
209.4713417818,155.214063333333
209.5993528312,156.564063333333
209.727347945,160.70073
209.8553271232,163.927396666667
209.9832903658,169.454063333333
210.1112376728,170.74073
210.2391690442,172.587396666667
210.36708448,174.244063333333
210.4949839802,180.494063333333
210.6228675448,187.414063333333
210.7507351738,192.667396666667
210.8785868672,191.764063333333
211.006422625,197.694063333333
211.1342424472,206.82073
211.2620463338,205.53073
211.3898342848,214.284063333333
211.5176063002,214.327396666667
211.64536238,222.437396666667
211.7731025242,224.214063333333
211.9008267328,230.724063333333
212.0285350058,234.094063333333
212.1562273432,241.404063333333
212.283903745,249.837396666667
212.4115642112,249.757396666667
212.5392087418,256.397396666667
212.6668373368,262.88073
212.7944499962,265.80073
212.92204672,272.057396666666
213.0496275082,275.467396666666
213.1771923608,283.067396666666
213.3047412778,290.757396666666
213.4322742592,292.724063333333
213.559791305,300.407396666666
213.6872924152,307.68073
213.8147775898,311.254063333333
213.9422468288,319.644063333333
214.0697001322,326.577396666666
214.1971375,330.257396666666
214.3245589322,339.26073
214.4519644288,345.34073
214.5793539898,352.057396666666
214.7067276152,357.26073
214.834085305,364.804063333333
214.9614270592,368.584063333333
215.0887528778,380.38073
215.2160627608,384.517396666666
215.3433567082,393.84073
215.47063472,401.134063333333
215.5978967962,408.677396666666
215.7251429368,420.097396666666
215.8523731418,425.504063333333
215.9795874112,430.564063333333
216.106785745,437.47073
216.2339681432,447.604063333333
216.3611346058,458.337396666667
216.4882851328,464.747396666667
216.6154197242,469.204063333333
216.74253838,483.65073
216.8696411002,488.88073
216.9967278848,498.89073
217.1237987338,505.454063333333
217.2508536472,512.86073
217.377892625,526.004063333333
217.5049156672,536.717396666667
217.6319227738,542.16073
217.7589139448,551.21073
217.8858891802,562.64073
218.01284848,574.01073
218.1397918442,582.58073
218.2667192728,596.10073
218.3936307658,606.754063333333
218.5205263232,617.50073
218.647405945,630.90073
218.7742696312,640.894063333334
218.9011173818,648.707396666667
219.0279491968,660.527396666667
219.1547650762,671.214063333333
219.28156502,684.547396666667
219.4083490282,697.37073
219.5351171008,709.914063333334
219.6618692378,721.877396666667
219.7886054392,734.094063333333
219.915325705,745.864063333333
220.0420300352,755.007396666667
220.1687184298,768.457396666667
220.2953908888,781.60073
220.4220474122,792.987396666667
220.548688,804.007396666667
220.6753126522,817.97073
220.8019213688,833.23073
220.9285141498,845.584063333333
221.0550909952,862.647396666667
221.181651905,876.194063333333
221.3081968792,886.257396666667
221.4347259178,904.404063333333
221.5612390208,919.784063333333
221.6877361882,928.837396666667
221.81421742,946.074063333333
221.9406827162,960.894063333333
222.0671320768,979.197396666667
222.1935655018,991.077396666667
222.3199829912,1010.21406333333
222.446384545,1024.82406333333
222.5727701632,1037.08073
222.6991398458,1059.06406333333
222.8254935928,1073.78073
222.9518314042,1087.31073
223.07815328,1108.85739666667
223.2044592202,1125.07073
223.3307492248,1143.29073
223.4570232938,1156.98406333333
223.5832814272,1172.19739666667
223.709523625,1188.19406333333
223.8357498872,1202.44073
223.9619602138,1233.56406333333
224.0881546048,1242.84739666667
224.2143330602,1263.33406333333
224.34049558,1282.76739666667
224.4666421642,1296.77739666667
224.5927728128,1323.52406333333
224.7188875258,1337.27739666667
224.8449863032,1359.86739666667
224.971069145,1380.19073
225.0971360512,1395.09073
225.2231870218,1418.90739666667
225.3492220568,1438.96739666667
225.4752411562,1463.84406333333
225.60124432,1487.89406333333
225.7272315482,1507.46406333333
225.8532028408,1529.74073
225.9791581978,1554.06406333333
226.1050976192,1571.46073
226.231021105,1600.91406333333
226.3569286552,1620.50406333333
226.4828202698,1638.41406333333
226.6086959488,1669.86406333333
226.7345556922,1688.35739666667
226.8603995,1716.10073
226.9862273722,1740.59739666667
227.1120393088,1764.52739666667
227.2378353098,1787.25739666667
227.3636153752,1810.50739666667
227.489379505,1841.42739666667
227.6151276992,1861.04073
227.7408599578,1878.51406333333
227.8665762808,1910.09739666667
227.9922766682,1936.48406333333
228.11796112,1960.73406333333
228.2436296362,1985.96739666667
228.3692822168,2012.26406333333
228.4949188618,2033.78739666667
228.6205395712,2065.99739666667
228.746144345,2095.62739666667
228.8717331832,2120.09406333333
228.9973060858,2145.62739666667
229.1228630528,2175.35406333333
229.2484040842,2204.68073
229.37392918,2230.11739666667
229.4994383402,2261.62406333333
229.6249315648,2281.67073
229.7504088538,2311.77739666666
229.8758702072,2342.34739666666
230.001315625,2367.55406333333
230.1267451072,2389.05406333333
230.2521586538,2427.61406333333
230.3775562648,2450.81406333333
230.5029379402,2472.11739666666
230.62830368,2498.91073
230.7536534842,2527.88739666667
230.8789873528,2555.07406333333
231.0043052858,2588.69406333333
231.1296072832,2613.84739666666
231.254893345,2643.21073
231.3801634712,2675.40073
231.5054176618,2694.21739666667
231.6306559168,2720.72406333333
231.7558782362,2742.98073
231.88108462,2787.84073
232.0062750682,2813.10406333333
232.1314495808,2845.78073
232.2566081578,2864.00739666666
232.3817507992,2893.56739666666
232.506877505,2917.06739666666
232.6319882752,2942.86073
232.7570831098,2972.70073
232.8821620088,3004.96073
233.0072249722,3030.60073
233.132272,3051.60406333333
233.2573030922,3070.52406333333
233.3823182488,3101.64073
233.5073174698,3122.83406333333
233.6323007552,3146.19406333333
233.757268105,3161.42739666667
233.8822195192,3183.27739666667
234.0071549978,3207.70739666667
234.1320745408,3234.33739666667
234.2569781482,3250.44406333333
234.38186582,3284.38073
234.5067375562,3295.65406333333
234.6315933568,3315.61073
234.7564332218,3352.15073
234.8812571512,3350.18406333333
235.006065145,3370.15073
235.1308572032,3391.86739666667
235.2556333258,3405.06073
235.3803935128,3420.14073
235.5051377642,3444.22739666667
235.62986608,3456.25406333333
235.7545784602,3465.35073
235.8792749048,3476.04739666667
236.0039554138,3495.40406333333
236.1286199872,3505.68739666667
236.253268625,3523.10073
236.3779013272,3542.74073
236.5025180938,3548.63073
236.6271189248,3557.22406333333
236.7517038202,3575.01073
236.87627278,3586.31739666667
237.0008258042,3590.12406333333
237.1253628928,3612.72073
237.2498840458,3615.96406333333
237.3743892632,3624.83073
237.498878545,3636.24406333333
237.6233518912,3643.97073
237.7478093018,3647.06739666667
237.8722507768,3656.92073
237.9966763162,3656.60406333333
238.12108592,3662.37406333333
238.2454795882,3675.64739666667
238.3698573208,3668.16073
238.4942191178,3678.10406333333
238.6185649792,3672.40406333333
238.742894905,3674.71739666667
238.8672088952,3677.30739666667
238.9915069498,3686.55073
239.1157890688,3688.69406333333
239.2400552522,3688.37406333333
239.3643055,3689.54739666667
239.4885398122,3689.14406333333
239.6127581888,3689.89406333333
239.7369606298,3697.48739666667
239.8611471352,3691.12739666667
239.985317705,3699.52739666667
240.1094723392,3701.98739666667
240.2336110378,3699.69739666667
240.3577338008,3701.25073
240.4818406282,3698.62073
240.60593152,3702.41406333333
240.7300064762,3709.55739666667
240.8540654968,3696.30739666667
240.9781085818,3699.52406333333
241.1021357312,3702.48406333333
241.226146945,3710.36739666667
241.3501422232,3708.48073
241.4741215658,3705.68406333333
241.5980849728,3708.63739666667
241.7220324442,3704.84406333333
241.84596398,3704.53739666667
241.9698795802,3705.06406333333
242.0937792448,3710.30073
242.2176629738,3716.89073
242.3415307672,3723.66073
242.465382625,3732.10073
242.5892185472,3732.31073
242.7130385338,3713.15073
242.8368425848,3715.98073
242.9606307002,3725.96406333333
243.08440288,3732.96073
243.2081591242,3738.84739666667
243.3318994328,3756.03739666667
243.4556238058,3763.80073
243.5793322432,3776.09406333333
243.703024745,3777.55406333333
243.8267013112,3791.78739666667
243.9503619418,3788.47073
244.0740066368,3773.12073
244.1976353962,3751.52406333333
244.32124822,3759.81739666667
244.4448451082,3782.24739666667
244.5684260608,3800.29406333333
244.6919910778,3823.34406333333
244.8155401592,3828.92406333333
244.939073305,3848.70406333333
245.0625905152,3852.13406333333
245.1860917898,3871.51739666667
245.3095771288,3875.69073
245.4330465322,3898.39406333333
245.5565,3904.09073
245.6799375322,3917.06739666667
245.8033591288,3946.87739666667
245.9267647898,3956.86073
246.0501545152,3948.30739666667
246.173528305,3926.67073
246.2968861592,3938.18739666667
246.4202280778,3969.09406333333
246.5435540608,4007.50739666667
246.6668641082,4052.98073
246.79015822,4086.58739666667
246.9134363962,4124.07739666667
247.0366986368,4155.70073
247.1599449418,4186.19739666667
247.2831753112,4207.69073
247.406389745,4248.97073
247.5295882432,4268.06073
247.6527708058,4301.13073
247.7759374328,4338.14406333334
247.8990881242,4361.24739666667
248.02222288,4391.86406333334
248.1453417002,4427.59073
248.2684445848,4455.73073
248.3915315338,4488.26073
248.5146025472,4519.29739666667
248.637657625,4520.59073
248.7606967672,4500.38406333334
248.8837199738,4544.86406333334
249.0067272448,4602.03406333334
249.1297185802,4654.89739666667
249.25269398,4693.86406333334
249.3756534442,4750.23406333334
249.4985969728,4785.80073000001
249.6215245658,4853.07739666667
249.7444362232,4885.51739666667
249.867331945,4954.56406333334
249.9902117312,5002.07739666667
250.1130755818,5043.91406333334
250.2359234968,5115.24739666667
250.3587554762,5152.65739666667
250.48157152,5201.47739666667
250.6043716282,5254.79406333334
250.7271558008,5293.45073
250.8499240378,5353.64073
250.9726763392,5410.84739666667
251.095412705,5459.47739666667
251.2181331352,5512.62739666667
251.3408376298,5574.57739666667
251.4635261888,5629.81406333334
251.5861988122,5671.98073000001
251.7088555,5691.23739666667
251.8314962522,5716.33073000001
251.9541210688,5793.25739666667
252.0767299498,5870.91073
252.1993228952,5946.69406333334
252.321899905,6016.90073
252.4444609792,6089.49406333334
252.5670061178,6158.08406333334
252.6895353208,6239.97406333334
252.8120485882,6304.50406333334
252.93454592,6391.29739666667
253.0570273162,6452.44406333334
253.1794927768,6540.64406333334
253.3019423018,6617.45406333334
253.4243758912,6688.68073
253.546793545,6761.19073
253.6691952632,6849.47073
253.7915810458,6907.80406333334
253.9139508928,6982.43073
254.0363048042,7055.52073
254.15864278,7131.10406333334
254.2809648202,7209.01739666667
254.4032709248,7270.22739666667
254.5255610938,7340.85073
254.6478353272,7409.69406333334
254.770093625,7470.99406333334
254.8923359872,7535.64073
255.0145624138,7607.68406333333
255.1367729048,7662.02073
255.2589674602,7696.50739666667
255.38114608,7758.70739666667
255.5033087642,7857.18073
255.6254555128,7948.59739666667
255.7475863258,8031.85073
255.8697012032,8130.07073
255.991800145,8214.83739666667
256.1138831512,8314.67739666667
256.2359502218,8406.75073
256.3580013568,8512.09073
256.4800365562,8614.91739666667
256.60205582,8720.83073
256.7240591482,8817.49073
256.8460465408,8900.89739666667
256.9680179978,8984.99739666667
257.0899735192,9072.64406333333
257.211913105,9153.45073
257.3338367552,9235.79739666667
257.4557444698,9322.01739666666
257.5776362488,9388.42406333333
257.6995120922,9455.39073
257.821372,9523.07739666667
257.9432159722,9603.76406333333
258.0650440088,9679.10739666667
258.1868561098,9750.70739666666
258.3086522752,9824.61073
258.430432505,9895.38406333333
258.5521967992,9963.24739666667
258.6739451578,10035.7240633333
258.7956775808,10116.0773966667
258.9173940682,10184.7873966667
259.03909462,10251.34073
259.1607792362,10294.76073
259.2824479168,10337.13073
259.4041006618,10415.2840633333
259.5257374712,10493.3473966667
259.647358345,10565.91073
259.7689632832,10626.97073
259.8905522858,10691.1640633333
260.0121253528,10767.52073
260.1336824842,10808.98073
260.25522368,10879.8873966667
260.3767489402,10932.83073
260.4982582648,10992.4840633333
260.6197516538,11054.9773966667
260.7412291072,11105.94073
260.862690625,11163.7173966667
260.9841362072,11219.38073
261.1055658538,11278.37073
261.2269795648,11335.6373966667
261.3483773402,11390.88073
261.46975918,11446.3940633333
261.5911250842,11496.3840633333
261.7124750528,11547.5373966667
261.8338090858,11597.9740633333
261.9551271832,11652.3073966667
262.076429345,11719.27073
262.1977155712,11768.0473966667
262.3189858618,11817.3240633333
262.4402402168,11850.7340633333
262.5614786362,11884.59073
262.68270112,11925.63073
262.8039076682,11949.5973966667
262.9250982808,11986.27073
263.0462729578,12028.2740633333
263.1674316992,12059.0373966667
263.288574505,12089.1740633333
263.4097013752,12115.4973966667
263.5308123098,12123.59073
263.6519073088,12129.22073
263.7729863722,12159.7273966667
263.8940495,12196.7573966667
264.0150966922,12221.0840633333
264.1361279488,12261.96073
264.2571432698,12288.3240633333
264.3781426552,12319.86073
264.499126105,12355.09073
264.6200936192,12396.4173966667
264.7410451978,12419.7840633333
264.8619808408,12448.65073
264.9829005482,12480.0673966667
265.10380432,12499.54073
265.2246921562,12521.5473966667
265.3455640568,12544.3040633333
265.4664200218,12568.58073
265.5872600512,12573.7773966667
265.708084145,12603.2040633333
265.8288923032,12617.7740633333
265.9496845258,12643.4740633333
266.0704608128,12656.5440633333
266.1912211642,12666.42073
266.31196558,12671.27073
266.4326940602,12671.0573966667
266.5534066048,12676.58073
266.6741032138,12685.02073
266.7947838872,12681.8473966667
266.915448625,12677.60073
267.0360974272,12676.4473966667
267.1567302938,12671.10073
267.2773472248,12672.5573966667
267.3979482202,12682.97073
267.51853328,12671.7240633333
267.6391024042,12689.7340633333
267.7596555928,12706.4440633333
267.8801928458,12702.6873966667
268.0007141632,12704.7573966667
268.121219545,12738.1440633333
268.2417089912,12744.7340633333
268.3621825018,12752.1240633333
268.4826400768,12769.2340633333
268.6030817162,12767.0940633333
268.72350742,12775.89073
268.8439171882,12790.26073
268.9643110208,12797.33073
269.0846889178,12813.57073
269.2050508792,12803.8573966667
269.325396905,12803.2440633333
269.4457269952,12806.9873966667
269.5660411498,12815.3940633333
269.6863393688,12813.7840633333
269.8066216522,12816.8340633333
269.926888,12813.34073
270.0471384122,12820.0340633333
270.1673728888,12825.0873966667
270.2875914298,12816.7140633333
270.4077940352,12821.5640633333
270.527980705,12822.5173966667
270.6481514392,12812.83073
270.7683062378,12827.68073
270.8884451008,12824.9440633333
271.0085680282,12810.35073
271.12867502,12813.7840633333
271.2487660762,12801.6040633333
271.3688411968,12794.5373966667
271.4889003818,12794.18073
271.6089436312,12788.92073
271.728970945,12795.4573966667
271.8489823232,12787.8440633333
271.9689777658,12788.53073
272.0889572728,12792.1940633333
272.2089208442,12799.76073
272.32886848,12812.5073966667
272.4488001802,12807.3640633333
272.5687159448,12797.2973966667
272.6886157738,12814.3640633333
272.8084996672,12811.68073
272.928367625,12826.15073
273.0482196472,12851.90073
273.1680557338,12850.7340633333
273.2878758848,12854.3940633333
273.4076801002,12856.1673966667
273.52746838,12833.3140633333
273.6472407242,12832.84073
273.7669971328,12838.1340633333
273.8867376058,12842.2873966667
274.0064621432,12842.9440633333
274.126170745,12838.21073
274.2458634112,12847.4640633333
274.3655401418,12858.0340633333
274.4852009368,12857.6173966667
274.6048457962,12867.5040633333
274.72447472,12873.25073
274.8440877082,12879.2773966667
274.9636847608,12878.5540633333
275.0832658778,12888.97073
275.2028310592,12889.60073
275.322380305,12879.3440633333
275.4419136152,12897.5773966667
275.5614309898,12881.59073
275.6809324288,12875.78073
275.8004179322,12875.8773966667
275.9198875,12898.5173966667
276.0393411322,12882.65073
276.1587788288,12864.5173966667
276.2782005898,12868.80073
276.3976064152,12875.4273966667
276.516996305,12855.23073
276.6363702592,12863.2340633333
276.7557282778,12860.94073
276.8750703608,12865.4273966667
276.9943965082,12879.30073
277.11370672,12881.6740633333
277.2330009962,12883.5173966667
277.3522793368,12906.08073
277.4715417418,12911.7673966667
277.5907882112,12913.0240633333
277.710018745,12921.97073
277.8292333432,12922.2973966667
277.9484320058,12921.8940633333
278.0676147328,12918.4240633333
278.1867815242,12916.4340633333
278.30593238,12916.89073
278.4250673002,12922.1240633333
278.5441862848,12924.2840633333
278.6632893338,12944.2673966667
278.7823764472,12942.2473966667
278.901447625,12932.05073
279.0205028672,12934.84073
279.1395421738,12956.6340633333
279.2585655448,12960.9673966667
279.3775729802,12959.20073
279.49656448,12955.4873966667
279.6155400442,12958.9940633333
279.7344996728,12969.1073966667
279.8534433658,12955.64073
279.9723711232,12964.1440633333
280.091282945,12960.8573966667
280.2101788312,12952.2940633333
280.3290587818,12955.45073
280.4479227968,12948.3573966667
280.5667708762,12943.8240633333
280.68560302,12946.38073
280.8044192282,12944.81073
280.9232195008,12948.9673966667
281.0420038378,12955.4573966667
281.1607722392,12953.94073
281.279524705,12975.3973966667
281.3982612352,12970.72073
281.5169818298,12978.6073966667
281.6356864888,12991.1440633333
281.7543752122,12994.24073
281.873048,12989.4573966667
281.9917048522,12990.70073
282.1103457688,13003.4173966667
282.2289707498,12998.09073
282.3475797952,13003.4773966667
282.466172905,13006.3640633333
282.5847500792,13010.2940633333
282.7033113178,13004.9140633333
282.8218566208,13003.7873966667
282.9403859882,12979.90073
283.05889942,12974.7840633333
283.1773969162,12977.1273966667
283.2958784768,12979.00073
283.4143441018,12967.3840633333
283.5327937912,12965.5873966667
283.651227545,12967.1673966667
283.7696453632,12954.1673966667
283.8880472458,12950.2173966667
284.0064331928,12960.12073
284.1248032042,12964.14073
284.24315728,12971.5640633333
284.3614954202,12978.3373966667
284.4798176248,12980.6373966667
284.5981238938,12994.2240633333
284.7164142272,13004.2673966667
284.834688625,13002.8773966667
284.9529470872,12994.5040633333
285.0711896138,12993.83073
285.1894162048,12991.38073
285.3076268602,12990.0540633333
285.42582158,12995.8140633333
285.5440003642,12989.7173966667
285.6621632128,12985.9840633333
285.7803101258,12982.3573966667
285.8984411032,12986.0140633333
286.016556145,12973.7440633333
286.1346552512,12982.1473966667
286.2527384218,12988.8573966667
286.3708056568,12981.7573966667
286.4888569562,12977.6873966667
286.60689232,12972.5140633333
286.7249117482,12961.77073
286.8429152408,12965.2673966667
286.9609027978,12963.29073
287.0788744192,12970.80073
287.196830105,12979.8540633333
287.3147698552,12970.5273966667
287.4326936698,12960.4740633333
287.5506015488,12962.5440633333
287.6684934922,12962.58073
287.7863695,12961.0873966667
287.9042295722,12950.96073
288.0220737088,12951.9773966667
288.1399019098,12948.9273966667
288.2577141752,12947.87073
288.375510505,12939.3573966667
288.4932908992,12931.07073
288.6110553578,12917.8840633333
288.7288038808,12911.0773966667
288.8465364682,12895.40073
288.96425312,12895.9273966667
289.0819538362,12891.4473966667
289.1996386168,12900.1840633333
289.3173074618,12921.16073
289.4349603712,12917.5173966667
289.552597345,12920.4373966667
289.6702183832,12928.7873966667
289.7878234858,12937.7240633333
289.9054126528,12942.2240633333
290.0229858842,12955.77073
290.14054318,12961.8773966667
290.2580845402,12963.7273966667
290.3756099648,12970.98073
290.4931194538,12984.3540633333
290.6106130072,13005.70073
290.728090625,13007.7740633333
290.8455523072,13017.01073
290.9629980538,13030.05073
291.0804278648,13043.7040633333
291.1978417402,13049.6973966667
291.31523968,13060.06073
291.4326216842,13070.9340633333
291.5499877528,13082.46073
291.6673378858,13099.5740633333
291.7846720832,13108.25073
291.901990345,13120.6973966667
292.0192926712,13129.44073
292.1365790618,13138.1740633333
292.2538495168,13153.5240633333
292.3711040362,13169.65073
292.48834262,13186.88073
292.6055652682,13198.08073
292.7227719808,13210.9273966667
292.8399627578,13228.03073
292.9571375992,13236.04073
293.074296505,13250.4773966667
293.1914394752,13258.0040633333
293.3085665098,13259.4473966667
293.4256776088,13284.2240633333
293.5427727722,13294.7573966667
293.659852,13317.1573966667
293.7769152922,13331.5673966667
293.8939626488,13349.9173966667
294.0109940698,13359.4840633333
294.1280095552,13368.07073
294.245009105,13391.12073
294.3619927192,13408.21073
294.4789603978,13418.1540633333
294.5959121408,13426.89073
294.7128479482,13435.9240633333
294.82976782,13464.6173966667
294.9466717562,13469.5340633333
295.0635597568,13483.3673966667
295.1804318218,13502.7973966667
295.2972879512,13507.02073
295.414128145,13505.3640633333
295.5309524032,13532.3840633333
295.6477607258,13544.5840633333
295.7645531128,13549.97073
295.8813295642,13570.68073
295.99809008,13588.0173966667
296.1148346602,13613.0573966667
296.2315633048,13652.03073
296.3482760138,13645.8040633333
296.4649727872,13658.3273966667
296.581653625,13681.8673966667
296.6983185272,13701.79073
296.8149674938,13723.7840633333
296.9316005248,13742.9240633333
297.0482176202,13753.4173966667
297.16481878,13752.9340633333
297.2814040042,13776.2640633333
297.3979732928,13803.7073966667
297.5145266458,13814.40073
297.6310640632,13819.1973966667
297.747585545,13847.0073966667
297.8640910912,13869.07073
297.9805807018,13880.61073
298.0970543768,13900.0940633333
298.2135121162,13896.1673966667
298.32995392,13912.0573966667
298.4463797882,13926.4973966667
298.5627897208,13931.8473966667
298.6791837178,13937.8140633333
298.7955617792,13957.5273966667
298.911923905,13978.6073966667
299.0282700952,13993.0440633333
299.1446003498,14000.76073
299.2609146688,14004.82073
299.3772130522,14021.62073
299.4934955,14023.12073
299.6097620122,14069.95073
299.7260125888,14060.4040633333
299.8422472298,14077.54073
299.9584659352,14081.8340633333
300.074668705,14102.52073
300.1908555392,14121.6140633333
300.3070264378,14120.36073
300.4231814008,14131.1440633333
300.5393204282,14142.1040633333
300.65544352,14162.3673966667
300.7715506762,14169.26073
300.8876418968,14172.91073
301.0037171818,14187.1573966667
301.1197765312,14197.1573966667
301.235819945,14208.6340633333
301.3518474232,14212.79073
301.4678589658,14213.6873966667
301.5838545728,14226.5573966667
301.6998342442,14226.6573966667
301.81579798,14224.98073
301.9317457802,14227.3973966667
302.0476776448,14226.75073
302.1635935738,14227.9040633333
302.2794935672,14243.42073
302.395377625,14242.11073
302.5112457472,14253.3373966667
302.6270979338,14255.0440633333
302.7429341848,14264.6173966667
302.8587545002,14268.2773966667
302.97455888,14270.26073
303.0903473242,14281.3773966667
303.2061198328,14283.1040633333
