UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115121
Integration Time,1000
Averages,300
Date,7/8/2020 9:05:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32828.4137444445
Reference Date,Multiple Library Date
User Note,


181.8418,1568.90666666667
181.9732053322,-122.552922222222
182.1045947288,-125.886255555556
182.2359681898,-127.726255555556
182.3673257152,-54.7729222222222
182.498667305,-52.4629222222222
182.6299929592,-55.3195888888889
182.7613026778,-54.1795888888889
182.8925964608,-52.7562555555556
183.0238743082,-51.2195888888889
183.15513622,-54.4262555555556
183.2863821962,-53.4395888888889
183.4176122368,-49.5629222222222
183.5488263418,-48.0029222222222
183.6800245112,-53.0795888888889
183.811206745,-47.9262555555555
183.9423730432,-50.7229222222222
184.0735234058,-50.7529222222222
184.2046578328,-47.6095888888889
184.3357763242,-50.8229222222222
184.46687888,-50.3295888888889
184.5979655002,-47.4429222222222
184.7290361848,-50.3929222222222
184.8600909338,-47.9029222222222
184.9911297472,-46.3229222222222
185.122152625,-50.2862555555555
185.2531595672,-46.0129222222222
185.3841505738,-48.0429222222222
185.5151256448,-46.0562555555555
185.6460847802,-48.8862555555555
185.77702798,-51.1262555555556
185.9079552442,-50.4362555555556
186.0388665728,-48.6029222222222
186.1697619658,-49.0829222222222
186.3006414232,-46.4595888888889
186.431504945,-51.1995888888889
186.5623525312,-48.1929222222222
186.6931841818,-53.3729222222222
186.8239998968,-50.4995888888889
186.9547996762,-45.0529222222222
187.08558352,-50.0862555555555
187.2163514282,-47.0862555555555
187.3471034008,-54.0229222222222
187.4778394378,-53.0295888888889
187.6085595392,-47.2562555555555
187.739263705,-47.7029222222222
187.8699519352,-49.1029222222222
188.0006242298,-49.7762555555555
188.1312805888,-47.3262555555555
188.2619210122,-48.8462555555555
188.3925455,-51.7229222222222
188.5231540522,-50.1695888888889
188.6537466688,-50.3929222222222
188.7843233498,-51.8262555555556
188.9148840952,-48.8629222222222
189.045428905,-48.6962555555555
189.1759577792,-50.4529222222222
189.3064707178,-47.3062555555555
189.4369677208,-50.2795888888889
189.5674487882,-49.8929222222222
189.69791392,-42.1862555555555
189.8283631162,-48.7095888888889
189.9587963768,-50.0295888888889
190.0892137018,-47.7595888888889
190.2196150912,-48.7095888888889
190.350000545,-49.2695888888889
190.4803700632,-47.6495888888889
190.6107236458,-47.5295888888889
190.7410612928,-47.5129222222222
190.8713830042,-40.8562555555555
191.00168878,-45.7395888888889
191.1319786202,-45.0229222222222
191.2622525248,-45.8895888888889
191.3925104938,-40.8595888888889
191.5227525272,-43.8429222222222
191.652978625,-38.6929222222222
191.7831887872,-40.6595888888889
191.9133830138,-43.5595888888889
192.0435613048,-42.3862555555555
192.1737236602,-40.9395888888889
192.30387008,-41.7162555555555
192.4340005642,-44.8395888888889
192.5641151128,-39.0595888888889
192.6942137258,-43.6595888888889
192.8242964032,-38.0629222222222
192.954363145,-38.9462555555555
193.0844139512,-39.1729222222222
193.2144488218,-38.1529222222222
193.3444677568,-40.0862555555555
193.4744707562,-35.7029222222222
193.60445782,-37.0629222222222
193.7344289482,-35.1962555555555
193.8643841408,-33.1695888888889
193.9943233978,-32.9429222222222
194.1242467192,-31.7295888888889
194.254154105,-29.9362555555556
194.3840455552,-30.7295888888889
194.5139210698,-32.9862555555555
194.6437806488,-31.8795888888889
194.7736242922,-30.7829222222222
194.903452,-31.1162555555556
195.0332637722,-20.4262555555556
195.1630596088,-27.5995888888889
195.2928395098,-26.3562555555556
195.4226034752,-18.4195888888889
195.552351505,-22.5162555555556
195.6820835992,-18.1562555555556
195.8117997578,-20.0962555555556
195.9414999808,-18.8562555555556
196.0711842682,-18.9462555555556
196.20085262,-12.7429222222222
196.3305050362,-13.5329222222222
196.4601415168,-7.49292222222223
196.5897620618,-2.05292222222223
196.7193666712,-1.8095888888889
196.848955345,-5.37958888888889
196.9785280832,-5.48292222222223
197.1080848858,-6.52625555555556
197.2376257528,-2.1495888888889
197.3671506842,1.41374444444444
197.49665968,6.22374444444444
197.6261527402,10.4804111111111
197.7556298648,14.5070777777778
197.8850910538,16.3170777777778
198.0145363072,18.5837444444444
198.143965625,27.1570777777778
198.2733790072,16.3137444444444
198.4027764538,23.2470777777778
198.5321579648,27.0970777777778
198.6615235402,34.9404111111111
198.79087318,39.5904111111111
198.9202068842,44.4104111111111
199.0495246528,44.0837444444445
199.1788264858,47.5404111111111
199.3081123832,48.4170777777778
199.437382345,50.0170777777778
199.5666363712,47.9537444444445
199.6958744618,44.9270777777778
199.8250966168,51.7237444444444
199.9543028362,57.4437444444444
200.08349312,58.8737444444444
200.2126674682,61.7137444444444
200.3418258808,69.7004111111111
200.4709683578,68.3837444444444
200.6000948992,70.3070777777778
200.729205505,68.3270777777778
200.8583001752,76.8104111111111
200.9873789098,82.6637444444445
201.1164417088,84.7504111111111
201.2454885722,93.0904111111111
201.3745195,94.3237444444445
201.5035344922,96.8837444444445
201.6325335488,101.167077777778
201.7615166698,105.960411111111
201.8904838552,107.083744444444
202.019435105,110.967077777778
202.1483704192,113.840411111111
202.2772897978,115.333744444444
202.4061932408,117.900411111111
202.5350807482,117.227077777778
202.66395232,125.990411111111
202.7928079562,125.767077777778
202.9216476568,134.647077777778
203.0504714218,135.647077777778
203.1792792512,135.920411111111
203.308071145,137.130411111111
203.4368471032,155.247077777778
203.5656071258,144.970411111111
203.6943512128,149.203744444444
203.8230793642,154.390411111111
203.95179158,156.777077777778
204.0804878602,158.577077777778
204.2091682048,167.963744444444
204.3378326138,166.643744444444
204.4664810872,174.027077777778
204.595113625,173.757077777778
204.7237302272,180.410411111111
204.8523308938,185.227077777778
204.9809156248,186.077077777778
205.1094844202,193.830411111111
205.23803728,196.527077777778
205.3665742042,199.930411111111
205.4950951928,207.433744444444
205.6236002458,206.860411111111
205.7520893632,214.990411111111
205.880562545,219.437077777778
206.0090197912,221.563744444444
206.1374611018,225.523744444444
206.2658864768,237.857077777778
206.3942959162,236.683744444444
206.52268942,237.393744444444
206.6510669882,242.373744444444
206.7794286208,252.447077777778
206.9077743178,254.080411111111
207.0361040792,263.403744444444
207.164417905,264.800411111111
207.2927157952,269.987077777778
207.4209977498,275.773744444444
207.5492637688,280.260411111111
207.6775138522,288.950411111111
207.805748,291.777077777778
207.9339662122,300.613744444444
208.0621684888,299.573744444444
208.1903548298,308.057077777778
208.3185252352,313.200411111111
208.446679705,320.877077777778
208.5748182392,327.517077777778
208.7029408378,333.727077777778
208.8310475008,338.300411111111
208.9591382282,348.077077777778
209.08721302,349.643744444444
209.2152718762,357.567077777778
209.3433147968,370.843744444444
209.4713417818,372.753744444444
209.5993528312,378.007077777778
209.727347945,384.750411111111
209.8553271232,389.993744444444
209.9832903658,399.237077777778
210.1112376728,402.900411111111
210.2391690442,408.623744444444
210.36708448,414.353744444444
210.4949839802,425.023744444444
210.6228675448,435.680411111111
210.7507351738,445.767077777778
210.8785868672,450.443744444445
211.006422625,459.880411111111
211.1342424472,473.893744444445
211.2620463338,477.430411111111
211.3898342848,490.470411111111
211.5176063002,496.747077777778
211.64536238,508.680411111111
211.7731025242,514.900411111111
211.9008267328,528.503744444445
212.0285350058,537.593744444444
212.1562273432,549.593744444444
212.283903745,564.797077777778
212.4115642112,569.690411111111
212.5392087418,580.947077777778
212.6668373368,593.977077777778
212.7944499962,602.670411111111
212.92204672,616.127077777778
213.0496275082,625.020411111111
213.1771923608,637.707077777778
213.3047412778,650.570411111111
213.4322742592,659.283744444444
213.559791305,674.330411111111
213.6872924152,687.560411111111
213.8147775898,697.707077777778
213.9422468288,710.483744444445
214.0697001322,725.493744444445
214.1971375,735.917077777778
214.3245589322,752.240411111111
214.4519644288,765.080411111111
214.5793539898,778.940411111111
214.7067276152,793.020411111111
214.834085305,807.097077777778
214.9614270592,817.650411111111
215.0887528778,834.627077777778
215.2160627608,847.000411111111
215.3433567082,866.137077777778
215.47063472,881.563744444445
215.5978967962,895.967077777778
215.7251429368,916.343744444444
215.8523731418,928.833744444445
215.9795874112,940.520411111111
216.106785745,957.263744444445
216.2339681432,975.030411111111
216.3611346058,994.240411111112
216.4882851328,1007.90374444444
216.6154197242,1021.29374444444
216.74253838,1042.36374444444
216.8696411002,1059.96374444444
216.9967278848,1079.26374444444
217.1237987338,1096.70707777778
217.2508536472,1114.66041111111
217.377892625,1136.28041111111
217.5049156672,1157.77374444444
217.6319227738,1171.40707777778
217.7589139448,1190.89374444444
217.8858891802,1213.15707777778
218.01284848,1236.69374444444
218.1397918442,1257.65374444444
218.2667192728,1280.95041111111
218.3936307658,1302.90041111111
218.5205263232,1323.80041111111
218.647405945,1348.77707777778
218.7742696312,1368.45374444444
218.9011173818,1391.03707777778
219.0279491968,1416.30041111111
219.1547650762,1437.19041111111
219.28156502,1464.94707777778
219.4083490282,1489.17374444444
219.5351171008,1511.63041111111
219.6618692378,1537.80707777778
219.7886054392,1563.01374444444
219.915325705,1585.91374444444
220.0420300352,1609.51374444444
220.1687184298,1636.56374444444
220.2953908888,1663.21707777778
220.4220474122,1687.77041111111
220.548688,1711.54707777778
220.6753126522,1738.78374444444
220.8019213688,1769.27707777778
220.9285141498,1795.19707777778
221.0550909952,1827.97707777778
221.181651905,1855.19707777778
221.3081968792,1881.76041111111
221.4347259178,1916.52707777778
221.5612390208,1945.61374444444
221.6877361882,1970.60041111111
221.81421742,2003.53707777778
221.9406827162,2033.43041111111
222.0671320768,2069.78707777778
222.1935655018,2096.35041111111
222.3199829912,2130.55374444444
222.446384545,2162.10374444444
222.5727701632,2193.17041111111
222.6991398458,2230.79374444444
222.8254935928,2265.29374444444
222.9518314042,2295.22374444444
223.07815328,2333.77374444444
223.2044592202,2366.41707777778
223.3307492248,2401.71374444444
223.4570232938,2432.27041111111
223.5832814272,2466.47707777778
223.709523625,2502.32374444445
223.8357498872,2532.08707777778
223.9619602138,2581.62374444444
224.0881546048,2611.93707777778
224.2143330602,2653.76374444444
224.34049558,2691.97707777778
224.4666421642,2726.04374444444
224.5927728128,2773.77374444444
224.7188875258,2807.97041111111
224.8449863032,2851.21374444444
224.971069145,2890.01041111111
225.0971360512,2929.52707777778
225.2231870218,2977.65707777778
225.3492220568,3019.76374444444
225.4752411562,3067.31707777778
225.60124432,3116.34374444444
225.7272315482,3158.70374444444
225.8532028408,3202.76707777778
225.9791581978,3247.68374444444
226.1050976192,3291.77707777778
226.231021105,3343.75041111111
226.3569286552,3386.09041111111
226.4828202698,3429.07374444444
226.6086959488,3487.30374444444
226.7345556922,3527.82041111111
226.8603995,3579.77707777778
226.9862273722,3635.30374444444
227.1120393088,3685.86707777778
227.2378353098,3734.99041111111
227.3636153752,3783.03707777778
227.489379505,3837.72041111111
227.6151276992,3883.00374444444
227.7408599578,3929.01041111111
227.8665762808,3984.96707777778
227.9922766682,4038.00041111111
228.11796112,4089.31374444444
228.2436296362,4140.45041111111
228.3692822168,4197.93707777778
228.4949188618,4246.08374444444
228.6205395712,4304.24707777778
228.746144345,4363.62041111111
228.8717331832,4412.03374444444
228.9973060858,4464.54041111111
229.1228630528,4522.13041111111
229.2484040842,4582.01374444444
229.37392918,4636.21707777778
229.4994383402,4696.27707777778
229.6249315648,4746.71374444444
229.7504088538,4805.31041111111
229.8758702072,4859.33374444444
230.001315625,4919.82707777778
230.1267451072,4971.42374444444
230.2521586538,5034.86374444444
230.3775562648,5089.57041111111
230.5029379402,5138.87707777778
230.62830368,5196.93707777778
230.7536534842,5252.03707777778
230.8789873528,5304.13707777778
231.0043052858,5364.26374444444
231.1296072832,5418.19374444444
231.254893345,5478.87041111111
231.3801634712,5532.30041111111
231.5054176618,5582.67374444445
231.6306559168,5640.98374444444
231.7558782362,5693.07707777778
231.88108462,5768.47041111111
232.0062750682,5825.63707777778
232.1314495808,5888.82374444444
232.2566081578,5932.23707777778
232.3817507992,5992.74374444444
232.506877505,6046.20707777778
232.6319882752,6102.72374444445
232.7570831098,6158.06041111111
232.8821620088,6218.42374444445
233.0072249722,6274.34041111111
233.132272,6322.99374444445
233.2573030922,6370.31041111111
233.3823182488,6424.81041111111
233.5073174698,6472.64041111111
233.6323007552,6523.30041111111
233.757268105,6556.88374444445
233.8822195192,6609.60374444445
234.0071549978,6659.90041111111
234.1320745408,6709.51041111111
234.2569781482,6746.24374444445
234.38186582,6804.97041111111
234.5067375562,6834.96707777778
234.6315933568,6881.80707777778
234.7564332218,6946.11707777778
234.8812571512,6968.40041111111
235.006065145,7009.53041111111
235.1308572032,7052.85041111111
235.2556333258,7079.67374444445
235.3803935128,7112.36374444445
235.5051377642,7154.37374444445
235.62986608,7183.16374444445
235.7545784602,7209.64374444445
235.8792749048,7243.93041111111
236.0039554138,7278.06374444445
236.1286199872,7307.37374444445
236.253268625,7332.97707777778
236.3779013272,7372.21374444445
236.5025180938,7399.11707777778
236.6271189248,7421.57041111111
236.7517038202,7455.74041111111
236.87627278,7480.96374444445
237.0008258042,7495.32374444444
237.1253628928,7532.69041111111
237.2498840458,7553.51374444445
237.3743892632,7576.79374444445
237.498878545,7605.12041111111
237.6233518912,7621.20707777778
237.7478093018,7637.58707777778
237.8722507768,7659.39707777778
237.9966763162,7662.93374444445
238.12108592,7676.51041111111
238.2454795882,7693.40374444444
238.3698573208,7694.06374444444
238.4942191178,7711.19041111111
238.6185649792,7716.50374444445
238.742894905,7720.78707777778
238.8672088952,7736.41707777778
238.9915069498,7746.05374444445
239.1157890688,7751.97374444445
239.2400552522,7753.64374444445
239.3643055,7758.92374444445
239.4885398122,7771.01041111111
239.6127581888,7776.58374444445
239.7369606298,7790.00707777778
239.8611471352,7781.83707777778
239.985317705,7796.17041111111
240.1094723392,7807.58707777778
240.2336110378,7806.64041111111
240.3577338008,7814.96374444445
240.4818406282,7816.54374444445
240.60593152,7827.94374444444
240.7300064762,7835.63374444445
240.8540654968,7837.34707777778
240.9781085818,7840.38374444445
241.1021357312,7841.63041111111
241.226146945,7857.08707777778
241.3501422232,7858.77041111111
241.4741215658,7858.02374444444
241.5980849728,7863.04041111111
241.7220324442,7864.44374444444
241.84596398,7865.74707777778
241.9698795802,7870.19041111111
242.0937792448,7886.15041111111
242.2176629738,7899.35374444444
242.3415307672,7914.82707777778
242.465382625,7936.09374444445
242.5892185472,7937.10374444445
242.7130385338,7898.88374444444
242.8368425848,7902.91041111111
242.9606307002,7924.02707777778
243.08440288,7947.33707777778
243.2081591242,7974.55707777778
243.3318994328,8008.10707777778
243.4556238058,8027.26374444445
243.5793322432,8053.89041111111
243.703024745,8053.88707777778
243.8267013112,8083.29374444445
243.9503619418,8088.82707777778
244.0740066368,8047.40707777778
244.1976353962,8018.99041111111
244.32124822,8034.83041111111
244.4448451082,8091.62707777778
244.5684260608,8140.96374444445
244.6919910778,8178.70041111111
244.8155401592,8199.67707777778
244.939073305,8222.91374444445
245.0625905152,8245.70707777778
245.1860917898,8284.68041111111
245.3095771288,8288.94707777778
245.4330465322,8341.18041111111
245.5565,8356.10041111111
245.6799375322,8389.83374444445
245.8033591288,8453.66707777778
245.9267647898,8473.31041111111
246.0501545152,8456.90374444445
246.173528305,8423.40707777778
246.2968861592,8455.75707777778
246.4202280778,8522.78374444444
246.5435540608,8607.46374444445
246.6668641082,8696.21041111111
246.79015822,8781.28041111111
246.9134363962,8850.64041111111
247.0366986368,8925.77374444445
247.1599449418,8980.88707777778
247.2831753112,9035.06374444445
247.406389745,9127.50041111111
247.5295882432,9168.67041111112
247.6527708058,9245.91707777778
247.7759374328,9318.46707777778
247.8990881242,9364.18374444445
248.02222288,9441.01374444445
248.1453417002,9516.89041111112
248.2684445848,9578.81707777778
248.3915315338,9650.70707777778
248.5146025472,9718.93041111112
248.637657625,9717.16041111112
248.7606967672,9687.20041111112
248.8837199738,9784.31707777778
249.0067272448,9910.98041111112
249.1297185802,10028.4937444444
249.25269398,10105.8704111111
249.3756534442,10226.8304111111
249.4985969728,10308.7537444444
249.6215245658,10443.6370777778
249.7444362232,10518.5937444444
249.867331945,10661.1804111111
249.9902117312,10765.0037444444
250.1130755818,10874.2037444444
250.2359234968,11011.0037444444
250.3587554762,11088.3737444444
250.48157152,11206.2570777778
250.6043716282,11316.2404111111
250.7271558008,11405.3470777778
250.8499240378,11527.6270777778
250.9726763392,11664.8037444444
251.095412705,11774.9970777778
251.2181331352,11890.1937444445
251.3408376298,12001.2370777778
251.4635261888,12122.2704111111
251.5861988122,12204.8404111111
251.7088555,12252.5904111111
251.8314962522,12323.2904111111
251.9541210688,12478.0370777778
252.0767299498,12644.4370777778
252.1993228952,12814.4370777778
252.321899905,12968.4704111111
252.4444609792,13132.4670777778
252.5670061178,13288.1270777778
252.6895353208,13438.3204111111
252.8120485882,13586.5370777778
252.93454592,13773.5270777778
253.0570273162,13910.8004111111
253.1794927768,14104.0704111111
253.3019423018,14264.5337444445
253.4243758912,14409.2070777778
253.546793545,14578.6604111111
253.6691952632,14743.2804111111
253.7915810458,14887.0737444444
253.9139508928,15056.3270777778
254.0363048042,15227.0104111111
254.15864278,15379.5170777778
254.2809648202,15555.0104111111
254.4032709248,15695.5070777778
254.5255610938,15850.7170777778
254.6478353272,15974.9104111111
254.770093625,16104.4370777778
254.8923359872,16249.8537444445
255.0145624138,16404.8970777778
255.1367729048,16521.2304111111
255.2589674602,16607.9137444444
255.38114608,16760.2937444445
255.5033087642,16962.6037444445
255.6254555128,17161.9104111111
255.7475863258,17346.8104111111
255.8697012032,17562.1470777778
255.991800145,17749.8470777778
256.1138831512,17969.6404111111
256.2359502218,18164.3204111111
256.3580013568,18404.7037444445
256.4800365562,18627.0204111111
256.60205582,18855.3270777778
256.7240591482,19062.5137444444
256.8460465408,19238.5637444445
256.9680179978,19447.6837444444
257.0899735192,19640.3170777778
257.211913105,19803.9570777778
257.3338367552,19995.2270777778
257.4557444698,20165.3737444444
257.5776362488,20322.9270777778
257.6995120922,20482.6404111111
257.821372,20635.9904111111
257.9432159722,20803.6837444444
258.0650440088,20980.6237444444
258.1868561098,21127.0870777778
258.3086522752,21283.3404111111
258.430432505,21436.6570777778
258.5521967992,21584.4937444445
258.6739451578,21753.9170777778
258.7956775808,21928.3770777778
258.9173940682,22098.7404111111
259.03909462,22242.0404111111
259.1607792362,22344.2270777778
259.2824479168,22476.7970777778
259.4041006618,22660.9870777778
259.5257374712,22821.6570777778
259.647358345,22981.4737444444
259.7689632832,23128.5537444444
259.8905522858,23270.5070777778
260.0121253528,23443.1704111111
260.1336824842,23534.6870777778
260.25522368,23678.0237444444
260.3767489402,23796.9304111111
260.4982582648,23929.6270777778
260.6197516538,24065.3237444444
260.7412291072,24186.6237444444
260.862690625,24332.3704111111
260.9841362072,24471.6570777778
261.1055658538,24609.3804111111
261.2269795648,24759.2537444444
261.3483773402,24873.2004111111
261.46975918,24985.6304111111
261.5911250842,25105.8904111111
261.7124750528,25218.0370777778
261.8338090858,25336.1037444444
261.9551271832,25474.7437444444
262.076429345,25617.9070777778
262.1977155712,25724.6004111111
262.3189858618,25838.5704111111
262.4402402168,25933.2904111111
262.5614786362,26026.9070777778
262.68270112,26124.7204111111
262.8039076682,26201.4837444444
262.9250982808,26294.6870777778
263.0462729578,26392.4504111111
263.1674316992,26463.2804111111
263.288574505,26551.0937444444
263.4097013752,26590.3204111111
263.5308123098,26610.7470777778
263.6519073088,26640.4104111111
263.7729863722,26715.5404111111
263.8940495,26795.2604111111
264.0150966922,26863.8504111111
264.1361279488,26939.3704111111
264.2571432698,26999.3437444444
264.3781426552,27095.7037444444
264.499126105,27186.9837444444
264.6200936192,27284.5337444444
264.7410451978,27345.6037444444
264.8619808408,27421.0837444444
264.9829005482,27503.3937444444
265.10380432,27553.4570777778
265.2246921562,27603.2070777778
265.3455640568,27656.6304111111
265.4664200218,27715.1104111111
265.5872600512,27748.7404111111
265.708084145,27810.8337444444
265.8288923032,27843.1304111111
265.9496845258,27901.5337444444
266.0704608128,27945.1404111111
266.1912211642,27976.8437444444
266.31196558,28001.3504111111
266.4326940602,28026.0737444444
266.5534066048,28051.4770777778
266.6741032138,28078.0104111111
266.7947838872,28092.3037444444
266.915448625,28073.4670777778
267.0360974272,28073.1104111111
267.1567302938,28069.6770777778
267.2773472248,28084.2837444444
267.3979482202,28108.4804111111
267.51853328,28097.3570777778
267.6391024042,28137.7004111111
267.7596555928,28181.1304111111
267.8801928458,28195.6570777778
268.0007141632,28209.8804111111
268.121219545,28278.5137444444
268.2417089912,28290.0304111111
268.3621825018,28307.1904111111
268.4826400768,28386.7437444444
268.6030817162,28404.6804111111
268.72350742,28419.0970777778
268.8439171882,28464.8404111111
268.9643110208,28492.6870777778
269.0846889178,28515.4970777778
269.2050508792,28503.5904111111
269.325396905,28507.3937444444
269.4457269952,28530.6304111111
269.5660411498,28550.3237444444
269.6863393688,28547.9904111111
269.8066216522,28559.4504111111
269.926888,28568.7104111111
270.0471384122,28583.0604111111
270.1673728888,28606.8037444444
270.2875914298,28610.4670777778
270.4077940352,28630.5904111111
270.527980705,28639.1170777778
270.6481514392,28638.9104111111
270.7683062378,28640.7137444444
270.8884451008,28646.9604111111
271.0085680282,28615.8770777778
271.12867502,28629.6904111111
271.2487660762,28632.3070777778
271.3688411968,28624.5437444444
271.4889003818,28637.0504111111
271.6089436312,28630.4104111111
271.728970945,28642.1604111111
271.8489823232,28634.3804111111
271.9689777658,28635.8404111111
272.0889572728,28660.8070777778
272.2089208442,28677.3637444444
272.32886848,28711.9604111111
272.4488001802,28694.9870777778
272.5687159448,28693.9370777778
272.6886157738,28722.8737444444
272.8084996672,28741.5537444444
272.928367625,28767.0137444444
273.0482196472,28838.9137444444
273.1680557338,28843.7337444444
273.2878758848,28861.4270777778
273.4076801002,28880.2404111111
273.52746838,28860.9837444444
273.6472407242,28856.9737444444
273.7669971328,28874.6370777778
273.8867376058,28890.2104111111
274.0064621432,28903.3470777778
274.126170745,28898.4570777778
274.2458634112,28902.9504111111
274.3655401418,28932.6404111111
274.4852009368,28940.6604111111
274.6048457962,28969.0870777778
274.72447472,28989.6604111111
274.8440877082,28999.9170777778
274.9636847608,29018.0270777778
275.0832658778,29042.1204111111
275.2028310592,29065.7170777778
275.322380305,29052.1104111111
275.4419136152,29080.1670777778
275.5614309898,29060.8637444445
275.6809324288,29056.9070777778
275.8004179322,29036.5004111111
275.9198875,29066.6970777778
276.0393411322,29054.4637444444
276.1587788288,29052.7904111111
276.2782005898,29054.7604111111
276.3976064152,29075.1370777778
276.516996305,29056.3604111111
276.6363702592,29070.9404111111
276.7557282778,29088.7037444445
276.8750703608,29086.0570777778
276.9943965082,29116.2204111111
277.11370672,29126.8537444444
277.2330009962,29145.3537444444
277.3522793368,29188.3170777778
277.4715417418,29208.8137444445
277.5907882112,29213.4937444445
277.710018745,29240.9004111111
277.8292333432,29250.7837444444
277.9484320058,29257.8170777778
278.0676147328,29248.3604111111
278.1867815242,29263.4504111111
278.30593238,29267.8337444445
278.4250673002,29280.6237444444
278.5441862848,29282.1137444445
278.6632893338,29312.0170777778
278.7823764472,29319.6970777778
278.901447625,29325.1570777778
279.0205028672,29344.3270777778
279.1395421738,29385.2670777778
279.2585655448,29408.3304111111
279.3775729802,29398.8304111111
279.49656448,29398.3604111111
279.6155400442,29404.6870777778
279.7344996728,29419.9337444444
279.8534433658,29396.3804111111
279.9723711232,29425.2504111111
280.091282945,29431.0870777778
280.2101788312,29429.5804111111
280.3290587818,29455.7937444445
280.4479227968,29438.1137444445
280.5667708762,29430.3404111111
280.68560302,29432.2704111111
280.8044192282,29423.9537444445
280.9232195008,29450.7270777778
281.0420038378,29464.6704111111
281.1607722392,29483.2570777778
281.279524705,29513.9904111111
281.3982612352,29523.6170777778
281.5169818298,29554.0837444445
281.6356864888,29582.8104111111
281.7543752122,29603.2937444445
281.873048,29596.3404111111
281.9917048522,29597.7404111111
282.1103457688,29611.9770777778
282.2289707498,29625.9737444445
282.3475797952,29635.6704111111
282.466172905,29662.7970777778
282.5847500792,29676.6837444444
282.7033113178,29669.6270777778
282.8218566208,29641.9870777778
282.9403859882,29605.3470777778
283.05889942,29604.2037444445
283.1773969162,29591.5570777778
283.2958784768,29586.9370777778
283.4143441018,29584.1637444444
283.5327937912,29577.5204111111
283.651227545,29593.1804111111
283.7696453632,29568.7337444444
283.8880472458,29563.3070777778
284.0064331928,29577.5770777778
284.1248032042,29583.7537444444
284.24315728,29604.6037444444
284.3614954202,29632.6270777778
284.4798176248,29653.2804111111
284.5981238938,29680.0904111111
284.7164142272,29713.1104111111
284.834688625,29711.2204111111
284.9529470872,29707.0370777778
285.0711896138,29703.2970777778
285.1894162048,29697.3737444444
285.3076268602,29695.1604111111
285.42582158,29704.2270777778
285.5440003642,29697.1604111111
285.6621632128,29680.6270777778
285.7803101258,29685.6804111111
285.8984411032,29689.3870777778
286.016556145,29686.4037444445
286.1346552512,29695.3837444445
286.2527384218,29705.4704111111
286.3708056568,29697.3604111111
286.4888569562,29680.5470777778
286.60689232,29662.8604111111
286.7249117482,29645.8770777778
286.8429152408,29649.0337444444
286.9609027978,29657.6504111111
287.0788744192,29667.4737444445
287.196830105,29706.9537444445
287.3147698552,29677.3670777778
287.4326936698,29654.4737444445
287.5506015488,29663.3604111111
287.6684934922,29677.8404111111
287.7863695,29663.4604111111
287.9042295722,29654.1370777778
288.0220737088,29661.7137444445
288.1399019098,29654.1404111111
288.2577141752,29641.2837444444
288.375510505,29616.1837444444
288.4932908992,29604.0437444445
288.6110553578,29574.6404111111
288.7288038808,29547.7037444445
288.8465364682,29532.6004111111
288.96425312,29520.1370777778
289.0819538362,29523.0804111111
289.1996386168,29542.6637444444
289.3173074618,29582.7737444445
289.4349603712,29591.8304111111
289.552597345,29596.3737444444
289.6702183832,29623.7104111111
289.7878234858,29631.2604111111
289.9054126528,29649.6237444444
290.0229858842,29681.2970777778
290.14054318,29700.5004111111
290.2580845402,29698.8004111111
290.3756099648,29717.5670777778
290.4931194538,29757.6670777778
290.6106130072,29786.2170777778
290.728090625,29792.4604111111
290.8455523072,29817.0970777778
290.9629980538,29853.1870777778
291.0804278648,29884.5404111111
291.1978417402,29908.9637444445
291.31523968,29928.5537444445
291.4326216842,29938.8237444445
291.5499877528,29964.1804111111
291.6673378858,30024.0970777778
291.7846720832,30038.1204111111
291.901990345,30068.4437444445
292.0192926712,30087.4237444445
292.1365790618,30112.9737444445
292.2538495168,30154.6204111111
292.3711040362,30185.2637444445
292.48834262,30212.8904111111
292.6055652682,30238.6704111111
292.7227719808,30269.1770777778
292.8399627578,30303.2170777778
292.9571375992,30335.1170777778
293.074296505,30373.9337444445
293.1914394752,30395.4470777778
293.3085665098,30409.8870777778
293.4256776088,30450.7704111111
293.5427727722,30462.3704111111
293.659852,30503.9637444445
293.7769152922,30551.9470777778
293.8939626488,30601.4337444445
294.0109940698,30625.3437444445
294.1280095552,30647.1937444445
294.245009105,30699.6837444445
294.3619927192,30735.2237444445
294.4789603978,30757.1170777778
294.5959121408,30768.0704111111
294.7128479482,30798.2104111111
294.82976782,30861.4904111111
294.9466717562,30878.2104111111
295.0635597568,30911.4404111111
295.1804318218,30953.3970777778
295.2972879512,30981.0037444445
295.414128145,30996.0537444445
295.5309524032,31051.9937444445
295.6477607258,31071.1004111111
295.7645531128,31098.0237444445
295.8813295642,31127.3270777778
295.99809008,31162.2070777778
296.1148346602,31207.3270777778
296.2315633048,31261.1904111111
296.3482760138,31265.0570777778
296.4649727872,31313.6904111111
296.581653625,31368.2304111111
296.6983185272,31435.3670777778
296.8149674938,31460.7370777778
296.9316005248,31500.2537444445
297.0482176202,31543.5670777778
297.16481878,31563.6570777778
297.2814040042,31605.4704111111
297.3979732928,31658.0237444445
297.5145266458,31678.7437444445
297.6310640632,31681.5370777778
297.747585545,31732.2370777778
297.8640910912,31783.8837444445
