UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115040
Integration Time,1000
Averages,300
Date,7/8/2020 2:18:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14911.9620733333
Reference Date,Multiple Library Date
User Note,


181.8418,1569
181.9732053322,-88.42126
182.1045947288,-91.63126
182.2359681898,-93.4445933333333
182.3673257152,-61.6645933333333
182.498667305,-58.8745933333333
182.6299929592,-62.1179266666667
182.7613026778,-61.1645933333333
182.8925964608,-60.0445933333333
183.0238743082,-58.4645933333333
183.15513622,-61.43126
183.2863821962,-59.8379266666667
183.4176122368,-56.8445933333333
183.5488263418,-54.6645933333333
183.6800245112,-59.9445933333333
183.811206745,-53.9079266666667
183.9423730432,-56.9145933333334
184.0735234058,-56.85126
184.2046578328,-53.4779266666667
184.3357763242,-56.6345933333333
184.46687888,-56.92126
184.5979655002,-53.1779266666667
184.7290361848,-56.66126
184.8600909338,-53.50126
184.9911297472,-52.35126
185.122152625,-55.7779266666667
185.2531595672,-51.4879266666667
185.3841505738,-53.46126
185.5151256448,-51.7579266666667
185.6460847802,-53.8945933333333
185.77702798,-56.19126
185.9079552442,-55.46126
186.0388665728,-53.9645933333333
186.1697619658,-53.54126
186.3006414232,-51.2445933333333
186.431504945,-55.8679266666667
186.5623525312,-52.8545933333333
186.6931841818,-57.23126
186.8239998968,-55.03126
186.9547996762,-49.3945933333333
187.08558352,-54.3179266666667
187.2163514282,-51.02126
187.3471034008,-58.1379266666667
187.4778394378,-56.9679266666667
187.6085595392,-50.9345933333333
187.739263705,-51.78126
187.8699519352,-53.0979266666667
188.0006242298,-53.3845933333333
188.1312805888,-50.8379266666667
188.2619210122,-52.2545933333333
188.3925455,-55.5545933333334
188.5231540522,-53.8179266666667
188.6537466688,-54.79126
188.7843233498,-55.3379266666667
188.9148840952,-52.4879266666667
189.045428905,-53.2545933333333
189.1759577792,-54.82126
189.3064707178,-51.6445933333333
189.4369677208,-54.6845933333333
189.5674487882,-53.9779266666667
189.69791392,-46.98126
189.8283631162,-52.7645933333333
189.9587963768,-54.67126
190.0892137018,-52.1579266666667
190.2196150912,-53.26126
190.350000545,-53.7945933333333
190.4803700632,-52.7379266666667
190.6107236458,-51.91126
190.7410612928,-53.0479266666667
190.8713830042,-45.3245933333333
191.00168878,-50.66126
191.1319786202,-50.35126
191.2622525248,-52.01126
191.3925104938,-46.5345933333333
191.5227525272,-50.12126
191.652978625,-43.7079266666667
191.7831887872,-46.2045933333333
191.9133830138,-49.21126
192.0435613048,-48.54126
192.1737236602,-46.3345933333333
192.30387008,-47.4845933333333
192.4340005642,-50.41126
192.5641151128,-45.77126
192.6942137258,-49.7879266666667
192.8242964032,-44.4645933333333
192.954363145,-45.62126
193.0844139512,-46.5379266666667
193.2144488218,-45.17126
193.3444677568,-47.3845933333333
193.4744707562,-42.7779266666667
193.60445782,-44.91126
193.7344289482,-43.1879266666667
193.8643841408,-41.47126
193.9943233978,-41.2279266666667
194.1242467192,-40.39126
194.254154105,-39.0045933333333
194.3840455552,-39.8179266666667
194.5139210698,-41.5745933333333
194.6437806488,-41.0045933333333
194.7736242922,-40.22126
194.903452,-41.1679266666667
195.0332637722,-31.3579266666667
195.1630596088,-39.2179266666667
195.2928395098,-39.0179266666667
195.4226034752,-32.16126
195.552351505,-36.4079266666667
195.6820835992,-32.6279266666667
195.8117997578,-34.7179266666667
195.9414999808,-33.9045933333333
196.0711842682,-35.81126
196.20085262,-31.4845933333333
196.3305050362,-33.2245933333333
196.4601415168,-28.3779266666667
196.5897620618,-25.0279266666667
196.7193666712,-24.9645933333333
196.848955345,-28.0645933333333
196.9785280832,-27.7345933333333
197.1080848858,-29.17126
197.2376257528,-25.7145933333333
197.3671506842,-24.7779266666667
197.49665968,-21.7845933333333
197.6261527402,-19.63126
197.7556298648,-17.31126
197.8850910538,-16.8879266666667
198.0145363072,-15.35126
198.143965625,-6.05792666666666
198.2733790072,-17.5045933333333
198.4027764538,-12.9445933333333
198.5321579648,-12.3745933333333
198.6615235402,-6.96126
198.79087318,-4.87126
198.9202068842,-2.59126
199.0495246528,-4.50459333333333
199.1788264858,-1.64792666666666
199.3081123832,-2.35792666666666
199.437382345,-0.727926666666665
199.5666363712,-1.88459333333333
199.6958744618,-3.48792666666667
199.8250966168,0.938740000000002
199.9543028362,4.66874
200.08349312,2.90874
200.2126674682,3.80874
200.3418258808,9.58207333333333
200.4709683578,8.42540666666666
200.6000948992,9.28873999999999
200.729205505,6.44874
200.8583001752,13.4554066666667
200.9873789098,16.99874
201.1164417088,16.1154066666667
201.2454885722,21.22874
201.3745195,21.4954066666667
201.5035344922,21.5620733333333
201.6325335488,23.76874
201.7615166698,28.2754066666667
201.8904838552,26.8054066666667
202.019435105,30.2020733333333
202.1483704192,31.3820733333333
202.2772897978,30.9554066666667
202.4061932408,32.21874
202.5350807482,31.1020733333333
202.66395232,37.04874
202.7928079562,35.3320733333333
202.9216476568,42.2820733333333
203.0504714218,41.8354066666666
203.1792792512,41.9754066666667
203.308071145,41.3320733333333
203.4368471032,58.5420733333333
203.5656071258,45.81874
203.6943512128,48.0920733333333
203.8230793642,51.0520733333333
203.95179158,51.4920733333333
204.0804878602,51.1654066666667
204.2091682048,58.7054066666667
204.3378326138,56.3520733333333
204.4664810872,61.9120733333333
204.595113625,59.9754066666667
204.7237302272,64.88874
204.8523308938,67.33874
204.9809156248,66.3454066666667
205.1094844202,71.6554066666667
205.23803728,72.46874
205.3665742042,74.6720733333333
205.4950951928,77.71874
205.6236002458,75.8854066666667
205.7520893632,82.7554066666667
205.880562545,83.5354066666667
206.0090197912,83.9720733333334
206.1374611018,85.5354066666667
206.2658864768,94.86874
206.3942959162,91.4154066666667
206.52268942,92.10874
206.6510669882,94.7620733333334
206.7794286208,101.745406666667
206.9077743178,100.17874
207.0361040792,106.652073333333
207.164417905,104.952073333333
207.2927157952,107.252073333333
207.4209977498,111.00874
207.5492637688,112.995406666667
207.6775138522,118.72874
207.805748,118.27874
207.9339662122,123.825406666667
208.0621684888,122.642073333333
208.1903548298,127.98874
208.3185252352,130.415406666667
208.446679705,134.52874
208.5748182392,137.19874
208.7029408378,140.51874
208.8310475008,141.38874
208.9591382282,147.66874
209.08721302,146.74874
209.2152718762,151.885406666667
209.3433147968,160.932073333333
209.4713417818,158.242073333333
209.5993528312,160.50874
209.727347945,164.332073333333
209.8553271232,168.225406666667
209.9832903658,173.975406666667
210.1112376728,174.902073333333
210.2391690442,176.90874
210.36708448,178.29874
210.4949839802,184.652073333333
210.6228675448,190.51874
210.7507351738,196.75874
210.8785868672,196.09874
211.006422625,201.695406666667
211.1342424472,211.082073333333
211.2620463338,210.205406666667
211.3898342848,217.355406666667
211.5176063002,218.812073333333
211.64536238,226.855406666667
211.7731025242,228.02874
211.9008267328,235.265406666667
212.0285350058,238.41874
212.1562273432,245.422073333333
212.283903745,254.272073333333
212.4115642112,253.492073333333
212.5392087418,260.73874
212.6668373368,266.565406666667
212.7944499962,269.602073333333
212.92204672,276.705406666667
213.0496275082,279.065406666667
213.1771923608,286.535406666667
213.3047412778,295.41874
213.4322742592,296.422073333333
213.559791305,304.672073333333
213.6872924152,311.37874
213.8147775898,316.172073333333
213.9422468288,322.872073333333
214.0697001322,330.785406666667
214.1971375,335.035406666667
214.3245589322,344.092073333333
214.4519644288,348.732073333333
214.5793539898,356.54874
214.7067276152,361.435406666667
214.834085305,368.93874
214.9614270592,374.765406666667
215.0887528778,384.71874
215.2160627608,389.432073333333
215.3433567082,398.012073333333
215.47063472,405.735406666667
215.5978967962,413.84874
215.7251429368,425.652073333333
215.8523731418,430.49874
215.9795874112,433.405406666667
216.106785745,441.90874
216.2339681432,451.40874
216.3611346058,462.01874
216.4882851328,468.872073333333
216.6154197242,474.092073333334
216.74253838,487.465406666667
216.8696411002,493.802073333334
216.9967278848,502.882073333334
217.1237987338,509.972073333334
217.2508536472,516.335406666667
217.377892625,531.315406666667
217.5049156672,539.37874
217.6319227738,546.155406666667
217.7589139448,554.665406666667
217.8858891802,566.422073333334
218.01284848,576.695406666667
218.1397918442,586.482073333334
218.2667192728,600.472073333334
218.3936307658,611.102073333334
218.5205263232,621.07874
218.647405945,633.405406666667
218.7742696312,645.018740000001
218.9011173818,652.392073333334
219.0279491968,666.135406666667
219.1547650762,676.495406666667
219.28156502,687.862073333334
219.4083490282,702.832073333334
219.5351171008,712.785406666667
219.6618692378,725.975406666667
219.7886054392,737.665406666667
219.915325705,748.77874
220.0420300352,759.435406666667
220.1687184298,772.935406666667
220.2953908888,785.815406666667
220.4220474122,796.925406666667
220.548688,807.795406666667
220.6753126522,821.835406666667
220.8019213688,838.392073333334
220.9285141498,850.57874
221.0550909952,868.082073333333
221.181651905,880.212073333333
221.3081968792,890.732073333333
221.4347259178,910.042073333333
221.5612390208,923.172073333333
221.6877361882,933.98874
221.81421742,950.782073333333
221.9406827162,963.752073333333
222.0671320768,983.62874
222.1935655018,994.582073333333
222.3199829912,1012.46207333333
222.446384545,1027.81207333333
222.5727701632,1038.58207333333
222.6991398458,1059.80540666667
222.8254935928,1075.14874
222.9518314042,1089.62874
223.07815328,1110.99207333333
223.2044592202,1126.83207333333
223.3307492248,1145.88207333333
223.4570232938,1160.88207333333
223.5832814272,1174.25540666667
223.709523625,1192.55540666667
223.8357498872,1205.39874
223.9619602138,1234.29874
224.0881546048,1245.85207333333
224.2143330602,1265.05207333333
224.34049558,1285.18874
224.4666421642,1300.03540666667
224.5927728128,1324.83540666667
224.7188875258,1336.56874
224.8449863032,1362.16207333333
224.971069145,1381.52874
225.0971360512,1396.15207333333
225.2231870218,1418.06540666667
225.3492220568,1440.95540666667
225.4752411562,1464.55874
225.60124432,1488.08874
225.7272315482,1511.68540666667
225.8532028408,1530.99874
225.9791581978,1553.02207333333
226.1050976192,1572.80207333333
226.231021105,1601.67540666667
226.3569286552,1621.43874
226.4828202698,1642.05207333333
226.6086959488,1670.33540666667
226.7345556922,1688.27540666667
226.8603995,1715.22540666667
226.9862273722,1741.55540666667
227.1120393088,1762.00874
227.2378353098,1786.25874
227.3636153752,1809.53540666667
227.489379505,1841.48207333333
227.6151276992,1858.60540666667
227.7408599578,1876.52540666667
227.8665762808,1908.77207333333
227.9922766682,1935.01540666667
228.11796112,1960.48874
228.2436296362,1983.81540666667
228.3692822168,2013.53874
228.4949188618,2035.16874
228.6205395712,2066.08874
228.746144345,2096.90540666666
228.8717331832,2117.85540666667
228.9973060858,2143.54874
229.1228630528,2171.36207333333
229.2484040842,2202.66540666667
229.37392918,2226.89874
229.4994383402,2257.35540666666
229.6249315648,2280.71540666666
229.7504088538,2308.65207333333
229.8758702072,2337.48540666666
230.001315625,2365.12874
230.1267451072,2390.01207333333
230.2521586538,2421.77874
230.3775562648,2449.37207333333
230.5029379402,2467.68540666666
230.62830368,2496.37207333333
230.7536534842,2525.45540666666
230.8789873528,2551.59874
231.0043052858,2586.33207333333
231.1296072832,2606.29874
231.254893345,2638.24207333333
231.3801634712,2667.30207333333
231.5054176618,2688.87207333333
231.6306559168,2718.63207333333
231.7558782362,2738.80874
231.88108462,2780.51874
232.0062750682,2807.52207333333
232.1314495808,2840.59874
232.2566081578,2859.13540666666
232.3817507992,2886.70540666666
232.506877505,2911.23540666666
232.6319882752,2936.43874
232.7570831098,2969.96874
232.8821620088,2998.64874
233.0072249722,3023.77207333333
233.132272,3046.25874
233.2573030922,3067.54207333333
233.3823182488,3100.18874
233.5073174698,3117.28540666666
233.6323007552,3141.45540666666
233.757268105,3154.55207333333
233.8822195192,3179.75207333333
234.0071549978,3204.53540666666
234.1320745408,3228.99207333333
234.2569781482,3241.52207333333
234.38186582,3277.59540666666
234.5067375562,3286.30207333333
234.6315933568,3306.28540666666
234.7564332218,3343.54207333333
234.8812571512,3346.52874
235.006065145,3364.60207333333
235.1308572032,3384.87874
235.2556333258,3397.98874
235.3803935128,3416.06874
235.5051377642,3438.04874
235.62986608,3450.85874
235.7545784602,3458.57207333333
235.8792749048,3470.56207333333
236.0039554138,3489.69207333333
236.1286199872,3499.44874
236.253268625,3516.39207333333
236.3779013272,3532.94540666666
236.5025180938,3541.03874
236.6271189248,3550.83207333333
236.7517038202,3564.63874
236.87627278,3576.77874
237.0008258042,3580.63540666666
237.1253628928,3603.25874
237.2498840458,3606.55207333333
237.3743892632,3617.14207333333
237.498878545,3626.83874
237.6233518912,3633.32540666666
237.7478093018,3640.48207333333
237.8722507768,3648.44874
237.9966763162,3647.28874
238.12108592,3652.82540666666
238.2454795882,3666.25207333333
238.3698573208,3657.77874
238.4942191178,3666.42207333333
238.6185649792,3663.90207333333
238.742894905,3666.38874
238.8672088952,3670.78207333333
238.9915069498,3679.15874
239.1157890688,3680.89207333333
239.2400552522,3680.65874
239.3643055,3681.29540666666
239.4885398122,3681.39540666666
239.6127581888,3681.27540666666
239.7369606298,3689.02874
239.8611471352,3681.35207333333
239.985317705,3687.20207333333
240.1094723392,3688.59540666666
240.2336110378,3686.32874
240.3577338008,3692.33874
240.4818406282,3687.91207333333
240.60593152,3688.44874
240.7300064762,3702.64874
240.8540654968,3688.86874
240.9781085818,3692.93207333333
241.1021357312,3690.23540666666
241.226146945,3698.72540666666
241.3501422232,3699.14540666666
241.4741215658,3695.85540666666
241.5980849728,3698.75207333333
241.7220324442,3697.87207333333
241.84596398,3697.79874
241.9698795802,3699.33207333333
242.0937792448,3702.80874
242.2176629738,3705.32540666666
242.3415307672,3716.53874
242.465382625,3722.28207333333
242.5892185472,3724.97874
242.7130385338,3706.94874
242.8368425848,3707.11874
242.9606307002,3713.33540666666
243.08440288,3724.18874
243.2081591242,3734.57874
243.3318994328,3747.79874
243.4556238058,3755.95207333333
243.5793322432,3766.18207333333
243.703024745,3767.97207333333
243.8267013112,3779.76874
243.9503619418,3782.01874
244.0740066368,3767.23540666666
244.1976353962,3745.98540666666
244.32124822,3750.89207333333
244.4448451082,3773.68207333333
244.5684260608,3797.62540666666
244.6919910778,3813.68874
244.8155401592,3825.59207333333
244.939073305,3839.74540666666
245.0625905152,3845.86207333333
245.1860917898,3867.07207333333
245.3095771288,3867.52207333333
245.4330465322,3892.99540666666
245.5565,3895.26874
245.6799375322,3908.03540666666
245.8033591288,3943.37540666666
245.9267647898,3950.26874
246.0501545152,3945.50540666666
246.173528305,3924.69207333333
246.2968861592,3932.14874
246.4202280778,3964.90540666666
246.5435540608,4001.62207333333
246.6668641082,4047.94874
246.79015822,4082.75874
246.9134363962,4118.58874
247.0366986368,4152.80207333333
247.1599449418,4178.41874
247.2831753112,4204.75207333333
247.406389745,4243.86874
247.5295882432,4265.24207333333
247.6527708058,4295.85874
247.7759374328,4331.92540666666
247.8990881242,4354.02540666666
248.02222288,4389.85874
248.1453417002,4425.35540666666
248.2684445848,4452.95207333333
248.3915315338,4488.21207333333
248.5146025472,4519.25207333333
248.637657625,4518.08207333333
248.7606967672,4498.15540666666
248.8837199738,4541.57207333333
249.0067272448,4600.27540666666
249.1297185802,4655.26874
249.25269398,4694.90874
249.3756534442,4747.85207333333
249.4985969728,4789.89540666666
249.6215245658,4854.87874
249.7444362232,4887.55207333333
249.867331945,4950.50540666667
249.9902117312,5004.41540666667
250.1130755818,5047.28874
250.2359234968,5116.95874
250.3587554762,5152.05540666667
250.48157152,5203.83874
250.6043716282,5260.22207333333
250.7271558008,5295.48540666667
250.8499240378,5355.47207333333
250.9726763392,5412.06540666667
251.095412705,5466.80874
251.2181331352,5520.68207333333
251.3408376298,5577.19540666667
251.4635261888,5637.33540666667
251.5861988122,5675.35874
251.7088555,5694.41540666667
251.8314962522,5720.24207333333
251.9541210688,5800.24540666667
252.0767299498,5874.15874
252.1993228952,5951.99540666667
252.321899905,6023.43540666667
252.4444609792,6099.27874
252.5670061178,6170.39874
252.6895353208,6246.70207333333
252.8120485882,6319.14874
252.93454592,6401.54207333333
253.0570273162,6465.19540666667
253.1794927768,6556.51540666667
253.3019423018,6631.68540666667
253.4243758912,6702.47207333334
253.546793545,6773.30874
253.6691952632,6861.75874
253.7915810458,6926.26874
253.9139508928,6998.59207333334
254.0363048042,7074.51874
254.15864278,7147.84207333334
254.2809648202,7229.97540666667
254.4032709248,7292.29874
254.5255610938,7366.14874
254.6478353272,7432.41540666667
254.770093625,7493.10874
254.8923359872,7556.44874
255.0145624138,7624.87540666667
255.1367729048,7687.86540666667
255.2589674602,7716.50874
255.38114608,7787.60540666667
255.5033087642,7882.35207333333
255.6254555128,7976.99207333333
255.7475863258,8059.76540666667
255.8697012032,8159.81540666667
255.991800145,8249.38207333334
256.1138831512,8350.57207333334
256.2359502218,8447.71540666667
256.3580013568,8552.22874
256.4800365562,8652.41540666667
256.60205582,8755.28540666667
256.7240591482,8852.38540666667
256.8460465408,8941.28540666667
256.9680179978,9022.67874
257.0899735192,9113.53540666667
257.211913105,9198.47874
257.3338367552,9278.57874
257.4557444698,9371.11207333334
257.5776362488,9442.23874
257.6995120922,9514.41540666667
257.821372,9579.36207333334
257.9432159722,9656.39874
258.0650440088,9734.46540666667
258.1868561098,9801.69540666667
258.3086522752,9875.98874
258.430432505,9945.36540666667
258.5521967992,10016.3220733333
258.6739451578,10096.03874
258.7956775808,10169.5520733333
258.9173940682,10245.2020733333
259.03909462,10309.86874
259.1607792362,10352.4520733333
259.2824479168,10402.07874
259.4041006618,10479.79874
259.5257374712,10557.29874
259.647358345,10637.7954066667
259.7689632832,10704.2720733333
259.8905522858,10766.11874
260.0121253528,10842.65874
260.1336824842,10886.4620733333
260.25522368,10948.1554066667
260.3767489402,11010.4154066667
260.4982582648,11071.62874
260.6197516538,11132.5420733333
260.7412291072,11183.7254066667
260.862690625,11251.0420733333
260.9841362072,11308.28874
261.1055658538,11366.5120733333
261.2269795648,11432.1220733333
261.3483773402,11482.8620733333
261.46975918,11532.32874
261.5911250842,11591.3154066667
261.7124750528,11648.77874
261.8338090858,11695.3054066667
261.9551271832,11752.50874
262.076429345,11820.10874
262.1977155712,11868.3920733333
262.3189858618,11915.44874
262.4402402168,11951.0120733333
262.5614786362,11990.99874
262.68270112,12036.0420733333
262.8039076682,12062.2754066667
262.9250982808,12100.76874
263.0462729578,12138.47874
263.1674316992,12181.17874
263.288574505,12211.91874
263.4097013752,12237.5020733333
263.5308123098,12237.21874
263.6519073088,12245.2354066667
263.7729863722,12282.5420733333
263.8940495,12322.1520733333
264.0150966922,12349.9520733333
264.1361279488,12385.7120733333
264.2571432698,12414.90874
264.3781426552,12455.6754066667
264.499126105,12486.19874
264.6200936192,12521.9620733333
264.7410451978,12556.7654066667
264.8619808408,12584.50874
264.9829005482,12623.77874
265.10380432,12638.7754066667
265.2246921562,12663.0120733333
265.3455640568,12688.4854066667
265.4664200218,12716.0454066667
265.5872600512,12722.03874
265.708084145,12751.8920733333
265.8288923032,12765.80874
265.9496845258,12793.00874
266.0704608128,12810.1554066667
266.1912211642,12814.2520733333
266.31196558,12830.41874
266.4326940602,12835.7920733333
266.5534066048,12840.8720733333
266.6741032138,12852.37874
266.7947838872,12845.35874
266.915448625,12845.9320733333
267.0360974272,12849.18874
267.1567302938,12847.43874
267.2773472248,12847.2420733333
267.3979482202,12857.0620733333
267.51853328,12850.44874
267.6391024042,12867.8020733333
267.7596555928,12885.9154066667
267.8801928458,12885.70874
268.0007141632,12897.4320733333
268.121219545,12927.4154066667
268.2417089912,12932.7820733333
268.3621825018,12944.2554066667
268.4826400768,12964.4354066667
268.6030817162,12962.8954066667
268.72350742,12973.31874
268.8439171882,12992.1654066667
268.9643110208,12996.4654066667
269.0846889178,13005.7354066667
269.2050508792,13006.01874
269.325396905,13001.1654066667
269.4457269952,13009.73874
269.5660411498,13015.0120733333
269.6863393688,13019.7220733333
269.8066216522,13024.4720733333
269.926888,13025.7854066667
270.0471384122,13026.5620733333
270.1673728888,13037.7720733333
270.2875914298,13032.2054066667
270.4077940352,13037.93874
270.527980705,13039.49874
270.6481514392,13030.5454066667
270.7683062378,13040.79874
270.8884451008,13054.38874
271.0085680282,13033.3720733333
271.12867502,13037.2954066667
271.2487660762,13028.4854066667
271.3688411968,13018.8920733333
271.4889003818,13025.7420733333
271.6089436312,13026.1320733333
271.728970945,13025.5020733333
271.8489823232,13019.86874
271.9689777658,13026.5720733333
272.0889572728,13036.3854066667
272.2089208442,13038.53874
272.32886848,13045.40874
272.4488001802,13042.04874
272.5687159448,13040.42874
272.6886157738,13057.0254066667
272.8084996672,13059.78874
272.928367625,13073.2020733333
273.0482196472,13097.3420733333
273.1680557338,13098.1354066667
273.2878758848,13118.27874
273.4076801002,13105.87874
273.52746838,13093.1020733333
273.6472407242,13090.25874
273.7669971328,13099.6720733333
273.8867376058,13106.21874
274.0064621432,13101.9254066667
274.126170745,13102.90874
274.2458634112,13110.68874
274.3655401418,13127.68874
274.4852009368,13129.7554066667
274.6048457962,13137.11874
274.72447472,13143.3920733333
274.8440877082,13150.2454066667
274.9636847608,13160.73874
275.0832658778,13169.7954066667
275.2028310592,13171.4954066667
275.322380305,13168.0254066667
275.4419136152,13187.2220733333
275.5614309898,13168.1654066667
275.6809324288,13170.4354066667
275.8004179322,13164.7520733333
275.9198875,13191.94874
276.0393411322,13178.0420733333
276.1587788288,13160.15874
276.2782005898,13158.70874
276.3976064152,13173.74874
276.516996305,13156.4454066667
276.6363702592,13165.4554066667
276.7557282778,13169.03874
276.8750703608,13169.5920733333
276.9943965082,13180.1520733333
277.11370672,13182.2920733333
277.2330009962,13194.2120733333
277.3522793368,13220.4254066667
277.4715417418,13222.9754066667
277.5907882112,13224.09874
277.710018745,13236.19874
277.8292333432,13230.9754066667
277.9484320058,13239.14874
278.0676147328,13235.6954066667
278.1867815242,13239.9420733333
278.30593238,13237.80874
278.4250673002,13248.04874
278.5441862848,13249.0954066667
278.6632893338,13265.60874
278.7823764472,13266.2220733333
278.901447625,13267.9454066667
279.0205028672,13269.55874
279.1395421738,13285.29874
279.2585655448,13294.3820733333
279.3775729802,13295.8420733333
279.49656448,13295.31874
279.6155400442,13299.8320733333
279.7344996728,13302.75874
279.8534433658,13298.9720733333
279.9723711232,13305.7720733333
280.091282945,13307.79874
280.2101788312,13297.5754066667
280.3290587818,13310.4220733333
280.4479227968,13296.2920733333
280.5667708762,13294.1820733333
280.68560302,13302.0120733333
280.8044192282,13300.06874
280.9232195008,13299.63874
281.0420038378,13304.4020733333
281.1607722392,13305.9520733333
281.279524705,13334.9620733333
281.3982612352,13333.36874
281.5169818298,13349.5320733333
281.6356864888,13358.57874
281.7543752122,13367.51874
281.873048,13361.3520733333
281.9917048522,13366.04874
282.1103457688,13372.5154066667
282.2289707498,13365.75874
282.3475797952,13372.0654066667
282.466172905,13383.38874
282.5847500792,13388.7620733333
282.7033113178,13381.54874
282.8218566208,13381.2920733333
282.9403859882,13360.1454066667
283.05889942,13355.1954066667
283.1773969162,13355.8220733333
283.2958784768,13356.5320733333
283.4143441018,13353.1420733333
283.5327937912,13350.4620733333
283.651227545,13352.3620733333
283.7696453632,13344.38874
283.8880472458,13344.51874
284.0064331928,13349.3754066667
284.1248032042,13353.5954066667
284.24315728,13369.5620733333
284.3614954202,13374.42874
284.4798176248,13378.8454066667
284.5981238938,13394.1554066667
284.7164142272,13404.8054066667
284.834688625,13404.9554066667
284.9529470872,13402.5654066667
285.0711896138,13402.8354066667
285.1894162048,13399.04874
285.3076268602,13399.4354066667
285.42582158,13404.1354066667
285.5440003642,13400.21874
285.6621632128,13391.3320733333
285.7803101258,13397.5254066667
285.8984411032,13398.4320733333
286.016556145,13393.7420733333
286.1346552512,13398.87874
286.2527384218,13401.7754066667
286.3708056568,13398.1054066667
286.4888569562,13387.9820733333
286.60689232,13398.2220733333
286.7249117482,13382.78874
286.8429152408,13392.82874
286.9609027978,13388.1554066667
287.0788744192,13396.6120733333
287.196830105,13409.54874
287.3147698552,13394.9354066667
287.4326936698,13386.24874
287.5506015488,13390.43874
287.6684934922,13388.8654066667
287.7863695,13384.20874
287.9042295722,13388.41874
288.0220737088,13390.5154066667
288.1399019098,13389.2120733333
288.2577141752,13381.4320733333
288.375510505,13370.1220733333
288.4932908992,13362.04874
288.6110553578,13354.56874
288.7288038808,13343.2220733333
288.8465364682,13335.3954066667
288.96425312,13334.17874
289.0819538362,13331.9754066667
289.1996386168,13342.2654066667
289.3173074618,13357.4154066667
289.4349603712,13363.52874
289.552597345,13364.70874
289.6702183832,13380.0154066667
289.7878234858,13389.9754066667
289.9054126528,13388.7254066667
290.0229858842,13408.4320733333
290.14054318,13405.2620733333
290.2580845402,13415.30874
290.3756099648,13419.3054066667
290.4931194538,13444.2154066667
290.6106130072,13457.9254066667
290.728090625,13466.87874
290.8455523072,13484.71874
290.9629980538,13503.3320733333
291.0804278648,13514.1320733333
291.1978417402,13528.7654066667
291.31523968,13532.1420733333
291.4326216842,13535.2820733333
291.5499877528,13552.6120733333
291.6673378858,13575.0120733333
291.7846720832,13583.3620733333
291.901990345,13600.26874
292.0192926712,13605.90874
292.1365790618,13618.4520733333
292.2538495168,13638.6920733333
292.3711040362,13658.7254066667
292.48834262,13679.0154066667
292.6055652682,13685.2420733333
292.7227719808,13701.83874
292.8399627578,13715.1854066667
292.9571375992,13729.3954066667
293.074296505,13735.3754066667
293.1914394752,13740.7520733333
293.3085665098,13757.42874
293.4256776088,13781.51874
293.5427727722,13787.92874
293.659852,13807.5120733333
293.7769152922,13829.25874
293.8939626488,13849.21874
294.0109940698,13864.6920733333
294.1280095552,13878.30874
294.245009105,13901.1020733333
294.3619927192,13909.43874
294.4789603978,13926.8820733333
294.5959121408,13938.50874
294.7128479482,13957.4120733333
294.82976782,13983.4054066667
294.9466717562,13987.3954066667
295.0635597568,14002.6320733333
295.1804318218,14019.24874
295.2972879512,14029.5854066667
295.414128145,14030.2954066667
295.5309524032,14060.1920733333
295.6477607258,14083.6054066667
295.7645531128,14094.2020733333
295.8813295642,14111.8320733333
295.99809008,14127.78874
296.1148346602,14153.3620733333
296.2315633048,14181.80874
296.3482760138,14175.6454066667
296.4649727872,14188.1154066667
296.581653625,14219.8520733333
296.6983185272,14246.00874
296.8149674938,14264.21874
296.9316005248,14288.4120733333
297.0482176202,14308.6020733333
297.16481878,14312.9720733333
297.2814040042,14337.4820733333
297.3979732928,14358.7954066667
297.5145266458,14373.6154066667
297.6310640632,14373.2754066667
297.747585545,14403.96874
297.8640910912,14428.2520733333
297.9805807018,14439.9720733333
298.0970543768,14457.7820733333
298.2135121162,14467.3220733333
298.32995392,14483.4420733333
298.4463797882,14495.38874
298.5627897208,14505.0220733333
298.6791837178,14505.0620733333
298.7955617792,14526.7920733333
298.911923905,14552.3354066667
299.0282700952,14563.0620733333
299.1446003498,14575.76874
299.2609146688,14579.6354066667
299.3772130522,14593.87874
299.4934955,14590.4054066667
299.6097620122,14643.5920733333
299.7260125888,14638.7420733333
299.8422472298,14658.2320733333
299.9584659352,14668.8120733333
300.074668705,14691.8154066667
300.1908555392,14710.6320733333
300.3070264378,14705.0320733333
300.4231814008,14714.1720733333
300.5393204282,14726.3020733333
300.65544352,14749.7620733333
300.7715506762,14762.1654066667
300.8876418968,14773.76874
301.0037171818,14795.27874
301.1197765312,14800.4854066667
301.235819945,14811.82874
301.3518474232,14818.6654066667
301.4678589658,14818.7420733333
301.5838545728,14829.5654066667
301.6998342442,14824.59874
301.81579798,14836.0620733333
301.9317457802,14838.8754066667
302.0476776448,14842.3954066667
302.1635935738,14848.3454066667
302.2794935672,14867.1054066667
302.395377625,14863.76874
302.5112457472,14872.7054066667
302.6270979338,14880.2054066667
302.7429341848,14878.71874
302.8587545002,14883.4154066667
302.97455888,14887.2854066667
303.0903473242,14899.6154066667
303.2061198328,14904.0320733333
303.3218764058,14909.3154066667
303.4376170432,14909.2854066667
