UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115223
Integration Time,1000
Averages,300
Date,7/8/2020 5:36:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35006.3983433333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.03666666667
181.9732053322,-102.39499
182.1045947288,-105.641656666667
182.2359681898,-107.42499
182.3673257152,-58.9683233333333
182.498667305,-56.9216566666666
182.6299929592,-59.6783233333333
182.7613026778,-58.8316566666667
182.8925964608,-57.16499
183.0238743082,-55.89499
183.15513622,-58.5716566666667
183.2863821962,-57.70499
183.4176122368,-53.9683233333333
183.5488263418,-51.7849899999999
183.6800245112,-57.3616566666666
183.811206745,-51.5616566666666
183.9423730432,-54.2116566666666
184.0735234058,-54.1483233333333
184.2046578328,-50.7249899999999
184.3357763242,-54.1383233333333
184.46687888,-54.0516566666666
184.5979655002,-50.9349899999999
184.7290361848,-54.18499
184.8600909338,-51.2683233333333
184.9911297472,-49.5083233333333
185.122152625,-53.1083233333333
185.2531595672,-48.9016566666666
185.3841505738,-50.9849899999999
185.5151256448,-49.4483233333333
185.6460847802,-51.6383233333333
185.77702798,-53.59499
185.9079552442,-52.8483233333333
186.0388665728,-51.2049899999999
186.1697619658,-51.54499
186.3006414232,-48.5016566666666
186.431504945,-53.1116566666666
186.5623525312,-50.2516566666666
186.6931841818,-54.9416566666666
186.8239998968,-51.9649899999999
186.9547996762,-46.1416566666666
187.08558352,-51.6549899999999
187.2163514282,-48.3916566666666
187.3471034008,-55.2283233333333
187.4778394378,-54.3116566666666
187.6085595392,-48.5249899999999
187.739263705,-48.8816566666666
187.8699519352,-50.3816566666666
188.0006242298,-50.1849899999999
188.1312805888,-48.2083233333333
188.2619210122,-49.8316566666666
188.3925455,-52.4883233333333
188.5231540522,-50.8583233333333
188.6537466688,-51.2249899999999
188.7843233498,-51.4816566666666
188.9148840952,-49.0749899999999
189.045428905,-50.1816566666666
189.1759577792,-51.3383233333333
189.3064707178,-47.7316566666666
189.4369677208,-51.0583233333333
189.5674487882,-50.4183233333333
189.69791392,-42.71499
189.8283631162,-48.9716566666666
189.9587963768,-50.5883233333333
190.0892137018,-48.3083233333333
190.2196150912,-49.6149899999999
190.350000545,-49.6083233333333
190.4803700632,-48.8049899999999
190.6107236458,-47.4883233333333
190.7410612928,-48.4283233333333
190.8713830042,-40.97499
191.00168878,-46.5316566666666
191.1319786202,-45.6583233333333
191.2622525248,-47.8016566666666
191.3925104938,-41.51499
191.5227525272,-45.0516566666666
191.652978625,-38.1316566666667
191.7831887872,-41.28499
191.9133830138,-44.1683233333333
192.0435613048,-43.6883233333333
192.1737236602,-41.82499
192.30387008,-42.32499
192.4340005642,-44.9316566666666
192.5641151128,-39.8016566666666
192.6942137258,-43.5449899999999
192.8242964032,-38.4316566666667
192.954363145,-39.4583233333333
193.0844139512,-40.1383233333333
193.2144488218,-38.53499
193.3444677568,-40.6483233333333
193.4744707562,-35.73499
193.60445782,-37.39499
193.7344289482,-35.1816566666667
193.8643841408,-34.1016566666666
193.9943233978,-33.1583233333333
194.1242467192,-32.06499
194.254154105,-29.9183233333333
194.3840455552,-31.0583233333333
194.5139210698,-32.4883233333333
194.6437806488,-32.3516566666666
194.7736242922,-31.2483233333333
194.903452,-31.3983233333333
195.0332637722,-20.9516566666667
195.1630596088,-27.4683233333333
195.2928395098,-25.9083233333333
195.4226034752,-18.58499
195.552351505,-22.03499
195.6820835992,-17.4516566666667
195.8117997578,-19.99499
195.9414999808,-19.3683233333333
196.0711842682,-18.90499
196.20085262,-12.59499
196.3305050362,-13.2116566666667
196.4601415168,-6.92165666666666
196.5897620618,-1.63832333333333
196.7193666712,-1.43165666666666
196.848955345,-4.50499
196.9785280832,-4.98832333333333
197.1080848858,-7.04165666666666
197.2376257528,-2.03165666666666
197.3671506842,1.60501
197.49665968,6.61834333333334
197.6261527402,10.6183433333333
197.7556298648,14.9016766666667
197.8850910538,16.7416766666667
198.0145363072,19.1683433333333
198.143965625,27.01501
198.2733790072,16.7816766666667
198.4027764538,22.4616766666667
198.5321579648,26.29501
198.6615235402,34.8983433333334
198.79087318,39.3183433333334
198.9202068842,44.5316766666667
199.0495246528,43.9983433333334
199.1788264858,47.78501
199.3081123832,48.5383433333334
199.437382345,50.3883433333334
199.5666363712,48.5816766666667
199.6958744618,44.9950100000001
199.8250966168,51.1283433333334
199.9543028362,57.6783433333333
200.08349312,59.3216766666667
200.2126674682,61.88501
200.3418258808,70.24501
200.4709683578,68.9583433333333
200.6000948992,71.0083433333333
200.729205505,68.9483433333333
200.8583001752,77.7883433333333
200.9873789098,83.3183433333333
201.1164417088,85.5983433333333
201.2454885722,93.2183433333333
201.3745195,95.3683433333333
201.5035344922,97.2283433333332
201.6325335488,101.668343333333
201.7615166698,107.288343333333
201.8904838552,108.578343333333
202.019435105,112.958343333333
202.1483704192,115.071676666667
202.2772897978,116.611676666667
202.4061932408,119.141676666667
202.5350807482,118.661676666667
202.66395232,127.911676666667
202.7928079562,128.02501
202.9216476568,135.511676666667
203.0504714218,137.16501
203.1792792512,137.74501
203.308071145,139.031676666667
203.4368471032,157.771676666667
203.5656071258,148.088343333333
203.6943512128,153.358343333333
203.8230793642,158.22501
203.95179158,159.728343333333
204.0804878602,161.301676666667
204.2091682048,171.631676666667
204.3378326138,171.541676666667
204.4664810872,177.968343333333
204.595113625,179.528343333333
204.7237302272,185.741676666667
204.8523308938,190.168343333333
204.9809156248,191.351676666667
205.1094844202,199.128343333333
205.23803728,202.181676666667
205.3665742042,206.738343333333
205.4950951928,213.368343333333
205.6236002458,212.80501
205.7520893632,220.878343333333
205.880562545,224.96501
206.0090197912,227.84501
206.1374611018,231.138343333333
206.2658864768,243.721676666667
206.3942959162,243.738343333333
206.52268942,246.161676666667
206.6510669882,253.031676666667
206.7794286208,262.08501
206.9077743178,263.29501
207.0361040792,271.758343333333
207.164417905,275.05501
207.2927157952,280.768343333333
207.4209977498,285.978343333333
207.5492637688,291.62501
207.6775138522,301.39501
207.805748,303.421676666666
207.9339662122,313.21501
208.0621684888,314.291676666666
208.1903548298,323.431676666666
208.3185252352,329.051676666666
208.446679705,336.40501
208.5748182392,342.181676666666
208.7029408378,349.58501
208.8310475008,354.831676666666
208.9591382282,364.54501
209.08721302,367.281676666667
209.2152718762,375.83501
209.3433147968,390.94501
209.4713417818,392.961676666666
209.5993528312,398.31501
209.727347945,406.198343333333
209.8553271232,413.588343333333
209.9832903658,424.051676666666
210.1112376728,429.11501
210.2391690442,436.171676666666
210.36708448,442.588343333333
210.4949839802,453.788343333333
210.6228675448,465.151676666667
210.7507351738,476.201676666667
210.8785868672,481.988343333333
211.006422625,490.461676666667
211.1342424472,505.84501
211.2620463338,511.30501
211.3898342848,524.49501
211.5176063002,530.968343333334
211.64536238,544.788343333334
211.7731025242,551.47501
211.9008267328,566.40501
212.0285350058,575.101676666667
212.1562273432,589.428343333334
212.283903745,604.57501
212.4115642112,609.271676666667
212.5392087418,621.998343333334
212.6668373368,635.618343333334
212.7944499962,645.071676666667
212.92204672,659.578343333334
213.0496275082,670.335010000001
213.1771923608,683.265010000001
213.3047412778,698.265010000001
213.4322742592,710.725010000001
213.559791305,723.915010000001
213.6872924152,738.061676666667
213.8147775898,751.751676666667
213.9422468288,766.845010000001
214.0697001322,783.228343333334
214.1971375,794.12501
214.3245589322,811.818343333334
214.4519644288,827.428343333334
214.5793539898,842.321676666667
214.7067276152,857.235010000001
214.834085305,872.741676666667
214.9614270592,886.691676666667
215.0887528778,906.221676666667
215.2160627608,920.051676666666
215.3433567082,939.858343333333
215.47063472,958.32501
215.5978967962,974.118343333333
215.7251429368,996.788343333333
215.8523731418,1010.61834333333
215.9795874112,1024.96501
216.106785745,1042.12167666667
216.2339681432,1062.95167666667
216.3611346058,1084.42834333333
216.4882851328,1101.63501
216.6154197242,1118.32501
216.74253838,1144.01834333333
216.8696411002,1162.50501
216.9967278848,1182.10167666667
217.1237987338,1202.60834333333
217.2508536472,1221.98834333333
217.377892625,1250.69167666667
217.5049156672,1271.57501
217.6319227738,1289.84167666667
217.7589139448,1313.80501
217.8858891802,1337.90834333333
218.01284848,1366.14501
218.1397918442,1389.44834333333
218.2667192728,1416.89167666667
218.3936307658,1445.20167666667
218.5205263232,1467.53834333333
218.647405945,1495.29501
218.7742696312,1520.69501
218.9011173818,1547.26167666667
219.0279491968,1573.15501
219.1547650762,1601.52501
219.28156502,1628.13834333333
219.4083490282,1659.99501
219.5351171008,1687.43167666667
219.6618692378,1716.34834333333
219.7886054392,1744.81501
219.915325705,1772.73834333333
220.0420300352,1800.32167666667
220.1687184298,1829.78501
220.2953908888,1860.26501
220.4220474122,1890.55167666667
220.548688,1919.63834333333
220.6753126522,1951.62834333333
220.8019213688,1987.84834333333
220.9285141498,2018.01834333333
221.0550909952,2055.27501
221.181651905,2089.63501
221.3081968792,2121.25501
221.4347259178,2156.72834333333
221.5612390208,2191.01834333333
221.6877361882,2223.37834333333
221.81421742,2263.65167666667
221.9406827162,2297.45501
222.0671320768,2338.58167666667
222.1935655018,2369.88501
222.3199829912,2410.51501
222.446384545,2448.58501
222.5727701632,2484.92167666667
222.6991398458,2531.44834333333
222.8254935928,2568.18501
222.9518314042,2601.93834333333
223.07815328,2646.62834333333
223.2044592202,2688.86834333333
223.3307492248,2728.08501
223.4570232938,2766.93501
223.5832814272,2804.82167666667
223.709523625,2849.30167666667
223.8357498872,2883.37834333333
223.9619602138,2942.48501
224.0881546048,2981.43167666667
224.2143330602,3030.97167666667
224.34049558,3077.40167666667
224.4666421642,3119.18167666667
224.5927728128,3174.48834333333
224.7188875258,3214.18501
224.8449863032,3266.13167666667
224.971069145,3314.52167666667
225.0971360512,3361.30167666667
225.2231870218,3415.39167666667
225.3492220568,3471.52167666667
225.4752411562,3523.69167666666
225.60124432,3580.27167666667
225.7272315482,3635.94834333333
225.8532028408,3689.37834333334
225.9791581978,3742.65167666667
226.1050976192,3794.29501
226.231021105,3852.40501
226.3569286552,3907.23501
226.4828202698,3963.17501
226.6086959488,4029.63167666667
226.7345556922,4077.72834333334
226.8603995,4140.53501
226.9862273722,4202.88167666667
227.1120393088,4261.98834333334
227.2378353098,4323.92501
227.3636153752,4381.64834333334
227.489379505,4446.51167666667
227.6151276992,4499.55167666667
227.7408599578,4552.99834333334
227.8665762808,4620.98834333334
227.9922766682,4684.16834333334
228.11796112,4747.28834333334
228.2436296362,4810.29834333334
228.3692822168,4878.61834333334
228.4949188618,4935.95167666667
228.6205395712,5002.00167666667
228.746144345,5070.30834333334
228.8717331832,5130.31167666667
228.9973060858,5197.44501000001
229.1228630528,5259.62501000001
229.2484040842,5332.07501000001
229.37392918,5399.24501000001
229.4994383402,5467.64834333334
229.6249315648,5530.42167666667
229.7504088538,5598.69501000001
229.8758702072,5667.61501000001
230.001315625,5733.37501000001
230.1267451072,5801.97501000001
230.2521586538,5877.54501000001
230.3775562648,5942.05834333334
230.5029379402,5999.32167666667
230.62830368,6065.04834333334
230.7536534842,6127.40167666667
230.8789873528,6195.19501000001
231.0043052858,6269.97834333334
231.1296072832,6329.87501000001
231.254893345,6401.32834333334
231.3801634712,6470.13501000001
231.5054176618,6530.83501000001
231.6306559168,6601.93167666667
231.7558782362,6664.59167666667
231.88108462,6751.99834333334
232.0062750682,6821.73834333334
232.1314495808,6890.20834333334
232.2566081578,6947.49834333334
232.3817507992,7014.86834333334
232.506877505,7085.79501000001
232.6319882752,7152.32834333334
232.7570831098,7213.39834333334
232.8821620088,7288.68501
233.0072249722,7353.74167666667
233.132272,7417.44834333334
233.2573030922,7472.85167666667
233.3823182488,7539.95167666667
233.5073174698,7594.59167666667
233.6323007552,7654.33167666666
233.757268105,7700.62501
233.8822195192,7763.22167666666
234.0071549978,7816.96834333333
234.1320745408,7877.72167666667
234.2569781482,7923.46834333333
234.38186582,7987.98501
234.5067375562,8029.59834333333
234.6315933568,8083.46167666667
234.7564332218,8163.38167666667
234.8812571512,8194.52834333333
235.006065145,8244.47167666667
235.1308572032,8287.93834333333
235.2556333258,8324.87834333333
235.3803935128,8374.79167666666
235.5051377642,8418.02167666666
235.62986608,8456.69167666666
235.7545784602,8479.49834333333
235.8792749048,8520.52167666666
236.0039554138,8563.05834333333
236.1286199872,8600.18501
236.253268625,8640.85834333333
236.3779013272,8686.65501
236.5025180938,8716.77501
236.6271189248,8748.78501
236.7517038202,8783.11834333333
236.87627278,8810.78167666666
237.0008258042,8833.24834333333
237.1253628928,8876.60501
237.2498840458,8901.05501
237.3743892632,8924.76501
237.498878545,8954.22834333333
237.6233518912,8977.94501
237.7478093018,8997.33834333333
237.8722507768,9024.19501
237.9966763162,9036.43501
238.12108592,9052.21834333333
238.2454795882,9071.81167666666
238.3698573208,9074.79167666666
238.4942191178,9089.68500999999
238.6185649792,9095.68167666666
238.742894905,9109.35834333333
238.8672088952,9115.88500999999
238.9915069498,9132.73167666666
239.1157890688,9149.10500999999
239.2400552522,9151.88167666666
239.3643055,9156.66834333333
239.4885398122,9163.63167666666
239.6127581888,9169.75834333333
239.7369606298,9182.54167666666
239.8611471352,9178.36167666666
239.985317705,9191.64834333333
240.1094723392,9208.10500999999
240.2336110378,9211.01167666666
240.3577338008,9215.69834333333
240.4818406282,9220.09500999999
240.60593152,9230.88834333333
240.7300064762,9245.97167666666
240.8540654968,9238.59167666666
240.9781085818,9247.56167666666
241.1021357312,9238.42167666666
241.226146945,9263.59167666666
241.3501422232,9262.63500999999
241.4741215658,9256.96167666666
241.5980849728,9269.09501
241.7220324442,9271.76834333333
241.84596398,9271.55500999999
241.9698795802,9284.06834333333
242.0937792448,9293.14834333333
242.2176629738,9307.71501
242.3415307672,9334.31500999999
242.465382625,9348.58500999999
242.5892185472,9356.21500999999
242.7130385338,9316.17500999999
242.8368425848,9306.69167666666
242.9606307002,9331.31834333333
243.08440288,9361.37167666666
243.2081591242,9387.16500999999
243.3318994328,9426.44167666666
243.4556238058,9443.91167666666
243.5793322432,9476.36500999999
243.703024745,9475.39500999999
243.8267013112,9513.45167666666
243.9503619418,9522.76500999999
244.0740066368,9468.86834333333
244.1976353962,9431.49834333333
244.32124822,9456.78500999999
244.4448451082,9515.41834333333
244.5684260608,9558.65500999999
244.6919910778,9602.88500999999
244.8155401592,9632.99500999999
244.939073305,9671.38834333333
245.0625905152,9682.32167666666
245.1860917898,9740.17167666666
245.3095771288,9743.87834333333
245.4330465322,9798.46167666666
245.5565,9819.59167666666
245.6799375322,9852.32167666666
245.8033591288,9921.24167666666
245.9267647898,9957.04834333333
246.0501545152,9936.31500999999
246.173528305,9892.05834333332
246.2968861592,9925.12167666666
246.4202280778,9994.21167666666
246.5435540608,10094.6883433333
246.6668641082,10203.4183433333
246.79015822,10294.2983433333
246.9134363962,10379.6083433333
247.0366986368,10460.35501
247.1599449418,10536.0116766667
247.2831753112,10589.6616766667
247.406389745,10699.1616766667
247.5295882432,10742.8983433333
247.6527708058,10830.10501
247.7759374328,10920.8683433333
247.8990881242,10967.8816766667
248.02222288,11062.28501
248.1453417002,11146.4583433333
248.2684445848,11212.01501
248.3915315338,11301.84501
248.5146025472,11376.3983433333
248.637657625,11374.5916766667
248.7606967672,11331.5483433333
248.8837199738,11435.9416766667
249.0067272448,11587.7216766667
249.1297185802,11719.66501
249.25269398,11811.33501
249.3756534442,11955.3183433333
249.4985969728,12045.39501
249.6215245658,12204.18501
249.7444362232,12284.1283433333
249.867331945,12443.2816766667
249.9902117312,12564.57501
250.1130755818,12683.03501
250.2359234968,12850.2783433333
250.3587554762,12942.5983433333
250.48157152,13075.8316766667
250.6043716282,13204.0083433333
250.7271558008,13304.2783433333
250.8499240378,13445.16501
250.9726763392,13600.6116766667
251.095412705,13736.3883433333
251.2181331352,13848.19501
251.3408376298,13982.2083433333
251.4635261888,14117.7883433333
251.5861988122,14215.78501
251.7088555,14259.6316766667
251.8314962522,14330.2683433333
251.9541210688,14517.29501
252.0767299498,14712.6983433333
252.1993228952,14896.71501
252.321899905,15069.8216766667
252.4444609792,15262.6316766667
252.5670061178,15430.77501
252.6895353208,15609.9316766667
252.8120485882,15776.0283433333
252.93454592,15995.7016766667
253.0570273162,16148.5883433333
253.1794927768,16360.3083433333
253.3019423018,16552.7316766667
253.4243758912,16712.0416766667
253.546793545,16905.8916766667
253.6691952632,17097.0816766667
253.7915810458,17255.9816766667
253.9139508928,17446.5916766667
254.0363048042,17624.4983433333
254.15864278,17809.7716766667
254.2809648202,18015.61501
254.4032709248,18172.3516766667
254.5255610938,18348.08501
254.6478353272,18511.6883433333
254.770093625,18661.5183433333
254.8923359872,18811.8616766667
255.0145624138,18978.5716766667
255.1367729048,19125.6216766667
255.2589674602,19211.6916766667
255.38114608,19364.57501
255.5033087642,19600.38501
255.6254555128,19825.9416766667
255.7475863258,20027.3216766667
255.8697012032,20278.63501
255.991800145,20493.1816766667
256.1138831512,20736.7983433333
256.2359502218,20955.9116766667
256.3580013568,21234.4183433333
256.4800365562,21491.1716766667
256.60205582,21742.7483433333
256.7240591482,21974.9416766667
256.8460465408,22170.66501
256.9680179978,22402.6183433333
257.0899735192,22617.83501
257.211913105,22803.2416766667
257.3338367552,23013.46501
257.4557444698,23218.03501
257.5776362488,23407.5316766667
257.6995120922,23582.4283433333
257.821372,23758.4583433333
257.9432159722,23950.9583433333
258.0650440088,24135.72501
258.1868561098,24294.5683433333
258.3086522752,24466.1416766667
258.430432505,24644.3816766667
258.5521967992,24798.85501
258.6739451578,24993.1216766667
258.7956775808,25186.4983433333
258.9173940682,25368.7716766667
259.03909462,25549.6216766667
259.1607792362,25652.1283433333
259.2824479168,25794.00501
259.4041006618,25978.67501
259.5257374712,26172.1783433333
259.647358345,26360.9983433333
259.7689632832,26504.4883433333
259.8905522858,26669.71501
260.0121253528,26848.2883433333
260.1336824842,26962.2116766667
260.25522368,27108.10501
260.3767489402,27245.59501
260.4982582648,27384.62501
260.6197516538,27522.53501
260.7412291072,27668.35501
260.862690625,27819.78501
260.9841362072,27974.0416766667
261.1055658538,28128.9583433333
261.2269795648,28295.74501
261.3483773402,28423.76501
261.46975918,28553.85501
261.5911250842,28678.29501
261.7124750528,28800.5483433333
261.8338090858,28928.4116766667
261.9551271832,29084.00501
262.076429345,29246.38501
262.1977155712,29347.2516766667
262.3189858618,29471.7883433333
262.4402402168,29569.1283433333
262.5614786362,29677.6883433333
262.68270112,29770.7416766667
262.8039076682,29851.31501
262.9250982808,29962.41501
263.0462729578,30064.6583433333
263.1674316992,30155.1083433333
263.288574505,30256.02501
263.4097013752,30297.7616766667
263.5308123098,30316.7283433333
263.6519073088,30341.3883433333
263.7729863722,30407.5316766667
263.8940495,30490.5716766667
264.0150966922,30550.4316766667
264.1361279488,30632.1016766667
264.2571432698,30706.38501
264.3781426552,30806.9083433333
264.499126105,30884.26501
264.6200936192,30990.64501
264.7410451978,31076.1616766667
264.8619808408,31141.59501
264.9829005482,31224.09501
265.10380432,31269.4683433333
265.2246921562,31323.30501
265.3455640568,31382.2283433333
265.4664200218,31448.21501
265.5872600512,31483.6316766667
265.708084145,31542.61501
265.8288923032,31583.51501
265.9496845258,31645.7016766667
266.0704608128,31672.6383433333
266.1912211642,31714.2583433333
266.31196558,31734.76501
266.4326940602,31747.7683433333
266.5534066048,31776.05501
266.6741032138,31784.53501
266.7947838872,31794.5083433333
266.915448625,31780.0383433333
267.0360974272,31769.1083433333
267.1567302938,31754.3516766667
267.2773472248,31759.04501
267.3979482202,31787.9483433333
267.51853328,31768.5483433333
267.6391024042,31804.4583433333
267.7596555928,31852.3016766667
267.8801928458,31866.57501
268.0007141632,31886.42501
268.121219545,31960.77501
268.2417089912,31967.6016766667
268.3621825018,31984.5216766667
268.4826400768,32039.6916766667
268.6030817162,32051.3416766667
268.72350742,32065.3883433333
268.8439171882,32108.8516766667
268.9643110208,32133.66501
269.0846889178,32163.20501
269.2050508792,32137.35501
269.325396905,32122.7416766667
269.4457269952,32136.1983433333
269.5660411498,32141.9116766667
269.6863393688,32158.8316766667
269.8066216522,32179.76501
269.926888,32174.16501
270.0471384122,32187.0183433333
270.1673728888,32218.6383433333
270.2875914298,32195.39501
270.4077940352,32199.5316766667
270.527980705,32203.37501
270.6481514392,32219.2216766667
270.7683062378,32220.8316766667
270.8884451008,32217.4816766667
271.0085680282,32178.3883433333
271.12867502,32188.22501
271.2487660762,32163.6916766667
271.3688411968,32141.2116766667
271.4889003818,32148.2416766667
271.6089436312,32138.0316766667
271.728970945,32146.68501
271.8489823232,32136.6816766667
271.9689777658,32129.1816766667
272.0889572728,32156.96501
272.2089208442,32182.4983433333
272.32886848,32205.6016766667
272.4488001802,32193.4883433333
272.5687159448,32176.3783433333
272.6886157738,32187.7183433333
272.8084996672,32207.37501
272.928367625,32243.67501
273.0482196472,32301.9516766667
273.1680557338,32317.40501
273.2878758848,32332.9283433333
273.4076801002,32331.25501
273.52746838,32303.9216766667
273.6472407242,32310.9316766667
273.7669971328,32306.24501
273.8867376058,32323.8116766667
274.0064621432,32327.0683433333
274.126170745,32324.93501
274.2458634112,32331.86501
274.3655401418,32351.79501
274.4852009368,32367.79501
274.6048457962,32381.76501
274.72447472,32379.1016766667
274.8440877082,32392.59501
274.9636847608,32413.4083433333
275.0832658778,32420.3683433333
275.2028310592,32456.5116766667
275.322380305,32431.5683433333
275.4419136152,32471.2883433333
275.5614309898,32455.0516766667
275.6809324288,32450.2216766667
275.8004179322,32426.0416766667
275.9198875,32430.1816766667
276.0393411322,32414.61501
276.1587788288,32398.59501
276.2782005898,32387.5416766667
276.3976064152,32397.9383433333
276.516996305,32369.6183433333
276.6363702592,32375.52501
276.7557282778,32388.7483433333
276.8750703608,32403.93501
276.9943965082,32425.4816766667
277.11370672,32437.2683433333
277.2330009962,32443.5116766667
277.3522793368,32499.9416766667
277.4715417418,32502.50501
277.5907882112,32509.7016766667
277.710018745,32513.8716766667
277.8292333432,32519.2383433333
277.9484320058,32529.73501
278.0676147328,32539.8216766667
278.1867815242,32542.0916766667
278.30593238,32537.5283433333
278.4250673002,32536.0216766667
278.5441862848,32553.1283433333
278.6632893338,32581.4516766667
278.7823764472,32583.53501
278.901447625,32587.5616766667
279.0205028672,32581.99501
279.1395421738,32604.90501
279.2585655448,32619.57501
279.3775729802,32607.2583433333
279.49656448,32619.5416766667
279.6155400442,32622.4016766667
279.7344996728,32632.04501
279.8534433658,32618.6383433333
279.9723711232,32630.5583433333
280.091282945,32628.2083433333
280.2101788312,32608.3383433333
280.3290587818,32642.2716766667
280.4479227968,32603.8916766667
280.5667708762,32599.79501
280.68560302,32593.49501
280.8044192282,32588.8083433333
280.9232195008,32594.20501
281.0420038378,32598.4916766667
281.1607722392,32611.4916766667
281.279524705,32644.39501
281.3982612352,32655.18501
281.5169818298,32696.97501
281.6356864888,32704.2883433333
281.7543752122,32718.76501
281.873048,32704.2983433333
281.9917048522,32709.8416766667
282.1103457688,32748.04501
282.2289707498,32752.08501
282.3475797952,32754.8816766667
282.466172905,32770.6016766667
282.5847500792,32777.04501
282.7033113178,32767.7783433333
282.8218566208,32742.15501
282.9403859882,32686.5516766667
283.05889942,32671.10501
283.1773969162,32653.1016766667
283.2958784768,32639.93501
283.4143441018,32611.2316766667
283.5327937912,32604.4116766667
283.651227545,32620.53501
283.7696453632,32598.7683433333
283.8880472458,32586.5083433333
284.0064331928,32599.5716766667
284.1248032042,32602.2216766667
284.24315728,32621.4483433333
284.3614954202,32651.8983433333
284.4798176248,32659.2583433333
284.5981238938,32685.9183433333
284.7164142272,32718.87501
284.834688625,32709.15501
284.9529470872,32693.3916766667
285.0711896138,32684.6483433333
285.1894162048,32669.87501
285.3076268602,32661.1283433333
285.42582158,32660.94501
285.5440003642,32659.4783433333
285.6621632128,32640.95501
285.7803101258,32637.8016766667
285.8984411032,32641.6983433333
286.016556145,32623.08501
286.1346552512,32622.7516766667
286.2527384218,32635.73501
286.3708056568,32618.8016766667
286.4888569562,32599.4216766667
286.60689232,32584.31501
286.7249117482,32567.67501
286.8429152408,32578.53501
286.9609027978,32560.7583433333
287.0788744192,32561.4183433333
287.196830105,32591.5716766667
287.3147698552,32576.28501
287.4326936698,32553.59501
287.5506015488,32557.4883433333
287.6684934922,32554.1016766667
287.7863695,32533.1383433333
287.9042295722,32507.0883433333
288.0220737088,32489.5583433333
288.1399019098,32486.9483433333
288.2577141752,32481.1583433333
288.375510505,32458.6183433333
288.4932908992,32435.8116766667
288.6110553578,32408.1583433333
288.7288038808,32371.18501
288.8465364682,32329.9116766667
288.96425312,32304.97501
289.0819538362,32302.69501
289.1996386168,32308.6083433333
289.3173074618,32356.5183433333
289.4349603712,32359.5483433333
289.552597345,32375.68501
289.6702183832,32397.8916766667
289.7878234858,32398.6083433333
289.9054126528,32430.4716766667
290.0229858842,32448.92501
290.14054318,32454.9083433333
290.2580845402,32458.3483433333
290.3756099648,32462.8683433333
290.4931194538,32511.2583433333
290.6106130072,32546.9816766667
290.728090625,32546.4283433333
290.8455523072,32566.26501
290.9629980538,32604.5783433333
291.0804278648,32640.3916766667
291.1978417402,32663.0083433333
291.31523968,32672.9183433333
291.4326216842,32681.6216766667
291.5499877528,32706.8916766667
291.6673378858,32743.7016766667
291.7846720832,32756.3016766667
291.901990345,32788.7783433333
292.0192926712,32807.7116766667
292.1365790618,32836.0883433333
292.2538495168,32858.0683433333
292.3711040362,32884.8983433333
292.48834262,32909.8683433333
292.6055652682,32932.9083433333
292.7227719808,32964.93501
292.8399627578,32984.07501
292.9571375992,33016.26501
293.074296505,33043.9916766667
293.1914394752,33046.3783433333
293.3085665098,33064.5283433333
293.4256776088,33107.1783433333
293.5427727722,33139.99501
293.659852,33187.5216766667
293.7769152922,33214.56501
293.8939626488,33250.60501
294.0109940698,33277.2016766667
294.1280095552,33289.4783433333
294.245009105,33330.67501
294.3619927192,33347.0016766667
294.4789603978,33367.9183433333
294.5959121408,33392.4716766667
294.7128479482,33415.04501
294.82976782,33475.2716766667
294.9466717562,33491.4083433333
295.0635597568,33533.03501
295.1804318218,33559.6016766667
295.2972879512,33568.5016766667
295.414128145,33588.2783433333
295.5309524032,33637.8216766667
295.6477607258,33638.2883433333
295.7645531128,33654.56501
295.8813295642,33676.04501
295.99809008,33720.83501
296.1148346602,33766.10501
296.2315633048,33822.11501
296.3482760138,33819.82501
296.4649727872,33860.5916766667
296.581653625,33926.7183433333
296.6983185272,33973.2916766667
296.8149674938,34005.36501
296.9316005248,34059.3416766667
297.0482176202,34091.89501
297.16481878,34088.3883433333
297.2814040042,34140.8083433333
297.3979732928,34184.9716766667
297.5145266458,34201.63501
297.6310640632,34202.5683433333
297.747585545,34256.02501
297.8640910912,34302.7183433333
297.9805807018,34345.7216766667
298.0970543768,34383.5816766667
298.2135121162,34373.39501
298.32995392,34409.35501
298.4463797882,34439.7583433333
298.5627897208,34448.4783433333
298.6791837178,34450.28501
298.7955617792,34495.3316766667
298.911923905,34530.6716766667
299.0282700952,34537.42501
299.1446003498,34570.7683433333
299.2609146688,34589.5083433333
299.3772130522,34620.0483433333
299.4934955,34612.26501
299.6097620122,34662.5116766667
299.7260125888,34677.8016766667
299.8422472298,34695.0483433333
299.9584659352,34699.4183433333
300.074668705,34752.89501
300.1908555392,34783.6983433333
300.3070264378,34810.5683433333
300.4231814008,34850.7383433333
300.5393204282,34875.53501
300.65544352,34916.1716766667
300.7715506762,34917.5983433333
300.8876418968,34905.3983433333
301.0037171818,34939.0916766667
301.1197765312,34940.1483433333
301.235819945,34948.5883433333
301.3518474232,34964.4616766667
301.4678589658,34966.40501
301.5838545728,34963.3583433333
301.6998342442,34964.9616766667
301.81579798,34966.8616766667
301.9317457802,34978.97501
302.0476776448,34983.55501
