UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115015
Integration Time,1000
Averages,300
Date,7/8/2020 12:13:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16209.8988088889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.08333333333
181.9732053322,-89.1978577777778
182.1045947288,-92.5111911111111
182.2359681898,-94.2145244444444
182.3673257152,-61.4478577777778
182.498667305,-59.1778577777778
182.6299929592,-61.8011911111111
182.7613026778,-60.6878577777778
182.8925964608,-59.3678577777778
183.0238743082,-58.1178577777778
183.15513622,-61.6211911111111
183.2863821962,-60.0545244444445
183.4176122368,-56.3878577777778
183.5488263418,-54.6278577777778
183.6800245112,-59.5611911111112
183.811206745,-54.1178577777778
183.9423730432,-56.2711911111111
184.0735234058,-56.6878577777778
184.2046578328,-53.4278577777778
184.3357763242,-56.3511911111111
184.46687888,-56.4778577777778
184.5979655002,-53.5545244444445
184.7290361848,-56.5578577777778
184.8600909338,-53.8211911111111
184.9911297472,-52.2178577777778
185.122152625,-55.5911911111112
185.2531595672,-51.2678577777778
185.3841505738,-53.3445244444445
185.5151256448,-51.6278577777778
185.6460847802,-54.2978577777778
185.77702798,-56.0011911111111
185.9079552442,-54.9578577777778
186.0388665728,-53.7678577777778
186.1697619658,-53.9878577777778
186.3006414232,-51.1611911111111
186.431504945,-55.8945244444445
186.5623525312,-52.8545244444445
186.6931841818,-57.2078577777778
186.8239998968,-54.4511911111111
186.9547996762,-49.0545244444445
187.08558352,-54.0611911111111
187.2163514282,-50.9611911111111
187.3471034008,-58.2345244444445
187.4778394378,-56.7978577777778
187.6085595392,-50.9878577777778
187.739263705,-51.3045244444445
187.8699519352,-52.7611911111111
188.0006242298,-52.7578577777778
188.1312805888,-50.9011911111111
188.2619210122,-51.9178577777778
188.3925455,-55.4645244444445
188.5231540522,-53.7078577777778
188.6537466688,-54.4645244444445
188.7843233498,-55.2478577777778
188.9148840952,-52.4845244444445
189.045428905,-53.2745244444445
189.1759577792,-54.6211911111111
189.3064707178,-51.1478577777778
189.4369677208,-54.0745244444445
189.5674487882,-53.9011911111111
189.69791392,-46.5645244444445
189.8283631162,-52.8778577777778
189.9587963768,-54.4811911111111
190.0892137018,-51.5778577777778
190.2196150912,-52.9178577777778
190.350000545,-53.2345244444445
190.4803700632,-52.4411911111111
190.6107236458,-51.2678577777778
190.7410612928,-52.6978577777778
190.8713830042,-45.6911911111111
191.00168878,-50.8945244444445
191.1319786202,-50.1778577777778
191.2622525248,-51.6911911111111
191.3925104938,-45.9611911111111
191.5227525272,-49.5645244444445
191.652978625,-43.1945244444445
191.7831887872,-46.0211911111111
191.9133830138,-49.0745244444445
192.0435613048,-47.9278577777778
192.1737236602,-46.1545244444445
192.30387008,-47.0011911111111
192.4340005642,-50.2445244444445
192.5641151128,-45.6011911111111
192.6942137258,-49.3145244444445
192.8242964032,-43.7311911111111
192.954363145,-45.7278577777778
193.0844139512,-46.0378577777778
193.2144488218,-44.8311911111111
193.3444677568,-46.9978577777778
193.4744707562,-42.3411911111111
193.60445782,-44.3278577777778
193.7344289482,-42.3611911111111
193.8643841408,-41.4311911111111
193.9943233978,-40.9311911111111
194.1242467192,-40.0645244444445
194.254154105,-38.1111911111111
194.3840455552,-38.9345244444445
194.5139210698,-41.1945244444445
194.6437806488,-40.1778577777778
194.7736242922,-39.2911911111111
194.903452,-40.4711911111111
195.0332637722,-30.6878577777778
195.1630596088,-38.3411911111111
195.2928395098,-38.0678577777778
195.4226034752,-31.5111911111111
195.552351505,-35.6711911111111
195.6820835992,-31.7045244444444
195.8117997578,-34.1311911111111
195.9414999808,-33.5211911111111
196.0711842682,-34.9278577777778
196.20085262,-29.8878577777778
196.3305050362,-31.6178577777778
196.4601415168,-27.1878577777778
196.5897620618,-23.7178577777778
196.7193666712,-23.8311911111111
196.848955345,-27.2211911111111
196.9785280832,-26.3945244444444
197.1080848858,-27.1811911111111
197.2376257528,-24.3678577777778
197.3671506842,-23.6345244444444
197.49665968,-20.5678577777778
197.6261527402,-18.0311911111111
197.7556298648,-15.6045244444444
197.8850910538,-14.6245244444444
198.0145363072,-13.2211911111111
198.143965625,-4.13119111111111
198.2733790072,-14.7345244444444
198.4027764538,-10.9845244444444
198.5321579648,-9.88452444444444
198.6615235402,-4.56119111111111
198.79087318,-2.18119111111111
198.9202068842,0.838808888888888
199.0495246528,-1.61452444444444
199.1788264858,0.928808888888889
199.3081123832,0.952142222222222
199.437382345,2.47214222222222
199.5666363712,0.628808888888888
199.6958744618,-0.881191111111112
199.8250966168,3.87880888888889
199.9543028362,7.21547555555555
200.08349312,6.45214222222222
200.2126674682,7.38880888888889
200.3418258808,13.5988088888889
200.4709683578,11.4654755555556
200.6000948992,12.7854755555556
200.729205505,10.5521422222222
200.8583001752,17.1221422222222
200.9873789098,20.6021422222222
201.1164417088,20.2188088888889
201.2454885722,25.5121422222222
201.3745195,25.8354755555556
201.5035344922,26.5021422222222
201.6325335488,28.3621422222222
201.7615166698,32.5688088888889
201.8904838552,32.0721422222222
202.019435105,34.9388088888889
202.1483704192,35.8088088888889
202.2772897978,36.4254755555555
202.4061932408,37.7354755555555
202.5350807482,36.2254755555555
202.66395232,42.8021422222222
202.7928079562,41.5154755555555
202.9216476568,48.3588088888889
203.0504714218,47.7221422222222
203.1792792512,47.4821422222222
203.308071145,46.7788088888889
203.4368471032,64.8188088888889
203.5656071258,52.8888088888889
203.6943512128,54.3788088888889
203.8230793642,57.7188088888888
203.95179158,58.2888088888888
204.0804878602,57.5154755555555
204.2091682048,65.5854755555555
204.3378326138,63.1321422222222
204.4664810872,69.0388088888889
204.595113625,67.6788088888889
204.7237302272,71.4254755555556
204.8523308938,74.6154755555556
204.9809156248,73.3621422222222
205.1094844202,79.1054755555555
205.23803728,79.6688088888889
205.3665742042,81.8254755555555
205.4950951928,86.3054755555556
205.6236002458,83.9788088888889
205.7520893632,90.0554755555556
205.880562545,91.4354755555556
206.0090197912,92.2021422222222
206.1374611018,94.2854755555556
206.2658864768,103.942142222222
206.3942959162,100.318808888889
206.52268942,100.822142222222
206.6510669882,103.975475555556
206.7794286208,110.802142222222
206.9077743178,109.498808888889
207.0361040792,116.385475555556
207.164417905,120.285475555556
207.2927157952,116.975475555556
207.4209977498,121.008808888889
207.5492637688,123.755475555556
207.6775138522,129.538808888889
207.805748,129.325475555556
207.9339662122,135.492142222222
208.0621684888,133.602142222222
208.1903548298,139.955475555556
208.3185252352,142.408808888889
208.446679705,146.065475555556
208.5748182392,149.648808888889
208.7029408378,152.162142222222
208.8310475008,154.228808888889
208.9591382282,159.728808888889
209.08721302,158.942142222222
209.2152718762,163.475475555556
209.3433147968,173.902142222222
209.4713417818,172.038808888889
209.5993528312,173.585475555556
209.727347945,178.668808888889
209.8553271232,181.628808888889
209.9832903658,187.665475555556
210.1112376728,188.722142222222
210.2391690442,190.285475555556
210.36708448,192.652142222222
210.4949839802,199.782142222222
210.6228675448,206.142142222222
210.7507351738,212.358808888889
210.8785868672,211.858808888889
211.006422625,217.945475555556
211.1342424472,227.775475555556
211.2620463338,227.018808888889
211.3898342848,234.465475555556
211.5176063002,236.888808888889
211.64536238,243.352142222222
211.7731025242,244.695475555555
211.9008267328,252.985475555556
212.0285350058,257.095475555555
212.1562273432,264.795475555556
212.283903745,273.542142222222
212.4115642112,273.502142222222
212.5392087418,280.322142222222
212.6668373368,287.588808888889
212.7944499962,290.475475555556
212.92204672,296.495475555556
213.0496275082,301.868808888889
213.1771923608,309.298808888889
213.3047412778,318.072142222222
213.4322742592,320.392142222222
213.559791305,328.688808888889
213.6872924152,335.265475555556
213.8147775898,340.765475555556
213.9422468288,347.145475555556
214.0697001322,356.655475555556
214.1971375,359.582142222222
214.3245589322,369.892142222222
214.4519644288,376.348808888889
214.5793539898,384.812142222222
214.7067276152,389.695475555556
214.834085305,396.722142222222
214.9614270592,403.188808888889
215.0887528778,414.038808888889
215.2160627608,418.028808888889
215.3433567082,428.318808888889
215.47063472,436.515475555556
215.5978967962,445.218808888889
215.7251429368,455.585475555556
215.8523731418,462.702142222222
215.9795874112,467.545475555556
216.106785745,474.148808888889
216.2339681432,485.968808888889
216.3611346058,496.625475555556
216.4882851328,503.475475555556
216.6154197242,509.375475555556
216.74253838,524.288808888889
216.8696411002,530.835475555555
216.9967278848,540.945475555555
217.1237987338,548.908808888889
217.2508536472,556.072142222222
217.377892625,570.628808888889
217.5049156672,581.465475555555
217.6319227738,588.955475555555
217.7589139448,596.755475555556
217.8858891802,608.675475555556
218.01284848,620.505475555555
218.1397918442,631.355475555555
218.2667192728,644.122142222222
218.3936307658,655.615475555555
218.5205263232,666.835475555555
218.647405945,682.078808888889
218.7742696312,691.968808888889
218.9011173818,701.628808888889
219.0279491968,715.352142222222
219.1547650762,726.618808888889
219.28156502,739.262142222222
219.4083490282,754.505475555555
219.5351171008,766.075475555555
219.6618692378,777.368808888889
219.7886054392,792.615475555555
219.915325705,804.668808888889
220.0420300352,814.988808888889
220.1687184298,828.542142222222
220.2953908888,843.878808888889
220.4220474122,855.572142222222
220.548688,867.995475555555
220.6753126522,883.798808888889
220.8019213688,899.412142222222
220.9285141498,912.125475555555
221.0550909952,929.888808888889
221.181651905,943.455475555555
221.3081968792,955.898808888888
221.4347259178,975.128808888889
221.5612390208,990.332142222222
221.6877361882,1000.31547555556
221.81421742,1020.25880888889
221.9406827162,1034.77547555556
222.0671320768,1056.61547555556
222.1935655018,1067.56214222222
222.3199829912,1086.24880888889
222.446384545,1103.79880888889
222.5727701632,1117.23547555556
222.6991398458,1138.40214222222
222.8254935928,1155.91880888889
222.9518314042,1170.29880888889
223.07815328,1191.13880888889
223.2044592202,1210.03880888889
223.3307492248,1231.00547555556
223.4570232938,1244.36547555556
223.5832814272,1262.33214222222
223.709523625,1280.45880888889
223.8357498872,1294.11547555556
223.9619602138,1324.41880888889
224.0881546048,1336.01214222222
224.2143330602,1355.80214222222
224.34049558,1378.59214222222
224.4666421642,1395.39547555556
224.5927728128,1421.30880888889
224.7188875258,1436.51547555556
224.8449863032,1462.17547555556
224.971069145,1481.70547555556
225.0971360512,1499.21880888889
225.2231870218,1524.51547555556
225.3492220568,1547.97547555556
225.4752411562,1569.92547555556
225.60124432,1598.76214222222
225.7272315482,1620.63214222222
225.8532028408,1642.93880888889
225.9791581978,1668.15214222222
226.1050976192,1687.40547555556
226.231021105,1717.21214222222
226.3569286552,1738.24547555556
226.4828202698,1759.56214222222
226.6086959488,1792.47214222222
226.7345556922,1812.93880888889
226.8603995,1840.54214222222
226.9862273722,1867.27214222222
227.1120393088,1892.77547555556
227.2378353098,1917.65547555556
227.3636153752,1941.16214222222
227.489379505,1975.73880888889
227.6151276992,1994.87880888889
227.7408599578,2017.40880888889
227.8665762808,2049.10214222222
227.9922766682,2076.43880888889
228.11796112,2100.31214222222
228.2436296362,2130.32547555556
228.3692822168,2158.92214222222
228.4949188618,2184.78214222222
228.6205395712,2215.70880888889
228.746144345,2247.28880888889
228.8717331832,2272.98214222222
228.9973060858,2298.89880888889
229.1228630528,2329.06547555556
229.2484040842,2361.16880888889
229.37392918,2386.42214222222
229.4994383402,2422.03880888889
229.6249315648,2447.22214222222
229.7504088538,2474.64880888889
229.8758702072,2508.00214222222
230.001315625,2535.24880888889
230.1267451072,2563.30880888889
230.2521586538,2599.28880888889
230.3775562648,2627.13214222222
230.5029379402,2648.75880888889
230.62830368,2677.99547555556
230.7536534842,2706.00547555556
230.8789873528,2738.50214222222
231.0043052858,2774.31214222222
231.1296072832,2798.47214222222
231.254893345,2828.23547555556
231.3801634712,2860.44547555556
231.5054176618,2884.78547555556
231.6306559168,2914.14214222222
231.7558782362,2939.19880888889
231.88108462,2980.51880888889
232.0062750682,3008.81880888889
232.1314495808,3044.39880888889
232.2566081578,3067.47547555556
232.3817507992,3095.12214222222
232.506877505,3122.04547555556
232.6319882752,3150.18547555556
232.7570831098,3182.90880888889
232.8821620088,3216.10214222222
233.0072249722,3245.98214222222
233.132272,3265.78214222222
233.2573030922,3286.16214222222
233.3823182488,3322.49880888889
233.5073174698,3344.29547555555
233.6323007552,3370.79547555555
233.757268105,3381.76214222222
233.8822195192,3409.32880888889
234.0071549978,3436.81547555555
234.1320745408,3465.13547555555
234.2569781482,3478.17880888889
234.38186582,3514.59880888889
234.5067375562,3528.11547555555
234.6315933568,3550.77880888889
234.7564332218,3586.41880888889
234.8812571512,3589.07214222222
235.006065145,3609.71880888889
235.1308572032,3631.45214222222
235.2556333258,3647.24880888889
235.3803935128,3664.47547555556
235.5051377642,3688.35880888889
235.62986608,3700.45880888889
235.7545784602,3712.12880888889
235.8792749048,3723.67547555555
236.0039554138,3744.00880888889
236.1286199872,3754.86214222222
236.253268625,3772.72547555555
236.3779013272,3790.80214222222
236.5025180938,3799.27880888889
236.6271189248,3813.18880888889
236.7517038202,3826.62880888889
236.87627278,3839.92547555555
237.0008258042,3846.58214222222
237.1253628928,3868.60880888889
237.2498840458,3875.27214222222
237.3743892632,3881.91214222222
237.498878545,3893.11880888889
237.6233518912,3901.92880888889
237.7478093018,3909.12547555555
237.8722507768,3918.08214222222
237.9966763162,3920.31214222222
238.12108592,3926.89214222222
238.2454795882,3939.05547555555
238.3698573208,3931.09547555555
238.4942191178,3935.34547555555
238.6185649792,3938.20547555555
238.742894905,3940.30880888889
238.8672088952,3945.66214222222
238.9915069498,3952.66547555555
239.1157890688,3954.58547555555
239.2400552522,3955.53547555555
239.3643055,3959.07214222222
239.4885398122,3956.84547555555
239.6127581888,3958.21547555555
239.7369606298,3966.80547555555
239.8611471352,3957.05214222222
239.985317705,3965.37547555555
240.1094723392,3969.71880888889
240.2336110378,3968.62880888889
240.3577338008,3973.77214222222
240.4818406282,3968.23214222222
240.60593152,3968.70880888889
240.7300064762,3980.91214222222
240.8540654968,3966.17547555555
240.9781085818,3973.36547555555
241.1021357312,3971.90214222222
241.226146945,3983.15880888889
241.3501422232,3984.02880888889
241.4741215658,3977.27880888889
241.5980849728,3979.74547555555
241.7220324442,3978.35880888889
241.84596398,3976.86547555555
241.9698795802,3978.79547555555
242.0937792448,3984.16547555555
242.2176629738,3989.66547555555
242.3415307672,4001.11880888889
242.465382625,4009.77547555555
242.5892185472,4012.89880888889
242.7130385338,3995.29547555555
242.8368425848,3993.13547555555
242.9606307002,4001.57547555555
243.08440288,4010.86547555555
243.2081591242,4025.38547555555
243.3318994328,4038.27880888889
243.4556238058,4041.65214222222
243.5793322432,4058.72880888889
243.703024745,4058.61214222222
243.8267013112,4078.08547555555
243.9503619418,4077.48547555555
244.0740066368,4056.27547555555
244.1976353962,4037.61547555555
244.32124822,4044.74547555555
244.4448451082,4072.19547555555
244.5684260608,4095.23547555555
244.6919910778,4113.08214222222
244.8155401592,4123.36214222222
244.939073305,4139.70547555555
245.0625905152,4147.94214222222
245.1860917898,4166.87547555555
245.3095771288,4170.43547555555
245.4330465322,4192.07547555555
245.5565,4195.46214222222
245.6799375322,4212.23880888888
245.8033591288,4250.80547555555
245.9267647898,4258.00547555555
246.0501545152,4252.78214222222
246.173528305,4232.77214222222
246.2968861592,4241.99547555555
246.4202280778,4277.17547555555
246.5435540608,4315.52547555555
246.6668641082,4365.80214222222
246.79015822,4402.47880888888
246.9134363962,4443.83547555555
247.0366986368,4477.30880888888
247.1599449418,4508.56214222222
247.2831753112,4531.14214222222
247.406389745,4578.53547555555
247.5295882432,4601.20214222222
247.6527708058,4636.22880888888
247.7759374328,4673.47214222222
247.8990881242,4700.30880888888
248.02222288,4734.65880888888
248.1453417002,4773.97547555555
248.2684445848,4805.50880888888
248.3915315338,4844.79547555555
248.5146025472,4872.45214222222
248.637657625,4873.89547555555
248.7606967672,4854.07547555555
248.8837199738,4901.11880888888
249.0067272448,4962.68547555555
249.1297185802,5021.04880888888
249.25269398,5063.54880888888
249.3756534442,5121.42880888888
249.4985969728,5166.20214222222
249.6215245658,5239.17214222222
249.7444362232,5273.52547555555
249.867331945,5344.19880888888
249.9902117312,5398.71880888888
250.1130755818,5450.38880888889
250.2359234968,5518.49547555555
250.3587554762,5561.27880888889
250.48157152,5620.15880888889
250.6043716282,5676.19880888889
250.7271558008,5718.35214222222
250.8499240378,5780.87547555555
250.9726763392,5840.35547555555
251.095412705,5894.74214222222
251.2181331352,5957.73880888889
251.3408376298,6020.96547555555
251.4635261888,6087.72880888889
251.5861988122,6127.51880888889
251.7088555,6151.02547555555
251.8314962522,6177.02214222222
251.9541210688,6262.82880888889
252.0767299498,6344.04214222222
252.1993228952,6423.85214222222
252.321899905,6499.90880888889
252.4444609792,6583.08214222222
252.5670061178,6658.72547555555
252.6895353208,6747.89547555555
252.8120485882,6816.72880888889
252.93454592,6908.07880888889
253.0570273162,6979.71547555555
253.1794927768,7071.35547555555
253.3019423018,7158.63547555556
253.4243758912,7231.69214222222
253.546793545,7315.25880888889
253.6691952632,7402.97547555556
253.7915810458,7474.48547555556
253.9139508928,7554.57547555556
254.0363048042,7635.86880888889
254.15864278,7709.74547555556
254.2809648202,7803.88214222222
254.4032709248,7874.75880888889
254.5255610938,7949.82547555556
254.6478353272,8022.41880888889
254.770093625,8090.39214222223
254.8923359872,8158.34214222223
255.0145624138,8236.42547555556
255.1367729048,8295.77880888889
255.2589674602,8331.50880888889
255.38114608,8402.96547555556
255.5033087642,8509.40880888889
255.6254555128,8609.35880888889
255.7475863258,8699.54547555556
255.8697012032,8814.70880888889
255.991800145,8902.35880888889
256.1138831512,9015.49214222222
256.2359502218,9120.55547555556
256.3580013568,9234.35214222222
256.4800365562,9342.11214222222
256.60205582,9457.36214222222
256.7240591482,9560.34214222222
256.8460465408,9652.03547555556
256.9680179978,9746.69214222222
257.0899735192,9846.53547555556
257.211913105,9929.01880888889
257.3338367552,10026.5921422222
257.4557444698,10114.8754755556
257.5776362488,10189.7188088889
257.6995120922,10269.9788088889
257.821372,10335.4988088889
257.9432159722,10425.5654755556
258.0650440088,10506.4754755556
258.1868561098,10586.1454755556
258.3086522752,10657.9454755556
258.430432505,10743.4354755556
258.5521967992,10821.0454755556
258.6739451578,10900.6654755556
258.7956775808,10985.7054755556
258.9173940682,11064.0754755556
259.03909462,11135.7821422222
259.1607792362,11180.0621422222
259.2824479168,11241.4654755555
259.4041006618,11321.9888088889
259.5257374712,11407.0588088889
259.647358345,11489.3054755555
259.7689632832,11559.3821422222
259.8905522858,11631.8688088889
260.0121253528,11705.6521422222
260.1336824842,11756.1521422222
260.25522368,11825.6188088889
260.3767489402,11888.1788088889
260.4982582648,11959.3954755555
260.6197516538,12026.1054755556
260.7412291072,12090.1221422222
260.862690625,12151.6021422222
260.9841362072,12214.6654755556
261.1055658538,12284.7154755556
261.2269795648,12349.8088088889
261.3483773402,12411.9754755556
261.46975918,12463.4988088889
261.5911250842,12515.1754755556
261.7124750528,12581.9721422222
261.8338090858,12632.6888088889
261.9551271832,12694.5188088889
262.076429345,12769.9821422222
262.1977155712,12821.8754755556
262.3189858618,12877.3988088889
262.4402402168,12918.8888088889
262.5614786362,12958.4388088889
262.68270112,13001.0521422222
262.8039076682,13037.8021422222
262.9250982808,13085.1721422222
263.0462729578,13125.8588088889
263.1674316992,13155.6254755556
263.288574505,13193.7721422222
263.4097013752,13224.0588088889
263.5308123098,13229.1388088889
263.6519073088,13240.0154755556
263.7729863722,13272.8654755556
263.8940495,13323.1554755556
264.0150966922,13349.0121422222
264.1361279488,13389.8788088889
264.2571432698,13422.8621422222
264.3781426552,13468.5688088889
264.499126105,13502.0321422222
264.6200936192,13546.5354755556
264.7410451978,13579.8754755556
264.8619808408,13606.3054755556
264.9829005482,13653.2854755556
265.10380432,13670.6488088889
265.2246921562,13691.9888088889
265.3455640568,13722.1154755556
265.4664200218,13745.6654755556
265.5872600512,13753.8588088889
265.708084145,13788.2488088889
265.8288923032,13803.3421422222
265.9496845258,13834.4354755556
266.0704608128,13854.0021422222
266.1912211642,13865.0954755556
266.31196558,13876.0621422222
266.4326940602,13881.6121422222
266.5534066048,13888.2788088889
266.6741032138,13898.4288088889
266.7947838872,13896.8388088889
266.915448625,13903.4288088889
267.0360974272,13896.1754755556
267.1567302938,13890.2388088889
267.2773472248,13893.9288088889
267.3979482202,13901.7654755556
267.51853328,13890.2621422222
267.6391024042,13917.8954755556
267.7596555928,13938.5821422222
267.8801928458,13941.7388088889
268.0007141632,13948.7988088889
268.121219545,13989.4521422222
268.2417089912,13994.0154755556
268.3621825018,14007.9021422222
268.4826400768,14028.8521422222
268.6030817162,14027.4521422222
268.72350742,14035.1521422222
268.8439171882,14056.4488088889
268.9643110208,14070.2688088889
269.0846889178,14081.1521422222
269.2050508792,14080.8354755556
269.325396905,14073.4388088889
269.4457269952,14079.6254755556
269.5660411498,14086.5921422222
269.6863393688,14092.0754755556
269.8066216522,14102.8954755556
269.926888,14095.2988088889
270.0471384122,14101.6488088889
270.1673728888,14112.2254755556
270.2875914298,14107.4821422222
270.4077940352,14109.2588088889
270.527980705,14110.8754755556
270.6481514392,14105.4321422222
270.7683062378,14114.7521422222
270.8884451008,14126.8954755556
271.0085680282,14109.4721422222
271.12867502,14113.5921422222
271.2487660762,14107.0754755556
271.3688411968,14100.2254755556
271.4889003818,14100.8121422222
271.6089436312,14101.1554755556
271.728970945,14098.9688088889
271.8489823232,14096.4654755556
271.9689777658,14093.6054755556
272.0889572728,14106.3054755556
272.2089208442,14117.1154755556
272.32886848,14129.8488088889
272.4488001802,14128.7421422222
272.5687159448,14124.1388088889
272.6886157738,14132.7888088889
272.8084996672,14135.7888088889
272.928367625,14155.3721422222
273.0482196472,14180.2188088889
273.1680557338,14190.0588088889
273.2878758848,14201.2021422222
273.4076801002,14197.5154755556
273.52746838,14179.5788088889
273.6472407242,14180.5721422222
273.7669971328,14190.0954755556
273.8867376058,14189.6988088889
274.0064621432,14193.1954755556
274.126170745,14193.8521422222
274.2458634112,14197.1021422222
274.3655401418,14211.4088088889
274.4852009368,14214.7621422222
274.6048457962,14228.5521422222
274.72447472,14232.6488088889
274.8440877082,14240.1821422222
274.9636847608,14250.9588088889
275.0832658778,14261.1921422222
275.2028310592,14275.4621422222
275.322380305,14263.1421422222
275.4419136152,14284.8054755556
275.5614309898,14268.3721422222
275.6809324288,14265.5388088889
275.8004179322,14256.9221422222
275.9198875,14283.2588088889
276.0393411322,14268.5421422222
276.1587788288,14247.3988088889
276.2782005898,14254.4654755556
276.3976064152,14268.6188088889
276.516996305,14250.8088088889
276.6363702592,14262.7354755556
276.7557282778,14264.2054755556
276.8750703608,14260.1054755556
276.9943965082,14275.6821422222
277.11370672,14284.2188088889
277.2330009962,14291.7788088889
277.3522793368,14321.1821422222
277.4715417418,14327.7088088889
277.5907882112,14332.6888088889
277.710018745,14334.6754755556
277.8292333432,14339.3821422222
277.9484320058,14340.1288088889
278.0676147328,14349.3288088889
278.1867815242,14344.9354755556
278.30593238,14336.9188088889
278.4250673002,14356.6654755556
278.5441862848,14353.5221422222
278.6632893338,14369.6221422222
278.7823764472,14372.1154755556
278.901447625,14371.0121422222
279.0205028672,14380.6688088889
279.1395421738,14403.5888088889
279.2585655448,14407.1254755556
279.3775729802,14408.7488088889
279.49656448,14406.3454755556
279.6155400442,14409.6688088889
279.7344996728,14416.3021422222
279.8534433658,14410.1388088889
279.9723711232,14417.4254755556
280.091282945,14415.0988088889
280.2101788312,14413.2454755556
280.3290587818,14423.3688088889
280.4479227968,14410.8254755556
280.5667708762,14414.2188088889
280.68560302,14417.8454755556
280.8044192282,14419.2121422222
280.9232195008,14419.5388088889
281.0420038378,14424.1388088889
281.1607722392,14428.8821422222
281.279524705,14458.2521422222
281.3982612352,14454.0288088889
281.5169818298,14474.0054755556
281.6356864888,14482.7121422222
281.7543752122,14495.9588088889
281.873048,14491.6354755556
281.9917048522,14496.0821422222
282.1103457688,14498.9654755556
282.2289707498,14495.5721422222
282.3475797952,14502.4288088889
282.466172905,14515.2254755556
282.5847500792,14517.2721422222
282.7033113178,14521.7554755556
282.8218566208,14511.7788088889
282.9403859882,14491.2354755556
283.05889942,14486.1421422222
283.1773969162,14493.9754755556
283.2958784768,14487.9654755556
283.4143441018,14481.4988088889
283.5327937912,14479.6888088889
283.651227545,14481.3254755556
283.7696453632,14468.5788088889
283.8880472458,14469.5921422222
284.0064331928,14476.0654755556
284.1248032042,14480.6388088889
284.24315728,14494.2088088889
284.3614954202,14501.6354755556
284.4798176248,14508.6254755556
284.5981238938,14533.2088088889
284.7164142272,14543.5521422222
284.834688625,14542.6321422222
284.9529470872,14539.5621422222
285.0711896138,14529.9088088889
285.1894162048,14527.2321422222
285.3076268602,14529.5188088889
285.42582158,14538.0288088889
285.5440003642,14531.7254755556
285.6621632128,14538.9454755556
285.7803101258,14542.6954755556
285.8984411032,14534.3088088889
286.016556145,14525.0654755556
286.1346552512,14535.8988088889
286.2527384218,14541.5354755556
286.3708056568,14530.0254755556
286.4888569562,14529.9688088889
286.60689232,14534.3954755556
286.7249117482,14518.0054755556
286.8429152408,14523.2088088889
286.9609027978,14523.0488088889
287.0788744192,14532.4321422222
287.196830105,14550.8621422222
287.3147698552,14534.0221422222
287.4326936698,14531.1854755556
287.5506015488,14531.3954755556
287.6684934922,14536.3588088889
287.7863695,14531.4488088889
287.9042295722,14527.2688088889
288.0220737088,14525.3088088889
288.1399019098,14526.9388088889
288.2577141752,14525.7121422222
288.375510505,14513.6088088889
288.4932908992,14504.4354755556
288.6110553578,14490.6921422222
288.7288038808,14481.5221422222
288.8465364682,14472.4288088889
288.96425312,14468.5554755556
289.0819538362,14469.3721422222
289.1996386168,14487.7721422222
289.3173074618,14504.7821422222
289.4349603712,14509.0121422222
289.552597345,14507.9488088889
289.6702183832,14520.4921422222
289.7878234858,14526.8588088889
289.9054126528,14540.5321422222
290.0229858842,14559.9921422222
290.14054318,14569.6654755556
290.2580845402,14568.1421422222
290.3756099648,14576.4788088889
290.4931194538,14594.6388088889
290.6106130072,14612.9421422222
290.728090625,14617.4888088889
290.8455523072,14627.4921422222
290.9629980538,14650.8721422222
291.0804278648,14660.1588088889
291.1978417402,14684.8488088889
291.31523968,14689.3254755556
291.4326216842,14697.7488088889
291.5499877528,14712.1188088889
291.6673378858,14737.4021422222
291.7846720832,14747.1521422222
291.901990345,14763.0688088889
292.0192926712,14772.5054755556
292.1365790618,14791.3454755556
292.2538495168,14807.5788088889
292.3711040362,14830.3221422222
292.48834262,14848.1388088889
292.6055652682,14856.2421422222
292.7227719808,14884.8688088889
292.8399627578,14890.4188088889
292.9571375992,14905.9554755555
293.074296505,14917.1021422222
293.1914394752,14922.2154755555
293.3085665098,14934.7121422222
293.4256776088,14968.4221422222
293.5427727722,14981.4321422222
293.659852,15006.7788088889
293.7769152922,15021.9354755555
293.8939626488,15048.1388088889
294.0109940698,15058.1254755555
294.1280095552,15067.3388088889
294.245009105,15083.4088088889
294.3619927192,15103.6854755555
294.4789603978,15125.6188088889
294.5959121408,15137.3454755555
294.7128479482,15157.1388088889
294.82976782,15189.1054755555
294.9466717562,15189.3888088889
295.0635597568,15202.5954755555
295.1804318218,15227.4154755555
295.2972879512,15241.3554755555
295.414128145,15259.7588088889
295.5309524032,15274.5788088889
295.6477607258,15288.3321422222
295.7645531128,15306.4821422222
295.8813295642,15327.8621422222
295.99809008,15342.2321422222
296.1148346602,15371.4121422222
296.2315633048,15406.8854755555
296.3482760138,15398.4888088889
296.4649727872,15420.1454755555
296.581653625,15440.8388088889
296.6983185272,15479.1421422222
296.8149674938,15498.2988088889
296.9316005248,15527.7721422222
297.0482176202,15538.1321422222
297.16481878,15545.8488088889
297.2814040042,15571.3588088889
297.3979732928,15602.8688088889
297.5145266458,15616.4188088889
297.6310640632,15613.1188088889
297.747585545,15640.6688088889
