UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,115063
Integration Time,1000
Averages,300
Date,7/8/2020 4:14:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14291.4352222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.61666666667
181.9732053322,-93.9014444444445
182.1045947288,-97.3181111111111
182.2359681898,-99.2247777777778
182.3673257152,-60.6781111111111
182.498667305,-57.8947777777778
182.6299929592,-60.9681111111111
182.7613026778,-59.7147777777778
182.8925964608,-58.3514444444444
183.0238743082,-57.2747777777778
183.15513622,-60.0347777777778
183.2863821962,-58.9581111111111
183.4176122368,-55.3347777777778
183.5488263418,-53.4681111111111
183.6800245112,-58.8047777777778
183.811206745,-52.6981111111111
183.9423730432,-56.0147777777778
184.0735234058,-55.6247777777778
184.2046578328,-52.6481111111111
184.3357763242,-55.4481111111111
184.46687888,-55.6114444444445
184.5979655002,-52.3381111111111
184.7290361848,-55.7447777777778
184.8600909338,-52.8681111111111
184.9911297472,-52.0214444444444
185.122152625,-54.7914444444445
185.2531595672,-51.0614444444444
185.3841505738,-52.5781111111111
185.5151256448,-50.8481111111111
185.6460847802,-53.7281111111111
185.77702798,-55.3414444444444
185.9079552442,-54.5347777777778
186.0388665728,-53.2681111111111
186.1697619658,-53.5481111111111
186.3006414232,-50.6614444444445
186.431504945,-55.4381111111111
186.5623525312,-52.2781111111111
186.6931841818,-56.7981111111111
186.8239998968,-54.6414444444445
186.9547996762,-48.9547777777778
187.08558352,-53.8314444444445
187.2163514282,-50.5781111111111
187.3471034008,-57.8847777777778
187.4778394378,-56.8481111111111
187.6085595392,-50.9114444444444
187.739263705,-51.5447777777778
187.8699519352,-52.7881111111111
188.0006242298,-52.9747777777778
188.1312805888,-50.5381111111111
188.2619210122,-52.3647777777778
188.3925455,-54.9081111111111
188.5231540522,-53.8614444444445
188.6537466688,-54.2547777777778
188.7843233498,-54.9714444444445
188.9148840952,-52.5181111111111
189.045428905,-53.1314444444444
189.1759577792,-54.5181111111111
189.3064707178,-50.9247777777778
189.4369677208,-54.6581111111111
189.5674487882,-53.6414444444445
189.69791392,-47.0247777777778
189.8283631162,-53.0547777777778
189.9587963768,-54.4014444444445
190.0892137018,-51.9747777777778
190.2196150912,-53.3147777777778
190.350000545,-53.5081111111111
190.4803700632,-52.7647777777778
190.6107236458,-51.7681111111111
190.7410612928,-52.8481111111111
190.8713830042,-45.2714444444445
191.00168878,-50.8747777777778
191.1319786202,-50.3981111111111
191.2622525248,-52.0814444444444
191.3925104938,-46.4181111111111
191.5227525272,-50.1314444444445
191.652978625,-43.6347777777778
191.7831887872,-46.2681111111111
191.9133830138,-49.3047777777778
192.0435613048,-48.1781111111111
192.1737236602,-46.5647777777778
192.30387008,-47.1814444444445
192.4340005642,-50.3781111111111
192.5641151128,-45.1147777777778
192.6942137258,-49.6214444444445
192.8242964032,-44.0981111111111
192.954363145,-45.4881111111111
193.0844139512,-46.3947777777778
193.2144488218,-45.5347777777778
193.3444677568,-47.3981111111111
193.4744707562,-42.8781111111111
193.60445782,-45.1647777777778
193.7344289482,-42.6681111111111
193.8643841408,-41.8414444444445
193.9943233978,-41.4081111111111
194.1242467192,-40.8447777777778
194.254154105,-38.7781111111111
194.3840455552,-39.6847777777778
194.5139210698,-41.3147777777778
194.6437806488,-40.9681111111111
194.7736242922,-40.0381111111111
194.903452,-41.0847777777778
195.0332637722,-31.6614444444445
195.1630596088,-38.8847777777778
195.2928395098,-39.0747777777778
195.4226034752,-32.1881111111111
195.552351505,-37.0814444444445
195.6820835992,-32.5181111111111
195.8117997578,-35.3581111111111
195.9414999808,-34.7681111111111
196.0711842682,-35.6281111111111
196.20085262,-31.4414444444445
196.3305050362,-33.5447777777778
196.4601415168,-29.3114444444445
196.5897620618,-25.5647777777778
196.7193666712,-25.8181111111111
196.848955345,-29.1347777777778
196.9785280832,-28.5981111111111
197.1080848858,-29.7081111111111
197.2376257528,-26.8547777777778
197.3671506842,-25.2981111111111
197.49665968,-23.3014444444444
197.6261527402,-20.9381111111111
197.7556298648,-18.6581111111111
197.8850910538,-17.6514444444444
198.0145363072,-16.6814444444444
198.143965625,-6.73477777777779
198.2733790072,-18.2247777777778
198.4027764538,-14.3447777777778
198.5321579648,-13.4214444444445
198.6615235402,-8.13811111111112
198.79087318,-6.15477777777778
198.9202068842,-3.49477777777778
199.0495246528,-5.77477777777778
199.1788264858,-2.99477777777778
199.3081123832,-3.63144444444445
199.437382345,-1.57811111111112
199.5666363712,-3.16144444444445
199.6958744618,-4.57811111111112
199.8250966168,-0.428111111111117
199.9543028362,1.93188888888888
200.08349312,1.92855555555555
200.2126674682,2.40522222222222
200.3418258808,8.14522222222221
200.4709683578,6.04855555555555
200.6000948992,7.11855555555554
200.729205505,4.60855555555555
200.8583001752,11.9385555555555
200.9873789098,14.3718888888889
201.1164417088,13.7318888888889
201.2454885722,19.5352222222222
201.3745195,19.0485555555556
201.5035344922,19.6718888888889
201.6325335488,21.5618888888889
201.7615166698,25.8685555555555
201.8904838552,24.7018888888889
202.019435105,28.0918888888889
202.1483704192,29.3052222222222
202.2772897978,29.4318888888889
202.4061932408,30.0618888888889
202.5350807482,29.4085555555555
202.66395232,35.0952222222222
202.7928079562,33.3285555555555
202.9216476568,40.6152222222222
203.0504714218,39.6818888888889
203.1792792512,38.9518888888889
203.308071145,38.8885555555555
203.4368471032,55.6518888888889
203.5656071258,43.8585555555555
203.6943512128,46.0218888888889
203.8230793642,48.6318888888889
203.95179158,49.1018888888889
204.0804878602,48.2052222222222
204.2091682048,55.7152222222222
204.3378326138,53.3585555555556
204.4664810872,59.0552222222222
204.595113625,56.8785555555556
204.7237302272,61.0952222222222
204.8523308938,64.6885555555556
204.9809156248,62.6052222222222
205.1094844202,68.5618888888889
205.23803728,68.2018888888889
205.3665742042,70.9018888888889
205.4950951928,75.4518888888889
205.6236002458,73.3718888888889
205.7520893632,79.4785555555556
205.880562545,80.1818888888889
206.0090197912,80.9252222222222
206.1374611018,83.1585555555556
206.2658864768,91.8818888888889
206.3942959162,87.9252222222222
206.52268942,87.8985555555555
206.6510669882,92.0252222222222
206.7794286208,98.5718888888889
206.9077743178,97.2252222222222
207.0361040792,102.581888888889
207.164417905,102.058555555556
207.2927157952,103.735222222222
207.4209977498,107.611888888889
207.5492637688,110.245222222222
207.6775138522,115.088555555556
207.805748,114.258555555556
207.9339662122,119.788555555556
208.0621684888,118.055222222222
208.1903548298,124.465222222222
208.3185252352,126.555222222222
208.446679705,130.311888888889
208.5748182392,133.485222222222
208.7029408378,136.805222222222
208.8310475008,138.208555555556
208.9591382282,143.865222222222
209.08721302,141.875222222222
209.2152718762,146.751888888889
209.3433147968,156.605222222222
209.4713417818,154.788555555556
209.5993528312,156.505222222222
209.727347945,159.678555555556
209.8553271232,162.295222222222
209.9832903658,169.431888888889
210.1112376728,170.011888888889
210.2391690442,171.621888888889
210.36708448,172.851888888889
210.4949839802,179.628555555556
210.6228675448,185.735222222222
210.7507351738,192.291888888889
210.8785868672,190.588555555556
211.006422625,195.865222222222
211.1342424472,205.921888888889
211.2620463338,204.965222222222
211.3898342848,212.918555555556
211.5176063002,215.471888888889
211.64536238,222.851888888889
211.7731025242,223.745222222222
211.9008267328,231.561888888889
212.0285350058,234.688555555556
212.1562273432,242.028555555556
212.283903745,251.305222222222
212.4115642112,250.048555555556
212.5392087418,257.495222222222
212.6668373368,263.268555555556
212.7944499962,266.851888888889
212.92204672,272.995222222222
213.0496275082,277.275222222222
213.1771923608,285.225222222222
213.3047412778,293.765222222222
213.4322742592,295.798555555556
213.559791305,303.751888888889
213.6872924152,309.998555555556
213.8147775898,314.795222222222
213.9422468288,321.241888888889
214.0697001322,328.881888888889
214.1971375,333.758555555556
214.3245589322,342.651888888889
214.4519644288,348.938555555556
214.5793539898,354.671888888889
214.7067276152,360.945222222222
214.834085305,368.721888888889
214.9614270592,374.238555555556
215.0887528778,383.728555555556
215.2160627608,388.735222222222
215.3433567082,398.761888888889
215.47063472,405.081888888889
215.5978967962,413.605222222222
215.7251429368,424.581888888889
215.8523731418,431.585222222222
215.9795874112,434.868555555556
216.106785745,442.358555555556
216.2339681432,452.481888888889
216.3611346058,463.785222222222
216.4882851328,470.691888888889
216.6154197242,476.011888888889
216.74253838,488.415222222222
216.8696411002,495.348555555555
216.9967278848,503.851888888889
217.1237987338,512.605222222222
217.2508536472,520.058555555555
217.377892625,534.085222222222
217.5049156672,543.575222222222
217.6319227738,548.861888888889
217.7589139448,559.555222222222
217.8858891802,569.951888888889
218.01284848,581.998555555555
218.1397918442,591.295222222222
218.2667192728,605.551888888889
218.3936307658,615.535222222222
218.5205263232,625.121888888889
218.647405945,639.138555555555
218.7742696312,648.688555555555
218.9011173818,659.521888888889
219.0279491968,671.641888888889
219.1547650762,681.735222222222
219.28156502,695.625222222222
219.4083490282,708.618555555555
219.5351171008,720.295222222222
219.6618692378,733.098555555555
219.7886054392,744.535222222222
219.915325705,756.411888888889
220.0420300352,766.335222222222
220.1687184298,779.921888888889
220.2953908888,795.018555555555
220.4220474122,805.915222222222
220.548688,817.345222222222
220.6753126522,830.041888888889
220.8019213688,846.471888888889
220.9285141498,859.895222222222
221.0550909952,875.391888888889
221.181651905,889.481888888889
221.3081968792,901.885222222222
221.4347259178,920.511888888889
221.5612390208,934.308555555555
221.6877361882,943.838555555555
221.81421742,962.198555555555
221.9406827162,974.915222222222
222.0671320768,996.235222222222
222.1935655018,1006.85855555556
222.3199829912,1025.57188888889
222.446384545,1041.01522222222
222.5727701632,1055.55522222222
222.6991398458,1076.76855555556
222.8254935928,1092.80855555556
222.9518314042,1105.14522222222
223.07815328,1127.05855555556
223.2044592202,1145.04855555556
223.3307492248,1163.26522222222
223.4570232938,1174.27188888889
223.5832814272,1191.80188888889
223.709523625,1210.23188888889
223.8357498872,1225.46855555556
223.9619602138,1252.03855555556
224.0881546048,1263.64855555556
224.2143330602,1283.72855555556
224.34049558,1304.19188888889
224.4666421642,1319.04188888889
224.5927728128,1344.87522222222
224.7188875258,1360.75855555556
224.8449863032,1383.48522222222
224.971069145,1403.26855555556
225.0971360512,1418.86855555556
225.2231870218,1443.56188888889
225.3492220568,1464.86522222222
225.4752411562,1488.54522222222
225.60124432,1514.37855555556
225.7272315482,1535.29188888889
225.8532028408,1559.06188888889
225.9791581978,1579.72855555556
226.1050976192,1597.98522222222
226.231021105,1627.29522222222
226.3569286552,1647.84188888889
226.4828202698,1670.08188888889
226.6086959488,1700.42522222222
226.7345556922,1718.69522222222
226.8603995,1746.47522222222
226.9862273722,1772.38188888889
227.1120393088,1796.74522222222
227.2378353098,1820.90522222222
227.3636153752,1843.75855555556
227.489379505,1876.01855555556
227.6151276992,1894.84855555556
227.7408599578,1913.62188888889
227.8665762808,1945.45522222222
227.9922766682,1972.12522222222
228.11796112,1998.75522222222
228.2436296362,2023.20522222222
228.3692822168,2051.98855555556
228.4949188618,2075.46855555556
228.6205395712,2106.58188888889
228.746144345,2138.76188888889
228.8717331832,2160.27188888889
228.9973060858,2187.40855555556
229.1228630528,2215.33855555556
229.2484040842,2246.40522222222
229.37392918,2271.65855555556
229.4994383402,2304.23188888889
229.6249315648,2327.39522222222
229.7504088538,2354.86522222222
229.8758702072,2386.37855555556
230.001315625,2413.65522222222
230.1267451072,2438.80522222222
230.2521586538,2473.69188888889
230.3775562648,2498.94188888889
230.5029379402,2518.94188888889
230.62830368,2547.61522222222
230.7536534842,2578.15855555556
230.8789873528,2607.14188888889
231.0043052858,2641.18855555556
231.1296072832,2664.17522222222
231.254893345,2693.18855555556
231.3801634712,2723.22188888889
231.5054176618,2744.60855555556
231.6306559168,2775.35855555556
231.7558782362,2796.19188888889
231.88108462,2839.46188888889
232.0062750682,2868.79522222222
232.1314495808,2899.63855555556
232.2566081578,2919.60188888889
232.3817507992,2947.97855555556
232.506877505,2972.67188888889
232.6319882752,3001.76188888889
232.7570831098,3030.46522222222
232.8821620088,3063.42188888889
233.0072249722,3091.79855555556
233.132272,3112.31855555556
233.2573030922,3133.68188888889
233.3823182488,3162.35522222222
233.5073174698,3186.51855555556
233.6323007552,3210.27188888889
233.757268105,3224.49188888889
233.8822195192,3251.71188888889
234.0071549978,3275.53522222222
234.1320745408,3299.95188888889
234.2569781482,3317.48188888889
234.38186582,3346.43522222222
234.5067375562,3362.47522222222
234.6315933568,3384.04522222222
234.7564332218,3418.46188888889
234.8812571512,3420.80188888889
235.006065145,3440.82188888889
235.1308572032,3464.41855555556
235.2556333258,3477.14522222222
235.3803935128,3492.54522222222
235.5051377642,3513.37855555556
235.62986608,3527.55522222222
235.7545784602,3536.74188888889
235.8792749048,3552.58855555556
236.0039554138,3569.73855555556
236.1286199872,3579.95855555556
236.253268625,3596.30188888889
236.3779013272,3613.49188888889
236.5025180938,3623.51522222222
236.6271189248,3634.92855555556
236.7517038202,3649.16188888889
236.87627278,3659.50855555556
237.0008258042,3664.95855555556
237.1253628928,3687.80855555556
237.2498840458,3692.03188888889
237.3743892632,3698.14522222222
237.498878545,3712.88522222222
237.6233518912,3720.86522222222
237.7478093018,3724.73188888889
237.8722507768,3733.42188888889
237.9966763162,3735.62522222222
238.12108592,3738.65188888889
238.2454795882,3752.06855555556
238.3698573208,3742.76855555556
238.4942191178,3752.47855555556
238.6185649792,3751.81188888889
238.742894905,3754.37522222222
238.8672088952,3758.36188888889
238.9915069498,3764.19522222222
239.1157890688,3764.36188888889
239.2400552522,3767.33522222222
239.3643055,3767.43522222222
239.4885398122,3768.85522222222
239.6127581888,3767.65522222222
239.7369606298,3779.51188888889
239.8611471352,3767.65522222222
239.985317705,3777.93188888889
240.1094723392,3780.25855555556
240.2336110378,3778.12522222222
240.3577338008,3780.31855555556
240.4818406282,3777.85522222222
240.60593152,3781.08855555556
240.7300064762,3791.18188888889
240.8540654968,3775.87855555556
240.9781085818,3783.26188888889
241.1021357312,3781.74855555556
241.226146945,3789.86855555556
241.3501422232,3788.44855555556
241.4741215658,3784.67188888889
241.5980849728,3787.99855555556
241.7220324442,3785.92855555556
241.84596398,3784.95522222222
241.9698795802,3787.27855555556
242.0937792448,3789.32855555556
242.2176629738,3796.90188888889
242.3415307672,3803.24855555556
242.465382625,3812.72188888889
242.5892185472,3814.97855555556
242.7130385338,3796.93522222222
242.8368425848,3796.65855555556
242.9606307002,3803.27855555556
243.08440288,3813.78522222222
243.2081591242,3823.55855555556
243.3318994328,3841.47188888889
243.4556238058,3845.28855555556
243.5793322432,3859.99855555556
243.703024745,3858.71855555556
243.8267013112,3873.18188888889
243.9503619418,3873.82522222222
244.0740066368,3853.83855555556
244.1976353962,3837.09522222222
244.32124822,3841.99188888889
244.4448451082,3864.49855555556
244.5684260608,3885.37522222222
244.6919910778,3906.56188888889
244.8155401592,3913.43522222222
244.939073305,3930.68188888889
245.0625905152,3935.97522222222
245.1860917898,3960.26855555556
245.3095771288,3961.65855555556
245.4330465322,3983.60855555556
245.5565,3987.58522222222
245.6799375322,4002.57188888889
245.8033591288,4035.88522222222
245.9267647898,4044.63188888889
246.0501545152,4039.47188888889
246.173528305,4016.36188888889
246.2968861592,4024.43522222222
246.4202280778,4056.45188888889
246.5435540608,4096.73522222222
246.6668641082,4142.93855555555
246.79015822,4180.29522222222
246.9134363962,4215.15855555555
247.0366986368,4248.76522222222
247.1599449418,4278.82855555555
247.2831753112,4302.83855555555
247.406389745,4340.85188888889
247.5295882432,4363.60522222222
247.6527708058,4391.53522222222
247.7759374328,4430.19188888889
247.8990881242,4458.82522222222
248.02222288,4490.39855555555
248.1453417002,4523.95855555555
248.2684445848,4555.70855555555
248.3915315338,4589.69855555555
248.5146025472,4617.06855555555
248.637657625,4619.69855555555
248.7606967672,4599.15522222222
248.8837199738,4643.31855555555
249.0067272448,4703.99855555555
249.1297185802,4758.80522222222
249.25269398,4799.86188888889
249.3756534442,4854.04188888889
249.4985969728,4894.43522222222
249.6215245658,4958.47522222222
249.7444362232,4991.56522222222
249.867331945,5059.50855555556
249.9902117312,5110.86522222222
250.1130755818,5155.47855555555
250.2359234968,5228.24188888889
250.3587554762,5262.61855555556
250.48157152,5315.63522222222
250.6043716282,5366.40188888889
250.7271558008,5409.87522222222
250.8499240378,5464.92522222222
250.9726763392,5526.88855555556
251.095412705,5575.34855555556
251.2181331352,5632.25522222222
251.3408376298,5694.26522222222
251.4635261888,5754.64522222222
251.5861988122,5794.47522222222
251.7088555,5815.21522222222
251.8314962522,5833.90188888889
251.9541210688,5917.17188888889
252.0767299498,5992.80188888889
252.1993228952,6070.31188888889
252.321899905,6142.52188888889
252.4444609792,6220.92188888889
252.5670061178,6287.74522222222
252.6895353208,6366.47188888889
252.8120485882,6438.79855555556
252.93454592,6523.56188888889
253.0570273162,6588.13855555556
253.1794927768,6673.02188888889
253.3019423018,6756.46855555556
253.4243758912,6829.12188888889
253.546793545,6906.43188888889
253.6691952632,6991.89522222222
253.7915810458,7054.40188888889
253.9139508928,7125.65188888889
254.0363048042,7197.11188888889
254.15864278,7277.89855555556
254.2809648202,7357.80522222222
254.4032709248,7419.82188888889
254.5255610938,7488.49188888889
254.6478353272,7556.64188888889
254.770093625,7621.93855555556
254.8923359872,7689.22855555555
255.0145624138,7762.77522222222
255.1367729048,7823.21188888889
255.2589674602,7850.59522222222
255.38114608,7918.62855555556
255.5033087642,8013.45522222223
255.6254555128,8107.51522222222
255.7475863258,8193.91188888889
255.8697012032,8289.21188888889
255.991800145,8377.92188888889
256.1138831512,8480.61522222222
256.2359502218,8577.32522222222
256.3580013568,8681.52188888889
256.4800365562,8786.88855555556
256.60205582,8890.57522222222
256.7240591482,8986.57188888889
256.8460465408,9076.82855555556
256.9680179978,9163.04855555556
257.0899735192,9250.30188888889
257.211913105,9324.09855555555
257.3338367552,9413.16855555555
257.4557444698,9500.93522222222
257.5776362488,9572.34855555555
257.6995120922,9638.41855555555
257.821372,9705.73188888889
257.9432159722,9785.47855555556
258.0650440088,9862.01522222222
258.1868561098,9935.83855555555
258.3086522752,10011.1585555556
258.430432505,10082.5885555556
258.5521967992,10152.8752222222
258.6739451578,10228.0685555556
258.7956775808,10303.9385555556
258.9173940682,10374.3785555555
259.03909462,10438.6285555555
259.1607792362,10478.4218888889
259.2824479168,10527.5185555555
259.4041006618,10606.3652222222
259.5257374712,10684.6685555555
259.647358345,10760.4752222222
259.7689632832,10819.3752222222
259.8905522858,10887.5718888889
260.0121253528,10960.7352222222
260.1336824842,11002.2318888889
260.25522368,11078.8618888889
260.3767489402,11129.0452222222
260.4982582648,11189.7418888889
260.6197516538,11251.7885555555
260.7412291072,11305.4618888889
260.862690625,11366.6052222222
260.9841362072,11420.4618888889
261.1055658538,11475.4085555555
261.2269795648,11537.0485555555
261.3483773402,11585.5285555555
261.46975918,11645.4085555555
261.5911250842,11696.0785555555
261.7124750528,11747.8585555555
261.8338090858,11794.4352222222
261.9551271832,11858.5952222222
262.076429345,11923.5485555555
262.1977155712,11967.8718888889
262.3189858618,12015.5252222222
262.4402402168,12060.9485555555
262.5614786362,12093.5318888889
262.68270112,12130.8785555555
262.8039076682,12162.1452222222
262.9250982808,12185.9985555555
263.0462729578,12230.9052222222
263.1674316992,12255.2318888889
263.288574505,12293.4885555555
263.4097013752,12316.8352222222
263.5308123098,12322.6218888889
263.6519073088,12325.7885555555
263.7729863722,12357.7518888889
263.8940495,12400.9085555555
264.0150966922,12427.5585555555
264.1361279488,12460.7285555555
264.2571432698,12489.8085555555
264.3781426552,12527.7418888889
264.499126105,12556.6885555555
264.6200936192,12591.6418888889
264.7410451978,12617.1218888889
264.8619808408,12645.8118888889
264.9829005482,12675.2418888889
265.10380432,12693.1018888889
265.2246921562,12718.0852222222
265.3455640568,12746.1985555555
265.4664200218,12772.4385555555
265.5872600512,12773.4952222222
265.708084145,12798.7985555555
265.8288923032,12814.9352222222
265.9496845258,12837.5618888889
266.0704608128,12851.4485555555
266.1912211642,12861.2485555555
266.31196558,12863.4985555555
266.4326940602,12863.6252222222
266.5534066048,12861.8452222222
266.6741032138,12871.0918888889
266.7947838872,12862.7752222222
266.915448625,12864.5352222222
267.0360974272,12861.9718888889
267.1567302938,12857.9252222222
267.2773472248,12865.2518888889
267.3979482202,12869.6818888889
267.51853328,12853.6885555555
267.6391024042,12873.1585555555
267.7596555928,12883.5118888889
267.8801928458,12883.1585555555
268.0007141632,12891.7485555555
268.121219545,12925.0818888889
268.2417089912,12926.0018888889
268.3621825018,12926.2485555555
268.4826400768,12947.9552222222
268.6030817162,12951.0285555555
268.72350742,12956.8952222222
268.8439171882,12971.9552222222
268.9643110208,12978.0618888889
269.0846889178,12985.5718888889
269.2050508792,12983.0885555555
269.325396905,12979.3452222222
269.4457269952,12980.9652222222
269.5660411498,12990.1818888889
269.6863393688,12988.5652222222
269.8066216522,12996.6518888889
269.926888,12993.0318888889
270.0471384122,12990.4052222222
270.1673728888,12995.7018888889
270.2875914298,12991.9685555555
270.4077940352,12996.1352222222
270.527980705,12982.3685555555
270.6481514392,12978.5052222222
270.7683062378,12987.5518888889
270.8884451008,12990.3585555555
271.0085680282,12978.1118888889
271.12867502,12980.6718888889
271.2487660762,12969.6018888889
271.3688411968,12960.2718888889
271.4889003818,12968.3052222222
271.6089436312,12961.9752222222
271.728970945,12955.5218888889
271.8489823232,12949.0452222222
271.9689777658,12945.7852222222
272.0889572728,12956.9418888889
272.2089208442,12957.7452222222
272.32886848,12972.4418888889
272.4488001802,12959.0352222222
272.5687159448,12956.1552222222
272.6886157738,12964.0352222222
272.8084996672,12969.1218888889
272.928367625,12974.0818888889
273.0482196472,13001.8518888889
273.1680557338,12998.5185555555
273.2878758848,13010.3452222222
273.4076801002,13006.5185555555
273.52746838,12991.2052222222
273.6472407242,12983.4985555555
273.7669971328,12990.8585555555
273.8867376058,12991.3352222222
274.0064621432,12994.2818888889
274.126170745,12983.2418888889
274.2458634112,12987.4552222222
274.3655401418,12996.1918888889
274.4852009368,13001.5418888889
274.6048457962,13013.4618888889
274.72447472,13013.6318888889
274.8440877082,13007.7118888889
274.9636847608,13013.6952222222
275.0832658778,13027.1752222222
275.2028310592,13032.0452222222
275.322380305,13018.5018888889
275.4419136152,13029.1685555555
275.5614309898,13012.1452222222
275.6809324288,13009.8852222222
275.8004179322,13013.8485555555
275.9198875,13034.8752222222
276.0393411322,13015.2685555555
276.1587788288,13001.5685555555
276.2782005898,13006.3952222222
276.3976064152,13008.7252222222
276.516996305,12994.0452222222
276.6363702592,12998.6852222222
276.7557282778,12994.9652222222
276.8750703608,12988.5852222222
276.9943965082,12999.2085555555
277.11370672,13008.9685555555
277.2330009962,13007.9352222222
277.3522793368,13033.0985555555
277.4715417418,13040.0185555555
277.5907882112,13042.8718888889
277.710018745,13045.6952222222
277.8292333432,13043.0418888889
277.9484320058,13041.4652222222
278.0676147328,13041.4385555555
278.1867815242,13039.3152222222
278.30593238,13033.1385555555
278.4250673002,13040.7785555555
278.5441862848,13043.5818888889
278.6632893338,13049.2118888889
278.7823764472,13054.4418888889
278.901447625,13050.0085555555
279.0205028672,13052.2052222222
279.1395421738,13073.2885555555
279.2585655448,13077.5352222222
279.3775729802,13080.5352222222
279.49656448,13075.4252222222
279.6155400442,13078.7385555555
279.7344996728,13083.9452222222
279.8534433658,13069.1285555555
279.9723711232,13081.5852222222
280.091282945,13075.4985555555
280.2101788312,13067.5818888889
280.3290587818,13077.0952222222
280.4479227968,13061.2452222222
280.5667708762,13051.0085555555
280.68560302,13067.3385555555
280.8044192282,13058.0985555555
280.9232195008,13054.7585555555
281.0420038378,13063.0718888889
281.1607722392,13065.1785555555
281.279524705,13085.6018888889
281.3982612352,13079.0352222222
281.5169818298,13092.5518888889
281.6356864888,13102.8618888889
281.7543752122,13100.3985555555
281.873048,13099.2518888889
281.9917048522,13103.9318888889
282.1103457688,13105.9152222222
282.2289707498,13100.8785555555
282.3475797952,13103.6685555555
282.466172905,13108.6685555555
282.5847500792,13115.4785555555
282.7033113178,13111.9418888889
282.8218566208,13105.6585555555
282.9403859882,13084.0418888889
283.05889942,13076.4985555555
283.1773969162,13067.1285555555
283.2958784768,13068.8418888889
283.4143441018,13059.9952222222
283.5327937912,13058.3552222222
283.651227545,13058.1885555555
283.7696453632,13047.9885555555
283.8880472458,13044.3618888889
284.0064331928,13055.2152222222
284.1248032042,13051.3685555555
284.24315728,13056.4618888889
284.3614954202,13065.8552222222
284.4798176248,13072.2518888889
284.5981238938,13085.0352222222
284.7164142272,13091.6018888889
284.834688625,13092.8918888889
284.9529470872,13088.9918888889
285.0711896138,13077.8585555555
285.1894162048,13076.8352222222
285.3076268602,13075.5852222222
285.42582158,13086.9318888889
285.5440003642,13078.7952222222
285.6621632128,13071.7452222222
285.7803101258,13068.8418888889
285.8984411032,13075.0785555555
286.016556145,13063.0318888889
286.1346552512,13069.9518888889
286.2527384218,13073.3485555555
286.3708056568,13064.9252222222
286.4888569562,13054.8852222222
286.60689232,13053.3352222222
286.7249117482,13036.7885555555
286.8429152408,13044.2518888889
286.9609027978,13045.9518888889
287.0788744192,13049.7385555555
287.196830105,13066.7952222222
287.3147698552,13050.8685555555
287.4326936698,13027.3918888889
287.5506015488,13031.6318888889
287.6684934922,13034.0652222222
287.7863695,13033.5518888889
287.9042295722,13030.3685555555
288.0220737088,13023.5118888889
288.1399019098,13018.8752222222
288.2577141752,13019.0352222222
288.375510505,13008.2718888889
288.4932908992,13007.9518888889
288.6110553578,12987.7418888889
288.7288038808,12981.1485555555
288.8465364682,12968.2052222222
288.96425312,12957.2985555555
289.0819538362,12953.2118888889
289.1996386168,12965.1152222222
289.3173074618,12977.3085555555
289.4349603712,12980.6085555555
289.552597345,12979.8985555555
289.6702183832,12987.8652222222
289.7878234858,12999.3118888889
289.9054126528,12998.9252222222
290.0229858842,13019.1418888889
290.14054318,13022.2518888889
290.2580845402,13028.6918888889
290.3756099648,13030.7385555555
290.4931194538,13048.3818888889
290.6106130072,13055.5918888889
290.728090625,13067.3518888889
290.8455523072,13076.9885555555
290.9629980538,13089.4518888889
291.0804278648,13107.2318888889
291.1978417402,13105.3152222222
291.31523968,13115.5418888889
291.4326216842,13125.0452222222
291.5499877528,13138.2818888889
291.6673378858,13155.1018888889
291.7846720832,13156.5285555555
291.901990345,13167.4152222222
292.0192926712,13186.4918888889
292.1365790618,13191.4552222222
292.2538495168,13206.2285555555
292.3711040362,13218.0685555555
292.48834262,13235.0452222222
292.6055652682,13242.4118888889
292.7227719808,13258.3385555555
292.8399627578,13269.0285555555
292.9571375992,13280.9718888889
293.074296505,13300.4718888889
293.1914394752,13303.3418888889
293.3085665098,13309.0752222222
293.4256776088,13327.3818888889
293.5427727722,13342.2685555555
293.659852,13358.2385555555
293.7769152922,13375.9785555555
293.8939626488,13392.5252222222
294.0109940698,13403.9385555555
294.1280095552,13408.0852222222
294.245009105,13431.1185555555
294.3619927192,13441.5352222222
294.4789603978,13455.9352222222
294.5959121408,13466.5818888889
294.7128479482,13486.9085555555
294.82976782,13510.3918888889
294.9466717562,13510.4452222222
295.0635597568,13523.8252222222
295.1804318218,13542.6285555555
295.2972879512,13547.7585555555
295.414128145,13552.8418888889
295.5309524032,13580.8685555555
295.6477607258,13592.0785555555
295.7645531128,13600.4918888889
295.8813295642,13613.0118888889
295.99809008,13627.5218888889
296.1148346602,13656.2018888889
296.2315633048,13687.5185555555
296.3482760138,13674.6785555555
296.4649727872,13687.6385555555
296.581653625,13706.7785555555
296.6983185272,13730.5452222222
296.8149674938,13754.9985555555
296.9316005248,13774.7685555555
297.0482176202,13792.6952222222
297.16481878,13792.5852222222
297.2814040042,13808.3852222222
297.3979732928,13833.5252222222
297.5145266458,13846.9552222222
297.6310640632,13841.8985555555
