Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-12 10:36:59.881799
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1273.56
218.2508,1296.9567
218.442,1321.3517
218.6332,1348.7417
218.8244,1374.3617
219.0156,1402.015
219.2067,1430.595
219.3979,1460.575
219.589,1490.9917
219.7801,1521.9117
219.9712,1554.7317
220.1623,1587.2583
220.3533,1622.11
220.5444,1657.3833
220.7354,1693.8367
220.9264,1730.1667
221.1174,1769.82
221.3083,1809.445
221.4993,1848.6583
221.6902,1887.3817
221.8812,1930.0533
222.0721,1974.8433
222.263,2017.6917
222.4538,2063.965
222.6447,2111.3733
222.8355,2158.84
223.0264,2206.015
223.2172,2255.74
223.408,2306.4717
223.5987,2357.0517
223.7895,2409.8083
223.9802,2463.5517
224.1709,2517.8733
224.3616,2575.0267
224.5524,2631.75
224.743,2690.61
224.9337,2747.04
225.1243,2812.4833
225.315,2872.0767
225.5056,2931.9417
225.6962,2996.82
225.8867,3061.4
226.0773,3126.015
226.2678,3191.6133
226.4584,3258.6333
226.6489,3325.7333
226.8394,3390.035
227.0298,3458.9217
227.2203,3533.1033
227.4108,3609.2733
227.6012,3684.145
227.7916,3755.8167
227.982,3830.5667
228.1723,3904.5283
228.3627,3978.595
228.5531,4056.5233
228.7434,4133.2067
228.9337,4212.16
229.124,4294.1817
229.3143,4375.485
229.5045,4463.8167
229.6948,4550.9433
229.885,4641.3883
230.0752,4732.72
230.2654,4824.1717
230.4556,4911.8017
230.6457,4999.1617
230.8358,5088.5183
231.026,5178.0483
231.2161,5268.79
231.4062,5361.205
231.5963,5452.0267
231.7863,5545.29
231.9764,5644.8083
232.1664,5742.9017
232.3564,5845.415
232.5464,5945.475
232.7364,6043.8567
232.9263,6141.0833
233.1163,6245.85
233.3062,6350.715
233.4961,6461.995
233.686,6564.905
233.8758,6658.8167
234.0657,6752.7767
234.2555,6858.6383
234.4454,6964.14
234.6352,7067.7383
234.825,7171.3617
235.0147,7271.0517
235.2045,7373.01
235.3942,7473.0983
235.5839,7579.6833
235.7737,7676.9933
235.9633,7777.41
236.153,7889.2617
236.3427,7996.5283
236.5323,8103.2767
236.7219,8199.825
236.9115,8288.1983
237.1011,8384.4267
237.2907,8490.9133
237.4803,8595.6533
237.6698,8692.1817
237.8593,8795.3367
238.0488,8895.9267
238.2383,8996.3467
238.4278,9095.0583
238.6172,9205.9133
238.8066,9307.0767
238.9961,9409.6883
239.1855,9518.0083
239.3748,9618.8417
239.5642,9713.805
239.7536,9816.3567
239.9429,9915.005
240.1322,10005.61
240.3215,10101.4383
240.5108,10200.6417
240.7001,10301.4033
240.8893,10396.48
241.0786,10491.3117
241.2677,10580.885
241.457,10686.5867
241.6461,10762.8217
241.8353,10844.8267
242.0244,10930.5783
242.2136,11011.2017
242.4027,11097.4733
242.5918,11181.9433
242.7809,11262.1917
242.9699,11312.6067
243.159,11365.64
243.348,11470.735
243.537,11578.8283
243.726,11668.4583
243.915,11752.4433
244.1039,11830.2283
244.2929,11885.6667
244.4818,11919.6333
244.6707,11996.66
244.8596,12103.0583
245.0485,12204.3483
245.2373,12301.9033
245.4262,12399.245
245.615,12481.4183
245.8038,12550.2983
245.9926,12634.5183
246.1814,12718.5833
246.3701,12737.12
246.5589,12754.9067
246.7476,12830.7967
246.9363,12942.1633
247.1249,13036.5883
247.3136,13126.3117
247.5023,13210.295
247.6909,13301.6433
247.8795,13379.1667
248.0681,13466.175
248.2567,13543.28
248.4453,13624.8783
248.6338,13699.025
248.8224,13742.6083
249.0109,13727.6283
249.1994,13782.165
249.3878,13886.6583
249.5763,13979.8567
249.7648,14061.41
249.9532,14142.9183
250.1416,14232.91
250.33,14327.3833
250.5183,14418.2617
250.7067,14484.3167
250.8951,14552.5967
251.0834,14614.4117
251.2717,14677.8133
251.46,14734.245
251.6483,14796.7717
251.8365,14838.7333
252.0247,14840.5933
252.213,14897.12
252.4012,14970.6517
252.5894,15069.0467
252.7775,15135.9483
252.9657,15194.8483
253.1538,15274.4183
253.3419,15336.0483
253.53,15384.3117
253.7181,15437.675
253.9062,15499.525
254.0942,15553.41
254.2823,15597.0383
254.4703,15639.285
254.6583,15691.3817
254.8463,15740.0067
255.0342,15769.4517
255.2222,15801.5717
255.4101,15822.7567
255.598,15822.0267
255.7859,15874.555
255.9738,15951.3417
256.1616,16028.1217
256.3495,16101.605
256.5373,16160.925
256.7251,16246.4767
256.9129,16299.0083
257.1006,16348.1117
257.2884,16408.6033
257.4761,16473.2267
257.6638,16522.6867
257.8515,16553.9283
258.0392,16593.5983
258.2269,16622.8033
258.4146,16652.4417
258.6022,16693.9717
258.7898,16711.8217
258.9774,16735.915
259.165,16780.305
259.3525,16821.6417
259.5401,16842.1283
259.7276,16887.79
259.9151,16932.0533
260.1026,16960.275
260.2901,17006.94
260.4776,17045.9717
260.665,17113.98
260.8524,17173.295
261.0398,17234.995
261.2272,17264.4083
261.4146,17280.48
261.6019,17317.21
261.7893,17356.6567
261.9766,17386.095
262.1639,17420.5333
262.3512,17427.555
262.5384,17436.225
262.7257,17449.7683
262.9129,17473.955
263.1001,17488.7467
263.2873,17528.3917
263.4745,17552.57
263.6617,17536.7833
263.8488,17554.79
264.0359,17582.7817
264.2231,17595.5417
264.4101,17614.2233
264.5972,17637.8983
264.7842,17656.255
264.9713,17672.0517
265.1583,17679.1017
265.3453,17696.6983
265.5323,17721.18
265.7193,17744.08
265.9062,17774.2983
266.0931,17786.2
266.2801,17791.935
266.4669,17818.1667
266.6538,17842.695
266.8407,17870.6317
267.0276,17862.385
267.2143,17858.4567
267.4012,17873.7817
267.588,17853.2333
267.7747,17856.195
267.9615,17860.0133
268.1482,17859.3933
268.3349,17872.6083
268.5217,17871.41
268.7083,17853.7683
268.895,17851.6867
269.0817,17869.7
269.2682,17870.0017
269.4549,17850.5667
269.6415,17812.1583
269.8281,17803.83
270.0146,17821.4433
270.2012,17829.4917
270.3877,17845.1283
270.5742,17845.76
270.7607,17841.2483
270.9472,17837.9633
271.1336,17829.0133
271.32,17816.935
271.5065,17802.4
271.6929,17800.5017
271.8792,17813.685
272.0656,17809.3783
272.252,17814.74
272.4383,17815.2383
272.6246,17802.735
272.8109,17796.67
272.9972,17824.1283
273.1835,17834.63
273.3697,17845.9667
273.5559,17850.3933
273.7421,17851.7167
273.9283,17845.6133
274.1145,17843.055
274.3007,17839.0933
274.4868,17845.925
274.6729,17867.55
274.859,17871.9183
275.0451,17865.825
275.2311,17819.915
275.4172,17827.6017
275.6032,17840.075
275.7892,17851.385
275.9752,17852.08
276.1612,17863.605
276.3472,17843.35
276.5331,17831.6767
276.719,17830.3867
276.9049,17830.1833
277.0908,17811.8783
277.2767,17804.4933
277.4625,17809.995
277.6484,17798.9033
277.8342,17782.67
278.02,17776.1517
278.2057,17787.6017
278.3915,17804.3483
278.5772,17802.0033
278.763,17778.825
278.9487,17790.7333
279.1343,17802.045
279.32,17791.095
279.5057,17763.5933
279.6913,17713.39
279.877,17699.5733
280.0625,17693.6567
280.2481,17664.1033
280.4337,17641.4933
280.6192,17655.3067
280.8048,17669.105
280.9903,17647.5567
281.1758,17621.0167
281.3612,17590.395
281.5467,17578.9517
281.7321,17594.71
281.9175,17594.7717
282.1029,17584.0483
282.2884,17581.7167
282.4737,17550.285
282.6591,17523.68
282.8444,17517.445
283.0297,17508.2433
283.215,17502.7217
283.4002,17494.5917
283.5855,17466.5317
283.7707,17417.8717
283.956,17391.4167
284.1412,17376.3367
284.3264,17380.4083
284.5115,17394.6633
284.6967,17400.3517
284.8818,17371.7567
285.0669,17334.8767
285.252,17328.0367
285.4371,17319.8333
285.6222,17292.65
285.8072,17271.2567
285.9922,17251.225
286.1772,17254.1617
286.3622,17258.3283
286.5472,17228.6083
286.7321,17199.115
286.9171,17208.5667
287.102,17205.7883
287.2869,17215.59
287.4717,17235.2433
287.6566,17229.4433
287.8415,17217.3567
288.0263,17206.8283
288.2111,17165.2767
288.3959,17126.0783
288.5806,17116.3433
288.7654,17115.08
288.9501,17148.9267
289.1348,17149.9983
289.3195,17137.3733
289.5042,17138.9
289.6889,17145.8383
289.8735,17102.38
290.0581,17085.035
290.2428,17047.555
290.4273,17036.6833
290.6119,17049.045
290.7965,17037.1467
290.981,17030.9517
291.1655,17020.1667
291.35,16970.2633
291.5345,16935.1083
291.719,16931.6833
291.9034,16933.865
292.0878,16951.5
292.2722,16937.2617
292.4566,16915.21
292.641,16914.4517
292.8253,16903.74
293.0096,16884.5217
293.194,16883.305
293.3783,16876.1467
293.5626,16879.145
293.7468,16874.905
293.9311,16871.925
294.1153,16833.98
294.2995,16777.2983
294.4837,16735.94
294.6678,16705.235
294.852,16682.9033
295.0361,16685.7317
295.2202,16682.0667
295.4043,16688.6233
295.5884,16673.675
295.7725,16660.0033
295.9565,16642.675
296.1405,16601.5233
296.3246,16579.9433
296.5085,16595.805
296.6925,16611.96
296.8764,16600.9783
297.0603,16580.7883
297.2443,16561.705
297.4282,16528.1617
297.612,16494.3433
297.7959,16462.745
297.9797,16443.5767
298.1635,16412.6633
298.3474,16427.7
298.5311,16443.86
298.7149,16407.4083
298.8987,16360.315
299.0823,16338.125
299.2661,16303.7383
299.4498,16248.0483
299.6334,16240.7167
299.8171,16243.065
300.0007,16228.2233
300.1843,16213.3033
300.368,16201.34
300.5515,16179.71
300.7351,16165.4633
300.9186,16151.1933
301.1021,16120.0317
301.2857,16113.2483
301.4691,16099.9883
301.6526,16104.1117
301.8361,16073.8333
302.0195,16043.615
302.2029,16026.185
302.3863,16018.0833
302.5697,15988.8433
302.753,15986.6867
302.9364,15990.4633
303.1197,15998.12
303.303,15984.1517
303.4863,15947.175
303.6696,15895.8183
303.8528,15854.815
304.036,15837.505
304.2192,15838.1233
304.4024,15826.2933
304.5856,15794.1333
304.7688,15783.56
304.9519,15776.5483
305.135,15756.5983
305.3181,15733.3467
305.5012,15718.115
305.6842,15715.8983
305.8673,15703.2883
306.0504,15673.265
306.2333,15626.8983
306.4163,15615.315
306.5993,15594.1683
306.7822,15582.63
306.9652,15573.98
307.1481,15544.0967
307.331,15524.0633
307.5139,15502.2567
307.6967,15470.5083
307.8796,15445.485
308.0624,15424.2
308.2452,15393.59
308.428,15374.6017
308.6107,15367.0883
308.7935,15347.8533
308.9762,15329.8167
309.1589,15313.5417
309.3416,15291.665
309.5243,15269.3483
309.7069,15249.76
309.8896,15223.7917
310.0721,15204.245
310.2548,15193.2783
310.4373,15179.1133
310.6199,15178.8783
310.8024,15154.1317
310.985,15142.9467
311.1674,15107.39
311.3499,15068.3867
311.5324,15060.5
311.7148,15069.54
311.8973,15042.6267
312.0797,15026.2833
312.2621,15015.8033
312.4445,14997.2167
312.6268,14970.1517
312.8091,14957.42
312.9915,14917.9417
313.1738,14899.1817
313.356,14866.6817
313.5383,14834.4867
313.7206,14828.7267
313.9027,14800.0817
314.085,14783.0383
314.2672,14771.975
314.4493,14764.6983
314.6314,14760.255
314.8136,14757.475
314.9957,14730.1967
315.1778,14695.6017
315.3598,14683.36
315.5419,14675.67
315.724,14665.3233
315.9059,14649.7783
316.088,14634.5017
316.2699,14639.125
316.4519,14624.6483
316.6338,14595.3167
316.8157,14548.3417
316.9977,14528.4
317.1795,14533.09
317.3614,14533.8617
317.5432,14526.1
317.7251,14500.25
317.9069,14465.5117
318.0887,14447.9267
318.2704,14423.9617
318.4522,14412.065
318.6339,14411.715
318.8156,14429.5833
318.9973,14412.365
319.179,14412.5
319.3607,14416.4633
319.5423,14416.1133
319.7239,14401.79
319.9055,14382.4267
320.0871,14368.495
320.2687,14358.0617
320.4502,14341.4633
320.6317,14314.4483
320.8132,14313.3217
320.9947,14306.0033
321.1761,14310.0917
321.3576,14302.6533
321.5391,14297.23
321.7205,14283.605
321.9019,14260.485
322.0832,14227.085
322.2646,14201.3567
322.4459,14185.6633
322.6272,14165.625
322.8085,14147.8183
322.9898,14139.3717
323.1711,14117.985
323.3523,14107.8383
323.5335,14098.22
323.7147,14116.5117
323.8959,14142.0317
324.0771,14142.0733
324.2582,14123.5833
324.4393,14113.8067
324.6204,14116.73
324.8015,14106.77
324.9826,14117.0233
325.1637,14138.1317
325.3447,14131.5467
325.5257,14128.825
325.7067,14125.665
325.8877,14088.64
326.0686,14035.1717
326.2496,14021.89
326.4305,13997.825
326.6114,13990.205
326.7922,13993.0383
326.9731,13995.79
327.1539,13984.2217
327.3347,13981.53
327.5155,13980.425
327.6963,13997.3817
327.8771,13998.8317
328.0578,13965.6233
328.2385,13919.8283
328.4193,13909.5467
328.5999,13897.4517
328.7806,13874.5817
328.9613,13881.89
329.1419,13875.87
329.3225,13883.4583
329.5031,13859.0933
329.6837,13837.11
329.8642,13819.945
330.0447,13808.6483
330.2252,13792.225
330.4057,13763.565
330.5862,13757.6
330.7667,13759.3783
330.9471,13783.475
331.1275,13773.335
331.3079,13734.0983
331.4883,13715.0383
331.6687,13714.3683
331.849,13693.6833
332.0293,13669.8917
332.2096,13654.3317
332.3899,13651.0683
332.5702,13660.8567
332.7504,13669.215
332.9306,13671.9583
333.1108,13644.905
333.291,13612.4767
333.4712,13610.7967
333.6514,13616.6917
333.8315,13607.7783
334.0116,13598.84
334.1917,13597.5533
334.3717,13603.0667
334.5518,13607.4167
334.7318,13588.2367
334.9119,13576.335
335.0918,13575.2217
335.2718,13578.3083
335.4518,13574.4633
335.6317,13565.905
335.8116,13570.1317
335.9915,13556.9267
336.1714,13512.2767
336.3513,13504.5183
336.5311,13513.5933
336.7109,13519.3367
336.8907,13497.23
337.0705,13456.35
337.2502,13411.275
337.43,13400.865
337.6097,13379.0283
337.7894,13367.8583
337.9691,13364.5
338.1488,13371.5683
338.3284,13376.895
338.508,13395.3417
338.6877,13397.0017
338.8672,13385.4033
339.0468,13358.36
339.2263,13333.585
339.4059,13343.5817
339.5854,13379.225
339.7649,13360.1683
339.9443,13349.6
340.1238,13344.1283
340.3032,13342.2267
340.4826,13345.1367
340.662,13314.125
340.8414,13280.2333
341.0207,13288.855
341.2001,13300.895
341.3794,13296.0467
341.5587,13324.0617
341.738,13309.8733
341.9172,13287.0317
342.0965,13273.2333
342.2757,13222.7
342.4549,13176.52
342.6341,13184.11
342.8132,13179.105
342.9923,13221.6183
343.1715,13261.865
343.3506,13273.1167
343.5296,13204.4533
343.7087,13166.445
343.8878,13141.2217
344.0668,13127.735
344.2458,13119.7267
344.4248,13094.86
344.6037,13085.495
344.7827,13086.8367
344.9616,13069.49
345.1405,13075.2017
345.3194,13075.3833
345.4982,13051.1283
345.6771,13032.1
345.8559,13031.2983
346.0347,13024.99
346.2135,13007.2983
346.3923,13018.815
346.571,13005.1383
346.7498,12973.56
346.9285,12992.42
347.1071,12968.3583
347.2859,12934.305
347.4645,12949.625
347.6431,12973.6933
347.8217,12998.5067
348.0003,13021.06
348.1789,12969.4517
348.3574,12915.5317
348.5359,12877.0317
348.7145,12849.7033
348.893,12853.1667
349.0714,12849.9933
349.2499,12817.8983
349.4283,12786.8233
349.6068,12751.9683
349.7852,12736.9217
349.9635,12746.165
350.1419,12746.5883
350.3202,12727.8333
350.4985,12698.47
350.6768,12675.9167
350.8551,12663.7467
351.0334,12648.2867
351.2116,12626.0783
351.3898,12629.2983
351.568,12613.2967
351.7462,12619.995
351.9243,12606.8983
352.1025,12581.075
352.2806,12560.875
352.4587,12551.9017
352.6368,12543.1933
352.8148,12510.0133
352.9929,12484.7
353.1709,12487.525
353.3489,12478.4867
353.5268,12458.275
353.7048,12436.8
353.8828,12424.9833
354.0607,12403.3267
354.2386,12396.51
354.4165,12382.86
354.5943,12367.48
354.7722,12360.14
354.95,12375.0267
355.1278,12373.7333
355.3056,12338.0867
355.4833,12288.4467
355.6611,12252.0717
355.8388,12220.745
356.0165,12200.525
356.1942,12215.32
356.3719,12240.48
356.5495,12222.51
356.7271,12204.38
356.9047,12197.655
357.0823,12187.4667
357.2599,12191.845
357.4374,12180.0017
357.6149,12140.9517
357.7924,12107.24
357.9699,12093.6117
358.1474,12073.975
358.3248,12037.0617
358.5023,12018.6617
358.6797,11988.5617
358.8571,11975.1183
359.0344,11967.0017
359.2118,11932.9883
359.3891,11920.3067
359.5664,11903.0433
359.7437,11892.7567
359.9209,11858.1033
360.0982,11825.0883
360.2754,11798.015
360.4526,11809.5317
360.6298,11813.405
360.807,11804.7283
360.9841,11785.0167
361.1613,11754.7
361.3383,11766.0467
361.5154,11769.985
361.6925,11750.7867
361.8695,11726.9533
362.0466,11707.2567
362.2236,11691.915
362.4005,11692.3383
362.5775,11667.945
362.7545,11621.72
362.9314,11596.0617
363.1083,11604.9267
363.2852,11612.5633
363.462,11598.6517
363.6389,11586.66
363.8157,11568.9317
363.9925,11540.815
364.1693,11534.2117
364.346,11489.6467
364.5228,11490.2067
364.6996,11503.6667
364.8762,11508.1983
365.0529,11507.6233
365.2296,11493.05
365.4062,11506.5533
365.5829,11485.6633
365.7595,11456.5133
365.9361,11475.7767
366.1126,11456.5283
366.2892,11516.9267
366.4657,11674.1917
366.6422,11791.4183
366.8186,11762.7683
366.9951,11824.0933
367.1716,11746.4517
367.348,11702.8917
367.5244,11775.72
367.7008,11802.615
367.8772,11773.9167
368.0535,11579.9367
368.2298,11626.2017
368.4061,11718.9067
368.5824,11627.1183
368.7586,11721.94
368.9349,11750.3883
369.1111,11615.4
369.2873,11513.2133
369.4635,11540.8417
369.6396,11558.645
369.8158,11439.7033
369.9919,11417.6233
370.168,11435.555
370.3441,11448.6783
370.5202,11357.1983
370.6962,11286.715
370.8722,11253.1367
371.0482,11259.8217
371.2242,11296.2833
371.4002,11393.1417
371.5761,11416.2817
371.752,11339.0883
371.9279,11348.8
372.1038,11369.185
372.2796,11310.8083
372.4555,11309.5817
372.6313,11329.7417
372.8071,11277.6833
372.9829,11240.38
373.1586,11251.775
373.3344,11284.5833
373.5101,11231.685
373.6858,11234.8717
373.8615,11204.745
374.0371,11226.6917
374.2127,11334.0967
374.3884,11336.3533
374.564,11270.1683
374.7395,11253.0917
374.9151,11287.9817
375.0906,11456.55
375.2661,11559.4533
375.4416,11480.265
375.6171,11547.905
375.7925,11649.8733
375.968,11678.6067
376.1434,11531.7717
376.3188,11433.875
376.4941,11420.56
376.6695,11476.9067
376.8448,11526.8517
377.0201,11552.6067
377.1954,11507.5933
377.3707,11581.6517
377.5459,11618.87
377.7212,11733.4783
377.8964,12061.4867
378.0715,12165.335
378.2467,11915.3467
378.4218,12048.3567
378.597,11864.5233
378.7721,11763.825
378.9472,11833.5967
379.1222,11897.095
379.2973,12165.0
379.4723,12517.0217
379.6473,12637.645
379.8223,12304.12
379.9972,12006.8533
380.1722,11878.065
380.3471,11846.985
380.522,11854.5467
380.6969,11831.1033
380.8717,12081.8817
381.0466,11967.8583
381.2214,11819.2717
381.3962,11777.6667
381.571,11664.4417
381.7457,11614.73
381.9204,11727.96
382.0952,11681.94
382.2699,11819.91
382.4445,12140.435
382.6192,12212.9533
382.7938,12512.2683
382.9685,12733.1383
383.1431,12382.2233
383.3176,11967.5617
383.4922,11835.1433
383.6667,11836.8417
383.8412,11804.8017
384.0157,11714.3017
384.1902,11782.515
384.3646,11932.0567
384.5391,11895.6867
384.7134,11908.265
384.8878,12077.205
385.0622,12342.2033
385.2365,12219.2883
385.4109,11861.0533
385.5852,11796.7033
385.7594,11839.8017
385.9337,11931.92
386.1079,12056.9767
386.2822,12287.005
386.4564,12375.245
386.6306,12080.2417
386.8047,12174.0183
386.9789,12347.0467
387.153,12360.9483
387.3271,12815.6367
387.5012,12727.1667
387.6752,12999.3967
387.8492,13358.485
388.0233,13136.155
388.1972,12853.2067
388.3712,12965.5433
388.5452,12912.1883
388.7191,13009.4933
388.893,13431.7183
389.0669,13387.7833
389.2408,12703.155
389.4146,12182.0383
389.5884,11894.215
389.7623,11714.0267
389.9361,11717.625
390.1098,11803.1383
390.2835,11910.94
390.4573,11852.9883
390.631,11826.2017
390.8047,12042.6283
390.9784,12158.4967
391.152,12036.86
391.3256,12103.385
391.4992,12228.155
391.6728,12022.465
391.8464,12125.5367
392.0199,12499.965
392.1934,12441.0
392.3669,12608.035
392.5403,12833.5817
392.7138,12919.785
392.8873,13211.9267
393.0607,13584.0
393.2341,13791.38
393.4074,13799.2483
393.5808,13161.7
393.7542,12802.7133
393.9274,12868.9533
394.1007,12624.7167
394.274,12864.525
394.4472,12793.9167
394.6205,12945.595
394.7937,13430.69
394.9668,13673.3467
395.14,13321.44
395.3131,12860.8617
395.4863,12480.9867
395.6594,12500.535
395.8325,12336.265
396.0055,12329.0017
396.1786,12381.1133
396.3516,12467.9567
396.5246,12405.5583
396.6975,12256.225
396.8705,12344.465
397.0434,12822.4767
397.2163,12404.775
397.3892,12317.9083
397.5621,12602.4267
397.735,12827.2317
397.9077,13248.7617
398.0806,13354.5567
398.2534,13004.0933
398.4261,13251.9783
398.5989,13486.5933
398.7716,14106.1333
398.9443,13886.8083
399.117,13570.1417
399.2896,13278.5283
399.4623,13154.2117
399.6349,13106.145
399.8075,12897.3083
399.9801,12637.5717
400.1526,12705.1433
400.3252,12278.0617
400.4977,11953.1367
400.6702,11909.4233
400.8427,11868.87
401.0151,12070.2033
401.1875,12059.0317
401.36,12060.07
401.5323,12115.9933
401.7047,11871.1767
401.877,11803.005
402.0494,11764.8417
402.2216,11932.6667
402.394,12177.8117
402.5662,12038.2283
402.7385,12033.67
402.9107,11976.8
403.0829,11994.625
403.2551,12014.71
403.4272,11879.7433
403.5994,11897.55
403.7715,12081.5317
403.9436,12238.495
404.1156,12197.3717
