Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-09-12 16:16:00.364962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1275.4767
218.2508,1299.6233
218.442,1324.02
218.6332,1351.1033
218.8244,1377.125
219.0156,1404.3933
219.2067,1432.635
219.3979,1462.6033
219.589,1493.345
219.7801,1524.4567
219.9712,1556.1683
220.1623,1589.845
220.3533,1624.2833
220.5444,1659.7617
220.7354,1695.4467
220.9264,1731.755
221.1174,1771.4883
221.3083,1811.1633
221.4993,1849.02
221.6902,1887.42
221.8812,1930.8033
222.0721,1973.8067
222.263,2018.0683
222.4538,2063.6083
222.6447,2109.9283
222.8355,2158.18
223.0264,2205.5183
223.2172,2252.8867
223.408,2304.4583
223.5987,2355.53
223.7895,2407.3383
223.9802,2461.0217
224.1709,2515.01
224.3616,2572.9067
224.5524,2629.7683
224.743,2688.4433
224.9337,2744.92
225.1243,2809.51
225.315,2869.74
225.5056,2928.955
225.6962,2991.4567
225.8867,3057.5583
226.0773,3121.1167
226.2678,3187.3283
226.4584,3253.905
226.6489,3320.76
226.8394,3384.935
227.0298,3454.175
227.2203,3528.3367
227.4108,3604.185
227.6012,3679.4217
227.7916,3751.0717
227.982,3825.98
228.1723,3897.7733
228.3627,3975.5233
228.5531,4050.0183
228.7434,4127.2567
228.9337,4206.6017
229.124,4286.5483
229.3143,4369.2483
229.5045,4455.0033
229.6948,4542.415
229.885,4633.18
230.0752,4723.2633
230.2654,4814.535
230.4556,4904.61
230.6457,4991.68
230.8358,5079.8867
231.026,5169.2183
231.2161,5258.9167
231.4062,5353.335
231.5963,5442.685
231.7863,5535.795
231.9764,5634.1483
232.1664,5733.4033
232.3564,5835.1983
232.5464,5933.135
232.7364,6035.405
232.9263,6130.4667
233.1163,6234.8667
233.3062,6339.5717
233.4961,6451.4467
233.686,6555.2833
233.8758,6647.365
234.0657,6742.9367
234.2555,6848.5017
234.4454,6954.9317
234.6352,7057.8517
234.825,7162.1983
235.0147,7260.9067
235.2045,7363.115
235.3942,7464.0267
235.5839,7569.3417
235.7737,7669.585
235.9633,7769.715
236.153,7881.645
236.3427,7991.25
236.5323,8095.21
236.7219,8192.5133
236.9115,8284.2217
237.1011,8377.985
237.2907,8484.52
237.4803,8588.7517
237.6698,8687.99
237.8593,8790.8283
238.0488,8892.4083
238.2383,8994.0667
238.4278,9093.5433
238.6172,9204.755
238.8066,9307.905
238.9961,9413.1317
239.1855,9519.5417
239.3748,9620.585
239.5642,9715.6717
239.7536,9820.1433
239.9429,9916.9067
240.1322,10007.4517
240.3215,10106.4983
240.5108,10207.69
240.7001,10310.735
240.8893,10406.1267
241.0786,10499.965
241.2677,10592.1167
241.457,10698.335
241.6461,10774.5167
241.8353,10857.1583
242.0244,10943.2033
242.2136,11027.1033
242.4027,11113.35
242.5918,11198.665
242.7809,11279.1783
242.9699,11333.815
243.159,11386.1883
243.348,11489.41
243.537,11598.8867
243.726,11688.15
243.915,11774.2333
244.1039,11852.29
244.2929,11918.6867
244.4818,11949.54
244.6707,12026.3817
244.8596,12131.9317
245.0485,12232.7033
245.2373,12331.7233
245.4262,12432.4083
245.615,12513.1833
245.8038,12586.68
245.9926,12668.7833
246.1814,12755.7617
246.3701,12781.9267
246.5589,12796.5083
246.7476,12871.1933
246.9363,12982.7317
247.1249,13081.105
247.3136,13169.2867
247.5023,13254.5383
247.6909,13346.1817
247.8795,13425.2783
248.0681,13515.9967
248.2567,13592.5217
248.4453,13673.9
248.6338,13748.575
248.8224,13799.5583
249.0109,13786.9067
249.1994,13834.875
249.3878,13940.355
249.5763,14032.81
249.7648,14114.365
249.9532,14198.405
250.1416,14287.6
250.33,14384.13
250.5183,14476.2
250.7067,14542.7033
250.8951,14614.33
251.0834,14677.905
251.2717,14739.0867
251.46,14796.2467
251.6483,14858.6767
251.8365,14906.645
252.0247,14911.575
252.213,14965.4317
252.4012,15036.575
252.5894,15141.3733
252.7775,15207.535
252.9657,15266.82
253.1538,15347.4367
253.3419,15407.1833
253.53,15453.3017
253.7181,15507.1383
253.9062,15569.5083
254.0942,15627.0617
254.2823,15671.2733
254.4703,15710.3917
254.6583,15763.805
254.8463,15811.73
255.0342,15844.6483
255.2222,15874.0317
255.4101,15895.2617
255.598,15895.4383
255.7859,15945.4717
255.9738,16026.22
256.1616,16099.6367
256.3495,16177.4633
256.5373,16235.315
256.7251,16322.3017
256.9129,16373.4467
257.1006,16422.06
257.2884,16482.5517
257.4761,16551.905
257.6638,16598.1167
257.8515,16631.5033
258.0392,16667.7767
258.2269,16699.7317
258.4146,16729.7367
258.6022,16768.0267
258.7898,16780.8717
258.9774,16804.5917
259.165,16850.675
259.3525,16894.71
259.5401,16919.2967
259.7276,16964.7433
259.9151,17008.5567
260.1026,17040.9483
260.2901,17082.7967
260.4776,17120.88
260.665,17182.3533
260.8524,17243.9583
261.0398,17303.6767
261.2272,17338.5033
261.4146,17351.8183
261.6019,17393.3867
261.7893,17430.4867
261.9766,17461.8717
262.1639,17496.8167
262.3512,17497.8283
262.5384,17509.0233
262.7257,17520.9583
262.9129,17541.495
263.1001,17558.275
263.2873,17598.9983
263.4745,17623.1267
263.6617,17606.995
263.8488,17626.4283
264.0359,17652.8583
264.2231,17664.5067
264.4101,17681.235
264.5972,17703.6133
264.7842,17723.8867
264.9713,17738.56
265.1583,17744.6817
265.3453,17762.9883
265.5323,17784.7017
265.7193,17803.8083
265.9062,17837.0683
266.0931,17851.8367
266.2801,17859.2117
266.4669,17884.3917
266.6538,17908.4183
266.8407,17934.095
267.0276,17931.3983
267.2143,17927.4467
267.4012,17940.1817
267.588,17914.9383
267.7747,17917.1133
267.9615,17919.18
268.1482,17920.7767
268.3349,17933.2517
268.5217,17934.79
268.7083,17919.1167
268.895,17911.2617
269.0817,17931.415
269.2682,17933.1883
269.4549,17910.2317
269.6415,17868.27
269.8281,17856.225
270.0146,17877.2
270.2012,17886.4217
270.3877,17901.25
270.5742,17901.8417
270.7607,17902.3983
270.9472,17894.8717
271.1336,17886.5683
271.32,17874.6083
271.5065,17860.905
271.6929,17855.7117
271.8792,17869.965
272.0656,17864.735
272.252,17871.2417
272.4383,17871.035
272.6246,17857.3233
272.8109,17848.85
272.9972,17880.0167
273.1835,17887.9083
273.3697,17902.0917
273.5559,17903.8517
273.7421,17908.0267
273.9283,17901.2783
274.1145,17894.6983
274.3007,17888.175
274.4868,17897.0683
274.6729,17920.69
274.859,17921.8883
275.0451,17916.8833
275.2311,17868.7367
275.4172,17876.1633
275.6032,17887.2217
275.7892,17902.5067
275.9752,17897.425
276.1612,17911.1
276.3472,17889.8533
276.5331,17881.2183
276.719,17875.905
276.9049,17878.7
277.0908,17859.6
277.2767,17853.2217
277.4625,17856.1267
277.6484,17845.0017
277.8342,17826.9233
278.02,17822.0533
278.2057,17831.8383
278.3915,17849.17
278.5772,17844.37
278.763,17818.935
278.9487,17834.2333
279.1343,17846.1417
279.32,17833.8717
279.5057,17805.2617
279.6913,17756.1
279.877,17740.8483
280.0625,17734.8483
280.2481,17704.5017
280.4337,17682.3917
280.6192,17695.9617
280.8048,17709.1683
280.9903,17686.1883
281.1758,17656.4817
281.3612,17623.1767
281.5467,17613.1133
281.7321,17631.8233
281.9175,17633.6167
282.1029,17623.345
282.2884,17616.7133
282.4737,17585.6867
282.6591,17557.3633
282.8444,17554.0683
283.0297,17544.35
283.215,17541.6317
283.4002,17530.2683
283.5855,17499.1567
283.7707,17445.9983
283.956,17421.1833
284.1412,17404.9417
284.3264,17411.8717
284.5115,17427.63
284.6967,17429.805
284.8818,17403.145
285.0669,17363.8383
285.252,17355.84
285.4371,17353.4633
285.6222,17320.3267
285.8072,17297.3117
285.9922,17278.0117
286.1772,17278.9533
286.3622,17284.64
286.5472,17258.2517
286.7321,17224.0
286.9171,17234.3467
287.102,17229.5883
287.2869,17238.7183
287.4717,17264.06
287.6566,17252.4367
287.8415,17242.2367
288.0263,17228.6317
288.2111,17186.5117
288.3959,17144.0433
288.5806,17135.095
288.7654,17133.6483
288.9501,17167.81
289.1348,17169.1383
289.3195,17161.8983
289.5042,17158.9233
289.6889,17165.695
289.8735,17119.56
290.0581,17099.1783
290.2428,17063.815
290.4273,17055.655
290.6119,17066.9083
290.7965,17056.265
290.981,17048.285
291.1655,17034.9033
291.35,16982.0067
291.5345,16943.6383
291.719,16944.675
291.9034,16944.935
292.0878,16963.61
292.2722,16950.8967
292.4566,16925.465
292.641,16925.4267
292.8253,16914.9517
293.0096,16894.8383
293.194,16892.4383
293.3783,16885.4883
293.5626,16889.5467
293.7468,16881.86
293.9311,16877.6
294.1153,16840.7583
294.2995,16780.24
294.4837,16740.415
294.6678,16705.0883
294.852,16683.78
295.0361,16684.8783
295.2202,16684.1067
295.4043,16690.7017
295.5884,16674.3217
295.7725,16660.4283
295.9565,16643.4517
296.1405,16599.7867
296.3246,16578.595
296.5085,16594.925
296.6925,16613.165
296.8764,16599.1433
297.0603,16578.1867
297.2443,16557.7817
297.4282,16526.43
297.612,16492.4133
297.7959,16459.9783
297.9797,16438.365
298.1635,16408.5817
298.3474,16424.78
298.5311,16434.0417
298.7149,16397.4317
298.8987,16351.33
299.0823,16330.6167
299.2661,16295.85
299.4498,16237.4367
299.6334,16234.3183
299.8171,16236.2217
300.0007,16218.0133
300.1843,16200.8717
300.368,16189.0117
300.5515,16165.5083
300.7351,16150.0467
300.9186,16137.3083
301.1021,16107.6433
301.2857,16097.1517
301.4691,16088.0483
301.6526,16086.245
301.8361,16058.1617
302.0195,16029.2117
302.2029,16011.7983
302.3863,16002.6983
302.5697,15971.1567
302.753,15968.8733
302.9364,15972.0233
303.1197,15980.55
303.303,15962.985
303.4863,15930.78
303.6696,15874.9883
303.8528,15835.615
304.036,15815.815
304.2192,15816.4883
304.4024,15804.8183
304.5856,15773.1067
304.7688,15761.4467
304.9519,15756.4083
305.135,15733.7917
305.3181,15709.985
305.5012,15696.225
305.6842,15691.2483
305.8673,15674.3767
306.0504,15648.95
306.2333,15601.925
306.4163,15588.2733
306.5993,15566.4733
306.7822,15558.6167
306.9652,15548.705
307.1481,15519.1667
307.331,15497.6533
307.5139,15472.6217
307.6967,15442.4017
307.8796,15417.8933
308.0624,15397.9317
308.2452,15370.1183
308.428,15349.0683
308.6107,15342.49
308.7935,15317.08
308.9762,15304.575
309.1589,15286.835
309.3416,15264.77
309.5243,15240.3533
309.7069,15223.5433
309.8896,15195.6283
310.0721,15174.24
310.2548,15163.8383
310.4373,15147.895
310.6199,15150.0617
310.8024,15126.6967
310.985,15115.3183
311.1674,15082.3033
311.3499,15040.56
311.5324,15032.365
311.7148,15043.0867
311.8973,15011.0783
312.0797,14994.2967
312.2621,14989.605
312.4445,14968.6567
312.6268,14944.2117
312.8091,14929.6817
312.9915,14892.3017
313.1738,14871.3917
313.356,14838.3817
313.5383,14805.6017
313.7206,14796.5733
313.9027,14771.835
314.085,14754.6
314.2672,14743.43
314.4493,14734.4233
314.6314,14734.3517
314.8136,14730.645
314.9957,14703.8417
315.1778,14669.7167
315.3598,14654.175
315.5419,14648.2733
315.724,14640.185
315.9059,14622.605
316.088,14605.3917
316.2699,14610.7433
316.4519,14598.855
316.6338,14567.055
316.8157,14517.8967
316.9977,14499.43
317.1795,14507.865
317.3614,14509.195
317.5432,14498.9083
317.7251,14475.315
317.9069,14435.7767
318.0887,14422.0333
318.2704,14399.4217
318.4522,14386.4733
318.6339,14384.9683
318.8156,14402.535
318.9973,14385.185
319.179,14388.4383
319.3607,14388.78
319.5423,14390.175
319.7239,14378.05
319.9055,14357.7283
320.0871,14341.5733
320.2687,14330.595
320.4502,14318.075
320.6317,14291.5383
320.8132,14295.0333
320.9947,14282.8383
321.1761,14284.8967
321.3576,14278.6033
321.5391,14274.6617
321.7205,14264.845
321.9019,14240.6733
322.0832,14206.3617
322.2646,14181.8717
322.4459,14165.5733
322.6272,14145.1317
322.8085,14130.1733
322.9898,14117.8033
323.1711,14101.085
323.3523,14088.215
323.5335,14079.3867
323.7147,14100.47
323.8959,14128.05
324.0771,14124.705
324.2582,14108.6067
324.4393,14099.7567
324.6204,14101.035
324.8015,14091.665
324.9826,14099.8583
325.1637,14124.1133
325.3447,14116.5083
325.5257,14116.5033
325.7067,14109.0167
325.8877,14074.81
326.0686,14026.8767
326.2496,14005.8883
326.4305,13980.0067
326.6114,13978.1067
326.7922,13983.7633
326.9731,13986.125
327.1539,13977.8633
327.3347,13974.265
327.5155,13974.05
327.6963,13991.7767
327.8771,13990.5517
328.0578,13958.7
328.2385,13910.2967
328.4193,13898.9983
328.5999,13888.22
328.7806,13865.5333
328.9613,13879.8783
329.1419,13875.0183
329.3225,13882.3717
329.5031,13858.335
329.6837,13835.1033
329.8642,13818.1033
330.0447,13807.25
330.2252,13791.1967
330.4057,13761.1767
330.5862,13752.96
330.7667,13755.3933
330.9471,13779.9267
331.1275,13771.5883
331.3079,13726.4817
331.4883,13707.39
331.6687,13712.4433
331.849,13692.8133
332.0293,13670.63
332.2096,13654.5833
332.3899,13650.1767
332.5702,13661.1067
332.7504,13671.0833
332.9306,13670.7333
333.1108,13645.9533
333.291,13613.9517
333.4712,13612.2567
333.6514,13617.09
333.8315,13608.4817
334.0116,13600.52
334.1917,13600.64
334.3717,13605.0983
334.5518,13612.6083
334.7318,13591.1
334.9119,13579.0367
335.0918,13579.295
335.2718,13580.1433
335.4518,13578.1367
335.6317,13567.445
335.8116,13573.4533
335.9915,13566.965
336.1714,13514.1967
336.3513,13504.8067
336.5311,13516.8667
336.7109,13527.1133
336.8907,13501.96
337.0705,13460.6467
337.2502,13416.5167
337.43,13406.6483
337.6097,13381.875
337.7894,13372.0983
337.9691,13373.4433
338.1488,13378.475
338.3284,13382.5633
338.508,13400.9883
338.6877,13406.6117
338.8672,13394.2883
339.0468,13368.9667
339.2263,13344.6283
339.4059,13347.9083
339.5854,13387.2017
339.7649,13372.96
339.9443,13357.2633
340.1238,13358.085
340.3032,13356.11
340.4826,13355.9067
340.662,13326.9383
340.8414,13292.7233
341.0207,13301.2167
341.2001,13316.6917
341.3794,13309.91
341.5587,13338.345
341.738,13331.645
341.9172,13301.3717
342.0965,13290.5967
342.2757,13241.6283
342.4549,13192.065
342.6341,13199.3083
342.8132,13196.7633
342.9923,13237.8483
343.1715,13279.7867
343.3506,13299.165
343.5296,13229.245
343.7087,13184.6533
343.8878,13163.6467
344.0668,13147.5017
344.2458,13134.8367
344.4248,13110.875
344.6037,13106.3567
344.7827,13108.2717
344.9616,13091.2033
345.1405,13096.5683
345.3194,13101.4817
345.4982,13075.2683
345.6771,13057.1883
345.8559,13054.3733
346.0347,13047.4017
346.2135,13027.815
346.3923,13039.1717
346.571,13033.5883
346.7498,13000.38
346.9285,13014.1333
347.1071,12996.4583
347.2859,12962.3433
347.4645,12977.6683
347.6431,12996.415
347.8217,13021.52
348.0003,13048.1417
348.1789,13008.295
348.3574,12942.8767
348.5359,12903.09
348.7145,12879.5133
348.893,12883.23
349.0714,12883.0333
349.2499,12847.7183
349.4283,12813.155
349.6068,12782.1083
349.7852,12766.205
349.9635,12774.275
350.1419,12779.34
350.3202,12760.7517
350.4985,12728.7083
350.6768,12705.9167
350.8551,12694.5483
351.0334,12681.3017
351.2116,12657.2533
351.3898,12661.1783
351.568,12647.3267
351.7462,12655.0667
351.9243,12644.8
352.1025,12615.1283
352.2806,12595.8867
352.4587,12587.6083
352.6368,12573.5267
352.8148,12549.6017
352.9929,12521.8267
353.1709,12523.7233
353.3489,12518.195
353.5268,12496.8983
353.7048,12474.8367
353.8828,12464.7217
354.0607,12444.12
354.2386,12438.75
354.4165,12422.615
354.5943,12408.375
354.7722,12401.63
354.95,12416.96
355.1278,12420.125
355.3056,12384.585
355.4833,12333.8567
355.6611,12292.88
355.8388,12257.8367
356.0165,12238.09
356.1942,12253.06
356.3719,12281.515
356.5495,12265.1417
356.7271,12241.4183
356.9047,12241.12
357.0823,12231.8217
357.2599,12233.09
357.4374,12224.5383
357.6149,12186.3183
357.7924,12148.9883
357.9699,12130.865
358.1474,12116.3667
358.3248,12078.3983
358.5023,12059.3833
358.6797,12026.925
358.8571,12012.6483
359.0344,12011.615
359.2118,11978.35
359.3891,11963.8183
359.5664,11949.9217
359.7437,11940.9433
359.9209,11904.6767
360.0982,11873.565
360.2754,11844.1367
360.4526,11852.4783
360.6298,11858.175
360.807,11848.8917
360.9841,11828.68
361.1613,11795.995
361.3383,11809.4783
361.5154,11814.785
361.6925,11798.7583
361.8695,11772.095
362.0466,11749.65
362.2236,11739.2867
362.4005,11735.8667
362.5775,11720.0433
362.7545,11670.7967
362.9314,11643.565
363.1083,11649.0317
363.2852,11656.7367
363.462,11648.8983
363.6389,11630.0517
363.8157,11618.0467
363.9925,11585.3433
364.1693,11581.6333
364.346,11540.4117
364.5228,11536.2517
364.6996,11551.275
364.8762,11549.0233
365.0529,11558.9383
365.2296,11545.125
365.4062,11552.8683
365.5829,11539.4567
365.7595,11507.5017
365.9361,11521.8733
366.1126,11511.3883
366.2892,11550.7883
366.4657,11708.81
366.6422,11848.66
366.8186,11809.8967
366.9951,11868.525
367.1716,11811.3667
367.348,11747.4133
367.5244,11816.5767
367.7008,11846.6233
367.8772,11844.77
368.0535,11638.9117
368.2298,11639.2467
368.4061,11761.9383
368.5824,11684.67
368.7586,11744.2233
368.9349,11799.5867
369.1111,11685.9917
369.2873,11567.1783
369.4635,11566.365
369.6396,11619.1517
369.8158,11502.1067
369.9919,11462.6617
370.168,11473.8033
370.3441,11506.1083
370.5202,11415.45
370.6962,11332.8983
370.8722,11292.325
371.0482,11302.8233
371.2242,11338.5567
371.4002,11432.7233
371.5761,11476.36
371.752,11390.0783
371.9279,11386.4683
372.1038,11409.4433
372.2796,11363.62
372.4555,11345.6433
372.6313,11384.3817
372.8071,11335.7133
372.9829,11288.8517
373.1586,11289.3117
373.3344,11334.3
373.5101,11284.175
373.6858,11279.5167
373.8615,11248.8917
374.0371,11266.0883
374.2127,11370.4333
374.3884,11397.715
374.564,11324.64
374.7395,11289.6167
374.9151,11319.3667
375.0906,11475.7067
375.2661,11619.4717
375.4416,11537.3017
375.6171,11582.3467
375.7925,11694.0917
375.968,11732.375
376.1434,11604.4233
376.3188,11476.6633
376.4941,11452.7683
376.6695,11516.18
376.8448,11568.0883
377.0201,11614.1233
377.1954,11553.4083
377.3707,11619.0367
377.5459,11665.4733
377.7212,11755.1067
377.8964,12077.6333
378.0715,12248.1717
378.2467,11994.4567
378.4218,12058.4733
378.597,11953.0533
378.7721,11789.6033
378.9472,11866.0767
379.1222,11929.0267
379.2973,12162.075
379.4723,12554.985
379.6473,12695.6083
379.8223,12412.2967
379.9972,12046.63
380.1722,11907.7783
380.3471,11871.2217
380.522,11909.3
380.6969,11856.1267
380.8717,12090.0383
381.0466,12058.9333
381.2214,11862.8083
381.3962,11817.195
381.571,11704.0467
381.7457,11645.64
381.9204,11745.085
382.0952,11739.1617
382.2699,11807.2617
382.4445,12171.6133
382.6192,12235.5917
382.7938,12513.805
382.9685,12780.935
383.1431,12483.0717
383.3176,12021.47
383.4922,11832.195
383.6667,11846.355
383.8412,11853.2067
384.0157,11744.3783
384.1902,11789.4083
384.3646,11957.48
384.5391,11949.4433
384.7134,11936.3733
384.8878,12082.1933
385.0622,12360.315
385.2365,12321.79
385.4109,11919.0517
385.5852,11805.6017
385.7594,11850.9533
385.9337,11960.535
386.1079,12079.26
386.2822,12293.4083
386.4564,12453.3233
386.6306,12139.9367
386.8047,12159.1267
386.9789,12377.5283
387.153,12376.2133
387.3271,12820.155
387.5012,12785.0317
387.6752,12987.695
387.8492,13364.5117
388.0233,13247.935
388.1972,12866.9517
388.3712,12972.0783
388.5452,12920.9017
388.7191,13025.6783
388.893,13392.4867
389.0669,13502.0233
389.2408,12805.9217
389.4146,12217.665
389.5884,11916.365
389.7623,11727.57
389.9361,11752.6317
390.1098,11818.295
390.2835,11954.09
390.4573,11908.7483
390.631,11850.3567
390.8047,12034.5933
390.9784,12216.8767
391.152,12084.6133
391.3256,12109.0833
391.4992,12266.0717
391.6728,12088.435
391.8464,12122.5783
392.0199,12489.5783
392.1934,12527.225
392.3669,12576.655
392.5403,12886.025
392.7138,12901.6033
392.8873,13229.0117
393.0607,13540.9667
393.2341,13823.22
393.4074,13851.275
393.5808,13260.01
393.7542,12776.9867
393.9274,12849.515
394.1007,12659.985
394.274,12837.5633
394.4472,12866.5583
394.6205,12918.025
394.7937,13409.36
394.9668,13731.44
395.14,13442.4083
395.3131,12931.0533
395.4863,12490.265
395.6594,12487.4567
395.8325,12401.3133
396.0055,12338.3583
396.1786,12412.665
396.3516,12474.6883
396.5246,12450.195
396.6975,12293.435
396.8705,12283.595
397.0434,12826.7533
397.2163,12490.915
397.3892,12314.2967
397.5621,12558.115
397.735,12835.375
397.9077,13232.16
398.0806,13472.8283
398.2534,13014.405
398.4261,13268.495
398.5989,13399.7917
398.7716,14172.975
398.9443,13967.1667
399.117,13663.3583
399.2896,13271.9267
399.4623,13184.9283
399.6349,13116.3767
399.8075,12971.4117
399.9801,12668.5783
400.1526,12721.6767
400.3252,12368.78
400.4977,11981.41
400.6702,11923.6917
400.8427,11884.9067
401.0151,12083.59
401.1875,12126.7983
401.36,12082.945
401.5323,12173.2317
401.7047,11927.44
401.877,11833.415
402.0494,11784.5783
402.2216,11926.73
402.394,12217.7717
402.5662,12101.155
402.7385,12068.6633
402.9107,12012.59
403.0829,12020.0
403.2551,12060.68
403.4272,11917.0867
403.5994,11926.57
403.7715,12070.365
403.9436,12311.6917
404.1156,12227.9583
