Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-09-12 14:52:30.837157
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1271.3717
218.2508,1295.2167
218.442,1318.76
218.6332,1346.1783
218.8244,1371.445
219.0156,1398.4283
219.2067,1427.6967
219.3979,1458.0233
219.589,1487.715
219.7801,1517.4717
219.9712,1549.8683
220.1623,1582.8267
220.3533,1617.925
220.5444,1651.7383
220.7354,1688.225
220.9264,1723.3
221.1174,1762.885
221.3083,1802.335
221.4993,1840.3283
221.6902,1878.2017
221.8812,1921.165
222.0721,1964.8183
222.263,2008.0167
222.4538,2053.3033
222.6447,2098.945
222.8355,2145.7783
223.0264,2193.4283
223.2172,2241.0667
223.408,2291.87
223.5987,2342.7267
223.7895,2393.965
223.9802,2447.5633
224.1709,2501.0117
224.3616,2558.0033
224.5524,2613.7667
224.743,2672.415
224.9337,2728.3583
225.1243,2791.8833
225.315,2851.0967
225.5056,2912.1817
225.6962,2974.5633
225.8867,3040.125
226.0773,3102.675
226.2678,3167.7967
226.4584,3235.3133
226.6489,3301.3133
226.8394,3364.5517
227.0298,3433.11
227.2203,3506.1483
227.4108,3582.6617
227.6012,3657.065
227.7916,3727.5283
227.982,3802.0833
228.1723,3873.975
228.3627,3950.1167
228.5531,4024.7433
228.7434,4100.6983
228.9337,4179.155
229.124,4259.7
229.3143,4340.72
229.5045,4426.93
229.6948,4514.405
229.885,4603.655
230.0752,4694.505
230.2654,4783.5
230.4556,4872.955
230.6457,4958.7017
230.8358,5047.315
231.026,5136.5833
231.2161,5226.2417
231.4062,5319.3783
231.5963,5407.81
231.7863,5499.8167
231.9764,5597.04
232.1664,5695.6717
232.3564,5797.805
232.5464,5896.1983
232.7364,5994.1433
232.9263,6092.1183
233.1163,6195.63
233.3062,6300.0817
233.4961,6410.795
233.686,6512.2533
233.8758,6604.41
234.0657,6698.945
234.2555,6805.41
234.4454,6909.2933
234.6352,7012.4583
234.825,7115.4867
235.0147,7212.1283
235.2045,7314.6367
235.3942,7414.965
235.5839,7520.2733
235.7737,7619.7917
235.9633,7718.435
236.153,7830.1067
236.3427,7937.815
236.5323,8039.8133
236.7219,8139.2217
236.9115,8228.8617
237.1011,8324.7083
237.2907,8431.075
237.4803,8535.2167
237.6698,8632.7683
237.8593,8733.57
238.0488,8835.23
238.2383,8938.3783
238.4278,9034.2167
238.6172,9145.0617
238.8066,9249.02
238.9961,9350.7017
239.1855,9459.4517
239.3748,9559.6517
239.5642,9651.065
239.7536,9756.55
239.9429,9854.9517
240.1322,9943.7333
240.3215,10042.6267
240.5108,10142.1267
240.7001,10242.475
240.8893,10339.185
241.0786,10432.345
241.2677,10525.2717
241.457,10628.8267
241.6461,10705.9233
241.8353,10789.2967
242.0244,10875.3367
242.2136,10958.385
242.4027,11044.0433
242.5918,11129.2917
242.7809,11209.885
242.9699,11262.9417
243.159,11314.1917
243.348,11417.1633
243.537,11523.91
243.726,11614.635
243.915,11699.0233
244.1039,11776.8083
244.2929,11841.0
244.4818,11875.065
244.6707,11948.9983
244.8596,12058.375
245.0485,12155.615
245.2373,12258.3617
245.4262,12354.3133
245.615,12433.6883
245.8038,12507.9383
245.9926,12589.335
246.1814,12675.35
246.3701,12702.57
246.5589,12719.9417
246.7476,12792.65
246.9363,12902.78
247.1249,12999.2467
247.3136,13089.695
247.5023,13174.3833
247.6909,13265.135
247.8795,13341.7717
248.0681,13430.8567
248.2567,13508.6117
248.4453,13591.7833
248.6338,13663.9017
248.8224,13711.5983
249.0109,13701.3033
249.1994,13749.005
249.3878,13856.085
249.5763,13947.5767
249.7648,14029.3267
249.9532,14110.635
250.1416,14202.7183
250.33,14294.88
250.5183,14387.295
250.7067,14456.425
250.8951,14524.86
251.0834,14587.1267
251.2717,14650.81
251.46,14709.805
251.6483,14769.115
251.8365,14813.5017
252.0247,14817.1183
252.213,14871.7967
252.4012,14945.6733
252.5894,15044.985
252.7775,15112.2217
252.9657,15171.3067
253.1538,15250.125
253.3419,15311.04
253.53,15359.5233
253.7181,15410.3467
253.9062,15473.1183
254.0942,15527.675
254.2823,15571.6033
254.4703,15616.47
254.6583,15664.755
254.8463,15716.555
255.0342,15744.1467
255.2222,15778.525
255.4101,15796.6183
255.598,15797.57
255.7859,15848.7233
255.9738,15926.5367
256.1616,16001.015
256.3495,16076.6117
256.5373,16136.7983
256.7251,16220.715
256.9129,16271.0533
257.1006,16320.3767
257.2884,16380.715
257.4761,16448.6767
257.6638,16497.7433
257.8515,16527.4833
258.0392,16566.2133
258.2269,16596.02
258.4146,16625.84
258.6022,16663.81
258.7898,16679.8217
258.9774,16703.0667
259.165,16748.3483
259.3525,16791.5717
259.5401,16814.875
259.7276,16861.7983
259.9151,16904.9383
260.1026,16934.6017
260.2901,16976.42
260.4776,17013.8867
260.665,17080.8867
260.8524,17138.0667
261.0398,17199.2033
261.2272,17233.5417
261.4146,17249.305
261.6019,17286.0983
261.7893,17325.7917
261.9766,17354.1017
262.1639,17388.2467
262.3512,17391.86
262.5384,17400.6483
262.7257,17413.6533
262.9129,17436.29
263.1001,17455.3133
263.2873,17493.4433
263.4745,17517.395
263.6617,17498.2867
263.8488,17521.2983
264.0359,17545.615
264.2231,17558.9667
264.4101,17573.165
264.5972,17595.9383
264.7842,17614.9417
264.9713,17629.3967
265.1583,17635.9517
265.3453,17654.5017
265.5323,17678.005
265.7193,17699.2683
265.9062,17727.515
266.0931,17741.2583
266.2801,17747.855
266.4669,17774.8883
266.6538,17797.4867
266.8407,17822.6233
267.0276,17820.4083
267.2143,17815.2967
267.4012,17829.6433
267.588,17803.31
267.7747,17801.8633
267.9615,17810.065
268.1482,17809.555
268.3349,17820.8833
268.5217,17825.195
268.7083,17806.76
268.895,17801.5283
269.0817,17821.4167
269.2682,17819.9717
269.4549,17801.2033
269.6415,17758.765
269.8281,17751.6283
270.0146,17767.1733
270.2012,17777.455
270.3877,17791.12
270.5742,17792.4633
270.7607,17792.5883
270.9472,17784.6733
271.1336,17775.9133
271.32,17764.545
271.5065,17747.3983
271.6929,17743.3
271.8792,17755.4633
272.0656,17752.125
272.252,17760.8283
272.4383,17758.6533
272.6246,17746.23
272.8109,17737.3067
272.9972,17765.0283
273.1835,17776.1583
273.3697,17787.4117
273.5559,17792.735
273.7421,17793.435
273.9283,17791.0167
274.1145,17782.5167
274.3007,17781.2983
274.4868,17786.6933
274.6729,17807.5333
274.859,17808.5883
275.0451,17803.4383
275.2311,17756.15
275.4172,17766.4433
275.6032,17779.01
275.7892,17787.7133
275.9752,17785.665
276.1612,17797.5167
276.3472,17777.8083
276.5331,17768.2283
276.719,17766.705
276.9049,17764.8467
277.0908,17745.825
277.2767,17741.2867
277.4625,17743.5167
277.6484,17732.3767
277.8342,17715.1583
278.02,17706.0167
278.2057,17716.5217
278.3915,17734.325
278.5772,17732.98
278.763,17707.8467
278.9487,17720.78
279.1343,17732.135
279.32,17719.3833
279.5057,17692.8633
279.6913,17641.5833
279.877,17627.9883
280.0625,17621.5483
280.2481,17592.3233
280.4337,17567.3917
280.6192,17584.2983
280.8048,17596.2733
280.9903,17571.1
281.1758,17546.2167
281.3612,17511.9167
281.5467,17502.3333
281.7321,17517.52
281.9175,17520.3983
282.1029,17509.2067
282.2884,17502.095
282.4737,17474.2267
282.6591,17446.48
282.8444,17441.5467
283.0297,17431.56
283.215,17425.1217
283.4002,17416.7
283.5855,17386.7217
283.7707,17333.6433
283.956,17309.375
284.1412,17293.67
284.3264,17302.2567
284.5115,17313.6433
284.6967,17315.5417
284.8818,17288.8067
285.0669,17253.4783
285.252,17243.2467
285.4371,17237.915
285.6222,17206.5283
285.8072,17184.59
285.9922,17166.07
286.1772,17165.4667
286.3622,17171.59
286.5472,17144.2217
286.7321,17110.465
286.9171,17124.36
287.102,17118.0117
287.2869,17125.1183
287.4717,17147.775
287.6566,17136.6317
287.8415,17127.5483
288.0263,17114.4817
288.2111,17073.8817
288.3959,17033.6217
288.5806,17023.6867
288.7654,17022.4467
288.9501,17054.8583
289.1348,17056.5083
289.3195,17046.31
289.5042,17043.6083
289.6889,17052.6567
289.8735,17010.6417
290.0581,16990.2467
290.2428,16950.97
290.4273,16943.86
290.6119,16955.6417
290.7965,16942.7833
290.981,16936.0033
291.1655,16923.9567
291.35,16872.4233
291.5345,16835.3033
291.719,16832.07
291.9034,16833.075
292.0878,16852.8733
292.2722,16840.31
292.4566,16815.5217
292.641,16813.84
292.8253,16806.135
293.0096,16780.82
293.194,16779.5967
293.3783,16772.5033
293.5626,16775.495
293.7468,16769.7283
293.9311,16764.1933
294.1153,16729.3467
294.2995,16669.5717
294.4837,16628.3183
294.6678,16595.8817
294.852,16574.0717
295.0361,16577.1717
295.2202,16572.6433
295.4043,16578.6183
295.5884,16560.305
295.7725,16548.7117
295.9565,16530.965
296.1405,16491.7133
296.3246,16465.9
296.5085,16480.1317
296.6925,16499.8967
296.8764,16485.3367
297.0603,16465.6733
297.2443,16446.2717
297.4282,16417.345
297.612,16381.68
297.7959,16350.6767
297.9797,16330.345
298.1635,16297.665
298.3474,16315.08
298.5311,16325.2383
298.7149,16288.3167
298.8987,16245.8
299.0823,16222.8367
299.2661,16189.585
299.4498,16132.1883
299.6334,16126.1367
299.8171,16124.875
300.0007,16108.22
300.1843,16096.5217
300.368,16080.3433
300.5515,16062.5733
300.7351,16043.7483
300.9186,16030.415
301.1021,16001.6967
301.2857,15991.3533
301.4691,15982.8317
301.6526,15979.5067
301.8361,15950.5383
302.0195,15921.31
302.2029,15906.1717
302.3863,15894.855
302.5697,15868.1583
302.753,15866.1033
302.9364,15866.7433
303.1197,15875.2917
303.303,15858.7817
303.4863,15825.4617
303.6696,15771.92
303.8528,15732.3283
304.036,15713.705
304.2192,15713.995
304.4024,15697.61
304.5856,15670.4783
304.7688,15656.6217
304.9519,15651.5933
305.135,15632.1583
305.3181,15608.9867
305.5012,15592.13
305.6842,15587.185
305.8673,15569.365
306.0504,15541.365
306.2333,15499.0533
306.4163,15486.6933
306.5993,15465.4133
306.7822,15456.415
306.9652,15450.47
307.1481,15418.135
307.331,15395.11
307.5139,15371.3017
307.6967,15342.485
307.8796,15318.055
308.0624,15301.6183
308.2452,15271.6
308.428,15247.0317
308.6107,15240.4617
308.7935,15221.2083
308.9762,15203.8467
309.1589,15187.6967
309.3416,15164.9283
309.5243,15139.5067
309.7069,15122.6233
309.8896,15095.5233
310.0721,15077.2583
310.2548,15066.5283
310.4373,15052.52
310.6199,15053.6067
310.8024,15030.605
310.985,15020.2
311.1674,14986.685
311.3499,14947.5817
311.5324,14938.83
311.7148,14945.835
311.8973,14918.3967
312.0797,14899.765
312.2621,14893.595
312.4445,14876.0167
312.6268,14848.0667
312.8091,14836.5667
312.9915,14802.5167
313.1738,14780.1333
313.356,14745.1333
313.5383,14713.1
313.7206,14705.9667
313.9027,14678.7283
314.085,14663.4083
314.2672,14652.7583
314.4493,14641.9183
314.6314,14640.7583
314.8136,14637.3783
314.9957,14613.045
315.1778,14579.68
315.3598,14563.82
315.5419,14557.41
315.724,14548.045
315.9059,14529.7033
316.088,14512.0867
316.2699,14518.1283
316.4519,14504.8333
316.6338,14476.775
316.8157,14428.5083
316.9977,14408.215
317.1795,14416.4433
317.3614,14419.3517
317.5432,14411.9717
317.7251,14386.4617
317.9069,14346.5117
318.0887,14331.7
318.2704,14307.4533
318.4522,14296.7017
318.6339,14296.3267
318.8156,14315.7883
318.9973,14300.145
319.179,14299.6917
319.3607,14300.645
319.5423,14301.3467
319.7239,14290.5083
319.9055,14269.575
320.0871,14254.4867
320.2687,14244.8267
320.4502,14232.5817
320.6317,14207.1183
320.8132,14208.0733
320.9947,14197.76
321.1761,14198.5583
321.3576,14191.1
321.5391,14186.775
321.7205,14175.0717
321.9019,14154.0867
322.0832,14121.425
322.2646,14096.705
322.4459,14081.585
322.6272,14061.4967
322.8085,14042.195
322.9898,14033.14
323.1711,14015.585
323.3523,14003.1767
323.5335,13994.195
323.7147,14014.7167
323.8959,14041.3717
324.0771,14042.7333
324.2582,14025.19
324.4393,14013.1883
324.6204,14019.22
324.8015,14007.5533
324.9826,14014.9383
325.1637,14037.9083
325.3447,14032.95
325.5257,14033.285
325.7067,14029.185
325.8877,13994.7217
326.0686,13945.1567
326.2496,13928.2483
326.4305,13902.9483
326.6114,13898.5783
326.7922,13904.5783
326.9731,13907.0967
327.1539,13895.475
327.3347,13892.27
327.5155,13892.9033
327.6963,13911.455
327.8771,13909.7967
328.0578,13877.4433
328.2385,13829.66
328.4193,13821.4933
328.5999,13806.5983
328.7806,13785.0467
328.9613,13798.9967
329.1419,13795.9017
329.3225,13802.35
329.5031,13778.8083
329.6837,13759.0383
329.8642,13745.455
330.0447,13730.815
330.2252,13714.1
330.4057,13686.5167
330.5862,13673.0183
330.7667,13675.9417
330.9471,13702.87
331.1275,13695.29
331.3079,13653.2183
331.4883,13631.3667
331.6687,13636.3033
331.849,13617.13
332.0293,13593.84
332.2096,13576.36
332.3899,13571.1467
332.5702,13584.1567
332.7504,13595.425
332.9306,13595.765
333.1108,13568.55
333.291,13540.7317
333.4712,13536.755
333.6514,13538.7967
333.8315,13529.605
334.0116,13524.9433
334.1917,13526.0733
334.3717,13527.5433
334.5518,13535.9067
334.7318,13515.2667
334.9119,13499.9267
335.0918,13501.28
335.2718,13505.1283
335.4518,13503.365
335.6317,13493.5017
335.8116,13500.11
335.9915,13484.065
336.1714,13434.4533
336.3513,13427.5283
336.5311,13443.4667
336.7109,13450.9067
336.8907,13426.59
337.0705,13379.8733
337.2502,13338.9667
337.43,13328.6283
337.6097,13310.1283
337.7894,13300.5067
337.9691,13297.5517
338.1488,13303.5033
338.3284,13309.8433
338.508,13326.9383
338.6877,13332.5833
338.8672,13317.4783
339.0468,13295.0567
339.2263,13270.0583
339.4059,13274.0117
339.5854,13313.2117
339.7649,13299.3783
339.9443,13286.5233
340.1238,13287.5567
340.3032,13282.8283
340.4826,13284.56
340.662,13252.1833
340.8414,13220.8367
341.0207,13230.6867
341.2001,13243.7583
341.3794,13236.3
341.5587,13261.59
341.738,13253.425
341.9172,13230.3183
342.0965,13218.865
342.2757,13166.005
342.4549,13119.875
342.6341,13127.5067
342.8132,13121.355
342.9923,13164.3817
343.1715,13205.8467
343.3506,13222.0033
343.5296,13155.725
343.7087,13116.3867
343.8878,13089.985
344.0668,13072.4483
344.2458,13061.9317
344.4248,13034.9167
344.6037,13030.735
344.7827,13035.34
344.9616,13021.895
345.1405,13027.1417
345.3194,13029.925
345.4982,13005.655
345.6771,12985.85
345.8559,12983.605
346.0347,12974.1133
346.2135,12954.8517
346.3923,12966.7033
346.571,12959.15
346.7498,12927.9367
346.9285,12946.9383
347.1071,12926.825
347.2859,12890.055
347.4645,12905.775
347.6431,12922.67
347.8217,12948.3683
348.0003,12976.1767
348.1789,12933.0433
348.3574,12872.7667
348.5359,12835.41
348.7145,12808.7967
348.893,12812.12
349.0714,12807.955
349.2499,12773.925
349.4283,12739.5767
349.6068,12708.5233
349.7852,12692.5667
349.9635,12705.3067
350.1419,12711.695
350.3202,12695.415
350.4985,12663.715
350.6768,12641.0033
350.8551,12625.5133
351.0334,12611.8983
351.2116,12587.7217
351.3898,12590.055
351.568,12575.5583
351.7462,12584.8317
351.9243,12573.44
352.1025,12546.09
352.2806,12526.8417
352.4587,12514.13
352.6368,12500.9183
352.8148,12474.9967
352.9929,12451.64
353.1709,12451.9667
353.3489,12447.905
353.5268,12428.7733
353.7048,12407.165
353.8828,12396.7283
354.0607,12376.0433
354.2386,12370.0367
354.4165,12354.7
354.5943,12339.9267
354.7722,12333.8283
354.95,12348.15
355.1278,12349.5317
355.3056,12315.1033
355.4833,12263.4433
355.6611,12225.6367
355.8388,12190.475
356.0165,12170.7467
356.1942,12186.2883
356.3719,12216.2383
356.5495,12195.515
356.7271,12171.775
356.9047,12170.6617
357.0823,12159.8917
357.2599,12163.4067
357.4374,12152.9267
357.6149,12117.785
357.7924,12081.315
357.9699,12063.2217
358.1474,12042.3633
358.3248,12006.1917
358.5023,11986.65
358.6797,11953.6483
358.8571,11940.71
359.0344,11939.8083
359.2118,11910.7833
359.3891,11898.2
359.5664,11884.3733
359.7437,11877.4667
359.9209,11843.8
360.0982,11809.8033
360.2754,11779.5683
360.4526,11788.7633
360.6298,11789.69
360.807,11780.16
360.9841,11759.885
361.1613,11730.7333
361.3383,11742.605
361.5154,11750.0817
361.6925,11733.8283
361.8695,11706.0033
362.0466,11681.62
362.2236,11671.5367
362.4005,11670.8783
362.5775,11655.545
362.7545,11608.6733
362.9314,11582.495
363.1083,11585.605
363.2852,11589.0667
363.462,11581.4567
363.6389,11566.745
363.8157,11552.7383
363.9925,11522.61
364.1693,11520.8467
364.346,11475.69
364.5228,11471.74
364.6996,11485.4433
364.8762,11485.03
365.0529,11494.5033
365.2296,11482.2083
365.4062,11493.9883
365.5829,11475.6917
365.7595,11449.2117
365.9361,11463.15
366.1126,11450.89
366.2892,11496.8183
366.4657,11651.8417
366.6422,11782.6733
366.8186,11746.2167
366.9951,11806.5233
367.1716,11742.7867
367.348,11688.2433
367.5244,11757.0
367.7008,11785.2067
367.8772,11775.6317
368.0535,11571.4283
368.2298,11586.4483
368.4061,11703.15
368.5824,11616.9233
368.7586,11687.5883
368.9349,11736.9333
369.1111,11619.7033
369.2873,11508.29
369.4635,11513.8467
369.6396,11558.7633
369.8158,11437.72
369.9919,11408.0317
370.168,11420.0733
370.3441,11443.9633
370.5202,11350.445
370.6962,11272.7
370.8722,11230.995
371.0482,11241.5717
371.2242,11280.3567
371.4002,11379.0967
371.5761,11421.08
371.752,11331.6717
371.9279,11328.5933
372.1038,11346.8283
372.2796,11295.2317
372.4555,11284.1233
372.6313,11320.6733
372.8071,11273.555
372.9829,11230.66
373.1586,11231.5883
373.3344,11271.2467
373.5101,11215.1783
373.6858,11214.625
373.8615,11186.06
374.0371,11206.9033
374.2127,11314.9567
374.3884,11332.4617
374.564,11258.815
374.7395,11226.3133
374.9151,11256.11
375.0906,11416.535
375.2661,11555.0
375.4416,11476.1267
375.6171,11531.5133
375.7925,11635.965
375.968,11668.805
376.1434,11536.8183
376.3188,11419.685
376.4941,11397.0917
376.6695,11460.05
376.8448,11508.3917
377.0201,11552.0467
377.1954,11495.4017
377.3707,11566.2667
377.5459,11609.1967
377.7212,11707.7
377.8964,12028.295
378.0715,12184.4317
378.2467,11929.495
378.4218,12017.0567
378.597,11882.5933
378.7721,11737.3767
378.9472,11808.8533
379.1222,11870.0217
379.2973,12111.66
379.4723,12490.705
379.6473,12625.435
379.8223,12324.0333
379.9972,11983.3783
380.1722,11854.14
380.3471,11820.64
380.522,11854.165
380.6969,11802.0667
380.8717,12044.6967
381.0466,11988.3367
381.2214,11806.9533
381.3962,11761.6417
381.571,11643.0017
381.7457,11587.1367
381.9204,11692.83
382.0952,11670.1117
382.2699,11756.8217
382.4445,12110.5583
382.6192,12166.3183
382.7938,12452.005
382.9685,12705.7533
383.1431,12395.31
383.3176,11947.5517
383.4922,11776.51
383.6667,11788.6917
383.8412,11785.6017
384.0157,11680.13
384.1902,11732.3867
384.3646,11899.15
384.5391,11883.8617
384.7134,11879.3117
384.8878,12028.955
385.0622,12306.2267
385.2365,12243.8467
385.4109,11854.0867
385.5852,11759.235
385.7594,11799.6533
385.9337,11901.7533
386.1079,12016.1583
386.2822,12238.3733
386.4564,12385.6317
386.6306,12072.6817
386.8047,12118.4167
386.9789,12319.1167
387.153,12313.9783
387.3271,12765.185
387.5012,12711.735
387.6752,12940.4667
387.8492,13306.6633
388.0233,13160.27
388.1972,12806.1733
388.3712,12917.8
388.5452,12862.1517
388.7191,12965.6667
388.893,13342.6317
389.0669,13410.0767
389.2408,12726.1867
389.4146,12165.085
389.5884,11869.535
389.7623,11686.0867
389.9361,11704.9433
390.1098,11775.3533
390.2835,11905.4283
390.4573,11854.895
390.631,11803.955
390.8047,11998.2133
390.9784,12164.125
391.152,12032.3367
391.3256,12069.5017
391.4992,12220.805
391.6728,12034.1067
391.8464,12086.4267
392.0199,12450.9117
392.1934,12453.2467
392.3669,12536.5783
392.5403,12825.2883
392.7138,12855.1467
392.8873,13166.675
393.0607,13488.6667
393.2341,13740.9433
393.4074,13763.66
393.5808,13160.3283
393.7542,12715.565
393.9274,12794.715
394.1007,12590.9433
394.274,12794.625
394.4472,12788.3117
394.6205,12871.815
394.7937,13361.35
394.9668,13662.365
395.14,13359.9567
395.3131,12871.43
395.4863,12446.6667
395.6594,12453.225
395.8325,12341.4133
396.0055,12298.0233
396.1786,12358.355
396.3516,12423.2167
396.5246,12383.64
396.6975,12226.85
396.8705,12234.7133
397.0434,12762.9233
397.2163,12397.7633
397.3892,12257.75
397.5621,12517.2567
397.735,12779.7233
397.9077,13184.6917
398.0806,13396.6683
398.2534,12968.385
398.4261,13227.1867
398.5989,13374.7783
398.7716,14109.3167
398.9443,13898.7483
399.117,13596.0433
399.2896,13234.3933
399.4623,13138.6717
399.6349,13075.195
399.8075,12910.9883
399.9801,12622.3183
400.1526,12685.255
400.3252,12312.0233
400.4977,11948.3433
400.6702,11890.2483
400.8427,11852.2117
401.0151,12052.8183
401.1875,12080.03
401.36,12051.4667
401.5323,12131.46
401.7047,11885.5
401.877,11801.5367
402.0494,11755.07
402.2216,11902.7233
402.394,12181.0683
402.5662,12057.76
402.7385,12036.9483
402.9107,11979.3033
403.0829,11986.6467
403.2551,12020.9783
403.4272,11875.5117
403.5994,11888.7417
403.7715,12043.925
403.9436,12266.9383
404.1156,12189.88
