Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-12 03:12:18.071482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1259.385
218.2508,1283.05
218.442,1306.9667
218.6332,1334.4417
218.8244,1359.39
219.0156,1386.9367
219.2067,1416.665
219.3979,1445.5217
219.589,1476.52
219.7801,1506.3683
219.9712,1539.1467
220.1623,1572.1367
220.3533,1606.885
220.5444,1641.8633
220.7354,1676.965
220.9264,1713.4783
221.1174,1752.8717
221.3083,1793.5867
221.4993,1831.685
221.6902,1869.8283
221.8812,1913.5183
222.0721,1956.62
222.263,2001.0167
222.4538,2045.7633
222.6447,2093.5017
222.8355,2139.9633
223.0264,2189.3417
223.2172,2236.8317
223.408,2288.065
223.5987,2338.6683
223.7895,2390.5017
223.9802,2444.3183
224.1709,2498.1917
224.3616,2555.2383
224.5524,2612.2383
224.743,2670.4033
224.9337,2728.585
225.1243,2791.2367
225.315,2852.975
225.5056,2910.8583
225.6962,2975.7467
225.8867,3039.6133
226.0773,3103.7
226.2678,3169.1783
226.4584,3235.6517
226.6489,3303.7417
226.8394,3367.225
227.0298,3437.3117
227.2203,3509.9533
227.4108,3587.6833
227.6012,3661.6483
227.7916,3733.615
227.982,3807.3033
228.1723,3880.01
228.3627,3957.7383
228.5531,4032.9217
228.7434,4109.6467
228.9337,4186.8433
229.124,4269.9983
229.3143,4351.3483
229.5045,4440.255
229.6948,4526.4017
229.885,4614.85
230.0752,4706.36
230.2654,4798.1067
230.4556,4887.3033
230.6457,4973.14
230.8358,5061.1517
231.026,5151.9817
231.2161,5240.4183
231.4062,5335.4283
231.5963,5425.0183
231.7863,5517.7267
231.9764,5615.8033
232.1664,5717.05
232.3564,5818.41
232.5464,5916.2233
232.7364,6017.2017
232.9263,6112.56
233.1163,6218.51
233.3062,6322.835
233.4961,6435.4533
233.686,6535.4183
233.8758,6629.5817
234.0657,6725.1167
234.2555,6830.5617
234.4454,6937.2367
234.6352,7039.7767
234.825,7143.4817
235.0147,7241.1917
235.2045,7343.4167
235.3942,7444.215
235.5839,7548.6083
235.7737,7648.7417
235.9633,7747.36
236.153,7860.06
236.3427,7967.1317
236.5323,8071.2033
236.7219,8170.2367
236.9115,8260.4917
237.1011,8354.415
237.2907,8459.93
237.4803,8565.24
237.6698,8664.2417
237.8593,8766.1433
238.0488,8866.8267
238.2383,8968.94
238.4278,9066.7217
238.6172,9177.4683
238.8066,9279.2517
238.9961,9381.005
239.1855,9488.4567
239.3748,9588.02
239.5642,9683.8117
239.7536,9785.585
239.9429,9885.4367
240.1322,9972.375
240.3215,10070.9917
240.5108,10169.16
240.7001,10268.2217
240.8893,10365.63
241.0786,10457.98
241.2677,10552.2517
241.457,10656.1267
241.6461,10732.7417
241.8353,10814.3617
242.0244,10898.4283
242.2136,10979.875
242.4027,11064.5967
242.5918,11150.285
242.7809,11231.13
242.9699,11281.0583
243.159,11334.1667
243.348,11438.445
243.537,11548.1667
243.726,11638.25
243.915,11719.835
244.1039,11798.6083
244.2929,11858.4117
244.4818,11889.7567
244.6707,11963.8867
244.8596,12070.6267
245.0485,12171.095
245.2373,12274.6583
245.4262,12372.345
245.615,12453.205
245.8038,12523.225
245.9926,12606.7883
246.1814,12688.7833
246.3701,12706.6483
246.5589,12722.2917
246.7476,12796.4717
246.9363,12910.165
247.1249,13004.6433
247.3136,13096.745
247.5023,13180.0
247.6909,13275.455
247.8795,13349.985
248.0681,13438.575
248.2567,13513.6917
248.4453,13593.855
248.6338,13668.535
248.8224,13714.1633
249.0109,13701.245
249.1994,13751.6967
249.3878,13853.9967
249.5763,13946.7517
249.7648,14031.0533
249.9532,14112.3817
250.1416,14204.0383
250.33,14297.1717
250.5183,14387.07
250.7067,14452.8133
250.8951,14521.7467
251.0834,14581.385
251.2717,14645.9467
251.46,14704.7483
251.6483,14766.9433
251.8365,14812.175
252.0247,14809.7583
252.213,14861.5767
252.4012,14936.18
252.5894,15036.72
252.7775,15101.8517
252.9657,15163.4867
253.1538,15239.635
253.3419,15302.76
253.53,15352.4817
253.7181,15404.69
253.9062,15464.925
254.0942,15520.8217
254.2823,15559.4167
254.4703,15601.7333
254.6583,15652.0967
254.8463,15703.9817
255.0342,15735.1967
255.2222,15767.4367
255.4101,15787.3117
255.598,15786.105
255.7859,15832.7533
255.9738,15911.5567
256.1616,15985.3333
256.3495,16063.6733
256.5373,16117.4133
256.7251,16202.4967
256.9129,16255.87
257.1006,16304.9367
257.2884,16366.2083
257.4761,16429.5883
257.6638,16474.3067
257.8515,16505.4167
258.0392,16545.4967
258.2269,16575.3
258.4146,16610.5067
258.6022,16649.7633
258.7898,16665.68
258.9774,16690.8133
259.165,16732.165
259.3525,16767.9717
259.5401,16785.2983
259.7276,16830.7933
259.9151,16873.595
260.1026,16903.4517
260.2901,16946.6983
260.4776,16989.065
260.665,17058.945
260.8524,17117.8367
261.0398,17177.7517
261.2272,17205.1433
261.4146,17217.8167
261.6019,17253.1233
261.7893,17290.47
261.9766,17320.4417
262.1639,17354.1017
262.3512,17359.385
262.5384,17369.7367
262.7257,17383.2483
262.9129,17403.78
263.1001,17415.0967
263.2873,17451.4583
263.4745,17475.23
263.6617,17455.8833
263.8488,17479.4183
264.0359,17504.695
264.2231,17519.4283
264.4101,17535.8133
264.5972,17557.5533
264.7842,17576.5
264.9713,17590.4183
265.1583,17595.0883
265.3453,17610.9833
265.5323,17633.82
265.7193,17654.0933
265.9062,17688.4167
266.0931,17700.6783
266.2801,17703.9533
266.4669,17727.5083
266.6538,17748.9667
266.8407,17773.3833
267.0276,17765.5083
267.2143,17757.325
267.4012,17777.6083
267.588,17751.6067
267.7747,17755.8783
267.9615,17758.985
268.1482,17755.7367
268.3349,17765.8617
268.5217,17762.5633
268.7083,17743.1967
268.895,17739.115
269.0817,17754.2767
269.2682,17753.3917
269.4549,17734.4433
269.6415,17697.215
269.8281,17689.1967
270.0146,17707.8717
270.2012,17713.145
270.3877,17726.1383
270.5742,17725.1767
270.7607,17720.725
270.9472,17713.3083
271.1336,17704.3
271.32,17691.8283
271.5065,17677.7317
271.6929,17672.39
271.8792,17683.98
272.0656,17679.6117
272.252,17683.1817
272.4383,17682.7433
272.6246,17669.7867
272.8109,17659.1333
272.9972,17685.8833
273.1835,17696.2383
273.3697,17704.5783
273.5559,17708.8417
273.7421,17711.4533
273.9283,17705.145
274.1145,17692.8717
274.3007,17690.2967
274.4868,17693.8383
274.6729,17717.0083
274.859,17719.2917
275.0451,17713.595
275.2311,17663.7333
275.4172,17673.2017
275.6032,17683.335
275.7892,17696.5467
275.9752,17692.1167
276.1612,17703.965
276.3472,17685.25
276.5331,17671.6617
276.719,17666.79
276.9049,17668.45
277.0908,17645.9417
277.2767,17642.9317
277.4625,17643.565
277.6484,17634.2517
277.8342,17614.825
278.02,17606.15
278.2057,17612.6067
278.3915,17633.8917
278.5772,17630.6933
278.763,17601.8433
278.9487,17617.0817
279.1343,17624.7367
279.32,17613.7767
279.5057,17586.78
279.6913,17537.1017
279.877,17522.8983
280.0625,17516.2117
280.2481,17485.235
280.4337,17458.4583
280.6192,17473.8283
280.8048,17485.2517
280.9903,17465.4367
281.1758,17437.875
281.3612,17405.195
281.5467,17395.3417
281.7321,17408.515
281.9175,17409.9217
282.1029,17397.37
282.2884,17393.815
282.4737,17362.2483
282.6591,17335.8567
282.8444,17330.0183
283.0297,17318.4317
283.215,17312.66
283.4002,17303.33
283.5855,17278.2083
283.7707,17223.9717
283.956,17202.425
284.1412,17184.4617
284.3264,17188.4233
284.5115,17202.31
284.6967,17205.7517
284.8818,17177.6483
285.0669,17141.595
285.252,17130.4833
285.4371,17124.9883
285.6222,17095.3467
285.8072,17073.7633
285.9922,17056.9717
286.1772,17058.6717
286.3622,17065.0617
286.5472,17033.8733
286.7321,17000.0967
286.9171,17011.2317
287.102,17007.2117
287.2869,17016.375
287.4717,17038.6367
287.6566,17031.3367
287.8415,17020.22
288.0263,17006.825
288.2111,16965.6783
288.3959,16926.0733
288.5806,16917.8917
288.7654,16915.22
288.9501,16946.8733
289.1348,16948.4617
289.3195,16939.675
289.5042,16938.3117
289.6889,16946.5383
289.8735,16903.3133
290.0581,16881.0833
290.2428,16844.1133
290.4273,16838.2683
290.6119,16849.0567
290.7965,16839.35
290.981,16830.8633
291.1655,16818.8633
291.35,16767.795
291.5345,16736.3217
291.719,16731.7383
291.9034,16731.0133
292.0878,16750.765
292.2722,16736.7683
292.4566,16714.3733
292.641,16714.675
292.8253,16703.6233
293.0096,16682.7817
293.194,16682.5367
293.3783,16676.8717
293.5626,16677.95
293.7468,16674.1367
293.9311,16670.2483
294.1153,16634.955
294.2995,16575.5767
294.4837,16536.135
294.6678,16503.3867
294.852,16483.825
295.0361,16488.4617
295.2202,16484.0417
295.4043,16491.9033
295.5884,16475.545
295.7725,16461.4117
295.9565,16440.9483
296.1405,16402.5467
296.3246,16378.7167
296.5085,16395.7833
296.6925,16411.5317
296.8764,16403.4583
297.0603,16384.5017
297.2443,16364.1483
297.4282,16334.27
297.612,16299.125
297.7959,16266.815
297.9797,16245.91
298.1635,16209.09
298.3474,16230.3433
298.5311,16241.04
298.7149,16206.155
298.8987,16161.7167
299.0823,16141.13
299.2661,16103.995
299.4498,16052.365
299.6334,16047.3183
299.8171,16046.1267
300.0007,16032.5733
300.1843,16016.9317
300.368,16005.1617
300.5515,15985.0
300.7351,15969.93
300.9186,15958.8167
301.1021,15929.2667
301.2857,15922.2167
301.4691,15911.05
301.6526,15912.6183
301.8361,15883.2783
302.0195,15851.875
302.2029,15833.895
302.3863,15826.5433
302.5697,15797.8517
302.753,15796.2417
302.9364,15799.0933
303.1197,15811.1017
303.303,15795.945
303.4863,15762.5217
303.6696,15710.0217
303.8528,15670.4533
304.036,15652.4367
304.2192,15650.3817
304.4024,15635.6233
304.5856,15607.175
304.7688,15594.705
304.9519,15590.8817
305.135,15572.21
305.3181,15550.7867
305.5012,15535.4117
305.6842,15530.8733
305.8673,15518.3667
306.0504,15489.4583
306.2333,15443.915
306.4163,15433.29
306.5993,15410.5167
306.7822,15403.395
306.9652,15394.2167
307.1481,15365.8233
307.331,15345.685
307.5139,15321.63
307.6967,15291.1583
307.8796,15264.4233
308.0624,15244.8267
308.2452,15217.9933
308.428,15198.275
308.6107,15190.9217
308.7935,15168.69
308.9762,15154.69
309.1589,15138.095
309.3416,15118.1
309.5243,15093.34
309.7069,15075.6667
309.8896,15050.2
310.0721,15031.4733
310.2548,15020.67
310.4373,15004.71
310.6199,15002.5783
310.8024,14977.8233
310.985,14968.53
311.1674,14931.2467
311.3499,14895.755
311.5324,14885.47
311.7148,14894.45
311.8973,14869.5667
312.0797,14851.4917
312.2621,14843.3017
312.4445,14819.6733
312.6268,14795.2833
312.8091,14781.7017
312.9915,14745.9833
313.1738,14726.39
313.356,14695.25
313.5383,14664.3033
313.7206,14656.2933
313.9027,14627.12
314.085,14611.3367
314.2672,14603.0383
314.4493,14595.3467
314.6314,14592.1967
314.8136,14587.8867
314.9957,14560.1733
315.1778,14524.135
315.3598,14513.895
315.5419,14506.445
315.724,14499.6783
315.9059,14486.0833
316.088,14471.4483
316.2699,14471.8283
316.4519,14460.4517
316.6338,14430.155
316.8157,14382.2233
316.9977,14360.025
317.1795,14365.21
317.3614,14364.255
317.5432,14357.1817
317.7251,14331.9517
317.9069,14298.6117
318.0887,14285.315
318.2704,14260.3617
318.4522,14248.5767
318.6339,14244.605
318.8156,14262.395
318.9973,14242.1367
319.179,14245.0267
319.3607,14251.6617
319.5423,14251.975
319.7239,14239.6317
319.9055,14215.6233
320.0871,14202.65
320.2687,14189.1767
320.4502,14174.2733
320.6317,14145.0433
320.8132,14143.7633
320.9947,14137.6467
321.1761,14143.185
321.3576,14138.2567
321.5391,14132.8983
321.7205,14118.3517
321.9019,14093.4933
322.0832,14062.525
322.2646,14038.9633
322.4459,14020.9067
322.6272,14003.7967
322.8085,13988.0483
322.9898,13979.03
323.1711,13955.6167
323.3523,13943.4217
323.5335,13931.0583
323.7147,13948.57
323.8959,13974.9417
324.0771,13972.8167
324.2582,13953.7683
324.4393,13945.5717
324.6204,13946.0217
324.8015,13939.0783
324.9826,13950.2417
325.1637,13969.93
325.3447,13963.7133
325.5257,13959.2183
325.7067,13952.47
325.8877,13913.465
326.0686,13862.6883
326.2496,13845.4717
326.4305,13822.3117
326.6114,13816.9783
326.7922,13817.905
326.9731,13822.9233
327.1539,13810.675
327.3347,13806.57
327.5155,13804.8433
327.6963,13826.9033
327.8771,13825.0317
328.0578,13795.6083
328.2385,13749.2533
328.4193,13738.4983
328.5999,13725.475
328.7806,13704.6717
328.9613,13708.5767
329.1419,13701.3533
329.3225,13704.1117
329.5031,13679.1967
329.6837,13656.5133
329.8642,13642.0067
330.0447,13629.0117
330.2252,13611.655
330.4057,13588.33
330.5862,13580.505
330.7667,13589.7167
330.9471,13610.25
331.1275,13599.9683
331.3079,13561.7817
331.4883,13545.1433
331.6687,13546.71
331.849,13521.02
332.0293,13499.265
332.2096,13483.4983
332.3899,13480.7617
332.5702,13487.985
332.7504,13495.9217
332.9306,13501.1033
333.1108,13472.8633
333.291,13443.6117
333.4712,13441.2583
333.6514,13451.4167
333.8315,13438.7783
334.0116,13430.86
334.1917,13430.8267
334.3717,13433.8017
334.5518,13436.7867
334.7318,13417.25
334.9119,13407.675
335.0918,13407.1183
335.2718,13407.0
335.4518,13401.6767
335.6317,13390.7167
335.8116,13399.3767
335.9915,13394.845
336.1714,13352.495
336.3513,13337.975
336.5311,13342.055
336.7109,13351.6333
336.8907,13333.675
337.0705,13294.62
337.2502,13253.305
337.43,13238.4567
337.6097,13209.6517
337.7894,13198.0817
337.9691,13200.8817
338.1488,13206.725
338.3284,13210.9583
338.508,13224.8817
338.6877,13225.2417
338.8672,13214.2367
339.0468,13186.9933
339.2263,13166.1633
339.4059,13174.68
339.5854,13210.5333
339.7649,13187.2683
339.9443,13173.8117
340.1238,13168.34
340.3032,13169.2083
340.4826,13171.8817
340.662,13143.9083
340.8414,13113.3067
341.0207,13120.5117
341.2001,13132.07
341.3794,13128.765
341.5587,13155.7783
341.738,13142.4033
341.9172,13115.0317
342.0965,13098.8717
342.2757,13051.26
342.4549,13006.7683
342.6341,13014.2367
342.8132,13012.4717
342.9923,13047.9667
343.1715,13089.045
343.3506,13103.9767
343.5296,13033.3317
343.7087,12997.5583
343.8878,12975.2667
344.0668,12968.665
344.2458,12960.54
344.4248,12932.0433
344.6037,12922.5683
344.7827,12921.6017
344.9616,12903.5367
345.1405,12904.86
345.3194,12908.6017
345.4982,12882.3517
345.6771,12862.54
345.8559,12863.8533
346.0347,12856.4267
346.2135,12841.4233
346.3923,12851.0933
346.571,12837.8317
346.7498,12803.6917
346.9285,12821.1083
347.1071,12798.0967
347.2859,12765.0217
347.4645,12785.4167
347.6431,12811.7133
347.8217,12833.7783
348.0003,12853.9117
348.1789,12801.0167
348.3574,12746.9267
348.5359,12707.9967
348.7145,12679.84
348.893,12683.7117
349.0714,12684.6483
349.2499,12652.8967
349.4283,12618.865
349.6068,12586.8733
349.7852,12571.59
349.9635,12575.8883
350.1419,12574.5283
350.3202,12551.7833
350.4985,12523.505
350.6768,12501.5217
350.8551,12490.1333
351.0334,12478.0717
351.2116,12456.1233
351.3898,12464.5217
351.568,12448.6533
351.7462,12448.87
351.9243,12432.3883
352.1025,12410.1267
352.2806,12392.9267
352.4587,12388.6467
352.6368,12380.5867
352.8148,12345.545
352.9929,12314.425
353.1709,12319.5767
353.3489,12310.6317
353.5268,12288.3033
353.7048,12266.4617
353.8828,12249.795
354.0607,12227.93
354.2386,12222.28
354.4165,12207.325
354.5943,12193.0283
354.7722,12185.6483
354.95,12199.43
355.1278,12196.6283
355.3056,12166.735
355.4833,12118.34
355.6611,12080.3667
355.8388,12051.1067
356.0165,12030.9267
356.1942,12044.9933
356.3719,12068.425
356.5495,12059.2083
356.7271,12041.6833
356.9047,12037.445
357.0823,12032.2983
357.2599,12031.7167
357.4374,12015.7967
357.6149,11977.2167
357.7924,11938.685
357.9699,11931.5567
358.1474,11919.9383
358.3248,11885.9583
358.5023,11864.5067
358.6797,11833.8067
358.8571,11819.4883
359.0344,11808.56
359.2118,11768.83
359.3891,11753.0133
359.5664,11736.8817
359.7437,11721.855
359.9209,11687.82
360.0982,11654.4067
360.2754,11627.7217
360.4526,11644.3083
360.6298,11650.9067
360.807,11641.18
360.9841,11627.735
361.1613,11592.9217
361.3383,11601.9033
361.5154,11605.5817
361.6925,11586.1617
361.8695,11566.56
362.0466,11551.23
362.2236,11530.0867
362.4005,11527.7467
362.5775,11501.3267
362.7545,11446.98
362.9314,11425.91
363.1083,11442.895
363.2852,11454.105
363.462,11437.8133
363.6389,11423.8367
363.8157,11402.5217
363.9925,11371.0817
364.1693,11364.0
364.346,11324.3233
364.5228,11326.42
364.6996,11340.505
364.8762,11346.4683
365.0529,11346.6833
365.2296,11326.1383
365.4062,11334.9967
365.5829,11311.585
365.7595,11283.135
365.9361,11299.975
366.1126,11280.46
366.2892,11340.2817
366.4657,11497.2433
366.6422,11613.76
366.8186,11585.0417
366.9951,11648.95
367.1716,11570.1917
367.348,11525.985
367.5244,11595.6117
367.7008,11622.595
367.8772,11605.13
368.0535,11409.3417
368.2298,11450.655
368.4061,11543.1433
368.5824,11453.195
368.7586,11547.5183
368.9349,11578.4767
369.1111,11440.3517
369.2873,11334.6117
369.4635,11361.36
369.6396,11380.4333
369.8158,11262.605
369.9919,11234.2367
370.168,11252.4317
370.3441,11270.5717
370.5202,11186.55
370.6962,11120.4783
370.8722,11084.01
371.0482,11089.8417
371.2242,11119.2117
371.4002,11207.005
371.5761,11231.4233
371.752,11157.13
371.9279,11173.795
372.1038,11204.75
372.2796,11149.2567
372.4555,11135.5533
372.6313,11153.4567
372.8071,11105.4233
372.9829,11062.2233
373.1586,11075.4933
373.3344,11115.1033
373.5101,11071.9233
373.6858,11077.2783
373.8615,11044.97
374.0371,11054.5717
374.2127,11156.58
374.3884,11164.48
374.564,11103.4917
374.7395,11086.825
374.9151,11128.8083
375.0906,11290.0983
375.2661,11385.54
375.4416,11297.09
375.6171,11359.64
375.7925,11468.8733
375.968,11503.25
376.1434,11352.5433
376.3188,11254.435
376.4941,11238.745
376.6695,11297.675
376.8448,11345.54
377.0201,11371.6067
377.1954,11323.0117
377.3707,11394.7433
377.5459,11426.8
377.7212,11535.4467
377.8964,11862.25
378.0715,11963.2467
378.2467,11716.87
378.4218,11843.3317
378.597,11666.4417
378.7721,11570.01
378.9472,11644.025
379.1222,11708.6
379.2973,11969.275
379.4723,12327.59
379.6473,12445.9667
379.8223,12123.2467
379.9972,11824.0817
380.1722,11687.3367
380.3471,11649.7533
380.522,11656.5917
380.6969,11633.965
380.8717,11880.4667
381.0466,11769.21
381.2214,11618.2667
381.3962,11582.3667
381.571,11479.6883
381.7457,11427.785
381.9204,11540.3167
382.0952,11503.235
382.2699,11634.71
382.4445,11955.6283
382.6192,12035.4333
382.7938,12332.41
382.9685,12556.3967
383.1431,12208.7567
383.3176,11795.5233
383.4922,11662.1033
383.6667,11661.2633
383.8412,11631.8767
384.0157,11545.5867
384.1902,11603.8483
384.3646,11746.4717
384.5391,11706.93
384.7134,11710.78
384.8878,11875.545
385.0622,12142.495
385.2365,12025.5317
385.4109,11663.4433
385.5852,11602.5333
385.7594,11646.7617
385.9337,11747.485
386.1079,11870.71
386.2822,12093.6417
386.4564,12179.445
386.6306,11880.0783
386.8047,11973.905
386.9789,12152.435
387.153,12173.4983
387.3271,12628.9233
387.5012,12532.435
387.6752,12795.0717
387.8492,13156.31
388.0233,12941.78
388.1972,12656.2817
388.3712,12770.7233
388.5452,12713.0417
388.7191,12817.715
388.893,13233.7667
389.0669,13196.385
389.2408,12501.2283
389.4146,11973.835
389.5884,11681.1767
389.7623,11500.615
389.9361,11505.8133
390.1098,11590.0767
390.2835,11699.515
390.4573,11646.7417
390.631,11623.1833
390.8047,11829.7067
390.9784,11944.07
391.152,11816.1717
391.3256,11876.8217
391.4992,12006.1467
391.6728,11802.145
391.8464,11905.4567
392.0199,12280.7183
392.1934,12236.44
392.3669,12392.7267
392.5403,12620.145
392.7138,12708.4517
392.8873,13010.91
393.0607,13387.2683
393.2341,13609.8667
393.4074,13627.39
393.5808,12992.6133
393.7542,12620.245
393.9274,12679.24
394.1007,12426.2283
394.274,12657.0617
394.4472,12583.5533
394.6205,12722.2967
394.7937,13195.4533
394.9668,13440.915
395.14,13083.4317
395.3131,12621.2883
395.4863,12240.1033
395.6594,12258.8067
395.8325,12105.1783
396.0055,12093.6
396.1786,12158.43
396.3516,12257.0517
396.5246,12200.5183
396.6975,12066.4617
396.8705,12163.3333
397.0434,12647.5517
397.2163,12224.8817
397.3892,12124.5133
397.5621,12391.6
397.735,12603.9317
397.9077,13008.5333
398.0806,13104.3517
398.2534,12743.9033
398.4261,12991.4467
398.5989,13218.6317
398.7716,13843.8017
398.9443,13619.23
399.117,13301.8817
399.2896,13001.3983
399.4623,12880.265
399.6349,12831.2233
399.8075,12633.36
399.9801,12369.0133
400.1526,12434.4583
400.3252,12006.85
400.4977,11682.6083
400.6702,11652.85
400.8427,11605.955
401.0151,11803.2867
401.1875,11796.0267
401.36,11787.2567
401.5323,11843.2183
401.7047,11599.1983
401.877,11536.495
402.0494,11487.7833
402.2216,11656.91
402.394,11898.3917
402.5662,11762.5117
402.7385,11753.9033
402.9107,11693.165
403.0829,11715.4083
403.2551,11747.9
403.4272,11618.3683
403.5994,11634.0383
403.7715,11803.2233
403.9436,11956.2533
404.1156,11909.3717
