Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-12 01:59:51.186403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1260.9633
218.2508,1284.495
218.442,1308.8617
218.6332,1335.6817
218.8244,1362.2467
219.0156,1388.4517
219.2067,1418.0833
219.3979,1446.8917
219.589,1477.0383
219.7801,1508.59
219.9712,1540.125
220.1623,1573.64
220.3533,1608.1433
220.5444,1643.2683
220.7354,1679.0967
220.9264,1715.9933
221.1174,1754.81
221.3083,1793.7217
221.4993,1833.9767
221.6902,1870.935
221.8812,1915.055
222.0721,1958.72
222.263,2002.95
222.4538,2047.6083
222.6447,2094.9683
222.8355,2142.2533
223.0264,2189.63
223.2172,2238.2117
223.408,2287.9533
223.5987,2339.815
223.7895,2391.16
223.9802,2445.5817
224.1709,2500.06
224.3616,2556.7383
224.5524,2614.0583
224.743,2671.2467
224.9337,2728.7383
225.1243,2793.0183
225.315,2852.9433
225.5056,2912.485
225.6962,2976.415
225.8867,3040.8567
226.0773,3104.2
226.2678,3170.0867
226.4584,3237.3017
226.6489,3304.085
226.8394,3367.34
227.0298,3437.2017
227.2203,3509.405
227.4108,3585.975
227.6012,3660.3667
227.7916,3732.52
227.982,3806.96
228.1723,3878.4417
228.3627,3956.385
228.5531,4030.9117
228.7434,4107.4067
228.9337,4186.0467
229.124,4267.1267
229.3143,4348.1533
229.5045,4435.9083
229.6948,4522.6017
229.885,4612.3517
230.0752,4704.395
230.2654,4793.47
230.4556,4882.4317
230.6457,4968.9317
230.8358,5056.5933
231.026,5146.9383
231.2161,5234.4967
231.4062,5328.3367
231.5963,5417.6633
231.7863,5509.7217
231.9764,5608.5867
232.1664,5708.4117
232.3564,5811.45
232.5464,5908.135
232.7364,6006.6383
232.9263,6104.14
233.1163,6207.1117
233.3062,6311.6767
233.4961,6423.9267
233.686,6524.8667
233.8758,6617.1567
234.0657,6711.6917
234.2555,6817.6967
234.4454,6922.64
234.6352,7024.41
234.825,7128.1717
235.0147,7225.35
235.2045,7327.46
235.3942,7428.5467
235.5839,7531.0917
235.7737,7631.0683
235.9633,7730.1217
236.153,7840.2967
236.3427,7948.2783
236.5323,8051.9933
236.7219,8151.0383
236.9115,8237.925
237.1011,8332.985
237.2907,8437.8617
237.4803,8541.7367
237.6698,8639.18
237.8593,8741.195
238.0488,8841.035
238.2383,8942.0867
238.4278,9039.0767
238.6172,9148.01
238.8066,9249.2667
238.9961,9350.9967
239.1855,9459.95
239.3748,9558.2367
239.5642,9650.8633
239.7536,9752.9317
239.9429,9851.3317
240.1322,9938.0033
240.3215,10035.3983
240.5108,10132.915
240.7001,10233.095
240.8893,10327.5783
241.0786,10420.5583
241.2677,10509.8317
241.457,10614.7083
241.6461,10691.1283
241.8353,10773.47
242.0244,10857.1683
242.2136,10937.5067
242.4027,11022.265
242.5918,11107.3117
242.7809,11185.5033
242.9699,11235.5783
243.159,11287.985
243.348,11392.2317
243.537,11501.255
243.726,11589.1167
243.915,11671.32
244.1039,11747.4983
244.2929,11806.625
244.4818,11835.2267
244.6707,11912.4783
244.8596,12018.0867
245.0485,12119.015
245.2373,12218.6467
245.4262,12316.01
245.615,12395.1067
245.8038,12466.1167
245.9926,12545.165
246.1814,12631.53
246.3701,12648.2117
246.5589,12662.2133
246.7476,12734.825
246.9363,12847.9067
247.1249,12944.625
247.3136,13033.49
247.5023,13119.2633
247.6909,13209.1567
247.8795,13284.8083
248.0681,13373.1583
248.2567,13445.4267
248.4453,13525.9183
248.6338,13599.5467
248.8224,13644.7117
249.0109,13628.7933
249.1994,13681.2267
249.3878,13784.0833
249.5763,13873.2783
249.7648,13958.4117
249.9532,14037.6367
250.1416,14127.9133
250.33,14222.1617
250.5183,14311.1717
250.7067,14376.8783
250.8951,14443.85
251.0834,14507.21
251.2717,14568.92
251.46,14628.36
251.6483,14686.5283
251.8365,14730.5117
252.0247,14730.8167
252.213,14782.5267
252.4012,14855.6283
252.5894,14954.7933
252.7775,15021.1383
252.9657,15081.5433
253.1538,15158.1467
253.3419,15222.3117
253.53,15267.735
253.7181,15324.0933
253.9062,15381.4483
254.0942,15435.0367
254.2823,15477.4667
254.4703,15515.7417
254.6583,15566.7033
254.8463,15616.4683
255.0342,15647.0233
255.2222,15680.0033
255.4101,15699.5017
255.598,15698.1433
255.7859,15748.6617
255.9738,15824.5617
256.1616,15899.8217
256.3495,15974.7733
256.5373,16029.87
256.7251,16112.9217
256.9129,16168.2217
257.1006,16218.1033
257.2884,16277.9867
257.4761,16342.7
257.6638,16390.41
257.8515,16417.9533
258.0392,16458.5667
258.2269,16487.3117
258.4146,16520.28
258.6022,16560.4717
258.7898,16575.4083
258.9774,16597.7033
259.165,16641.09
259.3525,16680.66
259.5401,16698.8483
259.7276,16745.0117
259.9151,16787.4233
260.1026,16817.6467
260.2901,16862.9083
260.4776,16902.0483
260.665,16968.895
260.8524,17026.83
261.0398,17086.0817
261.2272,17117.4317
261.4146,17132.7283
261.6019,17167.19
261.7893,17206.09
261.9766,17236.115
262.1639,17267.9983
262.3512,17273.0517
262.5384,17282.8233
262.7257,17294.275
262.9129,17318.865
263.1001,17332.165
263.2873,17371.1817
263.4745,17393.08
263.6617,17376.2933
263.8488,17397.3917
264.0359,17422.21
264.2231,17434.8217
264.4101,17454.3767
264.5972,17476.635
264.7842,17494.47
264.9713,17511.0283
265.1583,17517.2717
265.3453,17535.83
265.5323,17555.2617
265.7193,17579.1683
265.9062,17609.9983
266.0931,17622.1483
266.2801,17630.605
266.4669,17652.2133
266.6538,17676.26
266.8407,17699.81
267.0276,17693.96
267.2143,17690.9883
267.4012,17705.145
267.588,17682.6567
267.7747,17683.46
267.9615,17685.93
268.1482,17685.5033
268.3349,17695.985
268.5217,17697.0
268.7083,17675.715
268.895,17672.7833
269.0817,17691.565
269.2682,17691.5533
269.4549,17673.8767
269.6415,17635.1583
269.8281,17624.045
270.0146,17644.45
270.2012,17652.745
270.3877,17666.4617
270.5742,17664.0633
270.7607,17662.6783
270.9472,17654.8367
271.1336,17645.3033
271.32,17633.0083
271.5065,17619.3
271.6929,17617.6933
271.8792,17629.365
272.0656,17626.2883
272.252,17629.4733
272.4383,17630.6483
272.6246,17618.0833
272.8109,17610.4717
272.9972,17634.6117
273.1835,17646.685
273.3697,17659.3283
273.5559,17661.9117
273.7421,17664.2333
273.9283,17656.1033
274.1145,17650.0517
274.3007,17647.3283
274.4868,17650.0233
274.6729,17676.665
274.859,17676.52
275.0451,17669.7417
275.2311,17626.6283
275.4172,17632.5817
275.6032,17643.4933
275.7892,17656.7517
275.9752,17653.9433
276.1612,17668.035
276.3472,17648.535
276.5331,17637.065
276.719,17633.9783
276.9049,17633.5867
277.0908,17614.7283
277.2767,17610.465
277.4625,17616.465
277.6484,17603.4933
277.8342,17582.8717
278.02,17578.345
278.2057,17586.0483
278.3915,17604.2383
278.5772,17600.4217
278.763,17577.165
278.9487,17591.5883
279.1343,17602.665
279.32,17590.0283
279.5057,17562.395
279.6913,17510.9833
279.877,17500.3
280.0625,17493.49
280.2481,17465.525
280.4337,17439.5767
280.6192,17454.9817
280.8048,17464.895
280.9903,17445.1417
281.1758,17416.4117
281.3612,17386.7933
281.5467,17376.465
281.7321,17391.745
281.9175,17392.3667
282.1029,17385.5633
282.2884,17379.0733
282.4737,17349.1233
282.6591,17319.78
282.8444,17315.5517
283.0297,17303.3667
283.215,17299.1683
283.4002,17293.2667
283.5855,17263.5917
283.7707,17213.73
283.956,17189.855
284.1412,17173.2567
284.3264,17178.4483
284.5115,17192.99
284.6967,17195.2433
284.8818,17168.97
285.0669,17132.9133
285.252,17125.025
285.4371,17120.8167
285.6222,17089.6133
285.8072,17068.6
285.9922,17050.13
286.1772,17052.0817
286.3622,17056.015
286.5472,17030.0283
286.7321,16998.1367
286.9171,17009.1933
287.102,17003.7283
287.2869,17013.2567
287.4717,17036.6617
287.6566,17026.2483
287.8415,17017.7233
288.0263,17003.4467
288.2111,16964.42
288.3959,16923.4667
288.5806,16915.2067
288.7654,16914.4183
288.9501,16948.2267
289.1348,16947.8567
289.3195,16939.2567
289.5042,16939.37
289.6889,16948.9883
289.8735,16902.6867
290.0581,16884.89
290.2428,16846.755
290.4273,16838.3
290.6119,16853.1733
290.7965,16842.8667
290.981,16832.9033
291.1655,16822.28
291.35,16771.6483
291.5345,16734.5433
291.719,16733.6067
291.9034,16735.47
292.0878,16754.0983
292.2722,16742.63
292.4566,16717.7583
292.641,16720.075
292.8253,16709.5167
293.0096,16686.3733
293.194,16687.585
293.3783,16678.8817
293.5626,16684.9933
293.7468,16681.6733
293.9311,16675.6167
294.1153,16642.455
294.2995,16583.36
294.4837,16543.36
294.6678,16510.4717
294.852,16491.0333
295.0361,16492.0633
295.2202,16487.3833
295.4043,16495.16
295.5884,16476.92
295.7725,16465.9883
295.9565,16450.0317
296.1405,16408.6067
296.3246,16385.53
296.5085,16405.3233
296.6925,16420.31
296.8764,16410.4283
297.0603,16393.8833
297.2443,16371.635
297.4282,16339.6583
297.612,16304.0817
297.7959,16272.2567
297.9797,16252.3733
298.1635,16219.76
298.3474,16234.7083
298.5311,16247.4033
298.7149,16212.2017
298.8987,16170.11
299.0823,16147.4817
299.2661,16112.9817
299.4498,16059.25
299.6334,16051.635
299.8171,16054.015
300.0007,16038.485
300.1843,16026.6133
300.368,16014.3167
300.5515,15992.2583
300.7351,15977.0
300.9186,15964.65
301.1021,15937.1483
301.2857,15927.7667
301.4691,15916.4517
301.6526,15918.9167
301.8361,15887.295
302.0195,15860.02
302.2029,15842.695
302.3863,15834.5683
302.5697,15807.67
302.753,15804.27
302.9364,15805.8317
303.1197,15817.4233
303.303,15802.8483
303.4863,15767.7967
303.6696,15715.1133
303.8528,15676.27
304.036,15658.0133
304.2192,15659.405
304.4024,15644.5067
304.5856,15614.9917
304.7688,15605.0483
304.9519,15600.71
305.135,15576.55
305.3181,15556.9283
305.5012,15542.02
305.6842,15538.9483
305.8673,15523.6017
306.0504,15495.9017
306.2333,15451.285
306.4163,15442.1067
306.5993,15421.3667
306.7822,15411.6983
306.9652,15403.8767
307.1481,15372.205
307.331,15351.0333
307.5139,15327.1917
307.6967,15299.1967
307.8796,15271.0267
308.0624,15252.1117
308.2452,15226.6167
308.428,15202.7983
308.6107,15195.3583
308.7935,15177.505
308.9762,15161.7883
309.1589,15144.545
309.3416,15125.795
309.5243,15099.4717
309.7069,15080.3967
309.8896,15055.49
310.0721,15037.1567
310.2548,15028.0067
310.4373,15011.165
310.6199,15011.2533
310.8024,14986.1583
310.985,14974.005
311.1674,14940.3383
311.3499,14902.3817
311.5324,14892.79
311.7148,14900.9517
311.8973,14873.6467
312.0797,14858.6517
312.2621,14850.1483
312.4445,14827.93
312.6268,14801.56
312.8091,14791.4067
312.9915,14753.4367
313.1738,14731.8467
313.356,14700.06
313.5383,14669.7267
313.7206,14661.9017
313.9027,14633.07
314.085,14618.555
314.2672,14607.88
314.4493,14601.5767
314.6314,14597.2567
314.8136,14594.5017
314.9957,14565.9383
315.1778,14532.1083
315.3598,14519.4117
315.5419,14512.72
315.724,14504.0
315.9059,14489.2033
316.088,14474.3617
316.2699,14479.415
316.4519,14464.5133
316.6338,14436.8467
316.8157,14386.61
316.9977,14364.545
317.1795,14369.2433
317.3614,14372.71
317.5432,14363.4483
317.7251,14338.7933
317.9069,14304.075
318.0887,14290.245
318.2704,14268.3933
318.4522,14254.1117
318.6339,14251.9033
318.8156,14267.585
318.9973,14250.7117
319.179,14252.4883
319.3607,14258.285
319.5423,14259.1167
319.7239,14244.91
319.9055,14224.375
320.0871,14206.7733
320.2687,14196.8717
320.4502,14179.9417
320.6317,14153.4567
320.8132,14152.3117
320.9947,14143.825
321.1761,14150.82
321.3576,14143.6133
321.5391,14140.1033
321.7205,14124.42
321.9019,14099.4
322.0832,14067.4417
322.2646,14047.0217
322.4459,14029.6033
322.6272,14011.7
322.8085,13992.6483
322.9898,13983.3083
323.1711,13960.675
323.3523,13946.88
323.5335,13937.58
323.7147,13955.8583
323.8959,13981.6983
324.0771,13980.22
324.2582,13960.875
324.4393,13952.285
324.6204,13952.7417
324.8015,13944.1467
324.9826,13954.7817
325.1637,13978.0233
325.3447,13968.9733
325.5257,13967.5367
325.7067,13959.725
325.8877,13923.025
326.0686,13870.1183
326.2496,13852.0017
326.4305,13828.5717
326.6114,13824.2667
326.7922,13825.5367
326.9731,13828.24
327.1539,13819.9667
327.3347,13815.015
327.5155,13813.565
327.6963,13833.4833
327.8771,13832.91
328.0578,13804.4367
328.2385,13754.975
328.4193,13745.5317
328.5999,13733.4217
328.7806,13712.635
328.9613,13716.0417
329.1419,13709.1
329.3225,13708.735
329.5031,13686.1417
329.6837,13665.755
329.8642,13648.7583
330.0447,13634.3783
330.2252,13619.13
330.4057,13596.7717
330.5862,13589.4583
330.7667,13593.2617
330.9471,13618.9883
331.1275,13607.5883
331.3079,13567.96
331.4883,13551.865
331.6687,13550.7967
331.849,13526.9967
332.0293,13508.2433
332.2096,13490.6783
332.3899,13486.4483
332.5702,13494.2717
332.7504,13504.5933
332.9306,13506.2117
333.1108,13482.11
333.291,13448.9983
333.4712,13447.73
333.6514,13455.8117
333.8315,13448.7917
334.0116,13437.3517
334.1917,13437.2733
334.3717,13439.535
334.5518,13445.2233
334.7318,13424.7783
334.9119,13412.8067
335.0918,13414.1933
335.2718,13412.0217
335.4518,13409.3133
335.6317,13396.4317
335.8116,13406.63
335.9915,13402.4633
336.1714,13359.5833
336.3513,13347.4133
336.5311,13351.58
336.7109,13360.1067
336.8907,13342.33
337.0705,13301.6383
337.2502,13260.445
337.43,13246.6483
337.6097,13216.4233
337.7894,13204.88
337.9691,13208.6283
338.1488,13216.955
338.3284,13219.6917
338.508,13233.4683
338.6877,13235.0967
338.8672,13221.8233
339.0468,13193.9483
339.2263,13172.8883
339.4059,13182.015
339.5854,13219.4467
339.7649,13196.8133
339.9443,13182.6
340.1238,13177.1033
340.3032,13176.4717
340.4826,13182.1717
340.662,13153.3317
340.8414,13121.4883
341.0207,13130.445
341.2001,13141.0333
341.3794,13136.7283
341.5587,13165.4817
341.738,13149.3867
341.9172,13123.2667
342.0965,13107.3967
342.2757,13059.6017
342.4549,13018.4733
342.6341,13022.5733
342.8132,13019.3483
342.9923,13059.1767
343.1715,13098.0767
343.3506,13114.0567
343.5296,13045.175
343.7087,13006.3583
343.8878,12984.1883
344.0668,12977.5267
344.2458,12969.9083
344.4248,12941.5733
344.6037,12932.9617
344.7827,12933.4567
344.9616,12912.5133
345.1405,12913.04
345.3194,12915.3767
345.4982,12890.26
345.6771,12869.1433
345.8559,12871.4017
346.0347,12866.7533
346.2135,12849.9717
346.3923,12858.2733
346.571,12847.2867
346.7498,12814.325
346.9285,12829.7367
347.1071,12805.5683
347.2859,12774.32
347.4645,12792.7483
347.6431,12818.1317
347.8217,12842.7667
348.0003,12861.3483
348.1789,12809.925
348.3574,12754.5983
348.5359,12718.5017
348.7145,12688.8533
348.893,12694.135
349.0714,12694.0317
349.2499,12662.01
349.4283,12629.6783
349.6068,12595.6283
349.7852,12582.3017
349.9635,12585.2083
350.1419,12582.1767
350.3202,12563.3483
350.4985,12532.965
350.6768,12512.3067
350.8551,12497.675
351.0334,12487.835
351.2116,12465.8817
351.3898,12473.78
351.568,12460.0833
351.7462,12456.1
351.9243,12444.015
352.1025,12420.9067
352.2806,12403.55
352.4587,12398.6867
352.6368,12389.6967
352.8148,12355.04
352.9929,12325.1517
353.1709,12327.8917
353.3489,12319.055
353.5268,12296.4183
353.7048,12272.85
353.8828,12262.3183
354.0607,12237.91
354.2386,12234.37
354.4165,12217.7133
354.5943,12201.605
354.7722,12194.3967
354.95,12209.0733
355.1278,12207.9517
355.3056,12176.2633
355.4833,12128.7283
355.6611,12089.015
355.8388,12060.705
356.0165,12039.7967
356.1942,12054.5533
356.3719,12078.6333
356.5495,12066.7267
356.7271,12052.305
356.9047,12049.1033
357.0823,12042.9483
357.2599,12043.77
357.4374,12026.5117
357.6149,11988.1117
357.7924,11950.51
357.9699,11941.5783
358.1474,11929.5183
358.3248,11895.9583
358.5023,11874.2133
358.6797,11845.13
358.8571,11831.0067
359.0344,11818.2633
359.2118,11778.7717
359.3891,11764.3433
359.5664,11744.895
359.7437,11733.34
359.9209,11698.4617
360.0982,11664.3817
360.2754,11639.4567
360.4526,11654.45
360.6298,11660.9683
360.807,11654.3383
360.9841,11637.4183
361.1613,11603.59
361.3383,11611.955
361.5154,11617.3367
361.6925,11596.3967
361.8695,11578.7017
362.0466,11561.1317
362.2236,11541.1367
362.4005,11536.9733
362.5775,11511.7417
362.7545,11458.3733
362.9314,11434.3333
363.1083,11450.1333
363.2852,11461.4483
363.462,11447.1667
363.6389,11432.3683
363.8157,11413.0017
363.9925,11382.2883
364.1693,11375.4617
364.346,11333.9933
364.5228,11336.9383
364.6996,11352.4883
364.8762,11357.185
365.0529,11357.2667
365.2296,11335.9367
365.4062,11345.0783
365.5829,11323.855
365.7595,11294.355
365.9361,11312.095
366.1126,11291.9333
366.2892,11347.7717
366.4657,11507.31
366.6422,11626.3417
366.8186,11595.505
366.9951,11660.73
367.1716,11583.7883
367.348,11534.4533
367.5244,11607.04
367.7008,11633.1017
367.8772,11616.7217
368.0535,11423.4367
368.2298,11460.3917
368.4061,11553.6367
368.5824,11464.2567
368.7586,11557.6483
368.9349,11591.65
369.1111,11452.53
369.2873,11346.425
369.4635,11369.3967
369.6396,11393.6133
369.8158,11275.375
369.9919,11246.1067
370.168,11261.4967
370.3441,11281.5733
370.5202,11198.6517
370.6962,11130.6633
370.8722,11094.3083
371.0482,11098.4817
371.2242,11127.5283
371.4002,11217.805
371.5761,11244.8067
371.752,11166.7367
371.9279,11184.0517
372.1038,11213.32
372.2796,11160.585
372.4555,11147.6417
372.6313,11165.7817
372.8071,11116.3417
372.9829,11072.9083
373.1586,11083.2667
373.3344,11126.8733
373.5101,11083.0267
373.6858,11091.3633
373.8615,11055.2367
374.0371,11065.5133
374.2127,11165.99
374.3884,11177.2267
374.564,11114.9383
374.7395,11096.49
374.9151,11136.3417
375.0906,11300.2767
375.2661,11396.525
375.4416,11308.35
375.6171,11368.78
375.7925,11480.0167
375.968,11517.525
376.1434,11366.5933
376.3188,11265.855
376.4941,11248.975
376.6695,11308.495
376.8448,11357.1783
377.0201,11385.77
377.1954,11333.6783
377.3707,11402.7517
377.5459,11435.825
377.7212,11545.535
377.8964,11871.2533
378.0715,11979.885
378.2467,11729.885
378.4218,11853.4333
378.597,11681.4717
378.7721,11577.9717
378.9472,11652.8083
379.1222,11717.5067
379.2973,11975.9667
379.4723,12337.265
379.6473,12459.235
379.8223,12137.0233
379.9972,11832.4217
380.1722,11695.38
380.3471,11658.97
380.522,11667.7667
380.6969,11644.425
380.8717,11891.9517
381.0466,11785.7
381.2214,11629.8667
381.3962,11593.7983
381.571,11488.1717
381.7457,11437.8567
381.9204,11546.975
382.0952,11513.96
382.2699,11641.5767
382.4445,11966.5133
382.6192,12048.04
382.7938,12343.78
382.9685,12569.67
383.1431,12224.9383
383.3176,11808.955
383.4922,11669.585
383.6667,11672.61
383.8412,11646.3817
384.0157,11554.305
384.1902,11612.1583
384.3646,11757.8267
384.5391,11720.195
384.7134,11722.9583
384.8878,11882.1167
385.0622,12153.7983
385.2365,12040.9617
385.4109,11676.81
385.5852,11612.3217
385.7594,11656.1533
385.9337,11756.2233
386.1079,11882.2383
386.2822,12101.6083
386.4564,12193.2233
386.6306,11893.7133
386.8047,11981.2617
386.9789,12161.315
387.153,12183.14
387.3271,12641.1283
387.5012,12546.865
387.6752,12807.3633
387.8492,13169.8183
388.0233,12961.3217
388.1972,12666.6683
388.3712,12782.9483
388.5452,12724.29
388.7191,12829.7617
388.893,13241.295
389.0669,13213.945
389.2408,12518.785
389.4146,11982.81
389.5884,11691.64
389.7623,11508.0817
389.9361,11515.3667
390.1098,11600.095
390.2835,11710.4083
390.4573,11661.5383
390.631,11633.29
390.8047,11839.525
390.9784,11957.4567
391.152,11827.4483
391.3256,11885.9683
391.4992,12019.6
391.6728,11816.4967
391.8464,11915.28
392.0199,12291.3517
392.1934,12253.4083
392.3669,12400.8567
392.5403,12636.78
392.7138,12717.8967
392.8873,13026.4483
393.0607,13397.3867
393.2341,13622.14
393.4074,13643.2833
393.5808,13010.6217
393.7542,12630.1867
393.9274,12689.045
394.1007,12437.8883
394.274,12665.865
394.4472,12598.7333
394.6205,12727.5033
394.7937,13204.2067
394.9668,13454.7217
395.14,13100.3067
395.3131,12637.5983
395.4863,12249.1733
395.6594,12265.5117
395.8325,12119.9283
396.0055,12103.73
396.1786,12169.7483
396.3516,12267.1983
396.5246,12214.16
396.6975,12078.9617
396.8705,12169.0733
397.0434,12660.2433
397.2163,12238.84
397.3892,12133.5667
397.5621,12400.19
397.735,12613.315
397.9077,13017.995
398.0806,13126.77
398.2534,12754.6533
398.4261,13006.5917
398.5989,13224.5367
398.7716,13860.4233
398.9443,13638.115
399.117,13318.9483
399.2896,13013.4733
399.4623,12891.9533
399.6349,12843.4933
399.8075,12647.2233
399.9801,12381.2233
400.1526,12447.165
400.3252,12022.0183
400.4977,11694.5417
400.6702,11662.16
400.8427,11618.76
401.0151,11815.21
401.1875,11810.1783
401.36,11797.8017
401.5323,11859.1467
401.7047,11613.76
401.877,11546.1017
402.0494,11499.57
402.2216,11666.3383
402.394,11912.305
402.5662,11776.4167
402.7385,11763.895
402.9107,11704.1483
403.0829,11726.67
403.2551,11761.9117
403.4272,11628.2717
403.5994,11644.695
403.7715,11810.265
403.9436,11969.675
404.1156,11921.4617
