Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-09-12 16:17:00.723549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1275.2867
218.2508,1298.0433
218.442,1322.26
218.6332,1349.46
218.8244,1375.975
219.0156,1403.0317
219.2067,1432.06
219.3979,1461.655
219.589,1491.3983
219.7801,1523.0967
219.9712,1554.1083
220.1623,1588.2
220.3533,1622.4533
220.5444,1658.2667
220.7354,1692.895
220.9264,1729.7583
221.1174,1768.905
221.3083,1808.7983
221.4993,1847.2117
221.6902,1886.3933
221.8812,1929.1233
222.0721,1972.8767
222.263,2015.455
222.4538,2061.3433
222.6447,2108.7733
222.8355,2156.1117
223.0264,2203.6733
223.2172,2251.235
223.408,2301.5633
223.5987,2353.2183
223.7895,2405.32
223.9802,2458.9933
224.1709,2512.335
224.3616,2569.5183
224.5524,2627.1083
224.743,2685.26
224.9337,2741.1267
225.1243,2805.9783
225.315,2866.0817
225.5056,2926.0333
225.6962,2990.2933
225.8867,3055.3567
226.0773,3117.795
226.2678,3184.345
226.4584,3250.305
226.6489,3318.76
226.8394,3381.195
227.0298,3451.6117
227.2203,3525.1883
227.4108,3602.105
227.6012,3676.8567
227.7916,3747.485
227.982,3822.1817
228.1723,3895.5717
228.3627,3971.65
228.5531,4047.3217
228.7434,4123.43
228.9337,4201.93
229.124,4283.035
229.3143,4364.6467
229.5045,4451.6983
229.6948,4539.7767
229.885,4630.3383
230.0752,4720.4467
230.2654,4810.4467
230.4556,4901.1233
230.6457,4988.315
230.8358,5075.7667
231.026,5165.5433
231.2161,5254.5317
231.4062,5349.3083
231.5963,5437.405
231.7863,5530.6
231.9764,5630.2033
232.1664,5728.5867
232.3564,5830.17
232.5464,5928.975
232.7364,6029.3883
232.9263,6126.2383
233.1163,6229.9333
233.3062,6335.0417
233.4961,6447.9383
233.686,6549.5583
233.8758,6643.6917
234.0657,6737.0083
234.2555,6842.6067
234.4454,6947.7167
234.6352,7052.2017
234.825,7156.12
235.0147,7254.0333
235.2045,7355.4683
235.3942,7459.5683
235.5839,7564.3
235.7737,7662.35
235.9633,7763.0517
236.153,7875.445
236.3427,7984.5483
236.5323,8088.2883
236.7219,8187.025
236.9115,8278.11
237.1011,8373.1133
237.2907,8478.51
237.4803,8582.8517
237.6698,8683.0167
237.8593,8784.8983
238.0488,8885.43
238.2383,8988.735
238.4278,9087.5283
238.6172,9198.7767
238.8066,9299.615
238.9961,9403.3683
239.1855,9513.06
239.3748,9611.8033
239.5642,9708.3467
239.7536,9812.85
239.9429,9908.1367
240.1322,9999.4033
240.3215,10097.295
240.5108,10199.475
240.7001,10302.2533
240.8893,10396.3833
241.0786,10491.88
241.2677,10584.22
241.457,10689.42
241.6461,10766.4833
241.8353,10851.0983
242.0244,10936.7167
242.2136,11019.61
242.4027,11106.145
242.5918,11189.5783
242.7809,11270.865
242.9699,11325.62
243.159,11378.22
243.348,11480.1817
243.537,11590.975
243.726,11679.9017
243.915,11766.0983
244.1039,11843.525
244.2929,11907.8817
244.4818,11939.8017
244.6707,12017.6583
244.8596,12123.6217
245.0485,12225.3567
245.2373,12325.115
245.4262,12420.9567
245.615,12503.935
245.8038,12577.42
245.9926,12661.255
246.1814,12747.0367
246.3701,12774.05
246.5589,12787.8467
246.7476,12861.0767
246.9363,12974.4867
247.1249,13070.2567
247.3136,13160.34
247.5023,13246.3867
247.6909,13337.48
247.8795,13415.035
248.0681,13507.8783
248.2567,13583.5567
248.4453,13665.5383
248.6338,13738.7883
248.8224,13790.1133
249.0109,13779.785
249.1994,13827.81
249.3878,13930.9717
249.5763,14021.3383
249.7648,14105.6183
249.9532,14188.6333
250.1416,14277.56
250.33,14374.8367
250.5183,14464.475
250.7067,14534.54
250.8951,14603.845
251.0834,14666.0017
251.2717,14729.045
251.46,14788.8367
251.6483,14848.9217
251.8365,14898.46
252.0247,14902.7517
252.213,14953.835
252.4012,15028.8683
252.5894,15127.6117
252.7775,15194.065
252.9657,15256.0683
253.1538,15335.6117
253.3419,15397.25
253.53,15444.5917
253.7181,15496.5867
253.9062,15559.26
254.0942,15616.3633
254.2823,15660.7033
254.4703,15704.0117
254.6583,15752.7717
254.8463,15803.885
255.0342,15833.7433
255.2222,15864.945
255.4101,15884.4717
255.598,15885.89
255.7859,15935.4967
255.9738,16012.19
256.1616,16090.91
256.3495,16168.6
256.5373,16224.6183
256.7251,16312.08
256.9129,16362.625
257.1006,16412.12
257.2884,16473.3833
257.4761,16540.825
257.6638,16588.2517
257.8515,16619.5617
258.0392,16658.5383
258.2269,16687.8667
258.4146,16718.8967
258.6022,16756.6733
258.7898,16773.9833
258.9774,16795.0933
259.165,16841.795
259.3525,16884.9967
259.5401,16907.1267
259.7276,16954.5133
259.9151,16999.6933
260.1026,17029.83
260.2901,17069.835
260.4776,17105.66
260.665,17172.855
260.8524,17235.4033
261.0398,17296.3183
261.2272,17330.2733
261.4146,17340.8233
261.6019,17381.4367
261.7893,17422.8383
261.9766,17448.8583
262.1639,17485.265
262.3512,17486.5517
262.5384,17498.5167
262.7257,17507.5783
262.9129,17532.8517
263.1001,17549.3783
263.2873,17589.7417
263.4745,17614.1683
263.6617,17597.63
263.8488,17619.7517
264.0359,17641.045
264.2231,17655.355
264.4101,17673.3933
264.5972,17692.4883
264.7842,17714.2467
264.9713,17726.815
265.1583,17732.2383
265.3453,17752.1217
265.5323,17774.0233
265.7193,17796.3667
265.9062,17827.51
266.0931,17839.23
266.2801,17847.6633
266.4669,17875.6033
266.6538,17895.8333
266.8407,17923.1717
267.0276,17922.9267
267.2143,17917.3967
267.4012,17929.645
267.588,17902.3033
267.7747,17904.3083
267.9615,17910.76
268.1482,17907.62
268.3349,17922.7317
268.5217,17926.765
268.7083,17908.3917
268.895,17902.78
269.0817,17923.9417
269.2682,17923.155
269.4549,17898.2583
269.6415,17857.445
269.8281,17847.9617
270.0146,17865.3267
270.2012,17875.2583
270.3877,17888.1417
270.5742,17891.3067
270.7607,17891.9517
270.9472,17885.87
271.1336,17875.755
271.32,17864.395
271.5065,17850.82
271.6929,17848.8017
271.8792,17860.5533
272.0656,17857.9983
272.252,17862.955
272.4383,17859.905
272.6246,17847.83
272.8109,17838.985
272.9972,17869.7667
273.1835,17878.645
273.3697,17890.965
273.5559,17894.8583
273.7421,17895.765
273.9283,17891.6133
274.1145,17886.8183
274.3007,17880.395
274.4868,17889.14
274.6729,17908.81
274.859,17911.1133
275.0451,17906.4967
275.2311,17858.545
275.4172,17866.43
275.6032,17876.8767
275.7892,17891.1533
275.9752,17891.4633
276.1612,17903.5833
276.3472,17880.9833
276.5331,17870.315
276.719,17868.9767
276.9049,17871.805
277.0908,17851.1683
277.2767,17843.1167
277.4625,17845.17
277.6484,17833.5683
277.8342,17816.0817
278.02,17812.14
278.2057,17821.4917
278.3915,17839.1317
278.5772,17836.8733
278.763,17808.0133
278.9487,17824.5917
279.1343,17836.0167
279.32,17824.45
279.5057,17795.8117
279.6913,17746.6567
279.877,17733.0283
280.0625,17726.4033
280.2481,17698.8583
280.4337,17672.885
280.6192,17687.475
280.8048,17699.5167
280.9903,17678.65
281.1758,17647.425
281.3612,17613.64
281.5467,17606.4883
281.7321,17620.235
281.9175,17624.5317
282.1029,17616.1283
282.2884,17607.7433
282.4737,17578.98
282.6591,17550.53
282.8444,17544.5
283.0297,17535.8017
283.215,17533.0617
283.4002,17523.3933
283.5855,17493.03
283.7707,17436.9883
283.956,17412.7633
284.1412,17396.1967
284.3264,17402.85
284.5115,17418.095
284.6967,17422.0833
284.8818,17394.05
285.0669,17356.34
285.252,17347.5833
285.4371,17343.7067
285.6222,17314.1017
285.8072,17291.6783
285.9922,17267.465
286.1772,17269.1383
286.3622,17276.2767
286.5472,17247.295
286.7321,17216.14
286.9171,17227.6333
287.102,17222.165
287.2869,17232.43
287.4717,17255.3567
287.6566,17245.4
287.8415,17234.4983
288.0263,17220.3
288.2111,17177.815
288.3959,17136.5067
288.5806,17128.4217
288.7654,17125.7933
288.9501,17160.6933
289.1348,17160.635
289.3195,17152.9667
289.5042,17150.6217
289.6889,17160.5483
289.8735,17113.465
290.0581,17093.4167
290.2428,17056.175
290.4273,17048.8383
290.6119,17060.5683
290.7965,17048.7967
290.981,17039.4833
291.1655,17029.005
291.35,16975.605
291.5345,16940.02
291.719,16936.6767
291.9034,16937.52
292.0878,16957.9733
292.2722,16944.7833
292.4566,16920.4233
292.641,16920.3433
292.8253,16911.1083
293.0096,16889.1783
293.194,16889.3383
293.3783,16880.035
293.5626,16880.9917
293.7468,16877.755
293.9311,16870.9467
294.1153,16832.0633
294.2995,16772.8167
294.4837,16733.5933
294.6678,16700.94
294.852,16676.83
295.0361,16679.8617
295.2202,16676.0233
295.4043,16682.945
295.5884,16668.8117
295.7725,16653.775
295.9565,16636.4667
296.1405,16595.6833
296.3246,16569.81
296.5085,16589.0667
296.6925,16605.2617
296.8764,16590.5067
297.0603,16570.81
297.2443,16551.3167
297.4282,16521.77
297.612,16483.8433
297.7959,16453.785
297.9797,16433.4917
298.1635,16399.9983
298.3474,16417.475
298.5311,16428.7267
298.7149,16388.7617
298.8987,16345.5383
299.0823,16323.2183
299.2661,16289.805
299.4498,16235.8283
299.6334,16229.0467
299.8171,16227.805
300.0007,16209.97
300.1843,16198.68
300.368,16180.9467
300.5515,16161.5433
300.7351,16143.9233
300.9186,16132.115
301.1021,16101.3717
301.2857,16094.3367
301.4691,16082.16
301.6526,16083.3383
301.8361,16051.1833
302.0195,16023.36
302.2029,16006.1933
302.3863,15997.7717
302.5697,15968.6283
302.753,15962.3017
302.9364,15966.1017
303.1197,15976.7733
303.303,15958.78
303.4863,15926.155
303.6696,15871.105
303.8528,15829.1583
304.036,15809.9117
304.2192,15812.4517
304.4024,15800.0983
304.5856,15766.9467
304.7688,15756.005
304.9519,15747.135
305.135,15728.9033
305.3181,15706.1667
305.5012,15688.5617
305.6842,15685.5917
305.8673,15670.4167
306.0504,15639.8533
306.2333,15596.895
306.4163,15584.6217
306.5993,15561.8233
306.7822,15552.9717
306.9652,15542.2283
307.1481,15513.03
307.331,15490.0567
307.5139,15467.0317
307.6967,15436.1933
307.8796,15411.2317
308.0624,15392.2733
308.2452,15367.6967
308.428,15343.0533
308.6107,15334.9967
308.7935,15316.68
308.9762,15297.9833
309.1589,15282.6117
309.3416,15260.615
309.5243,15237.3367
309.7069,15219.52
309.8896,15191.585
310.0721,15169.425
310.2548,15159.01
310.4373,15144.665
310.6199,15146.6917
310.8024,15122.5117
310.985,15112.0767
311.1674,15076.87
311.3499,15037.2383
311.5324,15027.13
311.7148,15036.3783
311.8973,15008.9333
312.0797,14990.1283
312.2621,14982.685
312.4445,14963.7883
312.6268,14938.065
312.8091,14925.1267
312.9915,14887.1717
313.1738,14866.0883
313.356,14833.2383
313.5383,14801.1467
313.7206,14793.6833
313.9027,14767.5433
314.085,14749.0633
314.2672,14740.485
314.4493,14731.7683
314.6314,14729.2683
314.8136,14726.1517
314.9957,14699.3217
315.1778,14666.2033
315.3598,14649.27
315.5419,14643.5433
315.724,14636.2183
315.9059,14616.73
316.088,14604.1367
316.2699,14604.8917
316.4519,14593.42
316.6338,14564.165
316.8157,14512.8433
316.9977,14495.1417
317.1795,14501.535
317.3614,14503.1067
317.5432,14495.3517
317.7251,14469.885
317.9069,14431.9283
318.0887,14416.9333
318.2704,14394.1633
318.4522,14383.1367
318.6339,14380.6633
318.8156,14397.97
318.9973,14384.0283
319.179,14381.3617
319.3607,14384.6367
319.5423,14385.8633
319.7239,14374.9883
319.9055,14353.2983
320.0871,14339.405
320.2687,14328.51
320.4502,14312.8067
320.6317,14287.9267
320.8132,14288.855
320.9947,14277.99
321.1761,14280.635
321.3576,14273.5383
321.5391,14271.9617
321.7205,14258.3583
321.9019,14236.955
322.0832,14203.855
322.2646,14177.66
322.4459,14159.495
322.6272,14141.975
322.8085,14126.3933
322.9898,14115.7733
323.1711,14097.96
323.3523,14083.2933
323.5335,14075.7967
323.7147,14097.64
323.8959,14122.5
324.0771,14120.8867
324.2582,14104.045
324.4393,14095.1267
324.6204,14096.9033
324.8015,14088.5633
324.9826,14095.6917
325.1637,14117.49
325.3447,14113.0867
325.5257,14109.7133
325.7067,14107.2117
325.8877,14069.1833
326.0686,14020.1367
326.2496,14000.7317
326.4305,13976.9667
326.6114,13972.5717
326.7922,13976.7583
326.9731,13982.2583
327.1539,13973.2267
327.3347,13970.08
327.5155,13968.6383
327.6963,13986.185
327.8771,13986.0867
328.0578,13954.925
328.2385,13904.2167
328.4193,13894.1133
328.5999,13883.1017
328.7806,13863.0483
328.9613,13875.4567
329.1419,13870.93
329.3225,13876.22
329.5031,13853.0317
329.6837,13830.3917
329.8642,13814.7017
330.0447,13800.9833
330.2252,13787.5517
330.4057,13759.0083
330.5862,13749.695
330.7667,13750.825
330.9471,13775.5667
331.1275,13767.7317
331.3079,13721.7783
331.4883,13704.4333
331.6687,13710.795
331.849,13688.4217
332.0293,13666.815
332.2096,13650.785
332.3899,13644.6983
332.5702,13656.015
332.7504,13667.1167
332.9306,13667.4533
333.1108,13641.4517
333.291,13609.7517
333.4712,13609.5517
333.6514,13613.6483
333.8315,13604.2583
334.0116,13597.4183
334.1917,13597.4217
334.3717,13601.17
334.5518,13607.9233
334.7318,13586.15
334.9119,13575.925
335.0918,13574.9367
335.2718,13575.6033
335.4518,13573.2867
335.6317,13565.0883
335.8116,13570.4767
335.9915,13561.135
336.1714,13513.1783
336.3513,13499.9833
336.5311,13516.0333
336.7109,13521.3167
336.8907,13499.785
337.0705,13456.9633
337.2502,13412.9483
337.43,13401.7017
337.6097,13380.1317
337.7894,13367.8867
337.9691,13369.1267
338.1488,13372.0717
338.3284,13379.5067
338.508,13397.2567
338.6877,13399.4867
338.8672,13390.705
339.0468,13367.9333
339.2263,13342.595
339.4059,13343.725
339.5854,13384.9433
339.7649,13368.69
339.9443,13356.1133
340.1238,13356.1433
340.3032,13351.7933
340.4826,13350.0517
340.662,13321.425
340.8414,13288.3183
341.0207,13299.095
341.2001,13312.3217
341.3794,13307.7867
341.5587,13334.2333
341.738,13328.605
341.9172,13298.8833
342.0965,13288.1817
342.2757,13239.3717
342.4549,13190.0383
342.6341,13195.1467
342.8132,13193.1883
342.9923,13231.6983
343.1715,13274.5067
343.3506,13295.0783
343.5296,13226.785
343.7087,13180.7083
343.8878,13158.145
344.0668,13144.705
344.2458,13133.39
344.4248,13108.7733
344.6037,13104.0067
344.7827,13107.82
344.9616,13088.02
345.1405,13092.5067
345.3194,13098.1267
345.4982,13072.8817
345.6771,13054.4617
345.8559,13049.4217
346.0347,13042.58
346.2135,13025.1533
346.3923,13035.1633
346.571,13027.2833
346.7498,12996.775
346.9285,13013.28
347.1071,12994.1267
347.2859,12955.9817
347.4645,12975.8217
347.6431,12992.2317
347.8217,13016.88
348.0003,13045.2917
348.1789,13002.8467
348.3574,12939.2083
348.5359,12902.0317
348.7145,12875.6917
348.893,12879.8433
349.0714,12878.965
349.2499,12844.37
349.4283,12811.215
349.6068,12778.505
349.7852,12762.7633
349.9635,12771.7383
350.1419,12772.8
350.3202,12757.7033
350.4985,12727.3367
350.6768,12702.36
350.8551,12690.94
351.0334,12677.8783
351.2116,12654.82
351.3898,12658.8867
351.568,12644.2783
351.7462,12649.8
351.9243,12640.1167
352.1025,12610.8533
352.2806,12592.205
352.4587,12584.45
352.6368,12571.8333
352.8148,12544.9383
352.9929,12517.825
353.1709,12520.1417
353.3489,12512.7517
353.5268,12492.8967
353.7048,12472.1383
353.8828,12462.7017
354.0607,12441.3967
354.2386,12434.48
354.4165,12417.325
354.5943,12403.7383
354.7722,12397.9817
354.95,12414.02
355.1278,12416.5583
355.3056,12382.0767
355.4833,12329.1833
355.6611,12288.6467
355.8388,12256.0383
356.0165,12233.605
356.1942,12248.195
356.3719,12277.9067
356.5495,12261.8417
356.7271,12237.9483
356.9047,12237.56
357.0823,12228.7817
357.2599,12231.0317
357.4374,12220.9683
357.6149,12181.8117
357.7924,12145.015
357.9699,12127.8683
358.1474,12111.1733
358.3248,12075.4467
358.5023,12056.6733
358.6797,12023.5983
358.8571,12009.1117
359.0344,12007.0017
359.2118,11976.4817
359.3891,11960.95
359.5664,11945.8333
359.7437,11938.8533
359.9209,11901.8883
360.0982,11870.58
360.2754,11840.1667
360.4526,11850.2633
360.6298,11853.85
360.807,11846.135
360.9841,11827.12
361.1613,11794.3967
361.3383,11807.2433
361.5154,11811.225
361.6925,11795.45
361.8695,11767.455
362.0466,11748.185
362.2236,11735.8967
362.4005,11733.125
362.5775,11718.6983
362.7545,11668.08
362.9314,11639.6383
363.1083,11644.2483
363.2852,11651.9217
363.462,11644.76
363.6389,11626.58
363.8157,11616.66
363.9925,11581.195
364.1693,11576.3833
364.346,11537.3867
364.5228,11533.135
364.6996,11547.5183
364.8762,11544.8633
365.0529,11554.865
365.2296,11541.415
365.4062,11550.9733
365.5829,11535.6783
365.7595,11503.8
365.9361,11518.9017
366.1126,11507.1617
366.2892,11549.6483
366.4657,11703.7133
366.6422,11845.93
366.8186,11807.5917
366.9951,11866.37
367.1716,11806.8483
367.348,11743.95
367.5244,11814.595
367.7008,11841.6117
367.8772,11840.2233
368.0535,11634.945
368.2298,11637.3533
368.4061,11757.595
368.5824,11682.9233
368.7586,11742.7367
368.9349,11797.9317
369.1111,11684.28
369.2873,11563.5383
369.4635,11562.8933
369.6396,11617.51
369.8158,11499.4433
369.9919,11462.295
370.168,11470.7467
370.3441,11502.2817
370.5202,11415.0267
370.6962,11330.71
370.8722,11288.1
371.0482,11299.97
371.2242,11334.7117
371.4002,11429.6217
371.5761,11475.8183
371.752,11386.2133
371.9279,11382.2233
372.1038,11405.4117
372.2796,11359.7917
372.4555,11343.22
372.6313,11380.94
372.8071,11336.1717
372.9829,11286.6183
373.1586,11288.4417
373.3344,11329.975
373.5101,11279.2233
373.6858,11278.4617
373.8615,11245.2583
374.0371,11262.6067
374.2127,11366.1317
374.3884,11395.2033
374.564,11321.1367
374.7395,11286.4233
374.9151,11317.0533
375.0906,11472.9383
375.2661,11618.1567
375.4416,11536.5067
375.6171,11577.5367
375.7925,11689.0017
375.968,11727.44
376.1434,11602.7183
376.3188,11475.4117
376.4941,11451.27
376.6695,11513.2017
376.8448,11562.92
377.0201,11611.1417
377.1954,11551.9567
377.3707,11615.8367
377.5459,11662.5233
377.7212,11754.2717
377.8964,12072.43
378.0715,12246.4167
378.2467,11989.4483
378.4218,12054.455
378.597,11950.245
378.7721,11787.8967
378.9472,11862.87
379.1222,11926.925
379.2973,12159.7033
379.4723,12553.295
379.6473,12692.9133
379.8223,12411.355
379.9972,12042.5133
380.1722,11904.775
380.3471,11866.2417
380.522,11908.5483
380.6969,11852.0967
380.8717,12089.25
381.0466,12053.9733
381.2214,11862.2933
381.3962,11814.245
381.571,11700.3283
381.7457,11644.0167
381.9204,11741.6383
382.0952,11735.995
382.2699,11802.3217
382.4445,12167.8533
382.6192,12233.2983
382.7938,12512.88
382.9685,12778.1133
383.1431,12479.7483
383.3176,12017.3717
383.4922,11829.44
383.6667,11841.8217
383.8412,11852.075
384.0157,11742.5467
384.1902,11788.2083
384.3646,11955.3283
384.5391,11947.2567
384.7134,11935.1317
384.8878,12079.1067
385.0622,12356.77
385.2365,12318.2317
385.4109,11917.3
385.5852,11803.7017
385.7594,11847.69
385.9337,11957.8967
386.1079,12075.475
386.2822,12290.6533
386.4564,12451.3867
386.6306,12137.1233
386.8047,12154.585
386.9789,12374.24
387.153,12371.705
387.3271,12817.0167
387.5012,12783.7983
387.6752,12983.7783
387.8492,13360.22
388.0233,13245.65
388.1972,12864.4917
388.3712,12968.3267
388.5452,12915.495
388.7191,13023.365
388.893,13389.905
389.0669,13499.0233
389.2408,12806.0467
389.4146,12215.9417
389.5884,11912.2667
389.7623,11724.8567
389.9361,11748.9033
390.1098,11816.6217
390.2835,11950.7133
390.4573,11903.4067
390.631,11849.0117
390.8047,12030.4117
390.9784,12210.7033
391.152,12081.72
391.3256,12105.0883
391.4992,12261.27
391.6728,12084.7167
391.8464,12117.755
392.0199,12484.0533
392.1934,12523.7417
392.3669,12572.865
392.5403,12881.79
392.7138,12900.5183
392.8873,13226.26
393.0607,13539.005
393.2341,13819.885
393.4074,13846.4933
393.5808,13257.54
393.7542,12773.01
393.9274,12843.7483
394.1007,12655.8217
394.274,12834.945
394.4472,12860.81
394.6205,12912.64
394.7937,13404.925
394.9668,13728.2383
395.14,13439.4317
395.3131,12928.2033
395.4863,12485.64
395.6594,12481.5867
395.8325,12398.99
396.0055,12332.4317
396.1786,12407.9333
396.3516,12470.7917
396.5246,12446.6267
396.6975,12289.4067
396.8705,12281.44
397.0434,12822.9633
397.2163,12483.35
397.3892,12309.2383
397.5621,12554.46
397.735,12830.34
397.9077,13225.385
398.0806,13466.8417
398.2534,13009.8717
398.4261,13262.9333
398.5989,13392.855
398.7716,14170.1083
398.9443,13963.5133
399.117,13657.5067
399.2896,13269.165
399.4623,13178.925
399.6349,13112.1383
399.8075,12964.8817
399.9801,12663.7067
400.1526,12717.0
400.3252,12364.6683
400.4977,11974.6333
400.6702,11918.9533
400.8427,11881.1067
401.0151,12078.7617
401.1875,12122.3267
401.36,12080.8633
401.5323,12165.7967
401.7047,11922.1667
401.877,11829.3867
402.0494,11777.6367
402.2216,11921.19
402.394,12212.16
402.5662,12097.8483
402.7385,12063.245
402.9107,12006.9167
403.0829,12013.8267
403.2551,12056.2617
403.4272,11913.1683
403.5994,11920.9283
403.7715,12064.49
403.9436,12305.2167
404.1156,12223.245
