Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-12 10:51:04.916375
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1280.175
218.2508,1303.7217
218.442,1327.935
218.6332,1356.5267
218.8244,1382.0033
219.0156,1409.7617
219.2067,1438.9233
219.3979,1469.58
219.589,1499.2983
219.7801,1530.5467
219.9712,1563.065
220.1623,1595.3967
220.3533,1631.2683
220.5444,1666.685
220.7354,1703.71
220.9264,1740.715
221.1174,1780.5883
221.3083,1820.6317
221.4993,1858.8367
221.6902,1898.4583
221.8812,1941.44
222.0721,1986.29
222.263,2030.1367
222.4538,2076.4367
222.6447,2123.8367
222.8355,2171.0283
223.0264,2219.1917
223.2172,2267.1683
223.408,2319.0417
223.5987,2370.66
223.7895,2424.0983
223.9802,2478.2583
224.1709,2531.87
224.3616,2590.2233
224.5524,2646.9133
224.743,2705.9467
224.9337,2763.9217
225.1243,2828.0833
225.315,2889.3783
225.5056,2949.2717
225.6962,3013.6
225.8867,3078.9217
226.0773,3143.4067
226.2678,3208.61
226.4584,3276.9267
226.6489,3344.59
226.8394,3409.2083
227.0298,3479.055
227.2203,3553.5483
227.4108,3630.48
227.6012,3705.2583
227.7916,3778.905
227.982,3852.28
228.1723,3926.475
228.3627,4003.9967
228.5531,4079.5433
228.7434,4157.49
228.9337,4236.5583
229.124,4318.0767
229.3143,4399.3633
229.5045,4489.055
229.6948,4576.6867
229.885,4667.1617
230.0752,4758.2683
230.2654,4850.53
230.4556,4940.1333
230.6457,5027.7833
230.8358,5118.03
231.026,5206.9733
231.2161,5297.0417
231.4062,5393.5467
231.5963,5482.6917
231.7863,5576.38
231.9764,5675.295
232.1664,5774.0333
232.3564,5878.2717
232.5464,5977.0283
232.7364,6079.3883
232.9263,6175.8333
233.1163,6280.2983
233.3062,6385.9217
233.4961,6498.4333
233.686,6599.4983
233.8758,6694.4233
234.0657,6790.0317
234.2555,6897.8967
234.4454,7000.9633
234.6352,7106.4033
234.825,7211.1983
235.0147,7308.77
235.2045,7413.0017
235.3942,7513.125
235.5839,7618.61
235.7737,7718.265
235.9633,7818.605
236.153,7932.7033
236.3427,8040.075
236.5323,8142.4217
236.7219,8242.9983
236.9115,8333.975
237.1011,8427.1933
237.2907,8536.2733
237.4803,8640.0133
237.6698,8737.2533
237.8593,8843.34
238.0488,8942.7067
238.2383,9043.3033
238.4278,9142.1617
238.6172,9251.4067
238.8066,9357.4583
238.9961,9457.6417
239.1855,9569.0483
239.3748,9668.2767
239.5642,9762.7
239.7536,9865.2033
239.9429,9965.345
240.1322,10053.9867
240.3215,10151.1533
240.5108,10251.57
240.7001,10354.8567
240.8893,10449.8567
241.0786,10543.6817
241.2677,10636.09
241.457,10739.7533
241.6461,10816.805
241.8353,10900.9233
242.0244,10984.505
242.2136,11065.3333
242.4027,11151.965
242.5918,11237.1533
242.7809,11316.155
242.9699,11367.3417
243.159,11423.3883
243.348,11526.825
243.537,11634.315
243.726,11726.3667
243.915,11807.6
244.1039,11888.2283
244.2929,11944.7283
244.4818,11977.5967
244.6707,12054.735
244.8596,12161.0417
245.0485,12261.2917
245.2373,12361.16
245.4262,12459.2233
245.615,12540.0817
245.8038,12612.2067
245.9926,12694.2367
246.1814,12776.7867
246.3701,12796.7717
246.5589,12817.145
246.7476,12889.955
246.9363,13002.42
247.1249,13098.0633
247.3136,13188.295
247.5023,13271.6833
247.6909,13361.4
247.8795,13442.535
248.0681,13529.04
248.2567,13606.56
248.4453,13687.62
248.6338,13761.8333
248.8224,13804.8683
249.0109,13791.0033
249.1994,13846.3783
249.3878,13948.5167
249.5763,14041.1283
249.7648,14124.9133
249.9532,14205.9333
250.1416,14298.935
250.33,14391.0367
250.5183,14481.5567
250.7067,14549.4933
250.8951,14617.3183
251.0834,14679.1633
251.2717,14745.9717
251.46,14801.395
251.6483,14863.4417
251.8365,14906.2917
252.0247,14906.9767
252.213,14965.765
252.4012,15037.5317
252.5894,15137.355
252.7775,15202.5083
252.9657,15263.2817
253.1538,15342.635
253.3419,15404.59
253.53,15452.0
253.7181,15504.5483
253.9062,15566.665
254.0942,15621.74
254.2823,15662.95
254.4703,15705.0017
254.6583,15757.2717
254.8463,15807.1983
255.0342,15835.44
255.2222,15867.9467
255.4101,15888.1767
255.598,15886.7383
255.7859,15938.5167
255.9738,16015.74
256.1616,16094.17
256.3495,16172.0383
256.5373,16227.8117
256.7251,16315.3267
256.9129,16370.195
257.1006,16416.11
257.2884,16476.74
257.4761,16542.8917
257.6638,16589.5733
257.8515,16622.6517
258.0392,16662.18
258.2269,16691.2633
258.4146,16724.1783
258.6022,16763.9467
258.7898,16777.6683
258.9774,16802.02
259.165,16848.5417
259.3525,16889.0233
259.5401,16911.3067
259.7276,16955.73
259.9151,17001.7983
260.1026,17031.3517
260.2901,17075.8517
260.4776,17113.7267
260.665,17179.9933
260.8524,17240.625
261.0398,17302.9983
261.2272,17334.8967
261.4146,17350.135
261.6019,17387.7833
261.7893,17426.8383
261.9766,17453.6033
262.1639,17492.0067
262.3512,17495.8367
262.5384,17506.915
262.7257,17517.2617
262.9129,17542.5067
263.1001,17557.9333
263.2873,17596.9817
263.4745,17623.6417
263.6617,17602.0417
263.8488,17625.37
264.0359,17652.0917
264.2231,17665.5683
264.4101,17683.2283
264.5972,17706.98
264.7842,17725.5367
264.9713,17741.3633
265.1583,17748.89
265.3453,17766.975
265.5323,17790.6733
265.7193,17811.6967
265.9062,17844.88
266.0931,17858.245
266.2801,17862.1483
266.4669,17889.4867
266.6538,17911.4083
266.8407,17938.4883
267.0276,17936.05
267.2143,17931.44
267.4012,17945.64
267.588,17922.2033
267.7747,17923.0533
267.9615,17930.8633
268.1482,17929.4433
268.3349,17942.4117
268.5217,17945.49
268.7083,17924.6833
268.895,17921.46
269.0817,17939.405
269.2682,17940.95
269.4549,17922.7633
269.6415,17880.765
269.8281,17872.095
270.0146,17891.76
270.2012,17899.8067
270.3877,17912.96
270.5742,17914.4367
270.7607,17914.4433
270.9472,17907.86
271.1336,17900.2667
271.32,17886.18
271.5065,17874.5467
271.6929,17870.4217
271.8792,17880.1
272.0656,17877.845
272.252,17884.0733
272.4383,17884.245
272.6246,17871.4983
272.8109,17866.9583
272.9972,17893.805
273.1835,17905.545
273.3697,17917.595
273.5559,17922.9967
273.7421,17924.2033
273.9283,17917.79
274.1145,17910.11
274.3007,17911.3817
274.4868,17913.3683
274.6729,17939.245
274.859,17940.425
275.0451,17932.9
275.2311,17890.5667
275.4172,17897.915
275.6032,17909.6833
275.7892,17923.3383
275.9752,17922.365
276.1612,17933.62
276.3472,17914.3317
276.5331,17902.3767
276.719,17901.045
276.9049,17903.7267
277.0908,17882.7533
277.2767,17875.5767
277.4625,17881.41
277.6484,17871.215
277.8342,17853.32
278.02,17845.315
278.2057,17856.0283
278.3915,17876.8383
278.5772,17872.3067
278.763,17848.1267
278.9487,17862.13
279.1343,17873.475
279.32,17859.4183
279.5057,17834.4067
279.6913,17785.0367
279.877,17773.1917
280.0625,17763.205
280.2481,17736.6967
280.4337,17707.2833
280.6192,17725.6933
280.8048,17740.32
280.9903,17714.4067
281.1758,17689.5917
281.3612,17659.7417
281.5467,17649.92
281.7321,17662.355
281.9175,17666.0883
282.1029,17652.35
282.2884,17648.6333
282.4737,17617.05
282.6591,17590.7033
282.8444,17587.23
283.0297,17575.625
283.215,17572.815
283.4002,17564.11
283.5855,17534.86
283.7707,17481.2367
283.956,17460.9433
284.1412,17443.2033
284.3264,17448.4417
284.5115,17463.4717
284.6967,17468.5217
284.8818,17444.015
285.0669,17402.495
285.252,17394.9933
285.4371,17390.5617
285.6222,17360.28
285.8072,17336.9133
285.9922,17319.08
286.1772,17320.4883
286.3622,17325.4
286.5472,17298.5217
286.7321,17266.1333
286.9171,17273.8767
287.102,17270.4517
287.2869,17281.22
287.4717,17305.6417
287.6566,17293.4067
287.8415,17283.3367
288.0263,17273.4083
288.2111,17232.2983
288.3959,17192.0633
288.5806,17182.8267
288.7654,17184.7283
288.9501,17213.7667
289.1348,17216.265
289.3195,17202.785
289.5042,17202.4633
289.6889,17212.4367
289.8735,17169.5283
290.0581,17149.7383
290.2428,17108.0867
290.4273,17103.225
290.6119,17116.0983
290.7965,17104.405
290.981,17097.98
291.1655,17086.2733
291.35,17035.9567
291.5345,16998.32
291.719,16994.8167
291.9034,16992.8483
292.0878,17014.5517
292.2722,17003.2133
292.4566,16978.1467
292.641,16978.8317
292.8253,16967.3417
293.0096,16947.5033
293.194,16945.7583
293.3783,16940.0767
293.5626,16942.6683
293.7468,16938.58
293.9311,16934.7733
294.1153,16897.78
294.2995,16837.4567
294.4837,16797.0033
294.6678,16766.1417
294.852,16745.265
295.0361,16744.7367
295.2202,16744.1183
295.4043,16748.64
295.5884,16731.72
295.7725,16719.8283
295.9565,16705.6217
296.1405,16662.4
296.3246,16640.2117
296.5085,16657.445
296.6925,16674.4733
296.8764,16660.66
297.0603,16640.2433
297.2443,16622.005
297.4282,16589.4167
297.612,16553.505
297.7959,16524.0233
297.9797,16506.15
298.1635,16474.3667
298.3474,16488.9667
298.5311,16503.2483
298.7149,16464.795
298.8987,16421.4083
299.0823,16400.655
299.2661,16364.485
299.4498,16307.82
299.6334,16301.465
299.8171,16301.845
300.0007,16286.9683
300.1843,16272.8317
300.368,16257.595
300.5515,16238.89
300.7351,16223.3733
300.9186,16209.3267
301.1021,16179.66
301.2857,16169.1233
301.4691,16157.625
301.6526,16160.66
301.8361,16130.275
302.0195,16101.8083
302.2029,16082.6517
302.3863,16076.6833
302.5697,16045.84
302.753,16040.8883
302.9364,16045.7517
303.1197,16056.2517
303.303,16042.2283
303.4863,16005.08
303.6696,15951.335
303.8528,15913.2267
304.036,15891.7083
304.2192,15892.7617
304.4024,15882.4367
304.5856,15848.8633
304.7688,15839.095
304.9519,15832.5367
305.135,15810.4967
305.3181,15789.4333
305.5012,15773.0633
305.6842,15773.4283
305.8673,15756.52
306.0504,15727.96
306.2333,15682.0133
306.4163,15667.71
306.5993,15647.6017
306.7822,15636.8533
306.9652,15629.1833
307.1481,15600.275
307.331,15578.3433
307.5139,15553.8433
307.6967,15524.7833
307.8796,15499.32
308.0624,15477.7867
308.2452,15449.1583
308.428,15428.6833
308.6107,15417.77
308.7935,15398.4033
308.9762,15382.2383
309.1589,15367.3
309.3416,15346.3733
309.5243,15320.0233
309.7069,15303.5817
309.8896,15278.1483
310.0721,15254.9733
310.2548,15245.4567
310.4373,15230.52
310.6199,15234.0133
310.8024,15207.015
310.985,15196.1283
311.1674,15161.3533
311.3499,15123.1867
311.5324,15114.395
311.7148,15121.995
311.8973,15095.7633
312.0797,15076.7567
312.2621,15070.8033
312.4445,15045.5533
312.6268,15023.285
312.8091,15009.155
312.9915,14972.8967
313.1738,14953.1767
313.356,14918.55
313.5383,14887.7233
313.7206,14880.72
313.9027,14849.4533
314.085,14834.72
314.2672,14824.26
314.4493,14813.9783
314.6314,14809.9417
314.8136,14809.5117
314.9957,14783.3867
315.1778,14747.4567
315.3598,14733.355
315.5419,14727.1183
315.724,14719.3417
315.9059,14698.9
316.088,14684.5767
316.2699,14688.465
316.4519,14674.3433
316.6338,14646.9317
316.8157,14600.9033
316.9977,14578.1333
317.1795,14584.1567
317.3614,14584.8917
317.5432,14575.9117
317.7251,14550.825
317.9069,14514.8767
318.0887,14500.02
318.2704,14475.3233
318.4522,14461.3667
318.6339,14463.0183
318.8156,14477.8183
318.9973,14464.1783
319.179,14461.3267
319.3607,14465.5967
319.5423,14465.17
319.7239,14454.015
319.9055,14432.42
320.0871,14416.2517
320.2687,14407.5633
320.4502,14391.2333
320.6317,14368.0767
320.8132,14364.11
320.9947,14357.535
321.1761,14359.555
321.3576,14352.7033
321.5391,14348.4033
321.7205,14333.1783
321.9019,14311.0333
322.0832,14279.0783
322.2646,14254.9767
322.4459,14236.6667
322.6272,14216.8
322.8085,14199.0117
322.9898,14191.16
323.1711,14170.8117
323.3523,14157.9833
323.5335,14149.505
323.7147,14168.2067
323.8959,14194.6417
324.0771,14192.0967
324.2582,14174.835
324.4393,14165.275
324.6204,14167.7483
324.8015,14158.6933
324.9826,14168.8
325.1637,14190.2067
325.3447,14181.9167
325.5257,14182.38
325.7067,14174.9717
325.8877,14141.1083
326.0686,14090.2583
326.2496,14072.6033
326.4305,14050.8383
326.6114,14043.9467
326.7922,14045.445
326.9731,14047.2517
327.1539,14036.8967
327.3347,14034.3617
327.5155,14032.935
327.6963,14053.46
327.8771,14050.42
328.0578,14018.0983
328.2385,13972.625
328.4193,13960.5517
328.5999,13949.18
328.7806,13926.8267
328.9613,13935.8317
329.1419,13930.4
329.3225,13935.095
329.5031,13912.05
329.6837,13892.4267
329.8642,13875.8833
330.0447,13862.85
330.2252,13842.4733
330.4057,13818.1783
330.5862,13806.8767
330.7667,13813.9417
330.9471,13837.9767
331.1275,13825.41
331.3079,13786.8917
331.4883,13767.8617
331.6687,13770.7467
331.849,13746.6467
332.0293,13725.1617
332.2096,13706.7183
332.3899,13705.2717
332.5702,13713.86
332.7504,13722.13
332.9306,13723.8733
333.1108,13698.91
333.291,13667.375
333.4712,13663.9817
333.6514,13668.9267
333.8315,13660.7767
334.0116,13653.5517
334.1917,13651.975
334.3717,13654.5467
334.5518,13661.89
334.7318,13639.6283
334.9119,13629.93
335.0918,13630.4
335.2718,13631.9933
335.4518,13629.7567
335.6317,13620.9733
335.8116,13628.05
335.9915,13612.26
336.1714,13564.4117
336.3513,13559.105
336.5311,13565.8417
336.7109,13574.6317
336.8907,13551.0483
337.0705,13508.045
337.2502,13466.7717
337.43,13454.47
337.6097,13429.7517
337.7894,13422.8883
337.9691,13420.965
338.1488,13425.26
338.3284,13431.3833
338.508,13448.4683
338.6877,13452.5
338.8672,13440.4733
339.0468,13413.3467
339.2263,13388.6967
339.4059,13395.545
339.5854,13433.6483
339.7649,13417.1617
339.9443,13401.6583
340.1238,13401.7367
340.3032,13397.5133
340.4826,13400.8133
340.662,13368.92
340.8414,13337.1233
341.0207,13346.33
341.2001,13358.67
341.3794,13351.325
341.5587,13377.4667
341.738,13366.9467
341.9172,13341.7733
342.0965,13330.1767
342.2757,13278.7767
342.4549,13232.8083
342.6341,13236.7417
342.8132,13235.2583
342.9923,13279.57
343.1715,13318.345
343.3506,13331.2067
343.5296,13262.455
343.7087,13225.63
343.8878,13200.6433
344.0668,13183.855
344.2458,13173.5933
344.4248,13149.385
344.6037,13139.8817
344.7827,13144.7567
344.9616,13128.5017
345.1405,13131.835
345.3194,13134.8317
345.4982,13111.1283
345.6771,13093.13
345.8559,13089.12
346.0347,13082.7633
346.2135,13064.2333
346.3923,13074.3067
346.571,13062.6033
346.7498,13031.8
346.9285,13048.22
347.1071,13026.8083
347.2859,12992.8517
347.4645,13009.8567
347.6431,13030.81
347.8217,13056.5367
348.0003,13080.4633
348.1789,13026.93
348.3574,12972.69
348.5359,12934.7267
348.7145,12909.2567
348.893,12912.6217
349.0714,12909.0633
349.2499,12875.6633
349.4283,12844.2667
349.6068,12807.6767
349.7852,12792.9167
349.9635,12804.6767
350.1419,12804.4933
350.3202,12786.8983
350.4985,12755.33
350.6768,12733.3033
350.8551,12721.9567
351.0334,12706.89
351.2116,12685.3633
351.3898,12685.8833
351.568,12672.2867
351.7462,12678.05
351.9243,12665.51
352.1025,12638.2217
352.2806,12619.5383
352.4587,12611.1733
352.6368,12598.42
352.8148,12568.2317
352.9929,12542.0483
353.1709,12544.675
353.3489,12537.7067
353.5268,12517.2567
353.7048,12493.595
353.8828,12482.2683
354.0607,12461.855
354.2386,12456.2667
354.4165,12442.2817
354.5943,12425.8733
354.7722,12417.6583
354.95,12434.355
355.1278,12431.4183
355.3056,12396.8233
355.4833,12348.84
355.6611,12311.4817
355.8388,12279.4617
356.0165,12259.2733
356.1942,12272.8417
356.3719,12297.2233
356.5495,12281.8333
356.7271,12261.29
356.9047,12256.9133
357.0823,12247.1767
357.2599,12251.35
357.4374,12236.1983
357.6149,12201.2533
357.7924,12162.055
357.9699,12150.6867
358.1474,12131.1083
358.3248,12096.4417
358.5023,12077.8333
358.6797,12042.7233
358.8571,12032.4217
359.0344,12021.5
359.2118,11991.3267
359.3891,11978.5917
359.5664,11961.3917
359.7437,11951.36
359.9209,11917.2467
360.0982,11884.31
360.2754,11853.655
360.4526,11866.08
360.6298,11870.7083
360.807,11863.3883
360.9841,11842.6183
361.1613,11811.995
361.3383,11822.6133
361.5154,11827.5433
361.6925,11808.47
361.8695,11782.9333
362.0466,11763.22
362.2236,11751.61
362.4005,11750.2367
362.5775,11729.46
362.7545,11678.9367
362.9314,11655.9817
363.1083,11662.9617
363.2852,11670.5017
363.462,11656.0067
363.6389,11643.5617
363.8157,11627.1117
363.9925,11597.7867
364.1693,11591.6583
364.346,11547.7
364.5228,11548.4783
364.6996,11560.655
364.8762,11566.6
365.0529,11566.745
365.2296,11551.1283
365.4062,11565.9317
365.5829,11541.4933
365.7595,11516.2233
365.9361,11531.9467
366.1126,11514.7233
366.2892,11574.3467
366.4657,11734.1367
366.6422,11850.3083
366.8186,11822.4367
366.9951,11883.6317
367.1716,11807.4517
367.348,11763.6467
367.5244,11834.9683
367.7008,11860.4767
367.8772,11836.655
368.0535,11638.4933
368.2298,11685.0367
368.4061,11776.46
368.5824,11685.6967
368.7586,11778.925
368.9349,11811.3533
369.1111,11675.98
369.2873,11572.8583
369.4635,11599.1333
369.6396,11618.4017
369.8158,11502.0167
369.9919,11476.9633
370.168,11493.825
370.3441,11508.01
370.5202,11414.9033
370.6962,11344.2583
370.8722,11308.5033
371.0482,11317.1767
371.2242,11354.105
371.4002,11452.43
371.5761,11478.1433
371.752,11399.8267
371.9279,11406.7867
372.1038,11426.5883
372.2796,11369.1233
372.4555,11366.2783
372.6313,11388.5717
372.8071,11337.625
372.9829,11298.055
373.1586,11310.45
373.3344,11342.44
373.5101,11289.5433
373.6858,11291.1183
373.8615,11264.4717
374.0371,11286.145
374.2127,11392.2617
374.3884,11394.9683
374.564,11327.415
374.7395,11308.0283
374.9151,11343.2367
375.0906,11513.0467
375.2661,11619.0717
375.4416,11541.0567
375.6171,11610.3683
375.7925,11712.1983
375.968,11739.1183
376.1434,11592.9283
376.3188,11494.755
376.4941,11479.1933
376.6695,11538.6917
376.8448,11585.21
377.0201,11614.7367
377.1954,11567.0583
377.3707,11643.21
377.5459,11681.0133
377.7212,11793.0267
377.8964,12126.165
378.0715,12230.9983
378.2467,11982.8783
378.4218,12114.8533
378.597,11930.255
378.7721,11824.1917
378.9472,11893.2717
379.1222,11958.235
379.2973,12223.6567
379.4723,12583.8417
379.6473,12702.9883
379.8223,12371.8083
379.9972,12070.6817
380.1722,11939.3917
380.3471,11910.0917
380.522,11919.3517
380.6969,11894.8067
380.8717,12143.6917
381.0466,12034.63
381.2214,11881.7383
381.3962,11840.1983
381.571,11725.9233
381.7457,11674.0083
381.9204,11786.7083
382.0952,11741.4633
382.2699,11879.9467
382.4445,12200.985
382.6192,12276.825
382.7938,12573.4683
382.9685,12799.7683
383.1431,12448.38
383.3176,12030.8817
383.4922,11895.3833
383.6667,11896.9917
383.8412,11865.5983
384.0157,11776.7233
384.1902,11841.2333
384.3646,11993.445
384.5391,11960.88
384.7134,11970.895
384.8878,12139.7183
385.0622,12408.2767
385.2365,12285.4083
385.4109,11923.8967
385.5852,11858.2433
385.7594,11899.56
385.9337,11993.3633
386.1079,12116.5333
386.2822,12349.085
386.4564,12444.9283
386.6306,12144.4667
386.8047,12239.3467
386.9789,12415.2367
387.153,12429.02
387.3271,12885.2433
387.5012,12800.9
387.6752,13071.2167
387.8492,13431.9633
388.0233,13209.0633
388.1972,12924.0367
388.3712,13036.4533
388.5452,12982.8183
388.7191,13083.3467
388.893,13502.87
389.0669,13464.135
389.2408,12776.7317
389.4146,12251.8733
389.5884,11961.66
389.7623,11778.3817
389.9361,11784.46
390.1098,11867.29
390.2835,11979.5667
390.4573,11922.78
390.631,11893.9567
390.8047,12109.495
390.9784,12229.5517
391.152,12106.0883
391.3256,12172.465
391.4992,12300.6333
391.6728,12096.5017
391.8464,12198.1117
392.0199,12568.9333
392.1934,12515.6883
392.3669,12676.5183
392.5403,12906.285
392.7138,12991.6283
392.8873,13285.1933
393.0607,13654.9133
393.2341,13865.16
393.4074,13873.9617
393.5808,13236.5217
393.7542,12871.4417
393.9274,12940.825
394.1007,12697.3267
394.274,12935.3483
394.4472,12863.8367
394.6205,13015.6917
394.7937,13503.7117
394.9668,13748.445
395.14,13399.76
395.3131,12934.52
395.4863,12552.61
395.6594,12569.97
395.8325,12410.475
396.0055,12398.9917
396.1786,12452.0383
396.3516,12541.735
396.5246,12474.8017
396.6975,12324.1883
396.8705,12408.4483
397.0434,12891.0567
397.2163,12473.825
397.3892,12383.5483
397.5621,12671.2583
397.735,12895.7217
397.9077,13322.715
398.0806,13430.75
398.2534,13076.6217
398.4261,13326.83
398.5989,13560.33
398.7716,14185.885
398.9443,13969.6383
399.117,13648.5483
399.2896,13353.705
399.4623,13229.5183
399.6349,13180.6833
399.8075,12971.9833
399.9801,12710.3067
400.1526,12777.9533
400.3252,12348.1683
400.4977,12023.805
400.6702,11979.6683
400.8427,11936.82
401.0151,12139.53
401.1875,12132.11
401.36,12130.3217
401.5323,12187.835
401.7047,11943.5317
401.877,11875.375
402.0494,11832.8717
402.2216,12001.4133
402.394,12247.3017
402.5662,12110.13
402.7385,12103.8267
402.9107,12049.33
403.0829,12063.725
403.2551,12084.4283
403.4272,11949.6583
403.5994,11968.6833
403.7715,12150.7767
403.9436,12314.13
404.1156,12269.9883
