Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-12 09:47:42.156036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1262.3883
218.2508,1286.2383
218.442,1311.0283
218.6332,1337.5983
218.8244,1363.465
219.0156,1389.605
219.2067,1418.6233
219.3979,1448.2283
219.589,1478.2883
219.7801,1508.5483
219.9712,1540.9417
220.1623,1574.2467
220.3533,1608.6
220.5444,1643.685
220.7354,1679.6033
220.9264,1715.29
221.1174,1754.66
221.3083,1794.1633
221.4993,1832.17
221.6902,1871.045
221.8812,1913.96
222.0721,1956.9583
222.263,2000.8817
222.4538,2046.0017
222.6447,2093.6417
222.8355,2140.5183
223.0264,2187.4383
223.2172,2236.14
223.408,2285.9917
223.5987,2338.26
223.7895,2389.1233
223.9802,2443.4067
224.1709,2495.38
224.3616,2552.5
224.5524,2609.9983
224.743,2667.07
224.9337,2724.39
225.1243,2788.5917
225.315,2848.5383
225.5056,2906.6183
225.6962,2970.5133
225.8867,3034.9533
226.0773,3098.5017
226.2678,3164.0233
226.4584,3230.0283
226.6489,3296.5767
226.8394,3360.2983
227.0298,3429.8017
227.2203,3502.88
227.4108,3578.9933
227.6012,3653.56
227.7916,3723.0217
227.982,3798.16
228.1723,3870.1183
228.3627,3948.175
228.5531,4021.1217
228.7434,4098.11
228.9337,4176.3383
229.124,4258.6317
229.3143,4338.7117
229.5045,4425.7167
229.6948,4513.4767
229.885,4601.6983
230.0752,4692.6967
230.2654,4781.7133
230.4556,4871.0383
230.6457,4956.9567
230.8358,5045.225
231.026,5135.3767
231.2161,5223.6783
231.4062,5317.9033
231.5963,5406.7283
231.7863,5498.79
231.9764,5597.985
232.1664,5696.69
232.3564,5797.975
232.5464,5896.3083
232.7364,5995.6117
232.9263,6091.3833
233.1163,6193.7167
233.3062,6299.2317
233.4961,6409.25
233.686,6509.8383
233.8758,6602.63
234.0657,6699.0133
234.2555,6805.0767
234.4454,6906.99
234.6352,7011.4233
234.825,7113.8317
235.0147,7211.6067
235.2045,7313.8817
235.3942,7413.445
235.5839,7517.3567
235.7737,7616.4783
235.9633,7714.265
236.153,7826.3633
236.3427,7933.5217
236.5323,8035.5933
236.7219,8134.9333
236.9115,8222.7117
237.1011,8315.8883
237.2907,8422.3333
237.4803,8527.5033
237.6698,8624.7833
237.8593,8726.0633
238.0488,8824.9383
238.2383,8925.5667
238.4278,9024.245
238.6172,9134.31
238.8066,9233.3833
238.9961,9334.705
239.1855,9443.2417
239.3748,9542.9033
239.5642,9636.3467
239.7536,9738.1467
239.9429,9836.3617
240.1322,9924.7283
240.3215,10020.3667
240.5108,10118.8333
240.7001,10219.9483
240.8893,10313.7567
241.0786,10407.415
241.2677,10495.3417
241.457,10600.78
241.6461,10677.885
241.8353,10760.1883
242.0244,10842.0333
242.2136,10924.3617
242.4027,11009.035
242.5918,11092.4217
242.7809,11171.9983
242.9699,11221.13
243.159,11277.17
243.348,11378.6283
243.537,11488.6633
243.726,11576.0933
243.915,11658.5133
244.1039,11736.825
244.2929,11791.935
244.4818,11823.74
244.6707,11899.035
244.8596,12007.6333
245.0485,12108.8133
245.2373,12205.5533
245.4262,12302.7467
245.615,12381.9717
245.8038,12453.2933
245.9926,12534.4667
246.1814,12613.62
246.3701,12634.57
246.5589,12653.8317
246.7476,12727.435
246.9363,12837.9517
247.1249,12932.5067
247.3136,13022.0067
247.5023,13106.95
247.6909,13196.77
247.8795,13275.0833
248.0681,13362.21
248.2567,13437.4183
248.4453,13515.6733
248.6338,13589.3867
248.8224,13630.4217
249.0109,13618.9767
249.1994,13671.7817
249.3878,13776.755
249.5763,13867.03
249.7648,13951.605
249.9532,14030.5433
250.1416,14124.0583
250.33,14213.515
250.5183,14303.1017
250.7067,14372.7767
250.8951,14436.705
251.0834,14500.445
251.2717,14561.5517
251.46,14620.8533
251.6483,14682.6283
251.8365,14725.0983
252.0247,14726.09
252.213,14781.3083
252.4012,14852.1267
252.5894,14951.08
252.7775,15016.8533
252.9657,15078.025
253.1538,15156.1917
253.3419,15217.7267
253.53,15265.3683
253.7181,15321.1333
253.9062,15379.36
254.0942,15431.2233
254.2823,15474.085
254.4703,15516.8183
254.6583,15567.2617
254.8463,15617.835
255.0342,15647.4283
255.2222,15678.925
255.4101,15699.4983
255.598,15701.16
255.7859,15751.22
255.9738,15827.0167
256.1616,15902.0467
256.3495,15979.755
256.5373,16034.885
256.7251,16118.17
256.9129,16171.7517
257.1006,16221.7717
257.2884,16282.2567
257.4761,16348.52
257.6638,16396.3533
257.8515,16424.055
258.0392,16464.3967
258.2269,16496.9933
258.4146,16527.84
258.6022,16566.2217
258.7898,16581.025
258.9774,16607.665
259.165,16650.2717
259.3525,16689.9817
259.5401,16715.3417
259.7276,16757.0667
259.9151,16800.815
260.1026,16831.2033
260.2901,16877.265
260.4776,16915.585
260.665,16982.3267
260.8524,17042.96
261.0398,17102.9833
261.2272,17134.6983
261.4146,17149.3533
261.6019,17185.2
261.7893,17226.4217
261.9766,17251.8933
262.1639,17288.11
262.3512,17292.845
262.5384,17303.925
262.7257,17316.275
262.9129,17339.1217
263.1001,17356.2083
263.2873,17391.275
263.4745,17418.94
263.6617,17401.9217
263.8488,17425.365
264.0359,17448.1033
264.2231,17461.77
264.4101,17482.0867
264.5972,17502.305
264.7842,17525.655
264.9713,17537.065
265.1583,17544.375
265.3453,17563.2983
265.5323,17587.58
265.7193,17610.3933
265.9062,17642.4283
266.0931,17653.4783
266.2801,17660.9067
266.4669,17686.6817
266.6538,17709.415
266.8407,17732.5283
267.0276,17731.5017
267.2143,17727.4117
267.4012,17741.9083
267.588,17717.285
267.7747,17725.815
267.9615,17726.8783
268.1482,17727.3517
268.3349,17738.2517
268.5217,17737.6233
268.7083,17722.5867
268.895,17718.3533
269.0817,17737.0383
269.2682,17735.4283
269.4549,17716.78
269.6415,17680.8583
269.8281,17670.485
270.0146,17689.2217
270.2012,17699.3433
270.3877,17712.265
270.5742,17712.1917
270.7607,17708.89
270.9472,17705.8517
271.1336,17696.26
271.32,17685.4667
271.5065,17672.97
271.6929,17667.3233
271.8792,17681.9667
272.0656,17676.6283
272.252,17685.3267
272.4383,17683.8133
272.6246,17670.9133
272.8109,17667.9033
272.9972,17692.64
273.1835,17702.2433
273.3697,17714.335
273.5559,17719.9183
273.7421,17722.1167
273.9283,17716.1433
274.1145,17710.1583
274.3007,17709.0583
274.4868,17712.0833
274.6729,17735.6683
274.859,17738.185
275.0451,17734.76
275.2311,17689.8633
275.4172,17698.4983
275.6032,17708.1767
275.7892,17723.2267
275.9752,17720.58
276.1612,17731.8317
276.3472,17711.035
276.5331,17704.1867
276.719,17701.335
276.9049,17699.4167
277.0908,17681.6883
277.2767,17678.2467
277.4625,17680.905
277.6484,17671.4733
277.8342,17652.65
278.02,17646.64
278.2057,17655.175
278.3915,17673.5217
278.5772,17672.8567
278.763,17646.19
278.9487,17660.58
279.1343,17672.4167
279.32,17663.145
279.5057,17638.2133
279.6913,17585.59
279.877,17570.9833
280.0625,17563.075
280.2481,17536.5383
280.4337,17513.0183
280.6192,17529.39
280.8048,17542.7567
280.9903,17520.27
281.1758,17493.4817
281.3612,17464.32
281.5467,17454.3667
281.7321,17469.39
281.9175,17469.5733
282.1029,17460.66
282.2884,17454.49
282.4737,17424.1817
282.6591,17397.9333
282.8444,17394.2533
283.0297,17383.8483
283.215,17380.0733
283.4002,17373.6033
283.5855,17344.32
283.7707,17296.28
283.956,17270.565
284.1412,17253.3783
284.3264,17259.0767
284.5115,17272.6517
284.6967,17276.785
284.8818,17252.2767
285.0669,17213.12
285.252,17205.115
285.4371,17202.3083
285.6222,17174.27
285.8072,17152.6017
285.9922,17133.4917
286.1772,17134.7833
286.3622,17139.015
286.5472,17109.2217
286.7321,17081.1417
286.9171,17092.215
287.102,17085.6017
287.2869,17095.7133
287.4717,17117.6417
287.6566,17111.4017
287.8415,17101.1833
288.0263,17089.3117
288.2111,17048.9267
288.3959,17008.5783
288.5806,17002.0483
288.7654,16999.1867
288.9501,17032.3
289.1348,17032.3917
289.3195,17023.1167
289.5042,17020.1267
289.6889,17032.6467
289.8735,16986.475
290.0581,16967.8383
290.2428,16930.9167
290.4273,16922.8467
290.6119,16934.0117
290.7965,16926.9433
290.981,16919.01
291.1655,16909.4267
291.35,16857.965
291.5345,16820.6417
291.719,16821.285
291.9034,16819.2433
292.0878,16839.72
292.2722,16824.7817
292.4566,16803.0633
292.641,16804.0617
292.8253,16795.2267
293.0096,16772.065
293.194,16773.3183
293.3783,16766.015
293.5626,16770.5483
293.7468,16763.545
293.9311,16761.915
294.1153,16723.1167
294.2995,16667.18
294.4837,16628.7267
294.6678,16597.0683
294.852,16575.16
295.0361,16576.0467
295.2202,16577.4
295.4043,16581.8983
295.5884,16566.17
295.7725,16556.1467
295.9565,16537.7717
296.1405,16495.39
296.3246,16475.1617
296.5085,16490.4533
296.6925,16506.985
296.8764,16494.2033
297.0603,16476.57
297.2443,16457.325
297.4282,16424.9783
297.612,16389.2417
297.7959,16362.2817
297.9797,16339.0217
298.1635,16307.9433
298.3474,16327.285
298.5311,16338.7533
298.7149,16301.9317
298.8987,16257.1117
299.0823,16235.9617
299.2661,16198.3317
299.4498,16145.9617
299.6334,16139.3
299.8171,16142.8083
300.0007,16126.3817
300.1843,16113.4067
300.368,16101.6917
300.5515,16080.295
300.7351,16064.275
300.9186,16050.1633
301.1021,16020.8167
301.2857,16012.525
301.4691,16001.4683
301.6526,16001.155
301.8361,15973.1233
302.0195,15945.8367
302.2029,15930.5217
302.3863,15919.67
302.5697,15890.435
302.753,15886.325
302.9364,15891.2083
303.1197,15900.1517
303.303,15888.3183
303.4863,15854.0067
303.6696,15799.2833
303.8528,15760.02
304.036,15739.7867
304.2192,15741.5883
304.4024,15730.5917
304.5856,15701.0183
304.7688,15687.59
304.9519,15679.645
305.135,15661.7983
305.3181,15640.4
305.5012,15622.7333
305.6842,15622.8383
305.8673,15606.235
306.0504,15577.54
306.2333,15533.7283
306.4163,15522.075
306.5993,15499.2033
306.7822,15491.2867
306.9652,15481.1533
307.1481,15453.1833
307.331,15430.325
307.5139,15407.985
307.6967,15377.0183
307.8796,15351.555
308.0624,15332.785
308.2452,15305.385
308.428,15283.7717
308.6107,15277.5633
308.7935,15256.0617
308.9762,15238.61
309.1589,15223.9183
309.3416,15202.8167
309.5243,15179.045
309.7069,15161.1917
309.8896,15135.6217
310.0721,15114.055
310.2548,15103.705
310.4373,15088.8017
310.6199,15088.035
310.8024,15062.4417
310.985,15052.1467
311.1674,15017.12
311.3499,14979.3483
311.5324,14969.9933
311.7148,14977.5617
311.8973,14952.7883
312.0797,14936.2433
312.2621,14926.2
312.4445,14905.3517
312.6268,14880.0933
312.8091,14868.2717
312.9915,14830.0767
313.1738,14810.7167
313.356,14778.2417
313.5383,14748.035
313.7206,14738.8967
313.9027,14711.1167
314.085,14694.8733
314.2672,14684.1667
314.4493,14675.79
314.6314,14673.2467
314.8136,14671.7167
314.9957,14643.8033
315.1778,14607.615
315.3598,14593.6383
315.5419,14587.465
315.724,14580.2733
315.9059,14565.9017
316.088,14551.4
316.2699,14550.7083
316.4519,14539.1733
316.6338,14511.6633
316.8157,14460.4117
316.9977,14440.0883
317.1795,14444.9867
317.3614,14446.3267
317.5432,14438.865
317.7251,14414.5233
317.9069,14379.785
318.0887,14366.1067
318.2704,14336.485
318.4522,14325.9033
318.6339,14325.6533
318.8156,14344.1733
318.9973,14325.9233
319.179,14324.3967
319.3607,14328.5083
319.5423,14329.27
319.7239,14316.8533
319.9055,14292.55
320.0871,14280.19
320.2687,14268.1433
320.4502,14253.8
320.6317,14226.635
320.8132,14227.1233
320.9947,14220.05
321.1761,14223.4267
321.3576,14215.84
321.5391,14211.3033
321.7205,14195.2483
321.9019,14173.5967
322.0832,14143.1033
322.2646,14117.5583
322.4459,14099.74
322.6272,14080.05
322.8085,14061.935
322.9898,14053.3233
323.1711,14032.7617
323.3523,14022.2617
323.5335,14012.595
323.7147,14029.4117
323.8959,14057.4067
324.0771,14053.2267
324.2582,14036.3917
324.4393,14027.4967
324.6204,14030.3417
324.8015,14019.925
324.9826,14030.0133
325.1637,14050.7333
325.3447,14042.4117
325.5257,14043.5083
325.7067,14036.6633
325.8877,13999.56
326.0686,13945.625
326.2496,13932.215
326.4305,13908.4183
326.6114,13901.465
326.7922,13903.69
326.9731,13906.9617
327.1539,13894.005
327.3347,13890.2667
327.5155,13890.1267
327.6963,13910.2033
327.8771,13909.91
328.0578,13877.8533
328.2385,13830.565
328.4193,13819.695
328.5999,13807.9967
328.7806,13784.5067
328.9613,13793.8367
329.1419,13787.3717
329.3225,13791.9833
329.5031,13768.65
329.6837,13747.6
329.8642,13732.4283
330.0447,13716.795
330.2252,13698.56
330.4057,13673.305
330.5862,13663.0133
330.7667,13671.15
330.9471,13695.6283
331.1275,13681.2733
331.3079,13645.68
331.4883,13625.885
331.6687,13628.9933
331.849,13602.8
332.0293,13579.8267
332.2096,13563.1317
332.3899,13558.5783
332.5702,13568.91
332.7504,13576.435
332.9306,13581.375
333.1108,13554.8433
333.291,13524.7533
333.4712,13520.165
333.6514,13527.28
333.8315,13518.1283
334.0116,13508.545
334.1917,13508.92
334.3717,13511.575
334.5518,13515.3033
334.7318,13496.0567
334.9119,13483.88
335.0918,13484.7233
335.2718,13485.7617
335.4518,13484.2733
335.6317,13472.225
335.8116,13479.1883
335.9915,13467.5317
336.1714,13422.17
336.3513,13414.3233
336.5311,13422.62
336.7109,13427.88
336.8907,13406.5917
337.0705,13364.4267
337.2502,13322.93
337.43,13313.06
337.6097,13288.5417
337.7894,13276.9417
337.9691,13274.6333
338.1488,13281.9817
338.3284,13286.0867
338.508,13302.3183
338.6877,13305.8517
338.8672,13293.57
339.0468,13266.7417
339.2263,13244.4817
339.4059,13251.7033
339.5854,13287.0433
339.7649,13267.39
339.9443,13254.46
340.1238,13251.1567
340.3032,13247.55
340.4826,13252.3083
340.662,13219.9467
340.8414,13189.6717
341.0207,13197.955
341.2001,13207.7767
341.3794,13203.27
341.5587,13230.6083
341.738,13215.8633
341.9172,13191.765
342.0965,13178.9417
342.2757,13128.065
342.4549,13086.1717
342.6341,13089.5383
342.8132,13087.7383
342.9923,13128.8667
343.1715,13169.0567
343.3506,13178.7083
343.5296,13109.9533
343.7087,13076.8783
343.8878,13048.6867
344.0668,13037.7667
344.2458,13029.63
344.4248,12999.4833
344.6037,12993.3817
344.7827,12996.63
344.9616,12978.7283
345.1405,12981.6933
345.3194,12981.0217
345.4982,12958.9
345.6771,12939.0517
345.8559,12939.2783
346.0347,12929.8833
346.2135,12915.1183
346.3923,12925.6283
346.571,12908.96
346.7498,12878.2433
346.9285,12896.4633
347.1071,12873.1883
347.2859,12840.8267
347.4645,12855.4133
347.6431,12879.9567
347.8217,12908.3917
348.0003,12927.1467
348.1789,12872.475
348.3574,12819.5617
348.5359,12784.7933
348.7145,12756.1733
348.893,12758.35
349.0714,12755.2467
349.2499,12723.9317
349.4283,12692.8417
349.6068,12656.26
349.7852,12643.2067
349.9635,12651.1067
350.1419,12647.5733
350.3202,12630.4267
350.4985,12600.5133
350.6768,12580.8617
350.8551,12569.4417
351.0334,12556.1083
351.2116,12530.975
351.3898,12534.1117
351.568,12519.6383
351.7462,12523.875
351.9243,12511.4967
352.1025,12486.0567
352.2806,12467.535
352.4587,12459.3233
352.6368,12448.4917
352.8148,12415.4117
352.9929,12389.66
353.1709,12391.6617
353.3489,12383.1733
353.5268,12364.4017
353.7048,12340.3867
353.8828,12330.385
354.0607,12305.4883
354.2386,12302.6967
354.4165,12285.7083
354.5943,12271.5733
354.7722,12263.5067
354.95,12278.6967
355.1278,12277.3083
355.3056,12241.88
355.4833,12190.505
355.6611,12155.7
355.8388,12124.9933
356.0165,12107.485
356.1942,12118.525
356.3719,12143.7367
356.5495,12127.5917
356.7271,12111.495
356.9047,12106.175
357.0823,12095.835
357.2599,12099.63
357.4374,12084.03
357.6149,12046.62
357.7924,12009.2367
357.9699,12000.8517
358.1474,11982.55
358.3248,11946.5983
358.5023,11927.3183
358.6797,11895.37
358.8571,11881.26
359.0344,11874.0383
359.2118,11837.995
359.3891,11823.03
359.5664,11809.005
359.7437,11796.7733
359.9209,11762.6217
360.0982,11729.8167
360.2754,11702.8583
360.4526,11715.4683
360.6298,11719.4433
360.807,11711.4033
360.9841,11693.0983
361.1613,11661.9333
361.3383,11670.5717
361.5154,11675.78
361.6925,11655.4967
361.8695,11633.78
362.0466,11615.4717
362.2236,11597.6883
362.4005,11597.88
362.5775,11572.1933
362.7545,11523.4383
362.9314,11501.01
363.1083,11511.4133
363.2852,11518.635
363.462,11503.91
363.6389,11491.9833
363.8157,11472.74
363.9925,11444.5583
364.1693,11438.3117
364.346,11396.05
364.5228,11397.8183
364.6996,11411.345
364.8762,11415.055
365.0529,11415.92
365.2296,11400.98
365.4062,11411.3067
365.5829,11387.43
365.7595,11360.135
365.9361,11379.2583
366.1126,11358.5233
366.2892,11418.2583
366.4657,11579.7967
366.6422,11688.8683
366.8186,11664.1117
366.9951,11726.9717
367.1716,11645.2317
367.348,11606.6117
367.5244,11676.44
367.7008,11703.33
367.8772,11675.8983
368.0535,11481.9533
368.2298,11532.4717
368.4061,11619.315
368.5824,11528.4683
368.7586,11624.415
368.9349,11651.5783
369.1111,11517.815
369.2873,11416.8217
369.4635,11446.12
369.6396,11459.5333
369.8158,11343.0917
369.9919,11319.0083
370.168,11338.845
370.3441,11351.3567
370.5202,11260.945
370.6962,11192.9483
370.8722,11157.9183
371.0482,11165.3067
371.2242,11200.8233
371.4002,11294.19
371.5761,11315.8967
371.752,11243.995
371.9279,11251.4283
372.1038,11275.8617
372.2796,11217.055
372.4555,11214.7083
372.6313,11231.565
372.8071,11181.58
372.9829,11142.22
373.1586,11154.365
373.3344,11188.675
373.5101,11139.1
373.6858,11141.765
373.8615,11110.5333
374.0371,11131.4417
374.2127,11238.515
374.3884,11239.7767
374.564,11174.7
374.7395,11159.03
374.9151,11196.8433
375.0906,11362.5983
375.2661,11457.2867
375.4416,11378.81
375.6171,11448.505
375.7925,11550.655
375.968,11577.4967
376.1434,11428.795
376.3188,11334.885
376.4941,11322.2633
376.6695,11379.6517
376.8448,11426.7483
377.0201,11452.7267
377.1954,11409.0567
377.3707,11481.3467
377.5459,11516.5
377.7212,11630.9917
377.8964,11957.705
378.0715,12051.2
378.2467,11808.8483
378.4218,11943.635
378.597,11756.0017
378.7721,11661.115
378.9472,11731.9767
379.1222,11795.0067
379.2973,12062.805
379.4723,12410.42
379.6473,12524.325
379.8223,12194.3
379.9972,11903.9667
380.1722,11776.15
380.3471,11746.3933
380.522,11748.3233
380.6969,11730.38
380.8717,11975.3817
381.0466,11856.9667
381.2214,11712.7433
381.3962,11673.1767
381.571,11563.5333
381.7457,11514.9417
381.9204,11625.9367
382.0952,11578.175
382.2699,11725.0333
382.4445,12034.855
382.6192,12116.4567
382.7938,12409.2617
382.9685,12624.6833
383.1431,12271.94
383.3176,11866.5683
383.4922,11738.7217
383.6667,11741.43
383.8412,11703.8333
384.0157,11617.41
384.1902,11685.69
384.3646,11829.59
384.5391,11793.085
384.7134,11803.1583
384.8878,11972.5667
385.0622,12234.815
385.2365,12103.365
385.4109,11753.485
385.5852,11695.4783
385.7594,11737.3233
385.9337,11827.9617
386.1079,11952.9517
386.2822,12183.07
386.4564,12261.0567
386.6306,11967.72
386.8047,12072.9067
386.9789,12235.9067
387.153,12257.9817
387.3271,12710.5233
387.5012,12617.2667
387.6752,12891.1183
387.8492,13243.495
388.0233,13013.05
388.1972,12746.37
388.3712,12855.03
388.5452,12802.0217
388.7191,12901.5333
388.893,13323.7683
389.0669,13263.6283
389.2408,12585.64
389.4146,12073.495
389.5884,11788.1617
389.7623,11611.67
389.9361,11612.2433
390.1098,11697.265
390.2835,11803.13
390.4573,11743.9867
390.631,11721.13
390.8047,11936.295
390.9784,12045.1033
391.152,11923.1083
391.3256,11992.1133
391.4992,12114.1833
391.6728,11909.785
391.8464,12022.0817
392.0199,12390.8067
392.1934,12328.405
392.3669,12503.0217
392.5403,12713.9033
392.7138,12811.8117
392.8873,13097.5467
393.0607,13473.7033
393.2341,13677.155
393.4074,13682.405
393.5808,13046.8183
393.7542,12701.6917
393.9274,12761.8683
394.1007,12517.5283
394.274,12757.5817
394.4472,12677.05
394.6205,12835.38
394.7937,13312.5283
394.9668,13546.66
395.14,13189.3233
395.3131,12737.885
395.4863,12366.9567
395.6594,12386.1117
395.8325,12220.5367
396.0055,12215.825
396.1786,12269.54
396.3516,12358.3767
396.5246,12295.0817
396.6975,12150.13
396.8705,12250.5467
397.0434,12715.235
397.2163,12295.7183
397.3892,12212.8517
397.5621,12497.98
397.735,12714.115
397.9077,13132.15
398.0806,13217.1017
398.2534,12881.5117
398.4261,13125.565
398.5989,13373.7117
398.7716,13963.78
398.9443,13750.5683
399.117,13431.13
399.2896,13155.2983
399.4623,13023.8783
399.6349,12978.3283
399.8075,12765.2367
399.9801,12511.475
400.1526,12577.5883
400.3252,12146.1867
400.4977,11832.3233
400.6702,11794.9533
400.8427,11752.085
401.0151,11954.2783
401.1875,11937.48
401.36,11939.9067
401.5323,11989.305
401.7047,11750.125
401.877,11685.92
402.0494,11644.63
402.2216,11816.8517
402.394,12048.6683
402.5662,11911.92
402.7385,11909.44
402.9107,11854.0517
403.0829,11872.2217
403.2551,11890.8233
403.4272,11761.3617
403.5994,11777.67
403.7715,11962.9133
403.9436,12108.225
404.1156,12069.5683
