Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-12 03:35:26.246732
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1254.8267
218.2508,1278.28
218.442,1303.225
218.6332,1329.4033
218.8244,1353.6083
219.0156,1381.3117
219.2067,1411.46
219.3979,1440.395
219.589,1470.6533
219.7801,1500.6383
219.9712,1533.6167
220.1623,1566.4283
220.3533,1601.0367
220.5444,1635.2283
220.7354,1670.75
220.9264,1707.585
221.1174,1746.6883
221.3083,1787.5083
221.4993,1825.235
221.6902,1863.9567
221.8812,1907.1317
222.0721,1950.3883
222.263,1995.2933
222.4538,2039.6167
222.6447,2086.4717
222.8355,2133.4667
223.0264,2180.955
223.2172,2230.1617
223.408,2280.1983
223.5987,2332.0117
223.7895,2383.475
223.9802,2438.2367
224.1709,2491.94
224.3616,2547.6233
224.5524,2604.5483
224.743,2662.9633
224.9337,2720.5167
225.1243,2783.4383
225.315,2844.46
225.5056,2904.4733
225.6962,2967.0183
225.8867,3031.7867
226.0773,3094.04
226.2678,3159.3967
226.4584,3226.6967
226.6489,3295.495
226.8394,3358.9617
227.0298,3429.5033
227.2203,3503.255
227.4108,3579.3783
227.6012,3654.3317
227.7916,3724.6967
227.982,3800.0483
228.1723,3871.51
228.3627,3949.36
228.5531,4025.0067
228.7434,4101.7917
228.9337,4181.2283
229.124,4262.4533
229.3143,4343.43
229.5045,4431.7267
229.6948,4519.4683
229.885,4608.4733
230.0752,4700.2267
230.2654,4790.3
230.4556,4880.8133
230.6457,4966.6817
230.8358,5054.8633
231.026,5145.255
231.2161,5235.375
231.4062,5328.945
231.5963,5418.635
231.7863,5512.155
231.9764,5611.1667
232.1664,5710.7133
232.3564,5814.0333
232.5464,5910.2467
232.7364,6011.9567
232.9263,6108.91
233.1163,6213.2583
233.3062,6318.0883
233.4961,6429.5467
233.686,6531.2433
233.8758,6626.99
234.0657,6722.33
234.2555,6828.6917
234.4454,6933.595
234.6352,7037.92
234.825,7141.5483
235.0147,7240.6483
235.2045,7341.915
235.3942,7444.69
235.5839,7547.6533
235.7737,7648.2883
235.9633,7748.8617
236.153,7863.8617
236.3427,7968.7683
236.5323,8072.135
236.7219,8173.6833
236.9115,8263.7967
237.1011,8357.9333
237.2907,8463.5633
237.4803,8567.8383
237.6698,8667.325
237.8593,8769.2283
238.0488,8870.9333
238.2383,8973.28
238.4278,9073.465
238.6172,9184.5667
238.8066,9286.37
238.9961,9386.4083
239.1855,9494.7167
239.3748,9597.5683
239.5642,9693.85
239.7536,9796.315
239.9429,9896.3667
240.1322,9985.91
240.3215,10082.695
240.5108,10181.5017
240.7001,10284.7017
240.8893,10379.2083
241.0786,10475.4867
241.2677,10568.03
241.457,10672.475
241.6461,10749.97
241.8353,10833.3717
242.0244,10916.2633
242.2136,10999.1167
242.4027,11083.4183
242.5918,11168.99
242.7809,11250.1483
242.9699,11301.3317
243.159,11356.445
243.348,11460.5267
243.537,11573.5217
243.726,11663.64
243.915,11747.5183
244.1039,11827.5283
244.2929,11881.6567
244.4818,11913.8483
244.6707,11990.8117
244.8596,12098.1667
245.0485,12201.08
245.2373,12302.17
245.4262,12401.6417
245.615,12483.8917
245.8038,12556.665
245.9926,12637.5983
246.1814,12721.9917
246.3701,12740.9117
246.5589,12756.8517
246.7476,12832.61
246.9363,12944.1383
247.1249,13042.23
247.3136,13135.7067
247.5023,13220.4733
247.6909,13313.71
247.8795,13390.8083
248.0681,13477.4833
248.2567,13551.7667
248.4453,13633.1517
248.6338,13708.2783
248.8224,13755.2467
249.0109,13740.935
249.1994,13795.42
249.3878,13896.9283
249.5763,13989.545
249.7648,14076.61
249.9532,14157.6733
250.1416,14251.7933
250.33,14343.0117
250.5183,14432.5967
250.7067,14498.4533
250.8951,14567.11
251.0834,14629.1367
251.2717,14695.5967
251.46,14754.175
251.6483,14817.84
251.8365,14863.385
252.0247,14862.6333
252.213,14915.86
252.4012,14988.01
252.5894,15087.8083
252.7775,15153.1117
252.9657,15214.1067
253.1538,15293.97
253.3419,15356.6117
253.53,15405.6767
253.7181,15461.06
253.9062,15523.915
254.0942,15573.9517
254.2823,15617.705
254.4703,15654.3117
254.6583,15706.5667
254.8463,15756.6217
255.0342,15791.745
255.2222,15825.7283
255.4101,15845.575
255.598,15844.4017
255.7859,15893.57
255.9738,15967.5833
256.1616,16043.73
256.3495,16116.7383
256.5373,16173.9167
256.7251,16257.6483
256.9129,16313.005
257.1006,16361.595
257.2884,16422.5033
257.4761,16488.3083
257.6638,16534.1933
257.8515,16562.985
258.0392,16601.115
258.2269,16631.2933
258.4146,16665.0367
258.6022,16709.985
258.7898,16727.69
258.9774,16748.6267
259.165,16789.1117
259.3525,16825.12
259.5401,16841.3483
259.7276,16882.3
259.9151,16926.5333
260.1026,16957.97
260.2901,17004.145
260.4776,17047.5217
260.665,17115.7617
260.8524,17175.4067
261.0398,17233.5183
261.2272,17260.0717
261.4146,17273.7417
261.6019,17305.6183
261.7893,17342.8133
261.9766,17373.8583
262.1639,17408.2983
262.3512,17416.3533
262.5384,17424.605
262.7257,17433.07
262.9129,17455.6317
263.1001,17468.1283
263.2873,17499.895
263.4745,17520.6667
263.6617,17502.64
263.8488,17527.98
264.0359,17550.805
264.2231,17568.4267
264.4101,17585.065
264.5972,17606.9733
264.7842,17623.9783
264.9713,17636.8783
265.1583,17638.5017
265.3453,17658.6117
265.5323,17679.4767
265.7193,17698.9883
265.9062,17733.34
266.0931,17743.4867
266.2801,17748.98
266.4669,17769.3167
266.6538,17788.205
266.8407,17811.1067
267.0276,17801.1733
267.2143,17796.285
267.4012,17814.48
267.588,17789.635
267.7747,17791.9717
267.9615,17795.2
268.1482,17789.975
268.3349,17797.1717
268.5217,17794.2717
268.7083,17772.85
268.895,17765.8717
269.0817,17781.4017
269.2682,17783.695
269.4549,17762.495
269.6415,17728.035
269.8281,17718.7917
270.0146,17735.7267
270.2012,17744.0867
270.3877,17752.7
270.5742,17748.195
270.7607,17746.5483
270.9472,17736.57
271.1336,17727.1033
271.32,17711.125
271.5065,17696.1083
271.6929,17691.585
271.8792,17703.7067
272.0656,17697.1217
272.252,17702.4517
272.4383,17701.005
272.6246,17684.955
272.8109,17675.6967
272.9972,17702.1683
273.1835,17711.845
273.3697,17721.3283
273.5559,17720.6117
273.7421,17722.845
273.9283,17713.4217
274.1145,17705.1083
274.3007,17698.5917
274.4868,17701.9033
274.6729,17725.7333
274.859,17727.6533
275.0451,17718.7633
275.2311,17675.9033
275.4172,17676.7717
275.6032,17686.5
275.7892,17698.905
275.9752,17694.4217
276.1612,17708.96
276.3472,17686.2417
276.5331,17674.4067
276.719,17667.03
276.9049,17665.715
277.0908,17646.4267
277.2767,17638.9367
277.4625,17643.6983
277.6484,17632.4567
277.8342,17612.29
278.02,17600.0133
278.2057,17609.5567
278.3915,17625.99
278.5772,17622.72
278.763,17594.3717
278.9487,17604.8083
279.1343,17615.3733
279.32,17603.8083
279.5057,17577.9517
279.6913,17525.395
279.877,17509.4533
280.0625,17501.7183
280.2481,17475.3117
280.4337,17446.0383
280.6192,17459.1833
280.8048,17473.4867
280.9903,17449.985
281.1758,17421.9167
281.3612,17388.0433
281.5467,17375.1
281.7321,17388.6017
281.9175,17391.6933
282.1029,17380.5217
282.2884,17374.125
282.4737,17345.4417
282.6591,17317.64
282.8444,17311.7333
283.0297,17298.5767
283.215,17290.255
283.4002,17283.4567
283.5855,17254.21
283.7707,17203.5083
283.956,17178.8083
284.1412,17164.065
284.3264,17162.5317
284.5115,17178.505
284.6967,17181.8867
284.8818,17154.7283
285.0669,17114.7233
285.252,17104.4
285.4371,17096.36
285.6222,17069.3817
285.8072,17048.37
285.9922,17031.2667
286.1772,17032.0833
286.3622,17035.9467
286.5472,17006.46
286.7321,16972.6917
286.9171,16982.415
287.102,16977.0533
287.2869,16986.1067
287.4717,17008.5133
287.6566,17001.2067
287.8415,16991.7417
288.0263,16977.2
288.2111,16934.8667
288.3959,16896.56
288.5806,16882.5933
288.7654,16882.1483
288.9501,16913.7017
289.1348,16912.5217
289.3195,16905.265
289.5042,16903.515
289.6889,16914.9783
289.8735,16871.9717
290.0581,16848.3917
290.2428,16810.91
290.4273,16803.0817
290.6119,16814.3933
290.7965,16804.165
290.981,16796.2667
291.1655,16782.4217
291.35,16736.27
291.5345,16700.1783
291.719,16698.9717
291.9034,16696.5067
292.0878,16711.2617
292.2722,16700.6433
292.4566,16675.9767
292.641,16677.3517
292.8253,16666.3767
293.0096,16645.6733
293.194,16647.395
293.3783,16640.4583
293.5626,16644.775
293.7468,16638.4333
293.9311,16631.9417
294.1153,16594.845
294.2995,16539.53
294.4837,16498.445
294.6678,16465.6633
294.852,16447.6917
295.0361,16447.0733
295.2202,16447.9933
295.4043,16453.4367
295.5884,16438.9667
295.7725,16425.45
295.9565,16403.085
296.1405,16361.0667
296.3246,16338.2583
296.5085,16356.7633
296.6925,16374.6433
296.8764,16365.2667
297.0603,16345.29
297.2443,16328.1683
297.4282,16296.9233
297.612,16260.1267
297.7959,16228.295
297.9797,16203.69
298.1635,16168.515
298.3474,16187.005
298.5311,16199.0567
298.7149,16166.1583
298.8987,16122.9683
299.0823,16102.8533
299.2661,16066.5867
299.4498,16016.3567
299.6334,16009.04
299.8171,16009.5617
300.0007,15990.3033
300.1843,15975.0017
300.368,15964.6767
300.5515,15943.755
300.7351,15930.05
300.9186,15918.93
301.1021,15892.7333
301.2857,15886.365
301.4691,15874.22
301.6526,15874.2967
301.8361,15843.4367
302.0195,15811.9733
302.2029,15791.65
302.3863,15783.9817
302.5697,15759.2533
302.753,15757.1117
302.9364,15763.585
303.1197,15773.715
303.303,15758.5817
303.4863,15725.3717
303.6696,15671.3833
303.8528,15634.4783
304.036,15611.19
304.2192,15611.7783
304.4024,15597.695
304.5856,15564.5767
304.7688,15558.1567
304.9519,15554.52
305.135,15535.03
305.3181,15512.6867
305.5012,15498.6
305.6842,15494.1467
305.8673,15479.8033
306.0504,15449.4117
306.2333,15408.825
306.4163,15393.7283
306.5993,15372.31
306.7822,15365.1933
306.9652,15356.49
307.1481,15329.77
307.331,15306.75
307.5139,15285.1283
307.6967,15254.45
307.8796,15227.9283
308.0624,15210.3533
308.2452,15181.795
308.428,15162.985
308.6107,15152.3983
308.7935,15130.9933
308.9762,15116.9767
309.1589,15100.255
309.3416,15082.2833
309.5243,15056.6917
309.7069,15039.5233
309.8896,15013.05
310.0721,14993.92
310.2548,14983.2533
310.4373,14966.9467
310.6199,14966.4817
310.8024,14939.3667
310.985,14930.0083
311.1674,14895.3667
311.3499,14858.7283
311.5324,14849.2
311.7148,14861.1683
311.8973,14833.465
312.0797,14815.7733
312.2621,14809.76
312.4445,14785.2783
312.6268,14759.52
312.8091,14746.6717
312.9915,14709.8017
313.1738,14690.9683
313.356,14658.0083
313.5383,14628.2017
313.7206,14619.9133
313.9027,14593.2583
314.085,14576.7133
314.2672,14567.4467
314.4493,14558.765
314.6314,14554.185
314.8136,14553.1117
314.9957,14524.4833
315.1778,14489.3317
315.3598,14475.0467
315.5419,14471.56
315.724,14464.4933
315.9059,14448.9717
316.088,14432.7767
316.2699,14436.0483
316.4519,14423.0667
316.6338,14394.015
316.8157,14346.5183
316.9977,14325.9783
317.1795,14328.7217
317.3614,14329.24
317.5432,14321.2917
317.7251,14298.595
317.9069,14263.77
318.0887,14251.0233
318.2704,14226.5183
318.4522,14213.245
318.6339,14213.4417
318.8156,14225.2483
318.9973,14207.6217
319.179,14208.9
319.3607,14216.0333
319.5423,14217.275
319.7239,14203.945
319.9055,14180.64
320.0871,14166.5583
320.2687,14155.165
320.4502,14135.8333
320.6317,14110.8083
320.8132,14108.3533
320.9947,14105.5733
321.1761,14108.32
321.3576,14101.1233
321.5391,14097.6733
321.7205,14082.7817
321.9019,14058.2683
322.0832,14028.0617
322.2646,14003.8017
322.4459,13986.82
322.6272,13969.615
322.8085,13951.6917
322.9898,13943.4867
323.1711,13918.5967
323.3523,13906.1667
323.5335,13897.4967
323.7147,13918.8817
323.8959,13940.6683
324.0771,13937.3117
324.2582,13920.3533
324.4393,13910.105
324.6204,13911.405
324.8015,13905.1133
324.9826,13914.39
325.1637,13935.5133
325.3447,13927.53
325.5257,13924.6117
325.7067,13917.3717
325.8877,13879.7267
326.0686,13827.675
326.2496,13808.4583
326.4305,13786.575
326.6114,13784.2017
326.7922,13781.79
326.9731,13786.9367
327.1539,13778.3817
327.3347,13772.3683
327.5155,13771.6617
327.6963,13792.0267
327.8771,13791.905
328.0578,13761.1233
328.2385,13713.905
328.4193,13702.4517
328.5999,13692.06
328.7806,13668.615
328.9613,13674.455
329.1419,13667.3567
329.3225,13669.51
329.5031,13644.23
329.6837,13622.7683
329.8642,13607.2783
330.0447,13590.975
330.2252,13575.6717
330.4057,13552.2567
330.5862,13546.8733
330.7667,13552.905
330.9471,13577.125
331.1275,13565.9933
331.3079,13527.7017
331.4883,13508.5083
331.6687,13509.6933
331.849,13485.2233
332.0293,13464.41
332.2096,13447.3633
332.3899,13446.115
332.5702,13453.45
332.7504,13460.85
332.9306,13464.96
333.1108,13440.195
333.291,13405.9317
333.4712,13405.7983
333.6514,13416.0817
333.8315,13406.005
334.0116,13396.0367
334.1917,13395.935
334.3717,13396.2633
334.5518,13403.3583
334.7318,13381.975
334.9119,13373.0267
335.0918,13370.8267
335.2718,13370.0367
335.4518,13366.51
335.6317,13354.7317
335.8116,13364.9167
335.9915,13358.8683
336.1714,13315.3567
336.3513,13302.585
336.5311,13308.6233
336.7109,13315.795
336.8907,13298.0533
337.0705,13259.2883
337.2502,13218.405
337.43,13201.74
337.6097,13176.99
337.7894,13164.3233
337.9691,13166.3017
338.1488,13173.7433
338.3284,13175.115
338.508,13190.295
338.6877,13190.0283
338.8672,13178.7633
339.0468,13151.09
339.2263,13130.575
339.4059,13141.1933
339.5854,13173.9533
339.7649,13152.675
339.9443,13137.4317
340.1238,13134.4467
340.3032,13132.2183
340.4826,13137.7883
340.662,13108.1383
340.8414,13077.7517
341.0207,13086.3317
341.2001,13094.2617
341.3794,13094.6483
341.5587,13122.945
341.738,13107.7167
341.9172,13079.085
342.0965,13063.5383
342.2757,13014.7933
342.4549,12975.49
342.6341,12978.435
342.8132,12976.9817
342.9923,13015.285
343.1715,13053.2517
343.3506,13068.285
343.5296,12998.6267
343.7087,12962.8967
343.8878,12941.765
344.0668,12930.825
344.2458,12927.77
344.4248,12898.79
344.6037,12890.31
344.7827,12887.9067
344.9616,12867.0417
345.1405,12868.7
345.3194,12872.7567
345.4982,12845.6117
345.6771,12827.6233
345.8559,12829.2433
346.0347,12823.0333
346.2135,12810.2283
346.3923,12815.9383
346.571,12801.265
346.7498,12767.72
346.9285,12786.2917
347.1071,12762.5967
347.2859,12732.7883
347.4645,12750.7333
347.6431,12775.4133
347.8217,12799.705
348.0003,12819.5
348.1789,12763.4983
348.3574,12710.6183
348.5359,12672.5383
348.7145,12645.4433
348.893,12649.3217
349.0714,12652.0283
349.2499,12618.2667
349.4283,12586.1567
349.6068,12551.0383
349.7852,12538.33
349.9635,12542.0
350.1419,12538.6117
350.3202,12517.925
350.4985,12487.3133
350.6768,12467.69
350.8551,12455.525
351.0334,12443.0617
351.2116,12421.3883
351.3898,12428.495
351.568,12413.1233
351.7462,12414.24
351.9243,12400.4917
352.1025,12376.6017
352.2806,12359.475
352.4587,12355.66
352.6368,12347.2717
352.8148,12311.3133
352.9929,12281.0167
353.1709,12283.615
353.3489,12277.7383
353.5268,12253.225
353.7048,12229.8483
353.8828,12216.3933
354.0607,12193.97
354.2386,12189.8917
354.4165,12172.4133
354.5943,12157.7617
354.7722,12151.3617
354.95,12164.8367
355.1278,12164.5467
355.3056,12132.2783
355.4833,12083.64
355.6611,12046.4217
355.8388,12018.22
356.0165,11999.1317
356.1942,12011.035
356.3719,12033.7933
356.5495,12025.7783
356.7271,12011.3467
356.9047,12004.3083
357.0823,11998.0367
357.2599,11998.7317
357.4374,11981.68
357.6149,11942.3667
357.7924,11905.485
357.9699,11899.9483
358.1474,11886.2133
358.3248,11850.8017
358.5023,11833.9333
358.6797,11804.18
358.8571,11787.4033
359.0344,11775.3367
359.2118,11737.8917
359.3891,11721.55
359.5664,11705.9083
359.7437,11689.3033
359.9209,11654.9983
360.0982,11622.3517
360.2754,11596.98
360.4526,11611.845
360.6298,11617.6133
360.807,11610.5717
360.9841,11592.505
361.1613,11561.7067
361.3383,11569.55
361.5154,11572.3633
361.6925,11553.1033
361.8695,11535.36
362.0466,11517.9117
362.2236,11500.1117
362.4005,11495.345
362.5775,11468.8567
362.7545,11416.6467
362.9314,11392.6483
363.1083,11409.6167
363.2852,11421.345
363.462,11404.445
363.6389,11392.29
363.8157,11373.7533
363.9925,11339.1333
364.1693,11333.105
364.346,11291.665
364.5228,11294.3217
364.6996,11310.5
364.8762,11313.7583
365.0529,11313.985
365.2296,11294.3583
365.4062,11302.3267
365.5829,11278.5633
365.7595,11254.0733
365.9361,11267.34
366.1126,11248.275
366.2892,11307.0233
366.4657,11466.4367
366.6422,11580.26
366.8186,11551.9183
366.9951,11617.6083
367.1716,11538.5433
367.348,11491.9333
367.5244,11562.7433
367.7008,11590.4383
367.8772,11570.885
368.0535,11379.3167
368.2298,11420.2317
368.4061,11511.545
368.5824,11419.9667
368.7586,11516.9333
368.9349,11548.075
369.1111,11408.89
369.2873,11303.5367
369.4635,11328.77
369.6396,11347.4633
369.8158,11230.7383
369.9919,11204.1667
370.168,11221.21
370.3441,11239.5767
370.5202,11156.5233
370.6962,11089.7233
370.8722,11052.7867
371.0482,11057.8683
371.2242,11087.4833
371.4002,11179.1433
371.5761,11199.5067
371.752,11126.7017
371.9279,11139.66
372.1038,11172.5183
372.2796,11116.245
372.4555,11105.1317
372.6313,11121.635
372.8071,11073.6817
372.9829,11031.5683
373.1586,11043.715
373.3344,11082.06
373.5101,11041.355
373.6858,11048.2133
373.8615,11012.965
374.0371,11025.0783
374.2127,11123.8017
374.3884,11132.9083
374.564,11071.2
374.7395,11055.1633
374.9151,11094.5033
375.0906,11259.2117
375.2661,11353.075
375.4416,11264.4317
375.6171,11326.685
375.7925,11435.6383
375.968,11470.1
376.1434,11320.4233
376.3188,11222.6283
376.4941,11205.8833
376.6695,11265.7817
376.8448,11313.3083
377.0201,11339.7183
377.1954,11289.6883
377.3707,11359.9667
377.5459,11394.7717
377.7212,11505.1833
377.8964,11829.2917
378.0715,11930.79
378.2467,11683.6967
378.4218,11809.985
378.597,11632.91
378.7721,11538.815
378.9472,11613.4217
379.1222,11677.47
379.2973,11937.27
379.4723,12292.2817
379.6473,12410.6083
379.8223,12088.5083
379.9972,11788.6783
380.1722,11653.7717
380.3471,11618.2
380.522,11624.0083
380.6969,11600.9533
380.8717,11847.5017
381.0466,11735.0783
381.2214,11586.045
381.3962,11549.6
381.571,11445.6633
381.7457,11397.1633
381.9204,11507.2233
382.0952,11470.0283
382.2699,11603.2433
382.4445,11920.6183
382.6192,12005.23
382.7938,12299.1767
382.9685,12518.6267
383.1431,12171.82
383.3176,11761.67
383.4922,11629.4317
383.6667,11629.2367
383.8412,11600.46
384.0157,11513.2267
384.1902,11572.3267
384.3646,11712.815
384.5391,11674.085
384.7134,11679.4517
384.8878,11840.8333
385.0622,12109.255
385.2365,11988.5483
385.4109,11631.9367
385.5852,11569.9117
385.7594,11614.81
385.9337,11712.6667
386.1079,11839.4967
386.2822,12059.8983
386.4564,12144.7567
386.6306,11847.0967
386.8047,11941.28
386.9789,12116.5117
387.153,12137.9417
387.3271,12590.8867
387.5012,12496.3267
387.6752,12757.9167
387.8492,13119.2
388.0233,12903.5167
388.1972,12621.3883
388.3712,12734.7517
388.5452,12676.0467
388.7191,12781.2367
388.893,13196.1867
389.0669,13155.1017
389.2408,12464.64
389.4146,11937.0783
389.5884,11647.93
389.7623,11467.0133
389.9361,11471.8817
390.1098,11556.2033
390.2835,11665.8833
390.4573,11613.1683
390.631,11588.675
390.8047,11795.5867
390.9784,11908.225
391.152,11779.5217
391.3256,11842.9633
391.4992,11970.295
391.6728,11767.4483
391.8464,11872.19
392.0199,12243.1733
392.1934,12200.5267
392.3669,12357.2233
392.5403,12580.71
392.7138,12671.6217
392.8873,12971.6117
393.0607,13349.7117
393.2341,13567.11
393.4074,13584.595
393.5808,12952.4833
393.7542,12585.83
393.9274,12642.5683
394.1007,12390.1467
394.274,12618.7983
394.4472,12546.8333
394.6205,12685.6733
394.7937,13159.7717
394.9668,13398.2467
395.14,13042.9583
395.3131,12583.2533
395.4863,12201.7617
395.6594,12222.61
395.8325,12067.3733
396.0055,12055.8983
396.1786,12120.1167
396.3516,12220.2717
396.5246,12164.8583
396.6975,12029.9317
396.8705,12128.3483
397.0434,12608.825
397.2163,12187.5517
397.3892,12089.8517
397.5621,12357.005
397.735,12567.375
397.9077,12969.215
398.0806,13063.3933
398.2534,12702.3517
398.4261,12952.1433
398.5989,13180.6367
398.7716,13798.9533
398.9443,13575.5883
399.117,13258.2467
399.2896,12961.915
399.4623,12840.58
399.6349,12793.8333
399.8075,12594.105
399.9801,12331.535
400.1526,12395.7367
400.3252,11968.2783
400.4977,11647.3867
400.6702,11616.725
400.8427,11571.0467
401.0151,11765.3317
401.1875,11756.0967
401.36,11749.7483
401.5323,11803.8583
401.7047,11565.54
401.877,11498.14
402.0494,11452.085
402.2216,11618.5533
402.394,11859.5933
402.5662,11725.3917
402.7385,11715.59
402.9107,11658.2067
403.0829,11679.8817
403.2551,11712.5467
403.4272,11585.055
403.5994,11600.4133
403.7715,11769.6667
403.9436,11918.4167
404.1156,11872.1433
