Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-12 13:57:11.119905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1296.1883
218.2508,1320.945
218.442,1345.31
218.6332,1373.3033
218.8244,1399.7717
219.0156,1427.5567
219.2067,1456.6267
219.3979,1486.5617
219.589,1518.1467
219.7801,1549.37
219.9712,1582.325
220.1623,1614.63
220.3533,1652.0833
220.5444,1687.1183
220.7354,1723.5667
220.9264,1760.62
221.1174,1800.9433
221.3083,1841.5467
221.4993,1880.05
221.6902,1920.825
221.8812,1964.3483
222.0721,2008.43
222.263,2052.7383
222.4538,2099.485
222.6447,2147.01
222.8355,2195.19
223.0264,2243.25
223.2172,2293.0117
223.408,2345.145
223.5987,2395.9433
223.7895,2449.2967
223.9802,2503.6683
224.1709,2559.745
224.3616,2617.13
224.5524,2675.6283
224.743,2735.6117
224.9337,2793.1817
225.1243,2858.6
225.315,2919.4783
225.5056,2980.71
225.6962,3045.8217
225.8867,3111.5467
226.0773,3176.9767
226.2678,3243.5383
226.4584,3311.8183
226.6489,3380.66
226.8394,3444.6867
227.0298,3515.7433
227.2203,3591.6317
227.4108,3668.02
227.6012,3744.6567
227.7916,3817.6317
227.982,3893.03
228.1723,3967.4917
228.3627,4045.5
228.5531,4122.54
228.7434,4198.8583
228.9337,4280.395
229.124,4363.7767
229.3143,4445.6033
229.5045,4536.2117
229.6948,4624.69
229.885,4715.145
230.0752,4807.8867
230.2654,4900.8
230.4556,4992.23
230.6457,5082.0667
230.8358,5170.2
231.026,5263.31
231.2161,5352.9367
231.4062,5448.7867
231.5963,5539.605
231.7863,5633.0267
231.9764,5735.0467
232.1664,5835.0617
232.3564,5938.7917
232.5464,6040.1283
232.7364,6142.015
232.9263,6240.7283
233.1163,6347.12
233.3062,6453.9283
233.4961,6566.4717
233.686,6669.8683
233.8758,6765.8467
234.0657,6862.6967
234.2555,6970.1783
234.4454,7076.7017
234.6352,7182.7783
234.825,7287.6167
235.0147,7388.0333
235.2045,7494.1983
235.3942,7596.8867
235.5839,7701.53
235.7737,7805.3
235.9633,7903.9583
236.153,8019.9767
236.3427,8129.0317
236.5323,8235.1433
236.7219,8336.8367
236.9115,8428.6417
237.1011,8526.12
237.2907,8633.63
237.4803,8740.2
237.6698,8840.185
237.8593,8946.3133
238.0488,9047.1283
238.2383,9152.305
238.4278,9250.8933
238.6172,9365.645
238.8066,9470.3983
238.9961,9574.14
239.1855,9687.3817
239.3748,9787.9033
239.5642,9883.7267
239.7536,9988.9233
239.9429,10088.7033
240.1322,10182.7683
240.3215,10280.5483
240.5108,10382.4967
240.7001,10485.785
240.8893,10584.3317
241.0786,10680.395
241.2677,10773.8333
241.457,10881.1867
241.6461,10961.42
241.8353,11045.3683
242.0244,11131.39
242.2136,11214.8333
242.4027,11303.4433
242.5918,11390.7483
242.7809,11472.06
242.9699,11525.7067
243.159,11579.6167
243.348,11684.4683
243.537,11794.715
243.726,11887.235
243.915,11971.8833
244.1039,12055.1333
244.2929,12114.7367
244.4818,12148.1667
244.6707,12228.295
244.8596,12335.78
245.0485,12436.935
245.2373,12541.4817
245.4262,12640.9883
245.615,12720.9017
245.8038,12794.5133
245.9926,12881.0483
246.1814,12966.0283
246.3701,12991.5417
246.5589,13008.1083
246.7476,13086.0417
246.9363,13200.9767
247.1249,13297.9317
247.3136,13388.435
247.5023,13473.08
247.6909,13568.7267
247.8795,13649.125
248.0681,13739.5283
248.2567,13816.3067
248.4453,13899.43
248.6338,13974.0
248.8224,14021.1067
249.0109,14009.5117
249.1994,14060.0117
249.3878,14165.8333
249.5763,14260.365
249.7648,14346.3217
249.9532,14425.6167
250.1416,14522.615
250.33,14616.6817
250.5183,14708.49
250.7067,14779.2483
250.8951,14850.3467
251.0834,14911.895
251.2717,14980.09
251.46,15036.91
251.6483,15096.215
251.8365,15144.98
252.0247,15149.735
252.213,15203.895
252.4012,15280.8917
252.5894,15380.41
252.7775,15448.1017
252.9657,15510.3033
253.1538,15591.02
253.3419,15650.4367
253.53,15696.57
253.7181,15754.225
253.9062,15817.9917
254.0942,15870.44
254.2823,15915.1217
254.4703,15960.5733
254.6583,16010.8783
254.8463,16063.5283
255.0342,16090.71
255.2222,16125.8017
255.4101,16143.6083
255.598,16145.465
255.7859,16194.3917
255.9738,16274.9667
256.1616,16350.5933
256.3495,16427.4767
256.5373,16488.295
256.7251,16574.4983
256.9129,16628.5083
257.1006,16678.1383
257.2884,16740.205
257.4761,16806.765
257.6638,16852.94
257.8515,16885.3583
258.0392,16922.53
258.2269,16955.455
258.4146,16986.9067
258.6022,17024.1583
258.7898,17040.915
258.9774,17064.9117
259.165,17110.6267
259.3525,17155.1467
259.5401,17179.9783
259.7276,17224.5717
259.9151,17268.065
260.1026,17298.235
260.2901,17343.005
260.4776,17380.7983
260.665,17445.7067
260.8524,17509.705
261.0398,17569.31
261.2272,17600.8833
261.4146,17617.3283
261.6019,17656.4167
261.7893,17694.4217
261.9766,17726.5417
262.1639,17759.8617
262.3512,17764.085
262.5384,17769.3967
262.7257,17785.3383
262.9129,17806.59
263.1001,17824.7467
263.2873,17862.6817
263.4745,17886.87
263.6617,17870.0033
263.8488,17890.6517
264.0359,17915.275
264.2231,17928.78
264.4101,17945.6417
264.5972,17965.7967
264.7842,17989.2533
264.9713,18003.1917
265.1583,18007.7083
265.3453,18026.0717
265.5323,18049.5933
265.7193,18070.7167
265.9062,18099.985
266.0931,18113.83
266.2801,18119.6717
266.4669,18147.78
266.6538,18168.88
266.8407,18196.8817
267.0276,18193.695
267.2143,18186.9317
267.4012,18202.125
267.588,18172.4033
267.7747,18174.3217
267.9615,18181.3317
268.1482,18180.2967
268.3349,18193.9333
268.5217,18192.9867
268.7083,18175.0633
268.895,18172.075
269.0817,18190.9267
269.2682,18187.6367
269.4549,18168.575
269.6415,18128.315
269.8281,18116.9883
270.0146,18133.6833
270.2012,18144.5633
270.3877,18160.9933
270.5742,18159.1183
270.7607,18155.01
270.9472,18148.335
271.1336,18141.49
271.32,18129.1067
271.5065,18114.3667
271.6929,18108.4567
271.8792,18120.6117
272.0656,18118.0133
272.252,18122.405
272.4383,18124.3417
272.6246,18111.7433
272.8109,18100.7883
272.9972,18130.7533
273.1835,18140.3517
273.3697,18151.58
273.5559,18153.9417
273.7421,18156.6483
273.9283,18148.9417
274.1145,18141.9467
274.3007,18140.0983
274.4868,18145.31
274.6729,18166.1933
274.859,18170.8933
275.0451,18165.0567
275.2311,18115.4133
275.4172,18124.785
275.6032,18137.965
275.7892,18149.085
275.9752,18144.1217
276.1612,18157.6333
276.3472,18135.35
276.5331,18125.595
276.719,18122.2483
276.9049,18122.3817
277.0908,18101.6567
277.2767,18097.0833
277.4625,18098.835
277.6484,18087.1867
277.8342,18069.8233
278.02,18063.22
278.2057,18071.3767
278.3915,18088.9817
278.5772,18087.5783
278.763,18060.0583
278.9487,18073.4617
279.1343,18087.6717
279.32,18070.2317
279.5057,18045.0433
279.6913,17993.7467
279.877,17979.05
280.0625,17974.495
280.2481,17941.6517
280.4337,17914.8517
280.6192,17929.3167
280.8048,17941.7483
280.9903,17920.055
281.1758,17891.9967
281.3612,17858.5483
281.5467,17847.4683
281.7321,17863.6133
281.9175,17864.8917
282.1029,17855.2717
282.2884,17848.26
282.4737,17816.1033
282.6591,17788.7817
282.8444,17781.2417
283.0297,17770.065
283.215,17767.005
283.4002,17756.2167
283.5855,17727.2483
283.7707,17674.0067
283.956,17649.2583
284.1412,17631.6033
284.3264,17635.4067
284.5115,17650.5967
284.6967,17652.0567
284.8818,17628.0667
285.0669,17588.275
285.252,17578.23
285.4371,17573.315
285.6222,17539.8517
285.8072,17516.465
285.9922,17497.5833
286.1772,17499.1717
286.3622,17503.06
286.5472,17476.4867
286.7321,17441.3167
286.9171,17453.4417
287.102,17448.2417
287.2869,17456.5733
287.4717,17478.435
287.6566,17470.4617
287.8415,17458.865
288.0263,17444.4667
288.2111,17400.6567
288.3959,17361.315
288.5806,17351.6633
288.7654,17345.9583
288.9501,17381.7917
289.1348,17381.4
289.3195,17373.1433
289.5042,17368.435
289.6889,17379.3933
289.8735,17334.1283
290.0581,17310.315
290.2428,17273.9483
290.4273,17267.3883
290.6119,17278.3017
290.7965,17265.3083
290.981,17259.0383
291.1655,17247.7833
291.35,17192.3833
291.5345,17153.1367
291.719,17152.555
291.9034,17153.3617
292.0878,17169.01
292.2722,17159.64
292.4566,17133.67
292.641,17131.3867
292.8253,17122.2133
293.0096,17100.8667
293.194,17102.0117
293.3783,17086.9883
293.5626,17093.4233
293.7468,17086.545
293.9311,17082.3183
294.1153,17043.96
294.2995,16982.7583
294.4837,16943.5167
294.6678,16909.8667
294.852,16886.2067
295.0361,16885.5133
295.2202,16882.7333
295.4043,16889.025
295.5884,16874.5617
295.7725,16860.2867
295.9565,16841.4567
296.1405,16799.2683
296.3246,16774.3883
296.5085,16792.0267
296.6925,16807.1483
296.8764,16796.2583
297.0603,16775.2533
297.2443,16755.33
297.4282,16725.2617
297.612,16687.33
297.7959,16654.0733
297.9797,16634.6783
298.1635,16601.9
298.3474,16618.2567
298.5311,16630.5067
298.7149,16593.665
298.8987,16550.205
299.0823,16524.5683
299.2661,16488.2467
299.4498,16433.5
299.6334,16425.135
299.8171,16426.0767
300.0007,16410.9933
300.1843,16396.8367
300.368,16380.75
300.5515,16358.905
300.7351,16341.8767
300.9186,16327.0633
301.1021,16295.99
301.2857,16286.7833
301.4691,16275.4883
301.6526,16275.42
301.8361,16247.18
302.0195,16215.0733
302.2029,16197.1033
302.3863,16188.6
302.5697,16158.6517
302.753,16154.475
302.9364,16159.455
303.1197,16168.995
303.303,16152.1817
303.4863,16116.655
303.6696,16061.22
303.8528,16023.1283
304.036,16002.4333
304.2192,16003.725
304.4024,15991.47
304.5856,15958.8083
304.7688,15947.8183
304.9519,15939.9383
305.135,15917.6117
305.3181,15895.5267
305.5012,15877.7933
305.6842,15872.9033
305.8673,15854.9517
306.0504,15826.2967
306.2333,15782.9983
306.4163,15773.4317
306.5993,15747.715
306.7822,15740.5783
306.9652,15730.01
307.1481,15700.8217
307.331,15677.135
307.5139,15653.2933
307.6967,15624.6117
307.8796,15597.2633
308.0624,15581.4667
308.2452,15549.97
308.428,15527.8483
308.6107,15518.44
308.7935,15498.3517
308.9762,15479.59
309.1589,15463.7267
309.3416,15443.7967
309.5243,15417.7567
309.7069,15399.1517
309.8896,15372.6967
310.0721,15351.66
310.2548,15340.4883
310.4373,15329.385
310.6199,15329.45
310.8024,15303.63
310.985,15294.235
311.1674,15258.1567
311.3499,15217.7667
311.5324,15210.295
311.7148,15217.1633
311.8973,15187.1617
312.0797,15172.9067
312.2621,15165.655
312.4445,15144.3667
312.6268,15116.9183
312.8091,15106.795
312.9915,15066.26
313.1738,15046.9283
313.356,15014.21
313.5383,14981.9033
313.7206,14974.3917
313.9027,14946.2383
314.085,14928.0317
314.2672,14915.4817
314.4493,14906.075
314.6314,14904.1217
314.8136,14901.28
314.9957,14877.1383
315.1778,14840.2783
315.3598,14827.345
315.5419,14820.055
315.724,14807.1567
315.9059,14789.895
316.088,14772.6917
316.2699,14779.4133
316.4519,14768.035
316.6338,14738.04
316.8157,14689.145
316.9977,14668.91
317.1795,14677.1267
317.3614,14679.9583
317.5432,14669.7317
317.7251,14645.4867
317.9069,14605.425
318.0887,14592.12
318.2704,14566.49
318.4522,14554.735
318.6339,14554.6067
318.8156,14571.3783
318.9973,14557.4967
319.179,14554.9767
319.3607,14555.7017
319.5423,14560.1433
319.7239,14546.6483
319.9055,14528.3067
320.0871,14515.0017
320.2687,14500.155
320.4502,14486.825
320.6317,14461.98
320.8132,14461.4217
320.9947,14452.5017
321.1761,14452.2483
321.3576,14445.4367
321.5391,14442.1633
321.7205,14430.6833
321.9019,14406.1117
322.0832,14374.4483
322.2646,14350.5867
322.4459,14333.7617
322.6272,14312.1417
322.8085,14293.3583
322.9898,14281.6767
323.1711,14264.5067
323.3523,14254.2983
323.5335,14244.85
323.7147,14263.505
323.8959,14290.2133
324.0771,14290.2433
324.2582,14274.2667
324.4393,14262.6033
324.6204,14269.015
324.8015,14255.1583
324.9826,14265.075
325.1637,14288.6767
325.3447,14282.7083
325.5257,14280.3167
325.7067,14277.2083
325.8877,14243.0317
326.0686,14192.0017
326.2496,14173.58
326.4305,14149.63
326.6114,14141.6783
326.7922,14149.3783
326.9731,14152.975
327.1539,14141.9467
327.3347,14137.7533
327.5155,14136.2817
327.6963,14155.8167
327.8771,14156.4417
328.0578,14123.0017
328.2385,14077.0867
328.4193,14063.6267
328.5999,14050.5817
328.7806,14029.0883
328.9613,14039.95
329.1419,14037.56
329.3225,14045.29
329.5031,14023.5033
329.6837,14001.1117
329.8642,13984.8517
330.0447,13974.3517
330.2252,13953.9267
330.4057,13926.7633
330.5862,13913.3183
330.7667,13916.5433
330.9471,13942.39
331.1275,13932.85
331.3079,13888.4433
331.4883,13869.3483
331.6687,13875.3
331.849,13853.7067
332.0293,13831.7933
332.2096,13814.6917
332.3899,13810.2167
332.5702,13821.38
332.7504,13832.175
332.9306,13833.0517
333.1108,13804.5533
333.291,13777.055
333.4712,13772.6033
333.6514,13776.0383
333.8315,13766.3983
334.0116,13759.63
334.1917,13759.8417
334.3717,13764.5817
334.5518,13770.2233
334.7318,13749.8283
334.9119,13735.525
335.0918,13735.7867
335.2718,13741.6117
335.4518,13739.3533
335.6317,13729.395
335.8116,13733.8233
335.9915,13719.3017
336.1714,13668.6417
336.3513,13662.555
336.5311,13677.64
336.7109,13684.2583
336.8907,13658.71
337.0705,13614.595
337.2502,13574.605
337.43,13558.2167
337.6097,13540.615
337.7894,13531.115
337.9691,13528.6233
338.1488,13532.4667
338.3284,13540.9983
338.508,13558.475
338.6877,13565.4617
338.8672,13552.295
339.0468,13523.93
339.2263,13500.855
339.4059,13504.42
339.5854,13544.185
339.7649,13528.565
339.9443,13518.4367
340.1238,13514.61
340.3032,13513.425
340.4826,13512.77
340.662,13481.2933
340.8414,13448.1583
341.0207,13458.3667
341.2001,13471.4317
341.3794,13466.2167
341.5587,13490.235
341.738,13482.1917
341.9172,13458.7717
342.0965,13446.015
342.2757,13395.8217
342.4549,13347.5067
342.6341,13353.4217
342.8132,13352.1333
342.9923,13394.31
343.1715,13435.0633
343.3506,13448.83
343.5296,13382.085
343.7087,13340.4883
343.8878,13314.0633
344.0668,13296.4817
344.2458,13284.4783
344.4248,13257.2933
344.6037,13253.1717
344.7827,13257.7683
344.9616,13244.36
345.1405,13250.2417
345.3194,13252.8717
345.4982,13229.555
345.6771,13207.445
345.8559,13202.8167
346.0347,13195.0783
346.2135,13178.91
346.3923,13190.4267
346.571,13180.4333
346.7498,13149.7567
346.9285,13169.0417
347.1071,13148.77
347.2859,13110.1317
347.4645,13127.09
347.6431,13143.5983
347.8217,13170.2817
348.0003,13198.2817
348.1789,13152.9667
348.3574,13091.4283
348.5359,13052.7983
348.7145,13028.8833
348.893,13030.575
349.0714,13025.3633
349.2499,12992.12
349.4283,12958.64
349.6068,12925.235
349.7852,12909.2683
349.9635,12922.3333
350.1419,12925.2333
350.3202,12908.205
350.4985,12875.9433
350.6768,12852.29
350.8551,12840.555
351.0334,12825.9683
351.2116,12802.65
351.3898,12804.2967
351.568,12789.8133
351.7462,12797.625
351.9243,12786.4983
352.1025,12758.6483
352.2806,12736.9767
352.4587,12728.2883
352.6368,12714.5933
352.8148,12686.44
352.9929,12661.365
353.1709,12662.7767
353.3489,12656.9133
353.5268,12639.0283
353.7048,12615.9533
353.8828,12602.63
354.0607,12583.0983
354.2386,12574.6883
354.4165,12563.3383
354.5943,12549.8167
354.7722,12541.2717
354.95,12556.7667
355.1278,12554.74
355.3056,12522.6817
355.4833,12467.8467
355.6611,12429.6833
355.8388,12396.0083
356.0165,12374.1283
356.1942,12388.2433
356.3719,12417.2267
356.5495,12398.7433
356.7271,12376.1367
356.9047,12372.0
357.0823,12361.475
357.2599,12364.5183
357.4374,12352.2017
357.6149,12317.465
357.7924,12279.4267
357.9699,12264.5633
358.1474,12243.6633
358.3248,12205.995
358.5023,12184.83
358.6797,12152.6917
358.8571,12141.8
359.0344,12139.0967
359.2118,12111.06
359.3891,12093.5883
359.5664,12079.835
359.7437,12071.79
359.9209,12036.6267
360.0982,12003.7417
360.2754,11973.765
360.4526,11983.095
360.6298,11983.4333
360.807,11979.5733
360.9841,11953.9717
361.1613,11923.62
361.3383,11936.0083
361.5154,11942.665
361.6925,11926.6233
361.8695,11896.9617
362.0466,11872.99
362.2236,11862.7233
362.4005,11861.4017
362.5775,11847.7333
362.7545,11800.3283
362.9314,11771.27
363.1083,11775.7883
363.2852,11779.3783
363.462,11768.9767
363.6389,11756.4283
363.8157,11742.9233
363.9925,11713.2567
364.1693,11708.2733
364.346,11663.475
364.5228,11660.7217
364.6996,11672.8083
364.8762,11674.2817
365.0529,11681.7083
365.2296,11667.5483
365.4062,11679.9917
365.5829,11663.7283
365.7595,11634.0283
365.9361,11652.18
366.1126,11634.1917
366.2892,11686.4067
366.4657,11843.6933
366.6422,11973.2817
366.8186,11938.0417
366.9951,12000.2033
367.1716,11929.3183
367.348,11877.6267
367.5244,11949.1283
367.7008,11974.4317
367.8772,11963.5983
368.0535,11758.74
368.2298,11782.8267
368.4061,11895.075
368.5824,11802.245
368.7586,11882.33
368.9349,11926.1433
369.1111,11802.48
369.2873,11692.5617
369.4635,11703.28
369.6396,11740.9033
369.8158,11620.815
369.9919,11593.69
370.168,11604.425
370.3441,11631.365
370.5202,11532.21
370.6962,11452.0417
370.8722,11413.1183
371.0482,11423.2033
371.2242,11460.4117
371.4002,11563.03
371.5761,11602.1683
371.752,11515.1733
371.9279,11515.515
372.1038,11531.48
372.2796,11479.5283
372.4555,11471.0267
372.6313,11503.1033
372.8071,11452.5
372.9829,11409.8217
373.1586,11413.8933
373.3344,11449.5
373.5101,11394.3917
373.6858,11392.6233
373.8615,11364.8233
374.0371,11387.7733
374.2127,11499.93
374.3884,11511.6467
374.564,11439.13
374.7395,11407.9333
374.9151,11438.475
375.0906,11603.17
375.2661,11737.6133
375.4416,11655.7433
375.6171,11717.185
375.7925,11820.59
375.968,11853.2267
376.1434,11717.08
376.3188,11603.185
376.4941,11583.1717
376.6695,11644.4317
376.8448,11692.62
377.0201,11736.2417
377.1954,11678.3883
377.3707,11753.6933
377.5459,11794.57
377.7212,11899.165
377.8964,12228.2583
378.0715,12371.905
378.2467,12113.9817
378.4218,12216.6933
378.597,12067.6517
378.7721,11926.4183
378.9472,12001.985
379.1222,12061.8067
379.2973,12316.3633
379.4723,12693.0217
379.6473,12826.1717
379.8223,12512.4767
379.9972,12175.18
380.1722,12044.495
380.3471,12010.775
380.522,12040.0317
380.6969,11993.82
380.8717,12242.2217
381.0466,12170.3133
381.2214,11997.7233
381.3962,11948.7683
381.571,11830.575
381.7457,11774.7533
381.9204,11882.4667
382.0952,11854.79
382.2699,11953.7283
382.4445,12303.5017
382.6192,12365.8667
382.7938,12658.6583
382.9685,12907.5433
383.1431,12582.475
383.3176,12135.545
383.4922,11971.7483
383.6667,11980.7817
383.8412,11970.6967
384.0157,11866.0467
384.1902,11924.465
384.3646,12091.6567
384.5391,12069.23
384.7134,12069.46
384.8878,12228.985
385.0622,12503.2283
385.2365,12428.9167
385.4109,12040.0183
385.5852,11951.14
385.7594,11991.34
385.9337,12091.58
386.1079,12212.7333
386.2822,12442.79
386.4564,12578.675
386.6306,12260.3417
386.8047,12321.11
386.9789,12517.4417
387.153,12513.1283
387.3271,12976.81
387.5012,12910.6017
387.6752,13156.785
387.8492,13527.6767
388.0233,13357.0217
388.1972,13014.8267
388.3712,13130.135
388.5452,13073.47
388.7191,13176.7567
388.893,13572.9217
389.0669,13614.2883
389.2408,12917.375
389.4146,12357.4883
389.5884,12060.3883
389.7623,11874.155
389.9361,11889.2633
390.1098,11962.2367
390.2835,12090.4617
390.4573,12036.0017
390.631,11992.3967
390.8047,12194.0833
390.9784,12352.8683
391.152,12222.04
391.3256,12269.9733
391.4992,12417.2967
391.6728,12218.63
391.8464,12287.505
392.0199,12659.3967
392.1934,12646.7517
392.3669,12751.0217
392.5403,13026.2183
392.7138,13068.8067
392.8873,13380.1367
393.0607,13717.95
393.2341,13961.5883
393.4074,13984.3717
393.5808,13360.66
393.7542,12934.4317
393.9274,13013.8033
394.1007,12795.2117
394.274,13010.36
394.4472,12987.7083
394.6205,13088.88
394.7937,13584.955
394.9668,13874.1383
395.14,13557.4433
395.3131,13069.5067
395.4863,12651.9183
395.6594,12662.1867
395.8325,12531.9017
396.0055,12496.9417
396.1786,12559.3
396.3516,12626.545
396.5246,12580.7217
396.6975,12420.1417
396.8705,12446.525
397.0434,12972.1833
397.2163,12587.2917
397.3892,12460.255
397.5621,12732.3733
397.735,12984.8667
397.9077,13401.3467
398.0806,13593.3333
398.2534,13176.7083
398.4261,13440.0217
398.5989,13607.94
398.7716,14327.81
398.9443,14110.7333
399.117,13803.0733
399.2896,13454.2717
399.4623,13347.1317
399.6349,13288.1433
399.8075,13105.8967
399.9801,12820.0483
400.1526,12886.9417
400.3252,12493.5617
400.4977,12132.6567
400.6702,12080.765
400.8427,12038.9267
401.0151,12244.0067
401.1875,12261.695
401.36,12237.935
401.5323,12314.4233
401.7047,12065.8533
401.877,11983.3633
402.0494,11937.3667
402.2216,12093.63
402.394,12367.85
402.5662,12238.0183
402.7385,12222.6617
402.9107,12162.0767
403.0829,12170.715
403.2551,12200.5817
403.4272,12060.565
403.5994,12073.5733
403.7715,12236.6333
403.9436,12447.6217
404.1156,12379.6917
