Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-12 00:53:26.316738
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1259.535
218.2508,1282.89
218.442,1306.8533
218.6332,1334.6567
218.8244,1359.6483
219.0156,1387.435
219.2067,1416.0
219.3979,1446.29
219.589,1475.285
219.7801,1506.87
219.9712,1538.545
220.1623,1571.8633
220.3533,1606.3233
220.5444,1641.2017
220.7354,1677.1583
220.9264,1713.1517
221.1174,1752.4567
221.3083,1791.315
221.4993,1831.0
221.6902,1869.41
221.8812,1911.5167
222.0721,1955.9433
222.263,1998.8317
222.4538,2045.3067
222.6447,2091.86
222.8355,2139.1483
223.0264,2185.8617
223.2172,2234.2817
223.408,2285.2933
223.5987,2336.3983
223.7895,2387.5033
223.9802,2441.6333
224.1709,2495.7567
224.3616,2551.6267
224.5524,2608.5
224.743,2667.1883
224.9337,2723.3867
225.1243,2787.9317
225.315,2848.3417
225.5056,2907.9933
225.6962,2971.2467
225.8867,3035.1833
226.0773,3098.835
226.2678,3163.4983
226.4584,3229.9117
226.6489,3297.015
226.8394,3361.4917
227.0298,3429.7117
227.2203,3503.4483
227.4108,3579.57
227.6012,3653.2617
227.7916,3725.03
227.982,3799.2133
228.1723,3872.0583
228.3627,3948.3433
228.5531,4023.19
228.7434,4098.605
228.9337,4177.5417
229.124,4257.775
229.3143,4337.435
229.5045,4427.21
229.6948,4512.075
229.885,4602.365
230.0752,4693.3017
230.2654,4781.6533
230.4556,4871.3383
230.6457,4957.93
230.8358,5045.6983
231.026,5134.3933
231.2161,5223.8567
231.4062,5316.1267
231.5963,5406.725
231.7863,5498.7667
231.9764,5595.82
232.1664,5694.75
232.3564,5794.915
232.5464,5893.6583
232.7364,5993.305
232.9263,6090.055
233.1163,6191.9333
233.3062,6298.23
233.4961,6408.2817
233.686,6509.1567
233.8758,6601.7283
234.0657,6696.765
234.2555,6802.5533
234.4454,6905.1917
234.6352,7007.33
234.825,7111.21
235.0147,7208.6733
235.2045,7308.9783
235.3942,7409.4833
235.5839,7513.2383
235.7737,7611.29
235.9633,7710.38
236.153,7820.2217
236.3427,7926.935
236.5323,8030.28
236.7219,8128.6933
236.9115,8216.0217
237.1011,8308.7867
237.2907,8415.99
237.4803,8517.4817
237.6698,8616.2017
237.8593,8718.345
238.0488,8816.6967
238.2383,8917.2
238.4278,9014.47
238.6172,9122.5633
238.8066,9223.6917
238.9961,9327.4233
239.1855,9433.7967
239.3748,9533.6017
239.5642,9623.0983
239.7536,9725.5967
239.9429,9821.705
240.1322,9913.5383
240.3215,10006.57
240.5108,10105.2817
240.7001,10205.3167
240.8893,10297.3617
241.0786,10393.06
241.2677,10482.53
241.457,10586.72
241.6461,10659.8883
241.8353,10742.8267
242.0244,10824.8483
242.2136,10904.2467
242.4027,10990.63
242.5918,11075.8033
242.7809,11153.6767
242.9699,11201.945
243.159,11255.0333
243.348,11356.3417
243.537,11466.4
243.726,11553.7267
243.915,11635.665
244.1039,11715.225
244.2929,11771.565
244.4818,11800.94
244.6707,11876.8767
244.8596,11984.3883
245.0485,12080.8383
245.2373,12180.675
245.4262,12277.5983
245.615,12357.8933
245.8038,12428.1667
245.9926,12506.945
246.1814,12589.2033
246.3701,12609.97
246.5589,12623.0467
246.7476,12695.99
246.9363,12808.615
247.1249,12905.0017
247.3136,12991.965
247.5023,13073.95
247.6909,13164.5517
247.8795,13243.2183
248.0681,13329.0517
248.2567,13404.5783
248.4453,13484.7783
248.6338,13558.405
248.8224,13601.3833
249.0109,13585.1017
249.1994,13635.3117
249.3878,13735.305
249.5763,13828.6833
249.7648,13913.245
249.9532,13991.4333
250.1416,14081.005
250.33,14175.5383
250.5183,14266.395
250.7067,14332.3433
250.8951,14398.7
251.0834,14458.6133
251.2717,14521.1617
251.46,14576.3633
251.6483,14640.04
251.8365,14681.7217
252.0247,14682.6233
252.213,14734.2083
252.4012,14805.9267
252.5894,14904.1067
252.7775,14969.4417
252.9657,15030.39
253.1538,15108.3717
253.3419,15167.6533
253.53,15218.8167
253.7181,15269.7867
253.9062,15329.7917
254.0942,15383.285
254.2823,15424.3867
254.4703,15465.2367
254.6583,15514.8733
254.8463,15565.8633
255.0342,15594.78
255.2222,15626.8133
255.4101,15643.4817
255.598,15643.8083
255.7859,15693.2867
255.9738,15769.1117
256.1616,15845.4033
256.3495,15917.2433
256.5373,15976.7317
256.7251,16060.0383
256.9129,16111.1967
257.1006,16161.7733
257.2884,16223.78
257.4761,16286.9167
257.6638,16332.3033
257.8515,16362.7767
258.0392,16402.12
258.2269,16430.0583
258.4146,16461.82
258.6022,16501.2117
258.7898,16518.2033
258.9774,16540.7983
259.165,16583.9717
259.3525,16623.3633
259.5401,16645.3233
259.7276,16688.62
259.9151,16731.2217
260.1026,16760.935
260.2901,16806.27
260.4776,16842.7967
260.665,16911.785
260.8524,16968.3883
261.0398,17031.4083
261.2272,17061.88
261.4146,17075.2867
261.6019,17109.3983
261.7893,17151.7883
261.9766,17178.1583
262.1639,17214.15
262.3512,17216.27
262.5384,17224.75
262.7257,17237.6483
262.9129,17261.1783
263.1001,17274.4683
263.2873,17313.3783
263.4745,17336.785
263.6617,17320.2717
263.8488,17340.56
264.0359,17363.1367
264.2231,17379.1433
264.4101,17397.4033
264.5972,17420.3967
264.7842,17438.5417
264.9713,17453.4133
265.1583,17458.1883
265.3453,17478.215
265.5323,17500.915
265.7193,17520.2917
265.9062,17554.4967
266.0931,17565.6117
266.2801,17572.625
266.4669,17598.6117
266.6538,17617.415
266.8407,17646.5933
267.0276,17641.2367
267.2143,17635.5533
267.4012,17651.9583
267.588,17626.9433
267.7747,17627.9883
267.9615,17631.07
268.1482,17629.8833
268.3349,17642.715
268.5217,17643.8083
268.7083,17623.9617
268.895,17620.7467
269.0817,17637.3183
269.2682,17639.4933
269.4549,17619.3783
269.6415,17582.8467
269.8281,17574.0767
270.0146,17593.125
270.2012,17599.5717
270.3877,17612.0417
270.5742,17613.955
270.7607,17611.9
270.9472,17605.0817
271.1336,17596.3183
271.32,17582.7233
271.5065,17568.56
271.6929,17566.96
271.8792,17579.1867
272.0656,17573.5317
272.252,17581.0817
272.4383,17578.6217
272.6246,17566.1167
272.8109,17559.4633
272.9972,17588.3567
273.1835,17599.42
273.3697,17610.6783
273.5559,17615.0667
273.7421,17615.7133
273.9283,17611.015
274.1145,17601.0
274.3007,17599.28
274.4868,17604.3367
274.6729,17628.4817
274.859,17632.1833
275.0451,17623.5283
275.2311,17577.0117
275.4172,17587.075
275.6032,17600.8467
275.7892,17610.0717
275.9752,17608.6717
276.1612,17622.7433
276.3472,17603.7933
276.5331,17590.4217
276.719,17591.5917
276.9049,17590.2567
277.0908,17570.95
277.2767,17566.03
277.4625,17567.7067
277.6484,17556.7817
277.8342,17540.3
278.02,17532.5533
278.2057,17542.335
278.3915,17560.4017
278.5772,17558.8467
278.763,17532.545
278.9487,17545.4
279.1343,17558.665
279.32,17548.4183
279.5057,17522.2583
279.6913,17473.6283
279.877,17457.5367
280.0625,17449.0483
280.2481,17421.6417
280.4337,17397.895
280.6192,17415.21
280.8048,17424.1717
280.9903,17404.8983
281.1758,17374.6033
281.3612,17347.1983
281.5467,17336.6883
281.7321,17353.2167
281.9175,17352.4517
282.1029,17343.91
282.2884,17337.465
282.4737,17309.3817
282.6591,17283.4083
282.8444,17277.885
283.0297,17269.44
283.215,17264.805
283.4002,17256.72
283.5855,17227.415
283.7707,17175.9817
283.956,17152.735
284.1412,17134.86
284.3264,17140.9983
284.5115,17156.1117
284.6967,17159.9283
284.8818,17135.9217
285.0669,17096.96
285.252,17089.24
285.4371,17082.1917
285.6222,17052.7583
285.8072,17033.4283
285.9922,17014.1433
286.1772,17016.49
286.3622,17021.6933
286.5472,16995.8867
286.7321,16961.63
286.9171,16973.2933
287.102,16968.4333
287.2869,16981.5467
287.4717,17002.2783
287.6566,16992.4867
287.8415,16983.3683
288.0263,16970.37
288.2111,16926.8517
288.3959,16885.7833
288.5806,16881.4667
288.7654,16879.875
288.9501,16914.6383
289.1348,16916.3017
289.3195,16906.7983
289.5042,16903.5767
289.6889,16915.1
289.8735,16870.8133
290.0581,16850.5683
290.2428,16813.7483
290.4273,16806.4417
290.6119,16817.5033
290.7965,16809.16
290.981,16800.6983
291.1655,16790.0083
291.35,16739.3067
291.5345,16704.27
291.719,16700.855
291.9034,16702.4117
292.0878,16720.775
292.2722,16709.475
292.4566,16687.0
292.641,16687.25
292.8253,16677.6583
293.0096,16654.455
293.194,16656.7567
293.3783,16649.6583
293.5626,16651.125
293.7468,16646.98
293.9311,16645.3367
294.1153,16609.2533
294.2995,16551.4883
294.4837,16511.285
294.6678,16478.8867
294.852,16459.045
295.0361,16459.5267
295.2202,16459.2933
295.4043,16464.5833
295.5884,16449.43
295.7725,16437.6033
295.9565,16418.9017
296.1405,16378.715
296.3246,16356.38
296.5085,16372.345
296.6925,16387.6717
296.8764,16380.3517
297.0603,16359.87
297.2443,16341.3983
297.4282,16309.0167
297.612,16274.2117
297.7959,16242.7583
297.9797,16221.1933
298.1635,16189.9367
298.3474,16204.5333
298.5311,16218.2433
298.7149,16182.1017
298.8987,16137.81
299.0823,16117.3283
299.2661,16080.65
299.4498,16031.08
299.6334,16023.4683
299.8171,16025.835
300.0007,16009.145
300.1843,15996.665
300.368,15981.52
300.5515,15959.8733
300.7351,15948.5633
300.9186,15934.7267
301.1021,15906.0483
301.2857,15898.5017
301.4691,15888.6583
301.6526,15889.4
301.8361,15859.0367
302.0195,15831.0733
302.2029,15812.9283
302.3863,15805.91
302.5697,15779.1317
302.753,15775.0583
302.9364,15776.4167
303.1197,15788.2
303.303,15773.9567
303.4863,15739.4317
303.6696,15685.5833
303.8528,15649.64
304.036,15631.2317
304.2192,15632.21
304.4024,15616.125
304.5856,15589.665
304.7688,15576.2
304.9519,15572.8467
305.135,15548.6917
305.3181,15530.32
305.5012,15515.4233
305.6842,15510.1483
305.8673,15496.6967
306.0504,15468.2417
306.2333,15423.8817
306.4163,15412.485
306.5993,15392.335
306.7822,15382.4133
306.9652,15374.6067
307.1481,15344.07
307.331,15325.0183
307.5139,15299.1283
307.6967,15272.2983
307.8796,15244.0717
308.0624,15225.9217
308.2452,15197.2167
308.428,15175.7967
308.6107,15168.3083
308.7935,15148.525
308.9762,15134.595
309.1589,15117.13
309.3416,15096.4733
309.5243,15070.8467
309.7069,15053.695
309.8896,15030.4117
310.0721,15009.6367
310.2548,14999.095
310.4373,14983.695
310.6199,14983.3017
310.8024,14957.75
310.985,14947.4417
311.1674,14912.92
311.3499,14874.245
311.5324,14865.705
311.7148,14873.7383
311.8973,14849.6883
312.0797,14831.13
312.2621,14822.8817
312.4445,14801.27
312.6268,14775.11
312.8091,14763.4867
312.9915,14724.5133
313.1738,14705.1983
313.356,14673.0083
313.5383,14645.295
313.7206,14633.1167
313.9027,14607.0633
314.085,14591.1083
314.2672,14583.3933
314.4493,14574.3983
314.6314,14571.11
314.8136,14568.4667
314.9957,14539.0617
315.1778,14507.63
315.3598,14492.8067
315.5419,14487.71
315.724,14478.74
315.9059,14463.665
316.088,14448.0033
316.2699,14453.3733
316.4519,14438.6667
316.6338,14409.2817
316.8157,14360.9517
316.9977,14338.4983
317.1795,14344.0783
317.3614,14345.2933
317.5432,14336.7267
317.7251,14314.7217
317.9069,14276.54
318.0887,14265.3367
318.2704,14240.775
318.4522,14229.7417
318.6339,14225.9367
318.8156,14240.9583
318.9973,14224.1867
319.179,14226.145
319.3607,14231.2433
319.5423,14232.1183
319.7239,14219.3267
319.9055,14198.9783
320.0871,14183.6383
320.2687,14170.9533
320.4502,14154.5567
320.6317,14127.6483
320.8132,14124.72
320.9947,14118.7417
321.1761,14124.4767
321.3576,14119.045
321.5391,14114.825
321.7205,14098.7733
321.9019,14076.81
322.0832,14042.305
322.2646,14019.7667
322.4459,14002.8367
322.6272,13982.7017
322.8085,13967.4217
322.9898,13956.5067
323.1711,13934.8917
323.3523,13922.795
323.5335,13913.1617
323.7147,13932.2783
323.8959,13956.12
324.0771,13952.82
324.2582,13936.9417
324.4393,13925.0617
324.6204,13928.5667
324.8015,13920.3833
324.9826,13930.955
325.1637,13953.5967
325.3447,13943.385
325.5257,13940.6083
325.7067,13933.09
325.8877,13895.8217
326.0686,13842.37
326.2496,13825.9267
326.4305,13805.9183
326.6114,13799.9383
326.7922,13803.3367
326.9731,13806.2317
327.1539,13794.2333
327.3347,13790.3117
327.5155,13789.6517
327.6963,13808.665
327.8771,13812.325
328.0578,13779.7567
328.2385,13731.355
328.4193,13721.3867
328.5999,13709.03
328.7806,13686.4867
328.9613,13691.7733
329.1419,13683.6683
329.3225,13686.135
329.5031,13661.9633
329.6837,13640.2267
329.8642,13624.1883
330.0447,13611.4967
330.2252,13597.3383
330.4057,13571.8683
330.5862,13564.5133
330.7667,13569.6983
330.9471,13591.7683
331.1275,13580.5417
331.3079,13542.0683
331.4883,13527.12
331.6687,13526.6767
331.849,13504.1817
332.0293,13482.2767
332.2096,13466.8233
332.3899,13462.325
332.5702,13473.38
332.7504,13482.3467
332.9306,13486.1217
333.1108,13455.7433
333.291,13426.7617
333.4712,13423.585
333.6514,13433.6
333.8315,13423.2583
334.0116,13415.0083
334.1917,13413.24
334.3717,13417.6683
334.5518,13421.39
334.7318,13399.4083
334.9119,13390.3533
335.0918,13388.8683
335.2718,13388.85
335.4518,13384.7083
335.6317,13374.0733
335.8116,13382.3017
335.9915,13378.0267
336.1714,13337.57
336.3513,13322.4117
336.5311,13329.49
336.7109,13335.5767
336.8907,13318.1467
337.0705,13276.3083
337.2502,13236.0533
337.43,13221.715
337.6097,13193.9583
337.7894,13181.4167
337.9691,13181.64
338.1488,13190.1767
338.3284,13193.1917
338.508,13209.72
338.6877,13210.3317
338.8672,13198.4367
339.0468,13172.8517
339.2263,13149.2133
339.4059,13158.8417
339.5854,13192.955
339.7649,13173.355
339.9443,13156.79
340.1238,13154.105
340.3032,13153.54
340.4826,13157.4517
340.662,13128.3167
340.8414,13096.3033
341.0207,13105.725
341.2001,13116.2317
341.3794,13114.2867
341.5587,13140.9417
341.738,13126.07
341.9172,13097.9533
342.0965,13084.72
342.2757,13039.4733
342.4549,12994.4283
342.6341,12999.4467
342.8132,12996.36
342.9923,13035.5633
343.1715,13073.7483
343.3506,13090.5467
343.5296,13020.9683
343.7087,12980.95
343.8878,12959.5517
344.0668,12951.3467
344.2458,12944.3917
344.4248,12919.7017
344.6037,12908.1283
344.7827,12908.0317
344.9616,12889.2
345.1405,12889.2033
345.3194,12893.9567
345.4982,12867.2
345.6771,12847.78
345.8559,12846.73
346.0347,12844.4017
346.2135,12828.0267
346.3923,12834.4717
346.571,12823.2017
346.7498,12791.6867
346.9285,12806.1267
347.1071,12784.1167
347.2859,12750.6067
347.4645,12771.16
347.6431,12793.9833
347.8217,12819.2117
348.0003,12838.5583
348.1789,12786.2017
348.3574,12733.1167
348.5359,12694.1983
348.7145,12665.9733
348.893,12668.905
349.0714,12674.84
349.2499,12638.5
349.4283,12607.56
349.6068,12572.8417
349.7852,12557.6383
349.9635,12563.38
350.1419,12561.7117
350.3202,12540.4217
350.4985,12510.41
350.6768,12488.7783
350.8551,12476.2267
351.0334,12465.3767
351.2116,12441.9333
351.3898,12449.2867
351.568,12434.715
351.7462,12435.2417
351.9243,12417.765
352.1025,12395.2333
352.2806,12380.6183
352.4587,12377.9
352.6368,12367.0083
352.8148,12332.0817
352.9929,12300.8783
353.1709,12303.645
353.3489,12298.0333
353.5268,12272.9533
353.7048,12253.5017
353.8828,12240.9317
354.0607,12215.45
354.2386,12213.8117
354.4165,12197.0317
354.5943,12179.2883
354.7722,12172.5
354.95,12187.0133
355.1278,12185.365
355.3056,12155.25
355.4833,12107.2667
355.6611,12067.0217
355.8388,12036.9583
356.0165,12018.965
356.1942,12030.5383
356.3719,12053.9383
356.5495,12047.385
356.7271,12029.8217
356.9047,12026.53
357.0823,12021.525
357.2599,12021.41
357.4374,12004.7783
357.6149,11966.5617
357.7924,11928.5367
357.9699,11918.8633
358.1474,11907.5167
358.3248,11874.08
358.5023,11852.705
358.6797,11824.1833
358.8571,11808.1967
359.0344,11795.4
359.2118,11759.0767
359.3891,11741.9967
359.5664,11726.61
359.7437,11711.28
359.9209,11676.5833
360.0982,11641.0683
360.2754,11617.5333
360.4526,11633.11
360.6298,11639.6883
360.807,11632.2217
360.9841,11615.0033
361.1613,11583.1783
361.3383,11593.0833
361.5154,11594.8767
361.6925,11576.9367
361.8695,11557.7667
362.0466,11538.7167
362.2236,11520.87
362.4005,11515.11
362.5775,11489.675
362.7545,11437.7967
362.9314,11412.13
363.1083,11428.1333
363.2852,11441.3233
363.462,11425.645
363.6389,11411.7517
363.8157,11392.0617
363.9925,11359.6617
364.1693,11353.7133
364.346,11311.3833
364.5228,11315.5217
364.6996,11332.9567
364.8762,11336.9967
365.0529,11336.595
365.2296,11314.0433
365.4062,11323.25
365.5829,11300.4133
365.7595,11271.1767
365.9361,11287.9367
366.1126,11271.0567
366.2892,11327.36
366.4657,11487.3883
366.6422,11603.7917
366.8186,11574.4633
366.9951,11638.7283
367.1716,11561.3067
367.348,11512.4433
367.5244,11584.36
367.7008,11612.2117
367.8772,11596.9317
368.0535,11401.5783
368.2298,11436.1333
368.4061,11532.4383
368.5824,11443.055
368.7586,11534.3383
368.9349,11569.1683
369.1111,11433.935
369.2873,11324.1483
369.4635,11345.435
369.6396,11374.3967
369.8158,11255.9467
369.9919,11226.0367
370.168,11240.225
370.3441,11262.205
370.5202,11179.3733
370.6962,11109.0833
370.8722,11072.845
371.0482,11077.7667
371.2242,11107.0283
371.4002,11196.905
371.5761,11224.1333
371.752,11148.855
371.9279,11162.075
372.1038,11193.3567
372.2796,11139.7267
372.4555,11125.0483
372.6313,11142.1533
372.8071,11095.2633
372.9829,11049.8733
373.1586,11062.4367
373.3344,11106.075
373.5101,11062.1733
373.6858,11069.93
373.8615,11033.4033
374.0371,11043.31
374.2127,11144.03
374.3884,11155.6417
374.564,11091.3683
374.7395,11074.215
374.9151,11112.255
375.0906,11275.1267
375.2661,11374.0367
375.4416,11286.675
375.6171,11345.83
375.7925,11458.0767
375.968,11494.5067
376.1434,11346.7267
376.3188,11243.125
376.4941,11226.295
376.6695,11284.7767
376.8448,11335.765
377.0201,11362.7783
377.1954,11311.8883
377.3707,11378.845
377.5459,11415.43
377.7212,11519.2483
377.8964,11843.8917
378.0715,11960.965
378.2467,11706.955
378.4218,11828.1967
378.597,11661.9967
378.7721,11555.3417
378.9472,11630.1833
379.1222,11692.3783
379.2973,11948.375
379.4723,12310.45
379.6473,12434.9617
379.8223,12115.3817
379.9972,11809.4867
380.1722,11673.725
380.3471,11634.5233
380.522,11646.4983
380.6969,11619.0767
380.8717,11867.165
381.0466,11766.3267
381.2214,11605.265
381.3962,11571.185
381.571,11465.2033
381.7457,11413.4433
381.9204,11524.02
382.0952,11492.5833
382.2699,11613.05
382.4445,11942.13
382.6192,12019.0733
382.7938,12314.7117
382.9685,12546.5867
383.1431,12207.1
383.3176,11786.5733
383.4922,11645.2333
383.6667,11647.62
383.8412,11624.9133
384.0157,11532.2667
384.1902,11589.03
384.3646,11732.9133
384.5391,11696.4467
384.7134,11694.6033
384.8878,11855.3683
385.0622,12126.19
385.2365,12019.9917
385.4109,11653.0717
385.5852,11586.045
385.7594,11629.105
385.9337,11732.41
386.1079,11859.575
386.2822,12075.3517
386.4564,12173.55
386.6306,11867.8433
386.8047,11952.745
386.9789,12138.2917
387.153,12155.0617
387.3271,12610.76
387.5012,12522.135
387.6752,12776.8017
387.8492,13140.91
388.0233,12941.575
388.1972,12638.9883
388.3712,12754.6183
388.5452,12696.46
388.7191,12801.6667
388.893,13208.6567
389.0669,13193.7867
389.2408,12497.9333
389.4146,11958.9933
389.5884,11665.7533
389.7623,11480.8867
389.9361,11491.9583
390.1098,11573.8983
390.2835,11689.0433
390.4573,11636.75
390.631,11608.7717
390.8047,11813.0
390.9784,11935.6883
391.152,11805.1883
391.3256,11861.2
391.4992,11996.6667
391.6728,11795.6417
391.8464,11890.9283
392.0199,12264.3767
392.1934,12233.0067
392.3669,12373.5933
392.5403,12613.83
392.7138,12689.3083
392.8873,12998.3983
393.0607,13365.8933
393.2341,13595.42
393.4074,13617.2567
393.5808,12989.2467
393.7542,12599.325
393.9274,12660.9883
394.1007,12413.545
394.274,12634.8733
394.4472,12574.6383
394.6205,12699.765
394.7937,13174.305
394.9668,13427.9117
395.14,13081.5167
395.3131,12612.3583
395.4863,12220.35
395.6594,12239.7767
395.8325,12097.395
396.0055,12075.8183
396.1786,12146.1033
396.3516,12241.1167
396.5246,12192.4533
396.6975,12056.055
396.8705,12137.9817
397.0434,12635.38
397.2163,12218.7133
397.3892,12106.0017
397.5621,12368.835
397.735,12585.79
397.9077,12987.8033
398.0806,13105.7817
398.2534,12724.5517
398.4261,12979.5817
398.5989,13186.3133
398.7716,13838.8267
398.9443,13613.37
399.117,13295.7567
399.2896,12981.375
399.4623,12864.3683
399.6349,12815.2717
399.8075,12625.2417
399.9801,12355.945
400.1526,12421.125
400.3252,12001.36
400.4977,11671.1983
400.6702,11638.9767
400.8427,11591.345
401.0151,11791.03
401.1875,11786.9683
401.36,11772.845
401.5323,11833.9033
401.7047,11587.3983
401.877,11520.0433
402.0494,11475.5117
402.2216,11636.815
402.394,11887.8717
402.5662,11752.3983
402.7385,11741.245
402.9107,11682.2433
403.0829,11701.7033
403.2551,11737.1917
403.4272,11604.9433
403.5994,11621.7533
403.7715,11782.275
403.9436,11947.8667
404.1156,11896.19
