Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-09-12 16:48:11.579751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1271.635
218.2508,1294.745
218.442,1319.395
218.6332,1347.01
218.8244,1372.1983
219.0156,1399.5983
219.2067,1428.5767
219.3979,1457.93
219.589,1488.32
219.7801,1518.8917
219.9712,1551.085
220.1623,1584.485
220.3533,1618.895
220.5444,1654.41
220.7354,1690.195
220.9264,1726.0767
221.1174,1765.27
221.3083,1804.9483
221.4993,1842.95
221.6902,1881.2583
221.8812,1925.215
222.0721,1968.185
222.263,2011.09
222.4538,2056.85
222.6447,2103.9633
222.8355,2150.85
223.0264,2198.5483
223.2172,2246.2317
223.408,2296.225
223.5987,2347.7617
223.7895,2398.9733
223.9802,2454.1217
224.1709,2507.3733
224.3616,2563.9817
224.5524,2620.7417
224.743,2679.375
224.9337,2736.2033
225.1243,2800.2433
225.315,2860.1383
225.5056,2918.495
225.6962,2982.9183
225.8867,3047.6083
226.0773,3112.9033
226.2678,3177.29
226.4584,3243.655
226.6489,3310.9033
226.8394,3374.43
227.0298,3442.835
227.2203,3517.06
227.4108,3593.905
227.6012,3668.11
227.7916,3739.0833
227.982,3813.6033
228.1723,3886.5767
228.3627,3963.82
228.5531,4037.305
228.7434,4112.8417
228.9337,4193.0867
229.124,4273.8467
229.3143,4356.1767
229.5045,4443.0717
229.6948,4529.6933
229.885,4619.2117
230.0752,4709.8483
230.2654,4800.2583
230.4556,4890.1417
230.6457,4977.6067
230.8358,5065.8
231.026,5154.9917
231.2161,5243.2267
231.4062,5338.2083
231.5963,5427.82
231.7863,5519.3183
231.9764,5617.8117
232.1664,5716.9083
232.3564,5819.0767
232.5464,5916.8933
232.7364,6016.16
232.9263,6113.645
233.1163,6216.955
233.3062,6322.0367
233.4961,6433.495
233.686,6536.5367
233.8758,6629.02
234.0657,6725.3517
234.2555,6830.3817
234.4454,6934.9617
234.6352,7038.2883
234.825,7141.8667
235.0147,7239.8833
235.2045,7342.4767
235.3942,7445.425
235.5839,7549.0767
235.7737,7648.6683
235.9633,7747.4733
236.153,7859.5883
236.3427,7967.605
236.5323,8071.7867
236.7219,8171.14
236.9115,8260.75
237.1011,8355.3117
237.2907,8461.2717
237.4803,8565.365
237.6698,8664.7083
237.8593,8767.375
238.0488,8867.88
238.2383,8969.715
238.4278,9070.2717
238.6172,9180.68
238.8066,9282.55
238.9961,9385.2867
239.1855,9496.8483
239.3748,9595.17
239.5642,9690.6817
239.7536,9792.27
239.9429,9891.5883
240.1322,9979.935
240.3215,10080.825
240.5108,10178.8383
240.7001,10282.2383
240.8893,10378.295
241.0786,10472.02
241.2677,10564.8033
241.457,10669.74
241.6461,10746.1433
241.8353,10829.8767
242.0244,10915.8633
242.2136,10995.23
242.4027,11083.6217
242.5918,11166.4367
242.7809,11251.52
242.9699,11304.95
243.159,11354.6333
243.348,11459.2883
243.537,11568.1883
243.726,11656.9067
243.915,11743.125
244.1039,11821.0483
244.2929,11887.1033
244.4818,11918.4667
244.6707,11993.7533
244.8596,12099.6067
245.0485,12200.505
245.2373,12302.1483
245.4262,12400.9133
245.615,12481.5133
245.8038,12555.6317
245.9926,12635.645
246.1814,12722.5133
246.3701,12751.44
246.5589,12766.6183
246.7476,12837.775
246.9363,12950.6583
247.1249,13046.625
247.3136,13135.5467
247.5023,13220.475
247.6909,13313.8733
247.8795,13390.3217
248.0681,13482.3133
248.2567,13558.26
248.4453,13641.0867
248.6338,13716.185
248.8224,13765.2167
249.0109,13755.6067
249.1994,13802.0633
249.3878,13904.2133
249.5763,13995.76
249.7648,14080.2817
249.9532,14161.1533
250.1416,14252.0017
250.33,14346.2167
250.5183,14438.29
250.7067,14507.145
250.8951,14579.425
251.0834,14642.6017
251.2717,14704.5917
251.46,14762.3667
251.6483,14822.9283
251.8365,14871.0467
252.0247,14874.2933
252.213,14925.79
252.4012,15001.98
252.5894,15101.2133
252.7775,15168.835
252.9657,15227.7133
253.1538,15308.5033
253.3419,15370.39
253.53,15417.4267
253.7181,15470.1467
253.9062,15532.4383
254.0942,15586.8017
254.2823,15630.935
254.4703,15672.0367
254.6583,15725.515
254.8463,15775.445
255.0342,15807.7267
255.2222,15835.4717
255.4101,15858.4783
255.598,15856.4883
255.7859,15907.2517
255.9738,15985.3983
256.1616,16062.875
256.3495,16138.3633
256.5373,16195.765
256.7251,16282.9083
256.9129,16334.72
257.1006,16384.7633
257.2884,16441.91
257.4761,16511.7333
257.6638,16559.515
257.8515,16592.375
258.0392,16630.5567
258.2269,16660.46
258.4146,16691.7067
258.6022,16728.9267
258.7898,16742.5817
258.9774,16766.04
259.165,16810.1217
259.3525,16855.5667
259.5401,16879.2017
259.7276,16923.6
259.9151,16972.0833
260.1026,16999.8233
260.2901,17042.7567
260.4776,17078.875
260.665,17144.9783
260.8524,17201.9767
261.0398,17265.0867
261.2272,17299.6017
261.4146,17314.135
261.6019,17353.2233
261.7893,17394.7233
261.9766,17419.96
262.1639,17457.0833
262.3512,17458.745
262.5384,17467.3333
262.7257,17481.58
262.9129,17504.2383
263.1001,17520.2883
263.2873,17556.5417
263.4745,17587.2683
263.6617,17570.3867
263.8488,17592.42
264.0359,17613.2717
264.2231,17628.155
264.4101,17643.5233
264.5972,17664.0467
264.7842,17686.4567
264.9713,17700.51
265.1583,17705.41
265.3453,17724.135
265.5323,17746.7333
265.7193,17769.105
265.9062,17798.4383
266.0931,17812.605
266.2801,17817.915
266.4669,17845.52
266.6538,17868.2183
266.8407,17898.22
267.0276,17893.7933
267.2143,17890.2267
267.4012,17902.7033
267.588,17879.1133
267.7747,17876.7467
267.9615,17883.0017
268.1482,17881.965
268.3349,17893.3817
268.5217,17898.4033
268.7083,17879.8517
268.895,17875.89
269.0817,17895.9417
269.2682,17896.2517
269.4549,17872.4467
269.6415,17830.555
269.8281,17818.505
270.0146,17839.5483
270.2012,17848.2467
270.3877,17861.2467
270.5742,17863.935
270.7607,17862.1233
270.9472,17858.3567
271.1336,17847.3533
271.32,17837.2617
271.5065,17823.97
271.6929,17818.7417
271.8792,17832.6167
272.0656,17826.99
272.252,17834.5717
272.4383,17834.3967
272.6246,17822.3217
272.8109,17814.675
272.9972,17841.3733
273.1835,17851.2817
273.3697,17864.695
273.5559,17867.9933
273.7421,17869.88
273.9283,17866.5483
274.1145,17857.6567
274.3007,17857.915
274.4868,17862.1033
274.6729,17886.8717
274.859,17885.0333
275.0451,17877.365
275.2311,17832.8767
275.4172,17841.5667
275.6032,17853.6867
275.7892,17866.7117
275.9752,17863.8417
276.1612,17875.5317
276.3472,17857.5933
276.5331,17846.87
276.719,17845.07
276.9049,17845.0983
277.0908,17825.805
277.2767,17818.2567
277.4625,17821.515
277.6484,17809.675
277.8342,17792.7167
278.02,17786.675
278.2057,17795.7733
278.3915,17813.4767
278.5772,17811.5267
278.763,17784.0133
278.9487,17799.9133
279.1343,17813.88
279.32,17798.3383
279.5057,17773.4917
279.6913,17718.88
279.877,17708.2617
280.0625,17701.7933
280.2481,17671.665
280.4337,17647.2933
280.6192,17662.9167
280.8048,17677.6233
280.9903,17652.64
281.1758,17624.015
281.3612,17596.0083
281.5467,17583.735
281.7321,17600.045
281.9175,17600.5017
282.1029,17593.465
282.2884,17587.285
282.4737,17555.2317
282.6591,17529.1783
282.8444,17526.6133
283.0297,17513.6567
283.215,17511.45
283.4002,17500.16
283.5855,17469.4683
283.7707,17414.305
283.956,17390.975
284.1412,17375.2733
284.3264,17380.7817
284.5115,17395.9583
284.6967,17400.205
284.8818,17372.7133
285.0669,17334.4483
285.252,17327.1633
285.4371,17321.1217
285.6222,17292.0117
285.8072,17268.455
285.9922,17249.3317
286.1772,17249.2667
286.3622,17253.73
286.5472,17228.2883
286.7321,17195.785
286.9171,17206.1817
287.102,17202.87
287.2869,17212.99
287.4717,17233.2717
287.6566,17224.235
287.8415,17213.3417
288.0263,17199.3633
288.2111,17157.3567
288.3959,17117.4767
288.5806,17108.5467
288.7654,17107.795
288.9501,17142.8683
289.1348,17142.25
289.3195,17133.3383
289.5042,17130.6883
289.6889,17139.7917
289.8735,17094.4967
290.0581,17074.99
290.2428,17035.285
290.4273,17028.6233
290.6119,17040.1033
290.7965,17033.6733
290.981,17020.905
291.1655,17009.8683
291.35,16957.1983
291.5345,16919.045
291.719,16919.1117
291.9034,16919.0867
292.0878,16937.7883
292.2722,16927.8
292.4566,16901.395
292.641,16899.9033
292.8253,16889.7083
293.0096,16868.995
293.194,16868.32
293.3783,16861.47
293.5626,16863.9583
293.7468,16856.68
293.9311,16853.3617
294.1153,16815.1717
294.2995,16759.4917
294.4837,16715.6633
294.6678,16683.115
294.852,16659.0833
295.0361,16662.595
295.2202,16661.07
295.4043,16665.985
295.5884,16652.585
295.7725,16638.43
295.9565,16621.18
296.1405,16576.0833
296.3246,16555.785
296.5085,16573.6283
296.6925,16591.2783
296.8764,16578.0283
297.0603,16555.6183
297.2443,16535.5767
297.4282,16504.26
297.612,16469.0167
297.7959,16437.3933
297.9797,16418.885
298.1635,16384.06
298.3474,16401.9317
298.5311,16414.6483
298.7149,16378.1783
298.8987,16333.195
299.0823,16309.31
299.2661,16277.02
299.4498,16222.7233
299.6334,16213.9017
299.8171,16214.8133
300.0007,16196.1633
300.1843,16183.5
300.368,16170.505
300.5515,16147.5067
300.7351,16131.7817
300.9186,16118.59
301.1021,16086.805
301.2857,16080.7633
301.4691,16070.19
301.6526,16070.3767
301.8361,16038.3133
302.0195,16009.5733
302.2029,15990.835
302.3863,15983.1167
302.5697,15954.5
302.753,15952.185
302.9364,15954.09
303.1197,15961.8917
303.303,15946.4983
303.4863,15910.8183
303.6696,15854.8733
303.8528,15816.625
304.036,15797.42
304.2192,15801.1383
304.4024,15786.915
304.5856,15755.2617
304.7688,15741.95
304.9519,15736.595
305.135,15715.785
305.3181,15694.0983
305.5012,15677.96
305.6842,15674.365
305.8673,15657.1167
306.0504,15629.8083
306.2333,15583.3267
306.4163,15573.2083
306.5993,15548.5717
306.7822,15541.7883
306.9652,15532.3233
307.1481,15501.16
307.331,15480.565
307.5139,15456.65
307.6967,15426.1517
307.8796,15399.1133
308.0624,15382.0433
308.2452,15352.18
308.428,15332.0417
308.6107,15322.7533
308.7935,15303.0317
308.9762,15286.5667
309.1589,15271.2967
309.3416,15249.49
309.5243,15222.8017
309.7069,15205.225
309.8896,15176.95
310.0721,15159.2033
310.2548,15147.9333
310.4373,15134.6567
310.6199,15132.835
310.8024,15109.1417
310.985,15099.3317
311.1674,15061.815
311.3499,15024.845
311.5324,15017.3367
311.7148,15025.3783
311.8973,14995.2933
312.0797,14979.1
312.2621,14974.0383
312.4445,14951.9167
312.6268,14927.535
312.8091,14914.875
312.9915,14876.1883
313.1738,14854.85
313.356,14820.405
313.5383,14788.4367
313.7206,14780.4333
313.9027,14754.4833
314.085,14737.3
314.2672,14726.9717
314.4493,14719.865
314.6314,14717.4083
314.8136,14714.2617
314.9957,14684.6417
315.1778,14651.8667
315.3598,14638.0483
315.5419,14632.925
315.724,14624.1133
315.9059,14607.6433
316.088,14590.5783
316.2699,14595.095
316.4519,14581.875
316.6338,14549.9633
316.8157,14501.66
316.9977,14480.255
317.1795,14490.4283
317.3614,14490.43
317.5432,14483.8717
317.7251,14457.725
317.9069,14420.445
318.0887,14405.1117
318.2704,14381.24
318.4522,14370.2117
318.6339,14367.7183
318.8156,14385.1317
318.9973,14370.3183
319.179,14368.3267
319.3607,14372.3783
319.5423,14373.4733
319.7239,14359.9983
319.9055,14338.0417
320.0871,14325.5267
320.2687,14314.255
320.4502,14298.615
320.6317,14271.3517
320.8132,14274.05
320.9947,14264.4233
321.1761,14268.3717
321.3576,14262.8267
321.5391,14256.6717
321.7205,14245.7267
321.9019,14223.9033
322.0832,14189.9567
322.2646,14163.3717
322.4459,14149.9517
322.6272,14128.345
322.8085,14112.6017
322.9898,14102.495
323.1711,14082.1783
323.3523,14070.935
323.5335,14060.675
323.7147,14085.095
323.8959,14109.4917
324.0771,14105.9317
324.2582,14090.5033
324.4393,14080.9467
324.6204,14083.3567
324.8015,14073.075
324.9826,14082.1383
325.1637,14107.7383
325.3447,14101.0983
325.5257,14097.9283
325.7067,14091.1783
325.8877,14051.17
326.0686,14006.0483
326.2496,13986.345
326.4305,13960.315
326.6114,13957.9767
326.7922,13963.51
326.9731,13967.72
327.1539,13959.9317
327.3347,13954.27
327.5155,13953.1433
327.6963,13974.2467
327.8771,13971.9967
328.0578,13938.28
328.2385,13890.89
328.4193,13881.11
328.5999,13868.885
328.7806,13847.195
328.9613,13858.64
329.1419,13856.6833
329.3225,13862.9333
329.5031,13837.0683
329.6837,13815.19
329.8642,13798.7017
330.0447,13787.135
330.2252,13771.26
330.4057,13743.3517
330.5862,13733.5967
330.7667,13734.215
330.9471,13757.8583
331.1275,13752.525
331.3079,13706.9983
331.4883,13688.9533
331.6687,13694.1183
331.849,13672.2817
332.0293,13650.205
332.2096,13635.2917
332.3899,13631.8867
332.5702,13641.3633
332.7504,13650.5783
332.9306,13653.175
333.1108,13621.96
333.291,13594.8767
333.4712,13591.6183
333.6514,13597.1717
333.8315,13589.195
334.0116,13580.86
334.1917,13581.465
334.3717,13586.975
334.5518,13593.3717
334.7318,13570.6383
334.9119,13560.82
335.0918,13559.1383
335.2718,13559.1583
335.4518,13557.9733
335.6317,13545.6233
335.8116,13551.2867
335.9915,13546.0983
336.1714,13496.6567
336.3513,13485.9567
336.5311,13499.2533
336.7109,13506.4483
336.8907,13484.6183
337.0705,13439.7383
337.2502,13398.59
337.43,13386.89
337.6097,13363.69
337.7894,13352.3367
337.9691,13352.155
338.1488,13358.6083
338.3284,13363.66
338.508,13379.195
338.6877,13385.3383
338.8672,13372.465
339.0468,13347.0733
339.2263,13326.0367
339.4059,13328.2233
339.5854,13366.7767
339.7649,13355.3517
339.9443,13338.24
340.1238,13335.4767
340.3032,13333.6033
340.4826,13335.6417
340.662,13304.6467
340.8414,13272.5567
341.0207,13284.11
341.2001,13296.5933
341.3794,13294.255
341.5587,13319.415
341.738,13310.5183
341.9172,13281.94
342.0965,13270.1967
342.2757,13221.515
342.4549,13173.3217
342.6341,13179.6933
342.8132,13174.1983
342.9923,13213.7383
343.1715,13255.1667
343.3506,13277.0017
343.5296,13209.705
343.7087,13166.1283
343.8878,13142.0717
344.0668,13130.06
344.2458,13117.9467
344.4248,13093.8733
344.6037,13086.7117
344.7827,13090.565
344.9616,13071.7917
345.1405,13076.5167
345.3194,13081.6417
345.4982,13055.9183
345.6771,13037.2367
345.8559,13032.3767
346.0347,13027.775
346.2135,13009.775
346.3923,13017.9433
346.571,13014.8833
346.7498,12981.5517
346.9285,12995.2233
347.1071,12977.5017
347.2859,12940.5167
347.4645,12959.6133
347.6431,12978.4483
347.8217,13003.33
348.0003,13028.75
348.1789,12990.5817
348.3574,12925.2633
348.5359,12885.645
348.7145,12859.215
348.893,12865.5333
349.0714,12863.79
349.2499,12828.685
349.4283,12795.3967
349.6068,12763.0233
349.7852,12747.6267
349.9635,12755.1467
350.1419,12757.7017
350.3202,12741.77
350.4985,12709.0283
350.6768,12685.21
350.8551,12672.6233
351.0334,12660.3217
351.2116,12637.18
351.3898,12640.7467
351.568,12627.7617
351.7462,12633.37
351.9243,12620.8617
352.1025,12596.6783
352.2806,12575.0533
352.4587,12569.8133
352.6368,12555.88
352.8148,12528.6033
352.9929,12502.3417
353.1709,12502.3817
353.3489,12497.0717
353.5268,12476.3417
353.7048,12454.8817
353.8828,12444.35
354.0607,12421.71
354.2386,12416.6167
354.4165,12399.7317
354.5943,12386.925
354.7722,12382.5983
354.95,12396.3367
355.1278,12397.2017
355.3056,12363.9783
355.4833,12315.1233
355.6611,12272.8483
355.8388,12238.8933
356.0165,12217.4467
356.1942,12232.5167
356.3719,12260.5683
356.5495,12246.94
356.7271,12223.0183
356.9047,12222.9467
357.0823,12213.7467
357.2599,12215.1567
357.4374,12202.8167
357.6149,12169.6117
357.7924,12129.26
357.9699,12114.255
358.1474,12097.8
358.3248,12063.3583
358.5023,12042.1533
358.6797,12008.9717
358.8571,11994.2883
359.0344,11991.1233
359.2118,11960.745
359.3891,11943.3817
359.5664,11932.5933
359.7437,11921.175
359.9209,11885.7217
360.0982,11852.9367
360.2754,11826.4383
360.4526,11834.6367
360.6298,11839.315
360.807,11830.35
360.9841,11812.6117
361.1613,11779.1467
361.3383,11790.9283
361.5154,11797.76
361.6925,11780.06
361.8695,11753.315
362.0466,11730.9417
362.2236,11720.4233
362.4005,11715.1933
362.5775,11700.4783
362.7545,11651.5017
362.9314,11621.8467
363.1083,11628.08
363.2852,11636.8383
363.462,11630.3183
363.6389,11609.5967
363.8157,11599.23
363.9925,11563.5533
364.1693,11561.2
364.346,11521.6217
364.5228,11516.725
364.6996,11531.5433
364.8762,11533.2233
365.0529,11540.165
365.2296,11525.1783
365.4062,11531.96
365.5829,11519.115
365.7595,11486.955
365.9361,11501.83
366.1126,11491.195
366.2892,11529.8483
366.4657,11684.9417
366.6422,11828.0583
366.8186,11790.47
366.9951,11849.05
367.1716,11791.4917
367.348,11727.2783
367.5244,11794.4817
367.7008,11821.4567
367.8772,11824.3817
368.0535,11619.7483
368.2298,11616.7867
368.4061,11741.0517
368.5824,11667.3317
368.7586,11722.7817
368.9349,11780.2667
369.1111,11668.0817
369.2873,11546.025
369.4635,11543.0733
369.6396,11602.865
369.8158,11482.775
369.9919,11442.95
370.168,11451.07
370.3441,11487.32
370.5202,11397.455
370.6962,11314.7733
370.8722,11273.6383
371.0482,11283.3817
371.2242,11317.495
371.4002,11408.6417
371.5761,11456.0483
371.752,11368.5683
371.9279,11364.7817
372.1038,11390.8417
372.2796,11345.7633
372.4555,11323.89
372.6313,11363.7417
372.8071,11317.325
372.9829,11266.4417
373.1586,11267.3367
373.3344,11314.3533
373.5101,11267.8733
373.6858,11263.1417
373.8615,11232.8217
374.0371,11244.225
374.2127,11346.5717
374.3884,11379.1467
374.564,11306.6717
374.7395,11271.595
374.9151,11300.3683
375.0906,11455.2567
375.2661,11601.5517
375.4416,11518.8867
375.6171,11557.8017
375.7925,11669.5233
375.968,11711.0867
376.1434,11587.7183
376.3188,11457.0783
376.4941,11430.59
376.6695,11493.1417
376.8448,11543.9067
377.0201,11592.635
377.1954,11533.4133
377.3707,11594.0933
377.5459,11643.3933
377.7212,11730.9367
377.8964,12046.6867
378.0715,12226.4467
378.2467,11970.8883
378.4218,12030.685
378.597,11932.9183
378.7721,11766.7433
378.9472,11841.5667
379.1222,11905.3717
379.2973,12134.085
379.4723,12528.8533
379.6473,12673.4783
379.8223,12394.9983
379.9972,12026.4433
380.1722,11884.8667
380.3471,11845.9033
380.522,11886.2283
380.6969,11832.0683
380.8717,12063.235
381.0466,12037.0117
381.2214,11841.3
381.3962,11793.9917
381.571,11683.2867
381.7457,11625.2517
381.9204,11723.9933
382.0952,11720.625
382.2699,11783.09
382.4445,12149.865
382.6192,12214.455
382.7938,12491.7383
382.9685,12760.0783
383.1431,12469.36
383.3176,12004.285
383.4922,11810.7
383.6667,11824.795
383.8412,11835.915
384.0157,11726.225
384.1902,11768.9967
384.3646,11934.7
384.5391,11928.005
384.7134,11912.67
384.8878,12052.99
385.0622,12333.325
385.2365,12300.8317
385.4109,11899.31
385.5852,11783.1283
385.7594,11827.3967
385.9337,11938.0733
386.1079,12057.0917
386.2822,12269.35
386.4564,12430.735
386.6306,12118.3417
386.8047,12131.75
386.9789,12351.1983
387.153,12350.955
387.3271,12792.5883
387.5012,12765.7267
387.6752,12958.2667
387.8492,13334.0267
388.0233,13231.2483
388.1972,12843.7617
388.3712,12944.0283
388.5452,12894.6733
388.7191,13002.2733
388.893,13363.4383
389.0669,13482.2267
389.2408,12786.3
389.4146,12191.53
389.5884,11887.9917
389.7623,11699.2517
389.9361,11724.725
390.1098,11790.4117
390.2835,11927.83
390.4573,11881.4867
390.631,11823.62
390.8047,12003.5033
390.9784,12188.19
391.152,12057.185
391.3256,12075.12
391.4992,12234.7767
391.6728,12063.2867
391.8464,12088.43
392.0199,12454.6483
392.1934,12504.6483
392.3669,12545.5383
392.5403,12857.2383
392.7138,12871.0433
392.8873,13202.5683
393.0607,13511.8467
393.2341,13797.99
393.4074,13831.9033
393.5808,13248.0333
393.7542,12751.63
393.9274,12819.9383
394.1007,12639.135
394.274,12805.53
394.4472,12844.5767
394.6205,12884.7617
394.7937,13374.4417
394.9668,13701.1117
395.14,13417.695
395.3131,12903.545
395.4863,12459.685
395.6594,12449.745
395.8325,12373.6017
396.0055,12305.2667
396.1786,12381.095
396.3516,12446.325
396.5246,12424.5367
396.6975,12268.8983
396.8705,12258.5267
397.0434,12799.7567
397.2163,12476.665
397.3892,12286.4383
397.5621,12524.6417
397.735,12803.345
397.9077,13197.0167
398.0806,13440.5383
398.2534,12980.395
398.4261,13228.4933
398.5989,13356.16
398.7716,14136.715
398.9443,13936.1467
399.117,13628.7733
399.2896,13228.2017
399.4623,13143.1883
399.6349,13075.57
399.8075,12935.95
399.9801,12632.3167
400.1526,12680.4733
400.3252,12338.7967
400.4977,11942.5367
400.6702,11884.7917
400.8427,11848.3417
401.0151,12044.115
401.1875,12091.3233
401.36,12046.6983
401.5323,12132.825
401.7047,11892.255
401.877,11795.335
402.0494,11745.25
402.2216,11884.1633
402.394,12177.5883
402.5662,12066.2517
402.7385,12027.07
402.9107,11970.1833
403.0829,11978.1283
403.2551,12024.1467
403.4272,11880.8233
403.5994,11887.4817
403.7715,12023.9433
403.9436,12269.79
404.1156,12185.675
