Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-09-12 15:15:38.699888
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1277.4383
218.2508,1300.72
218.442,1324.6367
218.6332,1352.1883
218.8244,1377.34
219.0156,1405.1117
219.2067,1434.4567
219.3979,1464.0367
219.589,1493.285
219.7801,1525.0217
219.9712,1556.4167
220.1623,1589.375
220.3533,1624.2667
220.5444,1659.99
220.7354,1695.8567
220.9264,1732.295
221.1174,1771.3067
221.3083,1810.7333
221.4993,1849.6183
221.6902,1888.26
221.8812,1931.0617
222.0721,1974.3
222.263,2018.3467
222.4538,2063.7183
222.6447,2111.0667
222.8355,2157.065
223.0264,2205.24
223.2172,2252.9117
223.408,2303.3983
223.5987,2354.8417
223.7895,2406.215
223.9802,2460.9617
224.1709,2514.5217
224.3616,2571.2567
224.5524,2628.1017
224.743,2685.5583
224.9337,2743.2567
225.1243,2807.3117
225.315,2867.6933
225.5056,2926.1733
225.6962,2990.8533
225.8867,3054.6167
226.0773,3120.2933
226.2678,3184.8633
226.4584,3250.5083
226.6489,3318.525
226.8394,3381.1467
227.0298,3452.6983
227.2203,3525.4633
227.4108,3603.4917
227.6012,3676.7733
227.7916,3748.2883
227.982,3822.02
228.1723,3895.6417
228.3627,3970.7617
228.5531,4046.91
228.7434,4122.5167
228.9337,4200.9633
229.124,4284.6467
229.3143,4363.275
229.5045,4452.24
229.6948,4537.3333
229.885,4629.175
230.0752,4720.3217
230.2654,4808.665
230.4556,4899.5133
230.6457,4986.6633
230.8358,5074.0417
231.026,5164.71
231.2161,5253.08
231.4062,5346.9167
231.5963,5436.8883
231.7863,5529.1383
231.9764,5628.3433
232.1664,5725.965
232.3564,5829.0033
232.5464,5927.87
232.7364,6027.2317
232.9263,6124.5433
233.1163,6228.715
233.3062,6333.5333
233.4961,6445.9733
233.686,6547.2517
233.8758,6640.1383
234.0657,6736.265
234.2555,6840.8183
234.4454,6947.5833
234.6352,7050.215
234.825,7155.0883
235.0147,7253.2783
235.2045,7355.0583
235.3942,7458.5767
235.5839,7561.865
235.7737,7663.0567
235.9633,7762.745
236.153,7873.405
236.3427,7982.34
236.5323,8086.6317
236.7219,8184.6
236.9115,8273.4383
237.1011,8370.5483
237.2907,8477.5217
237.4803,8581.3167
237.6698,8680.4983
237.8593,8781.9617
238.0488,8882.6667
238.2383,8985.365
238.4278,9084.5467
238.6172,9195.1933
238.8066,9299.525
238.9961,9403.025
239.1855,9512.1167
239.3748,9614.6233
239.5642,9707.3667
239.7536,9810.4383
239.9429,9907.245
240.1322,9999.1967
240.3215,10097.2117
240.5108,10198.915
240.7001,10299.05
240.8893,10397.43
241.0786,10491.745
241.2677,10583.7333
241.457,10688.3033
241.6461,10767.0867
241.8353,10851.145
242.0244,10936.2833
242.2136,11020.0133
242.4027,11105.6733
242.5918,11188.3283
242.7809,11273.81
242.9699,11324.775
243.159,11376.945
243.348,11480.59
243.537,11591.8417
243.726,11679.8917
243.915,11764.235
244.1039,11845.605
244.2929,11908.3667
244.4818,11940.1683
244.6707,12019.2783
244.8596,12123.07
245.0485,12223.3283
245.2373,12325.1467
245.4262,12422.2033
245.615,12503.4567
245.8038,12577.0567
245.9926,12661.6817
246.1814,12746.5383
246.3701,12774.4183
246.5589,12787.445
246.7476,12861.8933
246.9363,12976.39
247.1249,13071.805
247.3136,13161.7917
247.5023,13245.2767
247.6909,13339.785
247.8795,13418.2233
248.0681,13506.675
248.2567,13584.9233
248.4453,13666.6483
248.6338,13741.5783
248.8224,13786.8
249.0109,13778.745
249.1994,13826.755
249.3878,13932.2333
249.5763,14022.6017
249.7648,14106.6983
249.9532,14189.315
250.1416,14281.7617
250.33,14376.9567
250.5183,14468.4267
250.7067,14536.675
250.8951,14605.39
251.0834,14668.53
251.2717,14733.6683
251.46,14790.7533
251.6483,14852.275
251.8365,14898.445
252.0247,14902.4233
252.213,14955.5633
252.4012,15028.2717
252.5894,15130.3483
252.7775,15198.8617
252.9657,15258.0133
253.1538,15335.885
253.3419,15398.5983
253.53,15446.3133
253.7181,15497.6917
253.9062,15559.8067
254.0942,15616.175
254.2823,15659.9017
254.4703,15702.0283
254.6583,15754.9383
254.8463,15805.0833
255.0342,15833.2517
255.2222,15866.065
255.4101,15886.7683
255.598,15885.5317
255.7859,15937.1717
255.9738,16014.4217
256.1616,16089.3217
256.3495,16168.0917
256.5373,16223.7883
256.7251,16311.1017
256.9129,16363.4367
257.1006,16412.9867
257.2884,16471.485
257.4761,16542.7733
257.6638,16588.8533
257.8515,16619.59
258.0392,16659.2933
258.2269,16686.555
258.4146,16718.7817
258.6022,16756.0067
258.7898,16776.66
258.9774,16795.28
259.165,16842.0183
259.3525,16884.3017
259.5401,16907.7217
259.7276,16954.3683
259.9151,16999.3867
260.1026,17030.0483
260.2901,17073.5367
260.4776,17106.9267
260.665,17175.2583
260.8524,17231.7883
261.0398,17292.5717
261.2272,17329.605
261.4146,17343.3117
261.6019,17381.4917
261.7893,17422.5617
261.9766,17449.9167
262.1639,17486.5367
262.3512,17485.5017
262.5384,17492.8667
262.7257,17508.59
262.9129,17533.8633
263.1001,17547.75
263.2873,17589.065
263.4745,17614.3217
263.6617,17595.4383
263.8488,17616.6083
264.0359,17638.4133
264.2231,17653.445
264.4101,17669.3067
264.5972,17693.325
264.7842,17709.045
264.9713,17724.86
265.1583,17732.865
265.3453,17753.6183
265.5323,17773.6217
265.7193,17794.2533
265.9062,17825.5233
266.0931,17838.8933
266.2801,17844.0383
266.4669,17870.6017
266.6538,17894.29
266.8407,17922.2817
267.0276,17919.1183
267.2143,17912.255
267.4012,17926.7883
267.588,17902.185
267.7747,17901.2283
267.9615,17906.8567
268.1482,17907.1017
268.3349,17917.4417
268.5217,17920.5267
268.7083,17902.695
268.895,17897.7417
269.0817,17914.76
269.2682,17916.9483
269.4549,17895.12
269.6415,17854.905
269.8281,17843.5633
270.0146,17862.1683
270.2012,17871.3717
270.3877,17886.83
270.5742,17887.6967
270.7607,17885.225
270.9472,17881.37
271.1336,17872.6817
271.32,17859.66
271.5065,17845.0333
271.6929,17840.0617
271.8792,17851.65
272.0656,17851.3817
272.252,17852.55
272.4383,17853.8983
272.6246,17840.2517
272.8109,17833.4883
272.9972,17859.84
273.1835,17872.1633
273.3697,17882.3317
273.5559,17886.6833
273.7421,17886.2733
273.9283,17882.11
274.1145,17878.3183
274.3007,17876.7583
274.4868,17879.315
274.6729,17900.7017
274.859,17902.085
275.0451,17896.5183
275.2311,17848.4317
275.4172,17859.6483
275.6032,17871.4033
275.7892,17882.905
275.9752,17879.5
276.1612,17892.215
276.3472,17869.085
276.5331,17861.8233
276.719,17858.4983
276.9049,17859.3083
277.0908,17839.3733
277.2767,17834.035
277.4625,17836.8967
277.6484,17824.66
277.8342,17806.3367
278.02,17800.98
278.2057,17810.6967
278.3915,17828.2133
278.5772,17826.6533
278.763,17798.9833
278.9487,17815.2083
279.1343,17825.7817
279.32,17810.74
279.5057,17782.3467
279.6913,17733.4717
279.877,17721.0617
280.0625,17714.8717
280.2481,17685.2333
280.4337,17658.815
280.6192,17674.2517
280.8048,17686.4783
280.9903,17664.5067
281.1758,17634.695
281.3612,17603.8317
281.5467,17591.4067
281.7321,17609.3717
281.9175,17612.1433
282.1029,17599.2417
282.2884,17596.8933
282.4737,17561.5583
282.6591,17538.0
282.8444,17534.6617
283.0297,17520.7333
283.215,17515.7417
283.4002,17505.82
283.5855,17473.5267
283.7707,17419.0517
283.956,17401.37
284.1412,17382.3767
284.3264,17386.015
284.5115,17404.9267
284.6967,17405.1583
284.8818,17378.1667
285.0669,17341.815
285.252,17333.16
285.4371,17325.93
285.6222,17295.4633
285.8072,17273.9933
285.9922,17252.845
286.1772,17254.55
286.3622,17262.165
286.5472,17232.2917
286.7321,17201.145
286.9171,17212.0683
287.102,17205.365
287.2869,17213.6683
287.4717,17235.4633
287.6566,17225.8183
287.8415,17215.3983
288.0263,17204.8
288.2111,17159.7233
288.3959,17118.0133
288.5806,17111.6367
288.7654,17108.8267
288.9501,17141.9733
289.1348,17143.3083
289.3195,17134.365
289.5042,17129.2617
289.6889,17140.44
289.8735,17094.87
290.0581,17073.3783
290.2428,17038.2417
290.4273,17030.66
290.6119,17041.625
290.7965,17028.6683
290.981,17020.41
291.1655,17008.6333
291.35,16958.7567
291.5345,16921.55
291.719,16916.5933
291.9034,16915.7633
292.0878,16935.255
292.2722,16922.6367
292.4566,16900.1367
292.641,16901.5233
292.8253,16889.535
293.0096,16865.44
293.194,16864.64
293.3783,16857.8733
293.5626,16860.0733
293.7468,16856.9967
293.9311,16851.5567
294.1153,16815.385
294.2995,16755.5033
294.4837,16712.4317
294.6678,16678.9983
294.852,16658.2033
295.0361,16661.7783
295.2202,16658.9867
295.4043,16661.02
295.5884,16644.9583
295.7725,16632.7733
295.9565,16613.025
296.1405,16569.8067
296.3246,16548.965
296.5085,16565.3633
296.6925,16582.45
296.8764,16571.4033
297.0603,16550.93
297.2443,16530.1267
297.4282,16500.13
297.612,16463.2283
297.7959,16432.6383
297.9797,16412.9783
298.1635,16377.9333
298.3474,16396.1267
298.5311,16408.6667
298.7149,16370.9567
298.8987,16326.97
299.0823,16306.6917
299.2661,16269.345
299.4498,16212.645
299.6334,16208.6933
299.8171,16205.1333
300.0007,16191.0933
300.1843,16176.8483
300.368,16161.3867
300.5515,16141.4567
300.7351,16126.5117
300.9186,16109.11
301.1021,16082.255
301.2857,16070.6433
301.4691,16059.6667
301.6526,16060.4817
301.8361,16030.18
302.0195,16001.9633
302.2029,15984.8283
302.3863,15975.9267
302.5697,15944.9167
302.753,15942.1517
302.9364,15945.9533
303.1197,15951.9367
303.303,15940.5217
303.4863,15905.6417
303.6696,15849.9133
303.8528,15810.5283
304.036,15789.2567
304.2192,15791.2933
304.4024,15777.19
304.5856,15747.505
304.7688,15737.0817
304.9519,15728.4367
305.135,15707.8467
305.3181,15685.7933
305.5012,15668.64
305.6842,15665.5967
305.8673,15647.94
306.0504,15620.825
306.2333,15576.6483
306.4163,15565.44
306.5993,15541.9233
306.7822,15534.1133
306.9652,15523.3483
307.1481,15492.7983
307.331,15472.375
307.5139,15445.8617
307.6967,15417.575
307.8796,15390.915
308.0624,15373.5417
308.2452,15346.4217
308.428,15324.3117
308.6107,15316.5567
308.7935,15295.0817
308.9762,15280.84
309.1589,15264.065
309.3416,15239.68
309.5243,15215.3967
309.7069,15196.0567
309.8896,15171.04
310.0721,15150.7433
310.2548,15139.7933
310.4373,15126.355
310.6199,15127.8
310.8024,15101.3467
310.985,15094.4883
311.1674,15056.355
311.3499,15019.405
311.5324,15009.7933
311.7148,15017.2367
311.8973,14988.9467
312.0797,14972.2733
312.2621,14966.3167
312.4445,14945.2917
312.6268,14920.1467
312.8091,14908.0233
312.9915,14869.1983
313.1738,14848.0417
313.356,14817.3333
313.5383,14784.4233
313.7206,14776.88
313.9027,14751.0867
314.085,14735.0367
314.2672,14723.89
314.4493,14714.6417
314.6314,14711.315
314.8136,14710.725
314.9957,14684.2167
315.1778,14647.57
315.3598,14636.0617
315.5419,14627.6233
315.724,14615.7717
315.9059,14597.9917
316.088,14581.88
316.2699,14588.4183
316.4519,14576.795
316.6338,14546.6383
316.8157,14495.4467
316.9977,14478.4717
317.1795,14485.815
317.3614,14487.8283
317.5432,14478.635
317.7251,14454.995
317.9069,14416.3533
318.0887,14398.31
318.2704,14376.3933
318.4522,14366.595
318.6339,14364.96
318.8156,14383.5133
318.9973,14366.835
319.179,14366.2733
319.3607,14366.1533
319.5423,14367.4567
319.7239,14356.01
319.9055,14337.23
320.0871,14323.765
320.2687,14311.1867
320.4502,14298.985
320.6317,14271.7683
320.8132,14272.0417
320.9947,14263.5517
321.1761,14264.9933
321.3576,14257.1483
321.5391,14256.5983
321.7205,14243.4267
321.9019,14221.3483
322.0832,14188.6833
322.2646,14163.8133
322.4459,14145.7167
322.6272,14126.6433
322.8085,14108.7567
322.9898,14100.575
323.1711,14081.6733
323.3523,14067.9983
323.5335,14059.5283
323.7147,14080.8317
323.8959,14107.8767
324.0771,14106.62
324.2582,14090.0433
324.4393,14078.3817
324.6204,14083.8017
324.8015,14073.03
324.9826,14081.775
325.1637,14104.0117
325.3447,14097.3433
325.5257,14097.6633
325.7067,14092.5967
325.8877,14057.7167
326.0686,14009.5067
326.2496,13989.2817
326.4305,13965.2133
326.6114,13961.9367
326.7922,13965.4267
326.9731,13970.5333
327.1539,13961.7117
327.3347,13957.9333
327.5155,13955.7467
327.6963,13975.5467
327.8771,13973.5533
328.0578,13942.0483
328.2385,13893.1117
328.4193,13882.81
328.5999,13871.1267
328.7806,13849.805
328.9613,13862.2917
329.1419,13862.11
329.3225,13867.5567
329.5031,13842.0467
329.6837,13821.1967
329.8642,13804.2183
330.0447,13793.9817
330.2252,13776.74
330.4057,13746.2383
330.5862,13736.05
330.7667,13739.35
330.9471,13765.8283
331.1275,13757.4983
331.3079,13713.2317
331.4883,13694.5367
331.6687,13697.8183
331.849,13676.955
332.0293,13655.725
332.2096,13637.5383
332.3899,13633.685
332.5702,13646.8733
332.7504,13654.6783
332.9306,13657.0667
333.1108,13629.9117
333.291,13601.555
333.4712,13598.1933
333.6514,13600.4283
333.8315,13592.1917
334.0116,13586.44
334.1917,13587.73
334.3717,13590.6383
334.5518,13595.6783
334.7318,13575.46
334.9119,13564.8767
335.0918,13561.8117
335.2718,13565.215
335.4518,13565.805
335.6317,13555.1417
335.8116,13557.4333
335.9915,13546.5133
336.1714,13496.7333
336.3513,13487.12
336.5311,13504.1383
336.7109,13510.64
336.8907,13487.455
337.0705,13441.7817
337.2502,13400.5167
337.43,13387.9683
337.6097,13367.575
337.7894,13359.9617
337.9691,13356.3517
338.1488,13360.4667
338.3284,13369.185
338.508,13386.315
338.6877,13392.78
338.8672,13381.1517
339.0468,13355.1183
339.2263,13331.3867
339.4059,13331.9033
339.5854,13372.8533
339.7649,13358.46
339.9443,13345.42
340.1238,13346.0817
340.3032,13340.7333
340.4826,13341.775
340.662,13311.8433
340.8414,13278.3233
341.0207,13287.93
341.2001,13301.0383
341.3794,13293.3983
341.5587,13320.575
341.738,13313.325
341.9172,13287.1517
342.0965,13276.0633
342.2757,13226.405
342.4549,13177.2567
342.6341,13184.265
342.8132,13180.6667
342.9923,13224.155
343.1715,13263.67
343.3506,13282.07
343.5296,13213.5367
343.7087,13171.5733
343.8878,13146.8717
344.0668,13130.22
344.2458,13121.0133
344.4248,13093.5567
344.6037,13090.4483
344.7827,13094.9767
344.9616,13078.21
345.1405,13082.7417
345.3194,13085.9217
345.4982,13063.0033
345.6771,13042.7
345.8559,13037.16
346.0347,13030.5517
346.2135,13013.01
346.3923,13024.7467
346.571,13016.9717
346.7498,12983.2167
346.9285,13001.7483
347.1071,12982.8483
347.2859,12945.1517
347.4645,12962.9783
347.6431,12978.7217
347.8217,13003.9583
348.0003,13032.1883
348.1789,12990.265
348.3574,12928.2517
348.5359,12887.3983
348.7145,12864.6267
348.893,12867.03
349.0714,12861.47
349.2499,12828.46
349.4283,12797.1783
349.6068,12764.7333
349.7852,12749.1417
349.9635,12758.8883
350.1419,12764.355
350.3202,12748.2433
350.4985,12717.7367
350.6768,12694.29
350.8551,12679.9167
351.0334,12667.93
351.2116,12643.325
351.3898,12645.6333
351.568,12631.745
351.7462,12639.7567
351.9243,12628.41
352.1025,12600.8117
352.2806,12580.2067
352.4587,12569.3517
352.6368,12556.9917
352.8148,12528.8017
352.9929,12504.6867
353.1709,12506.2367
353.3489,12500.0483
353.5268,12479.05
353.7048,12461.0283
353.8828,12449.99
354.0607,12428.1733
354.2386,12423.9917
354.4165,12406.9367
354.5943,12394.4233
354.7722,12387.1667
354.95,12403.3267
355.1278,12404.49
355.3056,12368.91
355.4833,12316.7183
355.6611,12276.9117
355.8388,12242.7483
356.0165,12220.8833
356.1942,12238.265
356.3719,12266.4583
356.5495,12246.54
356.7271,12224.9867
356.9047,12224.9767
357.0823,12211.7517
357.2599,12217.3033
357.4374,12202.5633
357.6149,12169.1333
357.7924,12133.3633
357.9699,12114.4783
358.1474,12094.0783
358.3248,12058.8567
358.5023,12039.3833
358.6797,12006.23
358.8571,11993.6517
359.0344,11991.525
359.2118,11962.6083
359.3891,11947.3667
359.5664,11935.1733
359.7437,11926.1
359.9209,11891.5717
360.0982,11860.1417
360.2754,11828.275
360.4526,11835.9
360.6298,11840.67
360.807,11831.66
360.9841,11810.865
361.1613,11780.325
361.3383,11792.97
361.5154,11798.3783
361.6925,11783.04
361.8695,11754.8667
362.0466,11731.86
362.2236,11721.9317
362.4005,11717.7
362.5775,11705.0217
362.7545,11657.9483
362.9314,11629.89
363.1083,11636.6333
363.2852,11639.78
363.462,11631.4933
363.6389,11613.9317
363.8157,11604.1033
363.9925,11573.5417
364.1693,11567.5233
364.346,11526.0283
364.5228,11518.6217
364.6996,11534.68
364.8762,11534.5433
365.0529,11541.8983
365.2296,11530.31
365.4062,11541.39
365.5829,11523.21
365.7595,11493.365
365.9361,11511.4317
366.1126,11499.165
366.2892,11543.73
366.4657,11697.265
366.6422,11833.0883
366.8186,11797.1867
366.9951,11857.27
367.1716,11792.65
367.348,11734.4517
367.5244,11804.26
367.7008,11830.4067
367.8772,11824.9383
368.0535,11619.4133
368.2298,11629.8383
368.4061,11750.1667
368.5824,11666.255
368.7586,11734.3267
368.9349,11784.455
369.1111,11667.05
369.2873,11554.625
369.4635,11556.1033
369.6396,11605.91
369.8158,11485.3633
369.9919,11452.7367
370.168,11463.21
370.3441,11491.555
370.5202,11398.6217
370.6962,11316.6683
370.8722,11277.8217
371.0482,11286.6067
371.2242,11326.415
371.4002,11423.0033
371.5761,11465.445
371.752,11377.9783
371.9279,11374.1
372.1038,11393.0583
372.2796,11342.545
372.4555,11331.4467
372.6313,11367.73
372.8071,11319.5717
372.9829,11273.7433
373.1586,11275.41
373.3344,11317.43
373.5101,11259.2283
373.6858,11260.5083
373.8615,11229.6433
374.0371,11252.2917
374.2127,11358.0567
374.3884,11379.77
374.564,11305.41
374.7395,11273.24
374.9151,11304.4267
375.0906,11463.15
375.2661,11601.255
375.4416,11522.6383
375.6171,11575.155
375.7925,11680.5383
375.968,11714.3167
376.1434,11583.885
376.3188,11462.9117
376.4941,11441.685
376.6695,11504.0967
376.8448,11551.545
377.0201,11598.7317
377.1954,11540.77
377.3707,11609.7917
377.5459,11653.3533
377.7212,11749.22
377.8964,12070.77
378.0715,12233.71
378.2467,11975.7933
378.4218,12058.65
378.597,11935.2867
378.7721,11780.275
378.9472,11855.6033
379.1222,11916.615
379.2973,12154.89
379.4723,12541.1767
379.6473,12675.4717
379.8223,12381.3383
379.9972,12030.33
380.1722,11897.3583
380.3471,11863.78
380.522,11899.6533
380.6969,11845.4583
380.8717,12086.6117
381.0466,12036.7067
381.2214,11854.6
381.3962,11805.2883
381.571,11689.0417
381.7457,11630.3883
381.9204,11735.3933
382.0952,11717.7
382.2699,11799.255
382.4445,12156.1117
382.6192,12214.6683
382.7938,12496.835
382.9685,12756.4033
383.1431,12449.845
383.3176,11994.65
383.4922,11817.9067
383.6667,11832.22
383.8412,11832.7083
384.0157,11726.58
384.1902,11774.9633
384.3646,11942.3317
384.5391,11931.9967
384.7134,11922.1633
384.8878,12072.2717
385.0622,12347.945
385.2365,12294.02
385.4109,11901.8483
385.5852,11801.4317
385.7594,11842.745
385.9337,11945.6333
386.1079,12062.545
386.2822,12283.8833
386.4564,12434.8983
386.6306,12121.7617
386.8047,12158.7633
386.9789,12366.6283
387.153,12359.2283
387.3271,12809.3583
387.5012,12759.225
387.6752,12980.1383
387.8492,13351.3967
388.0233,13216.8567
388.1972,12851.5067
388.3712,12961.29
388.5452,12908.5767
388.7191,13010.14
388.893,13387.0267
389.0669,13465.7567
389.2408,12778.5883
389.4146,12210.8467
389.5884,11910.9067
389.7623,11722.5983
389.9361,11748.1517
390.1098,11814.39
390.2835,11945.6367
390.4573,11895.43
390.631,11842.195
390.8047,12035.3617
390.9784,12208.01
391.152,12076.5117
391.3256,12111.2
391.4992,12263.5017
391.6728,12074.9117
391.8464,12122.6633
392.0199,12488.8017
392.1934,12502.4683
392.3669,12576.0617
392.5403,12872.21
392.7138,12898.0433
392.8873,13215.4567
393.0607,13533.2417
393.2341,13795.8733
393.4074,13819.485
393.5808,13217.125
393.7542,12760.6433
393.9274,12837.7483
394.1007,12637.5717
394.274,12833.995
394.4472,12838.41
394.6205,12912.325
394.7937,13404.8433
394.9668,13712.905
395.14,13413.685
395.3131,12917.7167
395.4863,12487.265
395.6594,12490.1317
395.8325,12386.7033
396.0055,12337.01
396.1786,12403.9383
396.3516,12465.4733
396.5246,12428.4017
396.6975,12272.2117
396.8705,12275.1317
397.0434,12808.1483
397.2163,12450.0233
397.3892,12300.88
397.5621,12557.2217
397.735,12821.255
397.9077,13227.33
398.0806,13447.09
398.2534,13011.36
398.4261,13268.2483
398.5989,13410.7383
398.7716,14158.1467
398.9443,13951.1867
399.117,13647.1917
399.2896,13276.4417
399.4623,13179.95
399.6349,13116.6933
399.8075,12957.285
399.9801,12660.9683
400.1526,12723.6
400.3252,12354.5833
400.4977,11982.8767
400.6702,11927.2917
400.8427,11885.8417
401.0151,12085.6167
401.1875,12118.6933
401.36,12085.6867
401.5323,12169.8367
401.7047,11922.4183
401.877,11837.8417
402.0494,11789.3517
402.2216,11935.3683
402.394,12218.06
402.5662,12096.8483
402.7385,12070.565
402.9107,12016.79
403.0829,12021.1483
403.2551,12055.0217
403.4272,11911.7367
403.5994,11925.0783
403.7715,12078.265
403.9436,12303.38
404.1156,12229.8383
