Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-12 00:51:25.707119
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1261.0183
218.2508,1284.7067
218.442,1308.6383
218.6332,1336.1967
218.8244,1361.075
219.0156,1388.79
219.2067,1417.8517
219.3979,1446.9367
219.589,1477.4583
219.7801,1508.4167
219.9712,1540.4417
220.1623,1572.5433
220.3533,1608.84
220.5444,1642.9117
220.7354,1679.76
220.9264,1714.935
221.1174,1755.375
221.3083,1794.4033
221.4993,1832.345
221.6902,1871.4083
221.8812,1913.8433
222.0721,1957.63
222.263,2000.9433
222.4538,2047.5417
222.6447,2093.5717
222.8355,2142.3517
223.0264,2188.9867
223.2172,2236.6283
223.408,2288.365
223.5987,2338.445
223.7895,2391.6683
223.9802,2444.62
224.1709,2498.955
224.3616,2555.0767
224.5524,2611.6717
224.743,2670.23
224.9337,2726.985
225.1243,2791.9967
225.315,2851.1267
225.5056,2910.735
225.6962,2973.295
225.8867,3038.855
226.0773,3103.2
226.2678,3168.1017
226.4584,3234.5517
226.6489,3301.37
226.8394,3365.7117
227.0298,3434.3883
227.2203,3507.0833
227.4108,3584.3983
227.6012,3658.1633
227.7916,3730.2017
227.982,3803.24
228.1723,3876.235
228.3627,3952.8917
228.5531,4028.5433
228.7434,4103.7783
228.9337,4182.2667
229.124,4261.9467
229.3143,4343.8683
229.5045,4431.87
229.6948,4517.555
229.885,4607.9417
230.0752,4698.725
230.2654,4789.3067
230.4556,4876.9767
230.6457,4963.8917
230.8358,5052.58
231.026,5141.4133
231.2161,5230.195
231.4062,5323.6817
231.5963,5413.8733
231.7863,5504.3417
231.9764,5603.355
232.1664,5700.6467
232.3564,5802.775
232.5464,5901.125
232.7364,6001.605
232.9263,6098.1017
233.1163,6200.5133
233.3062,6306.8967
233.4961,6416.2667
233.686,6517.695
233.8758,6609.565
234.0657,6703.8267
234.2555,6809.66
234.4454,6915.1333
234.6352,7019.1317
234.825,7119.6267
235.0147,7216.92
235.2045,7316.465
235.3942,7420.375
235.5839,7521.5583
235.7737,7621.1917
235.9633,7719.6683
236.153,7830.5883
236.3427,7937.2683
236.5323,8040.6183
236.7219,8139.4933
236.9115,8226.755
237.1011,8320.0483
237.2907,8426.3133
237.4803,8529.0433
237.6698,8625.7567
237.8593,8727.6417
238.0488,8827.4617
238.2383,8926.4767
238.4278,9025.1233
238.6172,9134.4167
238.8066,9235.7017
238.9961,9336.6817
239.1855,9444.2417
239.3748,9544.005
239.5642,9636.425
239.7536,9737.5217
239.9429,9835.18
240.1322,9924.5167
240.3215,10018.3333
240.5108,10117.0633
240.7001,10215.8217
240.8893,10310.6517
241.0786,10404.8833
241.2677,10495.3467
241.457,10596.8667
241.6461,10673.195
241.8353,10753.835
242.0244,10839.1617
242.2136,10919.8783
242.4027,11004.21
242.5918,11085.8867
242.7809,11166.4233
242.9699,11216.0333
243.159,11267.9833
243.348,11368.61
243.537,11477.65
243.726,11565.72
243.915,11650.3733
244.1039,11727.04
244.2929,11782.9117
244.4818,11813.9817
244.6707,11889.47
244.8596,11995.085
245.0485,12093.36
245.2373,12195.075
245.4262,12291.6483
245.615,12369.8383
245.8038,12442.3133
245.9926,12522.2433
246.1814,12604.5833
246.3701,12623.6183
246.5589,12637.44
246.7476,12712.07
246.9363,12824.88
247.1249,12920.0817
247.3136,13008.2683
247.5023,13091.04
247.6909,13180.1717
247.8795,13258.6467
248.0681,13344.7933
248.2567,13420.215
248.4453,13499.395
248.6338,13572.97
248.8224,13616.5567
249.0109,13597.7967
249.1994,13649.1767
249.3878,13752.57
249.5763,13846.04
249.7648,13926.89
249.9532,14006.9217
250.1416,14097.1283
250.33,14188.59
250.5183,14280.7383
250.7067,14345.675
250.8951,14414.76
251.0834,14473.425
251.2717,14537.215
251.46,14594.17
251.6483,14654.2817
251.8365,14698.5667
252.0247,14697.065
252.213,14751.1433
252.4012,14821.0083
252.5894,14920.1833
252.7775,14985.335
252.9657,15044.755
253.1538,15124.6833
253.3419,15185.605
253.53,15233.4083
253.7181,15286.7417
253.9062,15344.895
254.0942,15398.7217
254.2823,15440.68
254.4703,15479.885
254.6583,15530.9817
254.8463,15581.685
255.0342,15612.325
255.2222,15641.9067
255.4101,15662.8833
255.598,15661.5667
255.7859,15709.3667
255.9738,15786.7517
256.1616,15860.295
256.3495,15935.6533
256.5373,15993.7167
256.7251,16075.7083
256.9129,16131.3033
257.1006,16178.9383
257.2884,16237.7267
257.4761,16305.925
257.6638,16349.9533
257.8515,16380.2983
258.0392,16419.57
258.2269,16449.765
258.4146,16480.1567
258.6022,16520.5217
258.7898,16535.4617
258.9774,16559.2167
259.165,16601.145
259.3525,16640.3333
259.5401,16662.015
259.7276,16706.1733
259.9151,16748.195
260.1026,16776.9667
260.2901,16820.9333
260.4776,16862.5883
260.665,16930.1867
260.8524,16986.1067
261.0398,17049.1717
261.2272,17078.7433
261.4146,17094.22
261.6019,17128.8617
261.7893,17167.3733
261.9766,17194.46
262.1639,17231.0783
262.3512,17235.7483
262.5384,17244.405
262.7257,17258.295
262.9129,17277.6233
263.1001,17296.1517
263.2873,17332.695
263.4745,17355.3217
263.6617,17340.25
263.8488,17360.265
264.0359,17386.1933
264.2231,17398.34
264.4101,17418.4167
264.5972,17438.48
264.7842,17457.435
264.9713,17471.4567
265.1583,17479.2383
265.3453,17498.24
265.5323,17520.7683
265.7193,17540.3983
265.9062,17571.615
266.0931,17586.8233
266.2801,17594.2633
266.4669,17616.165
266.6538,17639.275
266.8407,17665.7167
267.0276,17662.0983
267.2143,17657.74
267.4012,17671.6883
267.588,17645.91
267.7747,17646.42
267.9615,17650.6383
268.1482,17650.1067
268.3349,17660.2067
268.5217,17661.6717
268.7083,17644.2517
268.895,17642.0933
269.0817,17659.4383
269.2682,17658.145
269.4549,17641.0633
269.6415,17600.17
269.8281,17589.9867
270.0146,17610.245
270.2012,17619.5017
270.3877,17633.9917
270.5742,17632.4733
270.7607,17630.62
270.9472,17624.2617
271.1336,17616.2233
271.32,17604.585
271.5065,17587.2317
271.6929,17584.6433
271.8792,17598.3267
272.0656,17595.6117
272.252,17599.1167
272.4383,17599.3933
272.6246,17588.3967
272.8109,17580.1783
272.9972,17606.995
273.1835,17620.04
273.3697,17630.8483
273.5559,17633.5933
273.7421,17635.555
273.9283,17629.1783
274.1145,17624.2133
274.3007,17617.7117
274.4868,17624.7583
274.6729,17651.785
274.859,17650.5183
275.0451,17643.945
275.2311,17598.885
275.4172,17606.7067
275.6032,17620.7533
275.7892,17632.4833
275.9752,17630.6017
276.1612,17644.5117
276.3472,17626.1817
276.5331,17611.9633
276.719,17610.8317
276.9049,17608.745
277.0908,17591.7867
277.2767,17587.435
277.4625,17588.8083
277.6484,17577.2267
277.8342,17560.2233
278.02,17553.3733
278.2057,17562.155
278.3915,17583.125
278.5772,17580.545
278.763,17552.8167
278.9487,17569.7267
279.1343,17581.5867
279.32,17567.9717
279.5057,17540.8083
279.6913,17491.245
279.877,17476.4217
280.0625,17469.4483
280.2481,17442.3033
280.4337,17417.69
280.6192,17435.2917
280.8048,17446.1183
280.9903,17426.22
281.1758,17395.8983
281.3612,17370.6983
281.5467,17358.0783
281.7321,17372.295
281.9175,17374.2467
282.1029,17366.2767
282.2884,17358.3783
282.4737,17329.0733
282.6591,17305.3883
282.8444,17299.5483
283.0297,17289.1117
283.215,17286.3267
283.4002,17279.76
283.5855,17249.8267
283.7707,17195.6933
283.956,17172.5833
284.1412,17156.4567
284.3264,17161.6117
284.5115,17177.145
284.6967,17179.6367
284.8818,17154.4783
285.0669,17116.7417
285.252,17112.1017
285.4371,17103.32
285.6222,17074.5067
285.8072,17051.8883
285.9922,17036.8883
286.1772,17037.07
286.3622,17043.305
286.5472,17015.0083
286.7321,16982.7067
286.9171,16994.695
287.102,16989.565
287.2869,16999.5433
287.4717,17022.9833
287.6566,17015.0667
287.8415,17002.45
288.0263,16990.99
288.2111,16950.005
288.3959,16908.4733
288.5806,16903.08
288.7654,16900.875
288.9501,16935.295
289.1348,16934.535
289.3195,16923.5567
289.5042,16926.555
289.6889,16936.2917
289.8735,16893.9783
290.0581,16869.6867
290.2428,16833.985
290.4273,16825.3183
290.6119,16839.7533
290.7965,16830.535
290.981,16821.4167
291.1655,16809.0867
291.35,16760.4033
291.5345,16724.8583
291.719,16720.4233
291.9034,16721.79
292.0878,16741.0267
292.2722,16729.6817
292.4566,16708.2467
292.641,16707.35
292.8253,16698.0267
293.0096,16677.5517
293.194,16678.3933
293.3783,16670.68
293.5626,16672.205
293.7468,16666.9733
293.9311,16664.815
294.1153,16627.61
294.2995,16571.955
294.4837,16531.9167
294.6678,16500.525
294.852,16478.1833
295.0361,16480.2783
295.2202,16479.3533
295.4043,16484.3233
295.5884,16470.245
295.7725,16458.97
295.9565,16439.5567
296.1405,16398.41
296.3246,16376.0417
296.5085,16392.145
296.6925,16411.6733
296.8764,16400.415
297.0603,16379.46
297.2443,16361.875
297.4282,16329.5683
297.612,16293.1117
297.7959,16263.2617
297.9797,16242.445
298.1635,16211.0817
298.3474,16227.0533
298.5311,16238.7867
298.7149,16201.3333
298.8987,16159.3033
299.0823,16136.8233
299.2661,16102.305
299.4498,16047.3517
299.6334,16045.1217
299.8171,16044.5417
300.0007,16029.6217
300.1843,16016.0183
300.368,16003.5667
300.5515,15983.1167
300.7351,15967.3533
300.9186,15955.6567
301.1021,15925.8083
301.2857,15917.0983
301.4691,15907.365
301.6526,15909.145
301.8361,15878.7183
302.0195,15850.7767
302.2029,15833.9133
302.3863,15824.7633
302.5697,15798.3617
302.753,15795.0583
302.9364,15797.8783
303.1197,15807.1283
303.303,15792.345
303.4863,15758.43
303.6696,15707.12
303.8528,15667.18
304.036,15647.845
304.2192,15648.8683
304.4024,15637.315
304.5856,15605.855
304.7688,15595.3467
304.9519,15588.2833
305.135,15567.4483
305.3181,15547.3467
305.5012,15532.59
305.6842,15532.325
305.8673,15515.4383
306.0504,15487.575
306.2333,15441.835
306.4163,15430.9583
306.5993,15410.3967
306.7822,15402.3317
306.9652,15393.8717
307.1481,15363.2683
307.331,15341.3567
307.5139,15317.6517
307.6967,15288.1717
307.8796,15262.1483
308.0624,15242.23
308.2452,15213.915
308.428,15193.8083
308.6107,15186.545
308.7935,15167.4483
308.9762,15153.3533
309.1589,15136.77
309.3416,15117.1817
309.5243,15090.9967
309.7069,15074.895
309.8896,15046.6017
310.0721,15027.8133
310.2548,15019.93
310.4373,15002.84
310.6199,15000.635
310.8024,14975.4533
310.985,14967.4883
311.1674,14931.185
311.3499,14893.9517
311.5324,14884.045
311.7148,14892.9167
311.8973,14865.02
312.0797,14849.6667
312.2621,14839.6467
312.4445,14820.2183
312.6268,14793.6733
312.8091,14779.5217
312.9915,14742.2683
313.1738,14724.3733
313.356,14693.1617
313.5383,14661.32
313.7206,14655.3317
313.9027,14624.5067
314.085,14608.6133
314.2672,14599.585
314.4493,14592.3933
314.6314,14587.2183
314.8136,14586.2617
314.9957,14557.925
315.1778,14523.8317
315.3598,14509.5717
315.5419,14504.9667
315.724,14496.82
315.9059,14481.3617
316.088,14467.285
316.2699,14470.7267
316.4519,14456.8017
316.6338,14426.1433
316.8157,14378.0383
316.9977,14357.0617
317.1795,14361.4683
317.3614,14362.925
317.5432,14353.8117
317.7251,14330.42
317.9069,14295.6367
318.0887,14283.0667
318.2704,14258.5067
318.4522,14246.7167
318.6339,14243.3683
318.8156,14259.695
318.9973,14239.9067
319.179,14242.8867
319.3607,14248.6233
319.5423,14249.1967
319.7239,14236.3717
319.9055,14214.58
320.0871,14201.9333
320.2687,14190.2183
320.4502,14171.3633
320.6317,14144.7683
320.8132,14140.2183
320.9947,14136.7967
321.1761,14142.86
321.3576,14136.955
321.5391,14131.9183
321.7205,14116.9767
321.9019,14089.955
322.0832,14060.2317
322.2646,14038.2217
322.4459,14019.7833
322.6272,13999.3967
322.8085,13983.3017
322.9898,13976.4933
323.1711,13952.6317
323.3523,13938.62
323.5335,13930.7383
323.7147,13949.435
323.8959,13974.81
324.0771,13971.4717
324.2582,13955.625
324.4393,13943.5117
324.6204,13943.4317
324.8015,13936.93
324.9826,13946.015
325.1637,13971.0
325.3447,13960.79
325.5257,13956.975
325.7067,13949.48
325.8877,13913.7367
326.0686,13860.175
326.2496,13844.635
326.4305,13822.5283
326.6114,13816.8667
326.7922,13817.1833
326.9731,13821.0133
327.1539,13811.02
327.3347,13806.61
327.5155,13805.83
327.6963,13824.305
327.8771,13827.8033
328.0578,13795.7617
328.2385,13747.4383
328.4193,13737.125
328.5999,13723.9433
328.7806,13703.23
328.9613,13706.2367
329.1419,13699.455
329.3225,13700.055
329.5031,13677.7383
329.6837,13657.4917
329.8642,13642.09
330.0447,13628.6267
330.2252,13612.1967
330.4057,13589.2317
330.5862,13581.2133
330.7667,13586.0283
330.9471,13608.1217
331.1275,13596.93
331.3079,13557.9917
331.4883,13544.1983
331.6687,13544.835
331.849,13520.445
332.0293,13497.14
332.2096,13482.3917
332.3899,13478.3883
332.5702,13487.975
332.7504,13496.975
332.9306,13498.2683
333.1108,13473.06
333.291,13441.0833
333.4712,13439.65
333.6514,13449.2783
333.8315,13440.6417
334.0116,13428.81
334.1917,13428.41
334.3717,13432.4217
334.5518,13438.4667
334.7318,13416.5283
334.9119,13406.2
335.0918,13406.8917
335.2718,13403.2233
335.4518,13400.2583
335.6317,13387.4933
335.8116,13396.3083
335.9915,13393.2917
336.1714,13351.0667
336.3513,13339.7333
336.5311,13343.9933
336.7109,13350.4417
336.8907,13333.1217
337.0705,13292.6433
337.2502,13249.925
337.43,13237.755
337.6097,13209.3783
337.7894,13196.745
337.9691,13196.3083
338.1488,13206.655
338.3284,13209.4483
338.508,13224.2883
338.6877,13224.91
338.8672,13214.0733
339.0468,13187.74
339.2263,13164.8433
339.4059,13173.9267
339.5854,13207.5683
339.7649,13189.2817
339.9443,13174.7233
340.1238,13168.0417
340.3032,13168.3133
340.4826,13170.5417
340.662,13143.2583
340.8414,13112.4667
341.0207,13119.3483
341.2001,13130.66
341.3794,13129.1067
341.5587,13155.7283
341.738,13143.4117
341.9172,13113.815
342.0965,13099.85
342.2757,13053.0033
342.4549,13011.63
342.6341,13014.005
342.8132,13012.745
342.9923,13051.8
343.1715,13088.905
343.3506,13107.0233
343.5296,13036.2617
343.7087,12996.265
343.8878,12974.5683
344.0668,12966.6383
344.2458,12960.765
344.4248,12932.0217
344.6037,12923.0
344.7827,12923.14
344.9616,12903.5033
345.1405,12905.6317
345.3194,12907.7983
345.4982,12882.3783
345.6771,12860.61
345.8559,12863.5433
346.0347,12858.3967
346.2135,12841.2517
346.3923,12852.05
346.571,12838.7433
346.7498,12806.115
346.9285,12822.005
347.1071,12799.5333
347.2859,12765.9633
347.4645,12784.88
347.6431,12810.2883
347.8217,12832.6167
348.0003,12852.8533
348.1789,12800.4017
348.3574,12746.0217
348.5359,12711.285
348.7145,12682.1167
348.893,12685.67
349.0714,12688.1833
349.2499,12654.8683
349.4283,12621.8567
349.6068,12587.85
349.7852,12574.5467
349.9635,12578.0567
350.1419,12574.9717
350.3202,12555.5717
350.4985,12525.8867
350.6768,12505.1117
350.8551,12490.4783
351.0334,12478.0683
351.2116,12457.9083
351.3898,12461.7233
351.568,12449.2233
351.7462,12451.0317
351.9243,12434.5283
352.1025,12410.45
352.2806,12394.6083
352.4587,12391.5817
352.6368,12380.4467
352.8148,12347.2433
352.9929,12316.2467
353.1709,12318.95
353.3489,12310.92
353.5268,12287.4017
353.7048,12266.84
353.8828,12252.6467
354.0607,12229.985
354.2386,12226.8083
354.4165,12208.7283
354.5943,12191.715
354.7722,12186.76
354.95,12201.2083
355.1278,12199.1283
355.3056,12168.8483
355.4833,12121.9517
355.6611,12081.385
355.8388,12052.2183
356.0165,12031.4467
356.1942,12043.7083
356.3719,12068.505
356.5495,12059.3483
356.7271,12043.0717
356.9047,12036.9317
357.0823,12035.7433
357.2599,12034.7267
357.4374,12019.0767
357.6149,11979.48
357.7924,11941.4
357.9699,11933.7917
358.1474,11920.2017
358.3248,11886.06
358.5023,11866.2017
358.6797,11836.6617
358.8571,11821.8633
359.0344,11809.8133
359.2118,11769.6183
359.3891,11755.7883
359.5664,11738.4833
359.7437,11722.3717
359.9209,11689.7233
360.0982,11655.08
360.2754,11632.0083
360.4526,11647.7017
360.6298,11653.4817
360.807,11646.3117
360.9841,11631.0467
361.1613,11596.5033
361.3383,11605.3067
361.5154,11608.37
361.6925,11589.6583
361.8695,11569.885
362.0466,11551.0617
362.2236,11531.6833
362.4005,11529.0983
362.5775,11502.84
362.7545,11447.8417
362.9314,11423.7067
363.1083,11439.3917
363.2852,11454.5283
363.462,11437.0733
363.6389,11420.75
363.8157,11403.2067
363.9925,11371.485
364.1693,11364.915
364.346,11324.5033
364.5228,11327.7833
364.6996,11343.3417
364.8762,11349.7883
365.0529,11348.975
365.2296,11329.6017
365.4062,11335.2617
365.5829,11314.68
365.7595,11283.49
365.9361,11300.3133
366.1126,11282.0183
366.2892,11338.33
366.4657,11498.6183
366.6422,11616.59
366.8186,11586.49
366.9951,11651.3517
367.1716,11574.7167
367.348,11526.73
367.5244,11597.7067
367.7008,11622.8933
367.8772,11609.15
368.0535,11414.12
368.2298,11448.4633
368.4061,11545.1717
368.5824,11455.845
368.7586,11547.505
368.9349,11580.5733
369.1111,11445.7083
369.2873,11337.6233
369.4635,11360.98
369.6396,11388.1433
369.8158,11266.3983
369.9919,11237.2683
370.168,11251.8433
370.3441,11274.6217
370.5202,11189.335
370.6962,11121.9817
370.8722,11086.27
371.0482,11090.2367
371.2242,11120.1783
371.4002,11209.3817
371.5761,11236.1183
371.752,11159.5817
371.9279,11174.315
372.1038,11206.1367
372.2796,11150.6117
372.4555,11137.955
372.6313,11156.1467
372.8071,11105.87
372.9829,11063.6633
373.1586,11074.5
373.3344,11117.4317
373.5101,11074.8217
373.6858,11078.67
373.8615,11046.02
374.0371,11055.555
374.2127,11156.5233
374.3884,11165.9283
374.564,11105.9183
374.7395,11084.0417
374.9151,11124.3417
375.0906,11286.46
375.2661,11387.1333
375.4416,11298.015
375.6171,11358.2533
375.7925,11470.1433
375.968,11508.3633
376.1434,11359.0917
376.3188,11256.9583
376.4941,11237.4117
376.6695,11297.5833
376.8448,11345.88
377.0201,11376.7
377.1954,11322.645
377.3707,11392.2017
377.5459,11427.0933
377.7212,11531.9533
377.8964,11858.785
378.0715,11973.655
378.2467,11723.04
378.4218,11838.2233
378.597,11673.7133
378.7721,11566.7117
378.9472,11644.145
379.1222,11705.655
379.2973,11960.5033
379.4723,12323.8317
379.6473,12448.3567
379.8223,12129.6983
379.9972,11817.3267
380.1722,11682.465
380.3471,11647.2933
380.522,11657.1417
380.6969,11629.165
380.8717,11878.61
381.0466,11778.1383
381.2214,11616.68
381.3962,11583.545
381.571,11476.54
381.7457,11426.58
381.9204,11534.7583
382.0952,11504.2567
382.2699,11625.285
382.4445,11956.6683
382.6192,12032.6283
382.7938,12326.9967
382.9685,12560.6883
383.1431,12219.51
383.3176,11800.145
383.4922,11656.1483
383.6667,11661.1717
383.8412,11636.0567
384.0157,11543.4133
384.1902,11601.63
384.3646,11746.5817
384.5391,11710.49
384.7134,11710.195
384.8878,11869.7783
385.0622,12140.045
385.2365,12033.035
385.4109,11666.1
385.5852,11598.0883
385.7594,11643.3117
385.9337,11746.49
386.1079,11869.4667
386.2822,12089.48
386.4564,12185.695
386.6306,11883.0067
386.8047,11964.4267
386.9789,12149.125
387.153,12169.1633
387.3271,12625.205
387.5012,12534.1483
387.6752,12790.46
387.8492,13154.905
388.0233,12954.43
388.1972,12652.645
388.3712,12770.1317
388.5452,12709.5067
388.7191,12813.21
388.893,13223.0733
389.0669,13207.2183
389.2408,12510.7983
389.4146,11970.6967
389.5884,11678.0333
389.7623,11492.96
389.9361,11504.5367
390.1098,11585.4967
390.2835,11698.18
390.4573,11650.6717
390.631,11622.3717
390.8047,11824.2267
390.9784,11950.0417
391.152,11818.5967
391.3256,11872.7883
391.4992,12007.6367
391.6728,11807.7183
391.8464,11900.945
392.0199,12277.1033
392.1934,12247.8133
392.3669,12385.47
392.5403,12627.4417
392.7138,12701.9683
392.8873,13012.5983
393.0607,13377.4133
393.2341,13608.975
393.4074,13629.7083
393.5808,13003.53
393.7542,12612.88
393.9274,12674.6217
394.1007,12425.03
394.274,12647.1967
394.4472,12588.16
394.6205,12711.2383
394.7937,13188.9117
394.9668,13441.8783
395.14,13092.745
395.3131,12626.4517
395.4863,12233.425
395.6594,12252.96
395.8325,12110.2833
396.0055,12088.94
396.1786,12159.1167
396.3516,12254.2317
396.5246,12207.05
396.6975,12070.12
396.8705,12148.7633
397.0434,12647.705
397.2163,12230.6867
397.3892,12119.4683
397.5621,12380.7883
397.735,12598.8817
397.9077,13000.7783
398.0806,13118.6733
398.2534,12737.26
398.4261,12991.505
398.5989,13198.5317
398.7716,13849.5267
398.9443,13625.1367
399.117,13309.5683
399.2896,12994.255
399.4623,12877.1683
399.6349,12828.2233
399.8075,12638.4067
399.9801,12368.4233
400.1526,12432.9917
400.3252,12014.9433
400.4977,11681.915
400.6702,11648.6433
400.8427,11602.7933
401.0151,11803.0617
401.1875,11798.3433
401.36,11784.5067
401.5323,11846.8883
401.7047,11601.215
401.877,11532.89
402.0494,11485.1033
402.2216,11650.6267
402.394,11901.3417
402.5662,11766.3317
402.7385,11752.92
402.9107,11692.52
403.0829,11714.105
403.2551,11749.4033
403.4272,11616.2717
403.5994,11631.63
403.7715,11796.365
403.9436,11959.415
404.1156,11907.6533
