Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-12 07:02:42.216983
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1255.2633
218.2508,1278.3717
218.442,1302.4267
218.6332,1330.345
218.8244,1354.6733
219.0156,1381.9817
219.2067,1410.105
219.3979,1439.9117
219.589,1469.6583
219.7801,1500.5283
219.9712,1532.9467
220.1623,1564.7533
220.3533,1600.615
220.5444,1635.4683
220.7354,1670.535
220.9264,1707.2483
221.1174,1745.6983
221.3083,1785.7183
221.4993,1823.2817
221.6902,1863.015
221.8812,1904.7417
222.0721,1948.335
222.263,1991.56
222.4538,2036.8967
222.6447,2083.8933
222.8355,2130.6133
223.0264,2178.69
223.2172,2224.9633
223.408,2276.205
223.5987,2326.2767
223.7895,2378.915
223.9802,2432.3367
224.1709,2486.135
224.3616,2542.5817
224.5524,2598.7517
224.743,2657.245
224.9337,2713.1733
225.1243,2777.0067
225.315,2837.295
225.5056,2895.635
225.6962,2959.7333
225.8867,3023.385
226.0773,3087.255
226.2678,3151.99
226.4584,3219.5133
226.6489,3284.8183
226.8394,3347.3233
227.0298,3417.8183
227.2203,3489.315
227.4108,3565.7983
227.6012,3639.0517
227.7916,3710.4783
227.982,3783.64
228.1723,3856.7533
228.3627,3934.1717
228.5531,4007.0183
228.7434,4083.96
228.9337,4161.455
229.124,4243.1083
229.3143,4322.8117
229.5045,4410.1667
229.6948,4495.8867
229.885,4584.9517
230.0752,4677.0467
230.2654,4765.0583
230.4556,4854.3983
230.6457,4940.345
230.8358,5029.0317
231.026,5118.7667
231.2161,5204.4117
231.4062,5298.4317
231.5963,5388.5317
231.7863,5480.3617
231.9764,5577.1967
232.1664,5677.1167
232.3564,5776.8033
232.5464,5875.3433
232.7364,5975.7583
232.9263,6070.0467
233.1163,6174.4183
233.3062,6277.915
233.4961,6388.57
233.686,6488.8167
233.8758,6581.325
234.0657,6677.1833
234.2555,6780.4467
234.4454,6884.6667
234.6352,6986.8467
234.825,7090.46
235.0147,7188.8583
235.2045,7289.7817
235.3942,7388.8233
235.5839,7493.22
235.7737,7591.7483
235.9633,7688.2317
236.153,7801.475
236.3427,7906.3783
236.5323,8009.115
236.7219,8107.1183
236.9115,8194.6967
237.1011,8289.935
237.2907,8394.055
237.4803,8497.115
237.6698,8594.6217
237.8593,8696.8417
238.0488,8794.2467
238.2383,8894.5033
238.4278,8992.8183
238.6172,9100.7817
238.8066,9202.6317
238.9961,9303.3683
239.1855,9410.405
239.3748,9508.875
239.5642,9602.4683
239.7536,9701.3983
239.9429,9799.8233
240.1322,9890.67
240.3215,9984.405
240.5108,10083.2317
240.7001,10184.12
240.8893,10278.1083
241.0786,10370.2267
241.2677,10458.405
241.457,10563.8683
241.6461,10637.8217
241.8353,10720.045
242.0244,10804.1617
242.2136,10884.0067
242.4027,10967.775
242.5918,11050.09
242.7809,11129.7283
242.9699,11179.24
243.159,11233.1433
243.348,11335.9367
243.537,11443.2533
243.726,11533.395
243.915,11616.0017
244.1039,11692.8633
244.2929,11746.8133
244.4818,11778.41
244.6707,11851.8717
244.8596,11959.7983
245.0485,12059.2117
245.2373,12160.115
245.4262,12256.6117
245.615,12335.3067
245.8038,12406.905
245.9926,12487.185
246.1814,12566.8683
246.3701,12582.2933
246.5589,12597.9867
246.7476,12673.1667
246.9363,12786.1467
247.1249,12880.9483
247.3136,12971.9133
247.5023,13055.32
247.6909,13144.6717
247.8795,13223.6433
248.0681,13307.7517
248.2567,13384.03
248.4453,13461.81
248.6338,13535.635
248.8224,13578.45
249.0109,13561.8767
249.1994,13618.0267
249.3878,13716.9233
249.5763,13810.17
249.7648,13890.5383
249.9532,13971.63
250.1416,14063.5483
250.33,14152.94
250.5183,14245.46
250.7067,14308.2467
250.8951,14375.5417
251.0834,14436.3817
251.2717,14501.12
251.46,14559.5283
251.6483,14618.38
251.8365,14663.4217
252.0247,14662.8717
252.213,14714.2917
252.4012,14787.4867
252.5894,14884.675
252.7775,14951.0567
252.9657,15009.105
253.1538,15089.1433
253.3419,15147.97
253.53,15197.8133
253.7181,15252.3783
253.9062,15312.62
254.0942,15364.3217
254.2823,15405.505
254.4703,15445.3
254.6583,15497.1617
254.8463,15547.75
255.0342,15577.8767
255.2222,15609.41
255.4101,15625.755
255.598,15626.0183
255.7859,15677.8617
255.9738,15753.5083
256.1616,15828.0983
256.3495,15903.965
256.5373,15960.005
256.7251,16043.3033
256.9129,16096.88
257.1006,16144.795
257.2884,16206.9833
257.4761,16271.4267
257.6638,16317.8833
257.8515,16347.6933
258.0392,16384.3267
258.2269,16414.7283
258.4146,16447.8633
258.6022,16487.445
258.7898,16504.8567
258.9774,16529.1517
259.165,16572.355
259.3525,16608.55
259.5401,16628.285
259.7276,16674.035
259.9151,16715.575
260.1026,16748.6683
260.2901,16792.185
260.4776,16831.09
260.665,16897.6833
260.8524,16956.815
261.0398,17017.8517
261.2272,17048.5417
261.4146,17062.2
261.6019,17098.065
261.7893,17136.1583
261.9766,17163.6933
262.1639,17201.195
262.3512,17206.8933
262.5384,17214.89
262.7257,17227.5783
262.9129,17250.3333
263.1001,17264.5517
263.2873,17302.9467
263.4745,17325.72
263.6617,17304.6017
263.8488,17325.5983
264.0359,17352.9833
264.2231,17368.2817
264.4101,17387.8117
264.5972,17411.9783
264.7842,17429.6617
264.9713,17441.6167
265.1583,17449.93
265.3453,17468.155
265.5323,17489.4517
265.7193,17514.0717
265.9062,17544.375
266.0931,17557.2783
266.2801,17562.305
266.4669,17586.795
266.6538,17609.0217
266.8407,17636.2467
267.0276,17628.52
267.2143,17624.5917
267.4012,17638.2333
267.588,17617.7683
267.7747,17618.94
267.9615,17625.6617
268.1482,17622.9183
268.3349,17637.135
268.5217,17634.36
268.7083,17615.9
268.895,17613.3317
269.0817,17627.9783
269.2682,17629.4
269.4549,17610.4067
269.6415,17574.0883
269.8281,17565.6483
270.0146,17587.1717
270.2012,17592.8917
270.3877,17607.4717
270.5742,17604.89
270.7607,17601.26
270.9472,17599.7767
271.1336,17588.145
271.32,17576.31
271.5065,17561.7017
271.6929,17558.785
271.8792,17574.4933
272.0656,17571.0667
272.252,17574.595
272.4383,17572.4567
272.6246,17560.2917
272.8109,17553.2667
272.9972,17579.66
273.1835,17592.7633
273.3697,17603.4567
273.5559,17607.465
273.7421,17605.97
273.9283,17599.3233
274.1145,17595.3817
274.3007,17592.75
274.4868,17598.9617
274.6729,17622.15
274.859,17622.0217
275.0451,17617.5117
275.2311,17570.1983
275.4172,17581.6817
275.6032,17590.4117
275.7892,17603.3217
275.9752,17603.215
276.1612,17614.1783
276.3472,17593.7683
276.5331,17582.8617
276.719,17582.4433
276.9049,17582.1483
277.0908,17563.7667
277.2767,17558.7317
277.4625,17561.22
277.6484,17550.3683
277.8342,17532.4967
278.02,17525.7717
278.2057,17536.0733
278.3915,17554.9583
278.5772,17551.8867
278.763,17524.5833
278.9487,17540.3667
279.1343,17550.5983
279.32,17538.5333
279.5057,17513.2833
279.6913,17463.8033
279.877,17451.5217
280.0625,17443.4283
280.2481,17415.0767
280.4337,17390.1833
280.6192,17407.5367
280.8048,17423.4467
280.9903,17396.545
281.1758,17370.9883
281.3612,17339.7133
281.5467,17328.015
281.7321,17345.4
281.9175,17349.7333
282.1029,17338.27
282.2884,17330.9383
282.4737,17303.0483
282.6591,17277.71
282.8444,17271.1267
283.0297,17262.61
283.215,17259.6833
283.4002,17252.165
283.5855,17222.0283
283.7707,17172.3267
283.956,17147.9017
284.1412,17132.9733
284.3264,17134.1633
284.5115,17148.1367
284.6967,17152.53
284.8818,17129.3
285.0669,17089.175
285.252,17082.8117
285.4371,17078.545
285.6222,17048.7833
285.8072,17027.8467
285.9922,17009.91
286.1772,17011.3633
286.3622,17015.0967
286.5472,16987.6167
286.7321,16957.4767
286.9171,16968.65
287.102,16965.055
287.2869,16975.3167
287.4717,16995.1483
287.6566,16986.1567
287.8415,16977.555
288.0263,16967.13
288.2111,16922.7483
288.3959,16884.3667
288.5806,16877.94
288.7654,16874.7017
288.9501,16911.9783
289.1348,16908.6767
289.3195,16899.8033
289.5042,16897.93
289.6889,16909.8817
289.8735,16866.1967
290.0581,16846.935
290.2428,16808.1617
290.4273,16804.6917
290.6119,16815.6567
290.7965,16805.575
290.981,16798.4033
291.1655,16785.945
291.35,16734.9733
291.5345,16701.5583
291.719,16698.33
291.9034,16699.5567
292.0878,16719.9333
292.2722,16708.6533
292.4566,16682.26
292.641,16685.9267
292.8253,16674.8533
293.0096,16655.7833
293.194,16655.93
293.3783,16643.9483
293.5626,16648.57
293.7468,16644.1517
293.9311,16641.84
294.1153,16605.3683
294.2995,16546.7283
294.4837,16509.405
294.6678,16478.3583
294.852,16456.3683
295.0361,16460.9567
295.2202,16457.7983
295.4043,16464.8717
295.5884,16451.2533
295.7725,16435.885
295.9565,16418.0917
296.1405,16375.5333
296.3246,16355.79
296.5085,16374.065
296.6925,16388.935
296.8764,16380.2633
297.0603,16358.5717
297.2443,16338.3333
297.4282,16307.0867
297.612,16272.965
297.7959,16243.3517
297.9797,16225.115
298.1635,16192.0783
298.3474,16207.5717
298.5311,16219.7917
298.7149,16181.7533
298.8987,16140.0733
299.0823,16118.775
299.2661,16083.435
299.4498,16029.5233
299.6334,16024.9933
299.8171,16029.2983
300.0007,16011.9833
300.1843,15999.7233
300.368,15986.825
300.5515,15966.575
300.7351,15949.9233
300.9186,15937.8133
301.1021,15906.4267
301.2857,15901.7267
301.4691,15887.8417
301.6526,15888.9867
301.8361,15862.2083
302.0195,15832.2083
302.2029,15818.0083
302.3863,15809.5233
302.5697,15780.7317
302.753,15778.3
302.9364,15780.1167
303.1197,15792.6433
303.303,15776.31
303.4863,15743.6217
303.6696,15691.3133
303.8528,15651.31
304.036,15632.8833
304.2192,15633.7533
304.4024,15619.3983
304.5856,15590.3183
304.7688,15580.8483
304.9519,15574.5583
305.135,15551.6917
305.3181,15531.6283
305.5012,15516.25
305.6842,15515.0517
305.8673,15501.3867
306.0504,15470.3217
306.2333,15429.2833
306.4163,15417.1267
306.5993,15396.0367
306.7822,15385.9233
306.9652,15379.7617
307.1481,15348.1483
307.331,15327.9717
307.5139,15303.215
307.6967,15272.13
307.8796,15244.4767
308.0624,15227.5067
308.2452,15200.485
308.428,15178.4667
308.6107,15172.9467
308.7935,15152.175
308.9762,15133.7783
309.1589,15121.7317
309.3416,15098.21
309.5243,15075.645
309.7069,15057.72
309.8896,15031.1983
310.0721,15011.7333
310.2548,15000.2817
310.4373,14986.0783
310.6199,14985.6533
310.8024,14962.805
310.985,14948.515
311.1674,14914.855
311.3499,14876.245
311.5324,14869.815
311.7148,14877.1717
311.8973,14850.6733
312.0797,14836.035
312.2621,14825.8133
312.4445,14805.1567
312.6268,14779.905
312.8091,14764.0
312.9915,14728.7567
313.1738,14705.0767
313.356,14674.8083
313.5383,14643.4367
313.7206,14637.485
313.9027,14605.9983
314.085,14593.1883
314.2672,14582.0233
314.4493,14575.925
314.6314,14574.115
314.8136,14569.4833
314.9957,14542.3617
315.1778,14506.4733
315.3598,14493.2783
315.5419,14488.0133
315.724,14482.6033
315.9059,14469.1583
316.088,14453.0067
316.2699,14456.5883
316.4519,14440.1217
316.6338,14410.175
316.8157,14361.75
316.9977,14340.79
317.1795,14345.1933
317.3614,14345.0233
317.5432,14338.5133
317.7251,14314.7283
317.9069,14280.355
318.0887,14265.8367
318.2704,14241.3017
318.4522,14230.1683
318.6339,14227.365
318.8156,14244.0283
318.9973,14223.6633
319.179,14225.2967
319.3607,14229.6917
319.5423,14229.4067
319.7239,14218.3917
319.9055,14192.27
320.0871,14180.4583
320.2687,14166.135
320.4502,14149.6133
320.6317,14124.57
320.8132,14122.275
320.9947,14117.435
321.1761,14124.3017
321.3576,14115.9567
321.5391,14109.9417
321.7205,14095.105
321.9019,14070.6783
322.0832,14039.7533
322.2646,14015.9983
322.4459,14000.385
322.6272,13980.3717
322.8085,13965.8233
322.9898,13955.95
323.1711,13932.4433
323.3523,13921.7017
323.5335,13911.6833
323.7147,13929.0383
323.8959,13955.025
324.0771,13950.3217
324.2582,13932.7483
324.4393,13922.985
324.6204,13926.1483
324.8015,13915.7467
324.9826,13928.3417
325.1637,13948.22
325.3447,13940.95
325.5257,13937.615
325.7067,13928.0917
325.8877,13891.925
326.0686,13838.845
326.2496,13825.2183
326.4305,13801.0067
326.6114,13795.0933
326.7922,13795.585
326.9731,13798.0667
327.1539,13787.14
327.3347,13783.4117
327.5155,13782.3733
327.6963,13802.135
327.8771,13801.4017
328.0578,13771.74
328.2385,13725.37
328.4193,13713.925
328.5999,13702.3733
328.7806,13680.0333
328.9613,13685.9333
329.1419,13676.67
329.3225,13678.5717
329.5031,13655.8433
329.6837,13632.8367
329.8642,13616.4467
330.0447,13604.8617
330.2252,13588.8267
330.4057,13564.3583
330.5862,13558.0817
330.7667,13564.32
330.9471,13585.8583
331.1275,13574.3
331.3079,13539.1667
331.4883,13520.1733
331.6687,13520.5333
331.849,13493.4983
332.0293,13472.9017
332.2096,13456.1233
332.3899,13452.6533
332.5702,13461.7917
332.7504,13468.495
332.9306,13474.1283
333.1108,13448.0517
333.291,13416.6717
333.4712,13414.13
333.6514,13423.3717
333.8315,13413.6717
334.0116,13400.795
334.1917,13402.9067
334.3717,13403.43
334.5518,13411.4733
334.7318,13389.125
334.9119,13379.7783
335.0918,13380.7067
335.2718,13376.9117
335.4518,13374.0417
335.6317,13362.4017
335.8116,13374.0067
335.9915,13364.5417
336.1714,13324.5533
336.3513,13310.1117
336.5311,13315.7217
336.7109,13323.2083
336.8907,13304.1983
337.0705,13265.8433
337.2502,13222.8517
337.43,13209.175
337.6097,13181.9533
337.7894,13168.4767
337.9691,13174.78
338.1488,13181.99
338.3284,13184.3883
338.508,13197.0583
338.6877,13199.0
338.8672,13185.3983
339.0468,13160.5317
339.2263,13139.115
339.4059,13148.9717
339.5854,13182.0333
339.7649,13159.7
339.9443,13142.1817
340.1238,13138.9367
340.3032,13139.045
340.4826,13142.3417
340.662,13114.1833
340.8414,13082.7983
341.0207,13091.7867
341.2001,13102.9133
341.3794,13100.3267
341.5587,13125.2833
341.738,13112.4867
341.9172,13084.7
342.0965,13069.275
342.2757,13021.2083
342.4549,12981.7183
342.6341,12983.065
342.8132,12981.5317
342.9923,13018.7367
343.1715,13057.63
343.3506,13069.7817
343.5296,13000.575
343.7087,12965.6317
343.8878,12943.37
344.0668,12934.2867
344.2458,12927.8667
344.4248,12902.2783
344.6037,12892.8133
344.7827,12890.2783
344.9616,12870.565
345.1405,12873.55
345.3194,12876.0467
345.4982,12849.7183
345.6771,12829.915
345.8559,12831.2383
346.0347,12826.2583
346.2135,12811.3683
346.3923,12817.8267
346.571,12803.9617
346.7498,12771.665
346.9285,12788.5567
347.1071,12765.035
347.2859,12733.775
347.4645,12752.37
347.6431,12776.615
347.8217,12803.2417
348.0003,12820.4533
348.1789,12764.8567
348.3574,12712.8617
348.5359,12678.425
348.7145,12648.4267
348.893,12651.0433
349.0714,12653.4717
349.2499,12620.275
349.4283,12588.6933
349.6068,12555.17
349.7852,12540.0083
349.9635,12541.7517
350.1419,12539.1033
350.3202,12520.3167
350.4985,12489.265
350.6768,12469.7817
350.8551,12459.135
351.0334,12445.4083
351.2116,12424.4517
351.3898,12429.3983
351.568,12415.2383
351.7462,12414.0783
351.9243,12400.9767
352.1025,12377.7183
352.2806,12359.655
352.4587,12355.8283
352.6368,12346.9183
352.8148,12309.5567
352.9929,12281.86
353.1709,12285.0483
353.3489,12275.4683
353.5268,12252.8
353.7048,12230.265
353.8828,12218.19
354.0607,12193.5533
354.2386,12190.5617
354.4165,12174.3917
354.5943,12158.4567
354.7722,12154.6633
354.95,12167.9833
355.1278,12164.3867
355.3056,12132.8533
355.4833,12084.7483
355.6611,12047.9
355.8388,12016.98
356.0165,11999.645
356.1942,12012.4917
356.3719,12035.2433
356.5495,12025.7683
356.7271,12008.425
356.9047,12004.8517
357.0823,11997.9533
357.2599,11998.4533
357.4374,11983.2567
357.6149,11943.0283
357.7924,11906.945
357.9699,11899.2917
358.1474,11887.57
358.3248,11852.7867
358.5023,11830.995
358.6797,11801.295
358.8571,11787.38
359.0344,11773.825
359.2118,11734.4367
359.3891,11719.085
359.5664,11699.7033
359.7437,11687.46
359.9209,11653.0333
360.0982,11620.4067
360.2754,11593.93
360.4526,11611.0933
360.6298,11616.505
360.807,11608.6783
360.9841,11591.6083
361.1613,11558.825
361.3383,11571.2033
361.5154,11571.11
361.6925,11552.39
361.8695,11533.6983
362.0466,11516.2183
362.2236,11495.4917
362.4005,11492.6883
362.5775,11466.6683
362.7545,11414.525
362.9314,11393.5683
363.1083,11407.305
363.2852,11420.1067
363.462,11400.4933
363.6389,11390.6533
363.8157,11371.365
363.9925,11336.2033
364.1693,11330.4717
364.346,11287.655
364.5228,11292.8067
364.6996,11308.4667
364.8762,11314.64
365.0529,11314.06
365.2296,11294.3917
365.4062,11302.3583
365.5829,11278.43
365.7595,11250.9733
365.9361,11267.615
366.1126,11247.305
366.2892,11309.3017
366.4657,11467.665
366.6422,11576.665
366.8186,11552.8017
366.9951,11616.6667
367.1716,11533.5683
367.348,11491.7383
367.5244,11563.3133
367.7008,11588.6517
367.8772,11565.2233
368.0535,11374.7283
368.2298,11425.7
368.4061,11507.2633
368.5824,11419.435
368.7586,11515.2667
368.9349,11544.3117
369.1111,11404.325
369.2873,11303.0283
369.4635,11334.2
369.6396,11346.4133
369.8158,11230.115
369.9919,11202.1283
370.168,11222.155
370.3441,11236.3383
370.5202,11152.6967
370.6962,11089.0333
370.8722,11052.9567
371.0482,11058.1667
371.2242,11087.6917
371.4002,11177.725
371.5761,11196.8833
371.752,11124.415
371.9279,11141.6383
372.1038,11170.4817
372.2796,11113.8833
372.4555,11105.67
372.6313,11118.9867
372.8071,11068.975
372.9829,11029.9617
373.1586,11046.7433
373.3344,11082.1583
373.5101,11039.9083
373.6858,11046.2583
373.8615,11014.1333
374.0371,11024.2633
374.2127,11125.6533
374.3884,11127.6067
374.564,11070.805
374.7395,11056.82
374.9151,11098.015
375.0906,11262.53
375.2661,11349.0283
375.4416,11262.2683
375.6171,11330.9783
375.7925,11436.39
375.968,11466.855
376.1434,11314.99
376.3188,11222.7017
376.4941,11208.1667
376.6695,11266.36
376.8448,11315.23
377.0201,11337.135
377.1954,11290.6683
377.3707,11363.1717
377.5459,11393.92
377.7212,11507.0717
377.8964,11831.6033
378.0715,11919.8383
378.2467,11679.5783
378.4218,11813.2233
378.597,11625.5517
378.7721,11542.3933
378.9472,11612.58
379.1222,11678.06
379.2973,11943.5683
379.4723,12291.1017
379.6473,12404.8
379.8223,12076.0417
379.9972,11791.33
380.1722,11657.6467
380.3471,11625.4467
380.522,11624.1933
380.6969,11606.1083
380.8717,11853.2533
381.0466,11726.6883
381.2214,11588.12
381.3962,11549.98
381.571,11448.1483
381.7457,11399.07
381.9204,11511.1167
382.0952,11466.665
382.2699,11614.22
382.4445,11920.875
382.6192,12005.4117
382.7938,12305.3267
382.9685,12513.915
383.1431,12162.1533
383.3176,11759.595
383.4922,11635.2367
383.6667,11635.0317
383.8412,11597.5417
384.0157,11514.0117
384.1902,11578.5483
384.3646,11715.0733
384.5391,11673.42
384.7134,11681.815
384.8878,11850.1283
385.0622,12113.66
385.2365,11978.4567
385.4109,11630.79
385.5852,11575.5717
385.7594,11619.9583
385.9337,11716.6367
386.1079,11842.6717
386.2822,12065.46
386.4564,12137.3
386.6306,11844.22
386.8047,11949.705
386.9789,12117.0533
387.153,12144.7667
387.3271,12594.1817
387.5012,12497.6967
387.6752,12770.1383
387.8492,13121.5417
388.0233,12892.69
388.1972,12628.12
388.3712,12740.5067
388.5452,12683.2167
388.7191,12786.0617
388.893,13209.5333
389.0669,13139.675
389.2408,12452.9167
389.4146,11941.9517
389.5884,11654.8017
389.7623,11475.7817
389.9361,11475.6383
390.1098,11563.0417
390.2835,11668.57
390.4573,11613.99
390.631,11596.3383
390.8047,11806.6417
390.9784,11906.7967
391.152,11782.6783
391.3256,11853.335
391.4992,11972.165
391.6728,11770.865
391.8464,11884.4067
392.0199,12257.4367
392.1934,12197.75
392.3669,12375.7733
392.5403,12581.9267
392.7138,12687.5167
392.8873,12978.45
393.0607,13361.47
393.2341,13569.1867
393.4074,13577.9517
393.5808,12942.7167
393.7542,12597.115
393.9274,12651.4267
394.1007,12395.1267
394.274,12628.3033
394.4472,12544.585
394.6205,12699.4833
394.7937,13171.035
394.9668,13397.5983
395.14,13036.4517
395.3131,12586.5133
395.4863,12216.9267
395.6594,12237.6767
395.8325,12070.5817
396.0055,12071.3583
396.1786,12128.3483
396.3516,12228.1983
396.5246,12168.9767
396.6975,12034.2833
396.8705,12151.6867
397.0434,12608.5083
397.2163,12183.9867
397.3892,12098.1133
397.5621,12373.5483
397.735,12575.8217
397.9077,12986.085
398.0806,13054.835
398.2534,12724.9133
398.4261,12964.9217
398.5989,13216.79
398.7716,13797.9267
398.9443,13578.6133
399.117,13258.3283
399.2896,12981.3133
399.4623,12852.655
399.6349,12809.0867
399.8075,12596.8867
399.9801,12342.9067
400.1526,12405.335
400.3252,11969.205
400.4977,11660.1117
400.6702,11630.3667
400.8427,11588.2917
401.0151,11783.0983
401.1875,11765.1167
401.36,11766.7967
401.5323,11814.5967
401.7047,11576.9533
401.877,11511.2983
402.0494,11468.9883
402.2216,11641.0267
402.394,11869.0683
402.5662,11733.9367
402.7385,11727.965
402.9107,11670.6917
403.0829,11695.7867
403.2551,11718.5867
403.4272,11591.4267
403.5994,11608.1967
403.7715,11785.24
403.9436,11922.5483
404.1156,11887.5917
