Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-12 13:41:05.622493
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1304.7783
218.2508,1328.5767
218.442,1354.9983
218.6332,1381.7233
218.8244,1409.08
219.0156,1436.5217
219.2067,1466.41
219.3979,1497.17
219.589,1528.1867
219.7801,1559.8983
219.9712,1592.7833
220.1623,1626.7933
220.3533,1662.555
220.5444,1698.535
220.7354,1735.7
220.9264,1772.4883
221.1174,1813.1067
221.3083,1853.7567
221.4993,1893.87
221.6902,1932.89
221.8812,1977.9383
222.0721,2021.2633
222.263,2067.095
222.4538,2113.6683
222.6447,2161.7267
222.8355,2210.7433
223.0264,2259.4467
223.2172,2309.095
223.408,2359.1933
223.5987,2413.3917
223.7895,2465.9017
223.9802,2522.4767
224.1709,2577.195
224.3616,2636.0583
224.5524,2694.0867
224.743,2753.9667
224.9337,2812.9617
225.1243,2878.7517
225.315,2940.8383
225.5056,3000.9967
225.6962,3067.7667
225.8867,3133.2583
226.0773,3200.495
226.2678,3265.3233
226.4584,3335.1117
226.6489,3404.6867
226.8394,3469.3633
227.0298,3542.84
227.2203,3616.9
227.4108,3695.3783
227.6012,3771.4767
227.7916,3846.3633
227.982,3922.5083
228.1723,3996.9317
228.3627,4076.1267
228.5531,4152.745
228.7434,4232.885
228.9337,4312.8533
229.124,4396.2533
229.3143,4479.2167
229.5045,4568.34
229.6948,4659.0317
229.885,4751.0683
230.0752,4844.3333
230.2654,4937.6417
230.4556,5029.8217
230.6457,5118.9733
230.8358,5209.0333
231.026,5300.4033
231.2161,5394.1067
231.4062,5489.0217
231.5963,5581.5783
231.7863,5675.6633
231.9764,5776.5433
232.1664,5880.1833
232.3564,5985.0383
232.5464,6086.235
232.7364,6187.88
232.9263,6288.8617
233.1163,6394.655
233.3062,6501.5133
233.4961,6616.4683
233.686,6721.0883
233.8758,6818.6417
234.0657,6915.055
234.2555,7024.675
234.4454,7131.8067
234.6352,7239.4033
234.825,7344.9183
235.0147,7446.2417
235.2045,7552.0483
235.3942,7654.9067
235.5839,7762.9367
235.7737,7865.755
235.9633,7967.96
236.153,8082.3067
236.3427,8194.5083
236.5323,8300.75
236.7219,8402.765
236.9115,8493.6933
237.1011,8591.855
237.2907,8701.455
237.4803,8808.5017
237.6698,8910.4117
237.8593,9014.8817
238.0488,9118.3717
238.2383,9223.4433
238.4278,9324.1867
238.6172,9439.8733
238.8066,9543.3517
238.9961,9650.9783
239.1855,9761.3667
239.3748,9865.655
239.5642,9961.25
239.7536,10069.3117
239.9429,10169.2483
240.1322,10262.35
240.3215,10363.715
240.5108,10466.6967
240.7001,10570.0533
240.8893,10668.2117
241.0786,10766.3067
241.2677,10860.0483
241.457,10967.4033
241.6461,11046.6767
241.8353,11132.1033
242.0244,11221.0167
242.2136,11305.4383
242.4027,11393.32
242.5918,11480.0533
242.7809,11563.6767
242.9699,11615.745
243.159,11670.585
243.348,11776.33
243.537,11888.395
243.726,11983.105
243.915,12068.605
244.1039,12149.3
244.2929,12211.3517
244.4818,12246.7317
244.6707,12325.6467
244.8596,12436.9617
245.0485,12534.3083
245.2373,12638.5567
245.4262,12739.1333
245.615,12821.4533
245.8038,12899.5733
245.9926,12980.7817
246.1814,13069.4183
246.3701,13092.72
246.5589,13111.5967
246.7476,13188.89
246.9363,13303.535
247.1249,13400.155
247.3136,13493.9517
247.5023,13578.33
247.6909,13672.9733
247.8795,13753.3967
248.0681,13845.1967
248.2567,13923.82
248.4453,14007.925
248.6338,14083.8883
248.8224,14128.3617
249.0109,14116.605
249.1994,14171.74
249.3878,14277.02
249.5763,14371.2083
249.7648,14457.8267
249.9532,14541.7433
250.1416,14635.155
250.33,14730.4483
250.5183,14822.34
250.7067,14890.035
250.8951,14964.0233
251.0834,15026.925
251.2717,15093.14
251.46,15150.695
251.6483,15214.7217
251.8365,15260.91
252.0247,15263.6017
252.213,15319.5883
252.4012,15395.4617
252.5894,15498.5683
252.7775,15566.3717
252.9657,15626.7333
253.1538,15708.085
253.3419,15770.435
253.53,15816.7517
253.7181,15874.1117
253.9062,15937.6033
254.0942,15992.8133
254.2823,16038.1433
254.4703,16079.0367
254.6583,16131.305
254.8463,16184.57
255.0342,16216.5017
255.2222,16246.6583
255.4101,16268.17
255.598,16267.375
255.7859,16319.1183
255.9738,16396.6083
256.1616,16474.03
256.3495,16553.1167
256.5373,16613.1267
256.7251,16700.55
256.9129,16748.785
257.1006,16802.3783
257.2884,16864.0033
257.4761,16933.0917
257.6638,16979.0233
257.8515,17011.3933
258.0392,17051.9617
258.2269,17084.0083
258.4146,17111.685
258.6022,17153.22
258.7898,17168.4
258.9774,17193.4033
259.165,17237.45
259.3525,17281.1867
259.5401,17306.6983
259.7276,17353.2417
259.9151,17394.94
260.1026,17428.3333
260.2901,17469.4767
260.4776,17506.18
260.665,17572.1967
260.8524,17634.8867
261.0398,17697.8917
261.2272,17729.0633
261.4146,17745.3367
261.6019,17786.625
261.7893,17826.36
261.9766,17853.245
262.1639,17888.37
262.3512,17891.78
262.5384,17900.2283
262.7257,17913.2117
262.9129,17936.5917
263.1001,17955.855
263.2873,17993.19
263.4745,18016.7517
263.6617,18000.7933
263.8488,18019.2367
264.0359,18042.6783
264.2231,18056.4233
264.4101,18077.4733
264.5972,18098.005
264.7842,18118.2667
264.9713,18129.7533
265.1583,18137.9083
265.3453,18156.3233
265.5323,18177.4033
265.7193,18195.6833
265.9062,18228.6283
266.0931,18242.5867
266.2801,18249.5733
266.4669,18274.895
266.6538,18297.0017
266.8407,18324.94
267.0276,18320.3583
267.2143,18313.705
267.4012,18328.8167
267.588,18302.8783
267.7747,18303.9283
267.9615,18308.9417
268.1482,18307.3133
268.3349,18318.1383
268.5217,18321.2883
268.7083,18299.0267
268.895,18297.9883
269.0817,18316.5333
269.2682,18313.3117
269.4549,18292.615
269.6415,18251.3833
269.8281,18243.375
270.0146,18259.1933
270.2012,18271.31
270.3877,18282.9733
270.5742,18282.3783
270.7607,18277.3183
270.9472,18272.445
271.1336,18265.1267
271.32,18250.6067
271.5065,18236.2283
271.6929,18232.74
271.8792,18246.8333
272.0656,18239.1283
272.252,18245.9667
272.4383,18246.3783
272.6246,18232.3
272.8109,18220.895
272.9972,18249.2333
273.1835,18261.7617
273.3697,18272.3
273.5559,18274.8767
273.7421,18274.405
273.9283,18266.73
274.1145,18260.8933
274.3007,18258.9833
274.4868,18266.45
274.6729,18289.71
274.859,18289.3917
275.0451,18282.6217
275.2311,18233.0783
275.4172,18243.17
275.6032,18255.0733
275.7892,18266.44
275.9752,18261.705
276.1612,18273.63
276.3472,18251.8767
276.5331,18242.0133
276.719,18240.1567
276.9049,18237.5867
277.0908,18217.9917
277.2767,18213.7233
277.4625,18210.885
277.6484,18202.7467
277.8342,18183.505
278.02,18176.4367
278.2057,18187.9783
278.3915,18202.5633
278.5772,18201.7483
278.763,18175.9217
278.9487,18189.6617
279.1343,18198.45
279.32,18186.4467
279.5057,18157.5383
279.6913,18106.8733
279.877,18091.8133
280.0625,18081.2667
280.2481,18055.0083
280.4337,18024.4733
280.6192,18038.6867
280.8048,18051.9767
280.9903,18031.78
281.1758,18001.4117
281.3612,17968.3183
281.5467,17957.3883
281.7321,17970.6117
281.9175,17974.1617
282.1029,17960.8917
282.2884,17954.8783
282.4737,17923.855
282.6591,17898.1333
282.8444,17890.2633
283.0297,17878.1017
283.215,17871.085
283.4002,17863.8033
283.5855,17831.9217
283.7707,17776.6817
283.956,17756.0167
284.1412,17737.745
284.3264,17741.7117
284.5115,17757.3817
284.6967,17757.7017
284.8818,17732.5483
285.0669,17692.01
285.252,17684.405
285.4371,17676.54
285.6222,17648.0933
285.8072,17621.785
285.9922,17601.2183
286.1772,17601.6217
286.3622,17607.5883
286.5472,17579.0533
286.7321,17542.9967
286.9171,17555.8767
287.102,17548.4367
287.2869,17556.4867
287.4717,17578.0
287.6566,17572.3217
287.8415,17560.7067
288.0263,17544.6233
288.2111,17500.8817
288.3959,17460.405
288.5806,17454.1867
288.7654,17449.7533
288.9501,17482.1467
289.1348,17482.5117
289.3195,17471.9367
289.5042,17471.0033
289.6889,17479.545
289.8735,17434.8617
290.0581,17410.1967
290.2428,17373.4317
290.4273,17363.8567
290.6119,17375.935
290.7965,17362.845
290.981,17355.2317
291.1655,17345.0083
291.35,17290.2133
291.5345,17253.7
291.719,17247.465
291.9034,17250.0917
292.0878,17267.425
292.2722,17255.5433
292.4566,17227.945
292.641,17227.8167
292.8253,17217.6633
293.0096,17194.0317
293.194,17194.1183
293.3783,17183.6783
293.5626,17187.775
293.7468,17181.7
293.9311,17176.7217
294.1153,17139.3867
294.2995,17076.9783
294.4837,17036.805
294.6678,17002.33
294.852,16980.4483
295.0361,16978.415
295.2202,16976.615
295.4043,16984.1567
295.5884,16967.3017
295.7725,16952.2317
295.9565,16933.9
296.1405,16891.3083
296.3246,16867.275
296.5085,16882.2583
296.6925,16900.2983
296.8764,16888.05
297.0603,16869.9333
297.2443,16845.9667
297.4282,16811.3117
297.612,16776.845
297.7959,16746.17
297.9797,16726.0167
298.1635,16693.305
298.3474,16710.5133
298.5311,16724.31
298.7149,16684.5633
298.8987,16639.53
299.0823,16618.0
299.2661,16581.375
299.4498,16523.0283
299.6334,16519.135
299.8171,16516.6067
300.0007,16498.9117
300.1843,16488.35
300.368,16469.4883
300.5515,16449.7967
300.7351,16433.8733
300.9186,16417.405
301.1021,16387.5117
301.2857,16377.115
301.4691,16363.5933
301.6526,16362.7483
301.8361,16334.5467
302.0195,16304.8183
302.2029,16285.95
302.3863,16275.855
302.5697,16247.125
302.753,16243.8317
302.9364,16246.0717
303.1197,16254.765
303.303,16236.9367
303.4863,16204.185
303.6696,16149.5333
303.8528,16106.8867
304.036,16088.6467
304.2192,16090.0133
304.4024,16076.66
304.5856,16045.5733
304.7688,16031.1233
304.9519,16027.86
305.135,16001.6
305.3181,15980.735
305.5012,15963.0033
305.6842,15957.63
305.8673,15941.6867
306.0504,15912.9033
306.2333,15868.6717
306.4163,15858.7417
306.5993,15835.215
306.7822,15824.8167
306.9652,15815.2883
307.1481,15784.1667
307.331,15760.0383
307.5139,15737.06
307.6967,15706.245
307.8796,15681.1217
308.0624,15663.99
308.2452,15632.8167
308.428,15610.4683
308.6107,15603.5183
308.7935,15581.6517
308.9762,15563.9667
309.1589,15545.665
309.3416,15523.4933
309.5243,15499.9417
309.7069,15480.87
309.8896,15453.9717
310.0721,15433.3283
310.2548,15423.305
310.4373,15409.9417
310.6199,15410.6033
310.8024,15384.7683
310.985,15375.915
311.1674,15338.9683
311.3499,15300.2717
311.5324,15291.2483
311.7148,15298.17
311.8973,15267.9867
312.0797,15252.75
312.2621,15246.0983
312.4445,15224.1333
312.6268,15198.4483
312.8091,15184.96
312.9915,15149.075
313.1738,15128.3467
313.356,15094.2417
313.5383,15058.6383
313.7206,15050.2533
313.9027,15023.6883
314.085,15009.0383
314.2672,14998.4567
314.4493,14986.7083
314.6314,14979.6917
314.8136,14979.78
314.9957,14952.4333
315.1778,14916.56
315.3598,14901.3083
315.5419,14894.9233
315.724,14886.5883
315.9059,14864.6317
316.088,14848.7683
316.2699,14854.06
316.4519,14843.7617
316.6338,14814.4833
316.8157,14765.19
316.9977,14746.79
317.1795,14752.835
317.3614,14754.42
317.5432,14745.8933
317.7251,14721.925
317.9069,14682.165
318.0887,14666.44
318.2704,14640.6933
318.4522,14628.0667
318.6339,14626.7933
318.8156,14648.6333
318.9973,14632.8283
319.179,14631.055
319.3607,14629.65
319.5423,14633.865
319.7239,14618.8933
319.9055,14599.2333
320.0871,14587.205
320.2687,14575.725
320.4502,14561.2583
320.6317,14537.6917
320.8132,14535.9967
320.9947,14525.2933
321.1761,14526.4233
321.3576,14519.1167
321.5391,14513.435
321.7205,14502.7733
321.9019,14480.705
322.0832,14448.5483
322.2646,14422.1483
322.4459,14405.2533
322.6272,14385.555
322.8085,14366.1467
322.9898,14355.7883
323.1711,14336.27
323.3523,14323.9533
323.5335,14315.055
323.7147,14335.3733
323.8959,14364.0817
324.0771,14361.68
324.2582,14346.16
324.4393,14335.2267
324.6204,14338.81
324.8015,14331.18
324.9826,14336.915
325.1637,14361.9633
325.3447,14354.365
325.5257,14354.56
325.7067,14350.4717
325.8877,14313.625
326.0686,14263.4217
326.2496,14245.9333
326.4305,14222.5517
326.6114,14216.4
326.7922,14221.3067
326.9731,14226.83
327.1539,14213.2417
327.3347,14210.12
327.5155,14210.4017
327.6963,14227.9
327.8771,14225.0667
328.0578,14192.9667
328.2385,14145.0667
328.4193,14133.7117
328.5999,14122.3067
328.7806,14098.6767
328.9613,14110.7633
329.1419,14110.2417
329.3225,14114.0383
329.5031,14091.6467
329.6837,14069.4633
329.8642,14053.4983
330.0447,14042.1167
330.2252,14024.485
330.4057,13994.7367
330.5862,13981.74
330.7667,13985.3933
330.9471,14008.8033
331.1275,14002.435
331.3079,13957.2483
331.4883,13936.8983
331.6687,13943.725
331.849,13920.5683
332.0293,13895.8633
332.2096,13879.995
332.3899,13875.2417
332.5702,13889.8017
332.7504,13898.5367
332.9306,13898.4767
333.1108,13872.9267
333.291,13843.435
333.4712,13837.8867
333.6514,13841.9883
333.8315,13831.76
334.0116,13822.555
334.1917,13823.8333
334.3717,13827.6317
334.5518,13834.905
334.7318,13815.3167
334.9119,13801.725
335.0918,13800.2767
335.2718,13807.5883
335.4518,13804.7083
335.6317,13795.6583
335.8116,13799.135
335.9915,13784.4017
336.1714,13730.445
336.3513,13725.9683
336.5311,13739.6383
336.7109,13745.7033
336.8907,13719.71
337.0705,13677.525
337.2502,13633.6933
337.43,13621.6233
337.6097,13603.3733
337.7894,13594.6733
337.9691,13592.1317
338.1488,13595.465
338.3284,13603.2617
338.508,13621.7433
338.6877,13626.8217
338.8672,13613.2633
339.0468,13587.5067
339.2263,13559.755
339.4059,13563.2483
339.5854,13606.2933
339.7649,13591.34
339.9443,13578.0567
340.1238,13579.7367
340.3032,13573.3467
340.4826,13574.3183
340.662,13543.5567
340.8414,13509.5567
341.0207,13519.5517
341.2001,13535.1733
341.3794,13527.38
341.5587,13551.1517
341.738,13544.3883
341.9172,13518.355
342.0965,13507.335
342.2757,13452.82
342.4549,13405.8633
342.6341,13411.1983
342.8132,13410.5033
342.9923,13453.13
343.1715,13495.4817
343.3506,13510.8233
343.5296,13440.0033
343.7087,13399.4783
343.8878,13370.5217
344.0668,13353.2867
344.2458,13339.8083
344.4248,13316.52
344.6037,13309.5017
344.7827,13315.1067
344.9616,13301.6017
345.1405,13306.8667
345.3194,13309.9717
345.4982,13285.405
345.6771,13265.0583
345.8559,13261.7617
346.0347,13251.5833
346.2135,13234.6017
346.3923,13248.8233
346.571,13236.16
346.7498,13202.8483
346.9285,13225.3967
347.1071,13203.1133
347.2859,13167.755
347.4645,13179.9483
347.6431,13198.8083
347.8217,13226.9633
348.0003,13254.485
348.1789,13208.48
348.3574,13147.6317
348.5359,13109.2167
348.7145,13081.9633
348.893,13084.505
349.0714,13079.8517
349.2499,13045.1
349.4283,13014.0183
349.6068,12980.2367
349.7852,12964.765
349.9635,12975.4133
350.1419,12980.035
350.3202,12962.845
350.4985,12931.9267
350.6768,12904.2533
350.8551,12893.4383
351.0334,12881.1433
351.2116,12854.1533
351.3898,12854.67
351.568,12840.54
351.7462,12851.575
351.9243,12838.4383
352.1025,12809.7567
352.2806,12792.6117
352.4587,12779.8033
352.6368,12765.9233
352.8148,12737.285
352.9929,12712.2617
353.1709,12717.7283
353.3489,12705.7067
353.5268,12687.77
353.7048,12665.9233
353.8828,12655.92
354.0607,12634.3117
354.2386,12628.2167
354.4165,12614.05
354.5943,12600.685
354.7722,12592.4917
354.95,12608.535
355.1278,12606.8483
355.3056,12570.1317
355.4833,12515.6983
355.6611,12478.4767
355.8388,12446.0917
356.0165,12422.585
356.1942,12440.3567
356.3719,12467.82
356.5495,12449.39
356.7271,12424.095
356.9047,12420.9417
357.0823,12408.8117
357.2599,12412.8917
357.4374,12401.0333
357.6149,12365.6133
357.7924,12328.3967
357.9699,12312.375
358.1474,12290.8183
358.3248,12253.575
358.5023,12234.795
358.6797,12200.365
358.8571,12188.4833
359.0344,12185.525
359.2118,12153.9467
359.3891,12142.4983
359.5664,12125.8433
359.7437,12118.4033
359.9209,12083.5867
360.0982,12051.615
360.2754,12020.2983
360.4526,12027.7517
360.6298,12031.9133
360.807,12022.32
360.9841,11999.12
361.1613,11968.04
361.3383,11981.825
361.5154,11988.79
361.6925,11970.8633
361.8695,11943.3717
362.0466,11919.315
362.2236,11907.945
362.4005,11906.9267
362.5775,11892.2517
362.7545,11842.1183
362.9314,11816.3233
363.1083,11819.5417
363.2852,11824.2683
363.462,11812.3783
363.6389,11798.17
363.8157,11787.2233
363.9925,11758.1567
364.1693,11751.6967
364.346,11707.5483
364.5228,11705.17
364.6996,11716.8033
364.8762,11719.9
365.0529,11727.2133
365.2296,11713.2717
365.4062,11725.4083
365.5829,11706.985
365.7595,11678.1067
365.9361,11695.3383
366.1126,11678.365
366.2892,11732.275
366.4657,11887.9467
366.6422,12018.22
366.8186,11983.07
366.9951,12044.7433
367.1716,11973.5517
367.348,11921.0567
367.5244,11994.9
367.7008,12019.3033
367.8772,12006.6733
368.0535,11800.6417
368.2298,11827.4233
368.4061,11935.2767
368.5824,11845.1733
368.7586,11927.545
368.9349,11969.27
369.1111,11843.95
369.2873,11737.2783
369.4635,11747.0267
369.6396,11784.705
369.8158,11664.93
369.9919,11634.8283
370.168,11649.18
370.3441,11670.5567
370.5202,11574.6617
370.6962,11494.31
370.8722,11455.0017
371.0482,11464.0
371.2242,11503.7633
371.4002,11603.7967
371.5761,11641.5183
371.752,11556.6283
371.9279,11554.7183
372.1038,11571.545
372.2796,11520.0817
372.4555,11512.47
372.6313,11542.9133
372.8071,11494.2767
372.9829,11449.1133
373.1586,11453.01
373.3344,11488.48
373.5101,11432.9117
373.6858,11433.215
373.8615,11402.3333
374.0371,11426.7683
374.2127,11537.9217
374.3884,11551.1617
374.564,11476.965
374.7395,11447.76
374.9151,11480.2633
375.0906,11642.8017
375.2661,11776.08
375.4416,11697.255
375.6171,11757.9867
375.7925,11863.8383
375.968,11894.365
376.1434,11755.7267
376.3188,11643.2933
376.4941,11622.8017
376.6695,11684.4783
376.8448,11731.865
377.0201,11773.0417
377.1954,11718.4183
377.3707,11793.3817
377.5459,11834.41
377.7212,11939.1617
377.8964,12269.5233
378.0715,12412.6117
378.2467,12154.1317
378.4218,12260.015
378.597,12107.88
378.7721,11968.2517
378.9472,12041.4
379.1222,12104.535
379.2973,12356.18
379.4723,12734.91
379.6473,12866.9183
379.8223,12552.2117
379.9972,12216.8267
380.1722,12085.3733
380.3471,12052.4217
380.522,12080.1633
380.6969,12036.725
380.8717,12285.325
381.0466,12209.9833
381.2214,12037.57
381.3962,11991.8167
381.571,11870.0883
381.7457,11813.1833
381.9204,11922.98
382.0952,11889.83
382.2699,11995.4867
382.4445,12343.5117
382.6192,12405.8217
382.7938,12700.79
382.9685,12950.0717
383.1431,12618.8383
383.3176,12175.0533
383.4922,12011.3833
383.6667,12018.6583
383.8412,12007.17
384.0157,11905.2433
384.1902,11963.71
384.3646,12128.265
384.5391,12105.78
384.7134,12108.8867
384.8878,12269.395
385.0622,12544.91
385.2365,12464.825
385.4109,12078.4783
385.5852,11990.1167
385.7594,12031.4483
385.9337,12129.7267
386.1079,12251.555
386.2822,12482.11
386.4564,12614.85
386.6306,12298.1
386.8047,12360.14
386.9789,12555.5883
387.153,12551.9567
387.3271,13016.6117
387.5012,12949.26
387.6752,13197.9767
387.8492,13571.6217
388.0233,13393.3267
388.1972,13056.7583
388.3712,13171.12
388.5452,13112.705
388.7191,13215.0667
388.893,13614.3283
389.0669,13649.12
389.2408,12952.6267
389.4146,12397.2
389.5884,12098.0467
389.7623,11910.425
389.9361,11927.2367
390.1098,12000.1783
390.2835,12126.14
390.4573,12072.4283
390.631,12029.74
390.8047,12235.0167
390.9784,12388.7833
391.152,12256.305
391.3256,12307.61
391.4992,12452.7317
391.6728,12253.6133
391.8464,12324.4733
392.0199,12699.3283
392.1934,12681.0583
392.3669,12790.7783
392.5403,13062.6967
392.7138,13111.9033
392.8873,13418.7783
393.0607,13759.5483
393.2341,14002.9217
393.4074,14023.2933
393.5808,13398.0517
393.7542,12978.2083
393.9274,13054.16
394.1007,12832.7467
394.274,13052.195
394.4472,13024.6733
394.6205,13128.715
394.7937,13626.3567
394.9668,13914.72
395.14,13592.9517
395.3131,13108.2983
395.4863,12688.6667
395.6594,12699.3383
395.8325,12570.5867
396.0055,12535.3717
396.1786,12591.575
396.3516,12666.0433
396.5246,12614.2617
396.6975,12458.2083
396.8705,12485.0417
397.0434,13009.2383
397.2163,12619.9967
397.3892,12499.4617
397.5621,12773.7517
397.735,13024.1683
397.9077,13443.035
398.0806,13625.83
398.2534,13214.2817
398.4261,13476.4717
398.5989,13651.505
398.7716,14361.73
398.9443,14148.4383
399.117,13839.08
399.2896,13494.4517
399.4623,13384.575
399.6349,13321.0883
399.8075,13139.62
399.9801,12853.0783
400.1526,12921.1067
400.3252,12524.41
400.4977,12167.6683
400.6702,12114.8617
400.8427,12070.855
401.0151,12274.0917
401.1875,12290.3133
401.36,12268.1083
401.5323,12342.7917
401.7047,12091.035
401.877,12012.7483
402.0494,11966.5083
402.2216,12125.615
402.394,12396.505
402.5662,12266.6617
402.7385,12249.5083
402.9107,12194.0367
403.0829,12201.91
403.2551,12229.18
403.4272,12087.235
403.5994,12102.1317
403.7715,12268.5117
403.9436,12474.7133
404.1156,12410.35
