Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-12 06:34:31.847804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1253.8517
218.2508,1276.8733
218.442,1301.1767
218.6332,1328.215
218.8244,1353.4067
219.0156,1380.885
219.2067,1409.47
219.3979,1439.4767
219.589,1468.5267
219.7801,1498.6633
219.9712,1530.795
220.1623,1563.7617
220.3533,1599.5
220.5444,1633.0117
220.7354,1669.5433
220.9264,1705.4383
221.1174,1744.7567
221.3083,1783.825
221.4993,1821.425
221.6902,1860.3567
221.8812,1903.2833
222.0721,1946.5117
222.263,1989.9433
222.4538,2035.0917
222.6447,2081.655
222.8355,2128.7083
223.0264,2176.095
223.2172,2223.9067
223.408,2274.51
223.5987,2325.205
223.7895,2377.0683
223.9802,2430.7033
224.1709,2484.1083
224.3616,2540.8133
224.5524,2596.1417
224.743,2654.61
224.9337,2711.62
225.1243,2775.1967
225.315,2834.815
225.5056,2893.3883
225.6962,2957.0867
225.8867,3021.2683
226.0773,3084.695
226.2678,3149.2117
226.4584,3216.345
226.6489,3281.8033
226.8394,3344.89
227.0298,3414.0417
227.2203,3487.8833
227.4108,3562.6883
227.6012,3637.005
227.7916,3708.3167
227.982,3780.8017
228.1723,3853.1417
228.3627,3930.1867
228.5531,4004.5983
228.7434,4081.5767
228.9337,4159.6883
229.124,4240.0617
229.3143,4319.895
229.5045,4407.0367
229.6948,4492.745
229.885,4582.3067
230.0752,4671.6783
230.2654,4762.3483
230.4556,4850.7583
230.6457,4936.1617
230.8358,5025.8717
231.026,5114.0083
231.2161,5203.6267
231.4062,5295.19
231.5963,5384.1367
231.7863,5477.635
231.9764,5574.245
232.1664,5673.4667
232.3564,5773.7433
232.5464,5870.6633
232.7364,5971.1783
232.9263,6067.45
233.1163,6171.0583
233.3062,6274.5817
233.4961,6385.2067
233.686,6485.3783
233.8758,6578.47
234.0657,6673.25
234.2555,6778.3133
234.4454,6882.0567
234.6352,6984.16
234.825,7086.2867
235.0147,7182.6767
235.2045,7284.485
235.3942,7384.7117
235.5839,7487.6717
235.7737,7587.2517
235.9633,7685.9117
236.153,7795.8983
236.3427,7902.7883
236.5323,8007.0833
236.7219,8104.3033
236.9115,8192.1017
237.1011,8286.7683
237.2907,8391.235
237.4803,8493.5667
237.6698,8590.635
237.8593,8693.8717
238.0488,8789.615
238.2383,8891.84
238.4278,8989.51
238.6172,9097.1933
238.8066,9197.2667
238.9961,9299.5667
239.1855,9406.4167
239.3748,9503.2167
239.5642,9599.4
239.7536,9699.1683
239.9429,9798.625
240.1322,9885.4433
240.3215,9981.19
240.5108,10079.6017
240.7001,10178.84
240.8893,10272.515
241.0786,10365.8617
241.2677,10455.94
241.457,10558.7483
241.6461,10633.6317
241.8353,10717.8617
242.0244,10798.96
242.2136,10880.5567
242.4027,10963.27
242.5918,11049.8633
242.7809,11128.4383
242.9699,11176.275
243.159,11230.5783
243.348,11331.8217
243.537,11439.9217
243.726,11528.9017
243.915,11613.3067
244.1039,11690.7367
244.2929,11744.0
244.4818,11774.26
244.6707,11850.7717
244.8596,11958.2133
245.0485,12055.495
245.2373,12158.4533
245.4262,12253.0167
245.615,12331.135
245.8038,12402.775
245.9926,12483.845
246.1814,12563.0683
246.3701,12580.985
246.5589,12598.63
246.7476,12673.4717
246.9363,12784.0233
247.1249,12880.33
247.3136,12968.9217
247.5023,13052.175
247.6909,13142.1533
247.8795,13221.2017
248.0681,13304.9933
248.2567,13382.6983
248.4453,13460.715
248.6338,13532.5617
248.8224,13575.7367
249.0109,13559.99
249.1994,13614.6217
249.3878,13716.2283
249.5763,13808.325
249.7648,13891.2583
249.9532,13969.015
250.1416,14062.0567
250.33,14152.415
250.5183,14240.9383
250.7067,14308.4017
250.8951,14375.29
251.0834,14435.405
251.2717,14501.6233
251.46,14557.8033
251.6483,14615.6183
251.8365,14661.0533
252.0247,14659.55
252.213,14713.9117
252.4012,14783.3
252.5894,14883.6533
252.7775,14947.3483
252.9657,15007.7117
253.1538,15088.015
253.3419,15149.7017
253.53,15195.4917
253.7181,15247.7783
253.9062,15309.6417
254.0942,15362.195
254.2823,15405.74
254.4703,15444.125
254.6583,15495.3417
254.8463,15543.5483
255.0342,15574.9
255.2222,15608.095
255.4101,15627.4383
255.598,15624.1633
255.7859,15677.1183
255.9738,15752.2183
256.1616,15827.9033
256.3495,15903.3617
256.5373,15960.1333
256.7251,16043.2133
256.9129,16096.4517
257.1006,16142.9517
257.2884,16204.5067
257.4761,16269.6767
257.6638,16317.03
257.8515,16345.4483
258.0392,16381.5567
258.2269,16413.8017
258.4146,16444.93
258.6022,16485.4533
258.7898,16503.9
258.9774,16526.97
259.165,16570.7167
259.3525,16607.8667
259.5401,16625.47
259.7276,16670.9983
259.9151,16714.64
260.1026,16745.6917
260.2901,16789.4883
260.4776,16828.325
260.665,16893.235
260.8524,16956.5433
261.0398,17014.8883
261.2272,17046.805
261.4146,17061.96
261.6019,17095.8933
261.7893,17133.0717
261.9766,17162.1067
262.1639,17200.0067
262.3512,17201.8733
262.5384,17212.935
262.7257,17224.8717
262.9129,17247.0083
263.1001,17258.6867
263.2873,17295.9317
263.4745,17322.88
263.6617,17303.3517
263.8488,17324.7983
264.0359,17348.6433
264.2231,17364.2083
264.4101,17384.1483
264.5972,17405.2717
264.7842,17427.4767
264.9713,17440.5483
265.1583,17443.375
265.3453,17463.415
265.5323,17485.115
265.7193,17505.6
265.9062,17539.2217
266.0931,17552.4483
266.2801,17557.3817
266.4669,17583.3117
266.6538,17603.4583
266.8407,17628.1033
267.0276,17624.5833
267.2143,17622.0717
267.4012,17636.2083
267.588,17611.35
267.7747,17617.1367
267.9615,17620.18
268.1482,17617.2667
268.3349,17627.39
268.5217,17629.3517
268.7083,17612.2933
268.895,17606.1667
269.0817,17623.8433
269.2682,17623.8217
269.4549,17603.9333
269.6415,17567.0183
269.8281,17561.875
270.0146,17577.7217
270.2012,17585.7333
270.3877,17600.6867
270.5742,17600.0517
270.7607,17595.31
270.9472,17589.015
271.1336,17581.7367
271.32,17569.9683
271.5065,17554.17
271.6929,17551.3317
271.8792,17561.9817
272.0656,17561.415
272.252,17567.8067
272.4383,17566.165
272.6246,17552.2283
272.8109,17543.0867
272.9972,17572.0967
273.1835,17580.8967
273.3697,17594.765
273.5559,17597.1783
273.7421,17597.15
273.9283,17591.5233
274.1145,17586.19
274.3007,17581.4867
274.4868,17588.9217
274.6729,17612.2317
274.859,17613.1983
275.0451,17607.7367
275.2311,17560.7533
275.4172,17570.0117
275.6032,17582.1083
275.7892,17593.1033
275.9752,17590.69
276.1612,17606.2733
276.3472,17584.1867
276.5331,17573.0467
276.719,17570.305
276.9049,17569.5067
277.0908,17552.1133
277.2767,17548.26
277.4625,17553.0167
277.6484,17541.8833
277.8342,17521.2133
278.02,17516.2317
278.2057,17525.6383
278.3915,17543.4433
278.5772,17538.2717
278.763,17514.1767
278.9487,17529.2317
279.1343,17538.925
279.32,17529.02
279.5057,17502.1683
279.6913,17451.0517
279.877,17438.9583
280.0625,17430.8417
280.2481,17404.8517
280.4337,17378.94
280.6192,17395.965
280.8048,17407.3733
280.9903,17386.5617
281.1758,17357.7667
281.3612,17328.005
281.5467,17317.9867
281.7321,17334.5767
281.9175,17334.4817
282.1029,17324.2333
282.2884,17321.14
282.4737,17290.705
282.6591,17264.6267
282.8444,17258.5667
283.0297,17247.2617
283.215,17242.895
283.4002,17236.0083
283.5855,17209.975
283.7707,17158.21
283.956,17137.9567
284.1412,17118.0567
284.3264,17122.415
284.5115,17136.7817
284.6967,17138.2783
284.8818,17114.845
285.0669,17077.32
285.252,17065.635
285.4371,17061.7967
285.6222,17034.325
285.8072,17015.0733
285.9922,16998.46
286.1772,16998.37
286.3622,17003.3917
286.5472,16974.875
286.7321,16943.9267
286.9171,16955.4583
287.102,16952.9217
287.2869,16958.6567
287.4717,16981.2683
287.6566,16972.5617
287.8415,16965.93
288.0263,16952.9683
288.2111,16910.4333
288.3959,16871.065
288.5806,16865.4617
288.7654,16862.3833
288.9501,16895.465
289.1348,16895.09
289.3195,16885.8
289.5042,16884.4583
289.6889,16896.07
289.8735,16852.775
290.0581,16833.7183
290.2428,16795.0867
290.4273,16789.5817
290.6119,16802.3283
290.7965,16791.3917
290.981,16782.39
291.1655,16772.355
291.35,16721.6283
291.5345,16686.2733
291.719,16686.1933
291.9034,16685.3717
292.0878,16703.3883
292.2722,16692.395
292.4566,16671.195
292.641,16668.7817
292.8253,16662.1517
293.0096,16639.9583
293.194,16641.335
293.3783,16632.6117
293.5626,16634.425
293.7468,16629.47
293.9311,16624.8367
294.1153,16591.0083
294.2995,16534.65
294.4837,16495.1933
294.6678,16463.615
294.852,16442.38
295.0361,16443.3533
295.2202,16442.285
295.4043,16450.02
295.5884,16435.0667
295.7725,16423.2
295.9565,16402.19
296.1405,16361.9867
296.3246,16343.7483
296.5085,16360.37
296.6925,16374.87
296.8764,16364.0767
297.0603,16346.3717
297.2443,16324.1467
297.4282,16292.1183
297.612,16261.6967
297.7959,16227.93
297.9797,16210.59
298.1635,16176.5833
298.3474,16193.2867
298.5311,16203.595
298.7149,16167.975
298.8987,16124.46
299.0823,16105.98
299.2661,16068.9967
299.4498,16017.2033
299.6334,16011.5583
299.8171,16012.0733
300.0007,15996.485
300.1843,15986.3083
300.368,15971.0733
300.5515,15951.115
300.7351,15934.6517
300.9186,15922.7567
301.1021,15894.25
301.2857,15885.9783
301.4691,15873.99
301.6526,15876.675
301.8361,15850.4483
302.0195,15820.085
302.2029,15801.865
302.3863,15795.1067
302.5697,15764.185
302.753,15762.835
302.9364,15767.795
303.1197,15777.3333
303.303,15762.2967
303.4863,15729.105
303.6696,15677.5033
303.8528,15635.7667
304.036,15617.15
304.2192,15622.6283
304.4024,15608.0417
304.5856,15576.1967
304.7688,15567.3983
304.9519,15559.3833
305.135,15540.91
305.3181,15518.645
305.5012,15504.42
305.6842,15498.6483
305.8673,15484.3017
306.0504,15457.0733
306.2333,15414.075
306.4163,15405.8467
306.5993,15381.955
306.7822,15373.6783
306.9652,15363.455
307.1481,15333.12
307.331,15314.71
307.5139,15289.7383
307.6967,15261.935
307.8796,15231.1633
308.0624,15214.6167
308.2452,15186.685
308.428,15165.6083
308.6107,15158.16
308.7935,15138.2683
308.9762,15121.41
309.1589,15107.265
309.3416,15086.255
309.5243,15063.855
309.7069,15042.405
309.8896,15018.7533
310.0721,14999.685
310.2548,14988.8383
310.4373,14972.4167
310.6199,14974.8033
310.8024,14946.2933
310.985,14938.5933
311.1674,14901.3733
311.3499,14862.025
311.5324,14853.4583
311.7148,14863.49
311.8973,14840.0933
312.0797,14819.9433
312.2621,14815.7967
312.4445,14791.5483
312.6268,14767.1017
312.8091,14752.6717
312.9915,14714.4017
313.1738,14693.845
313.356,14662.2017
313.5383,14632.35
313.7206,14623.9917
313.9027,14593.5617
314.085,14580.89
314.2672,14570.2367
314.4493,14564.17
314.6314,14559.75
314.8136,14556.1067
314.9957,14530.665
315.1778,14495.18
315.3598,14480.1083
315.5419,14475.6383
315.724,14472.1583
315.9059,14457.9433
316.088,14440.715
316.2699,14442.3383
316.4519,14426.9217
316.6338,14397.41
316.8157,14348.4133
316.9977,14329.0067
317.1795,14333.5967
317.3614,14334.3183
317.5432,14322.92
317.7251,14301.15
317.9069,14266.915
318.0887,14254.5517
318.2704,14228.2117
318.4522,14216.085
318.6339,14213.8617
318.8156,14230.1833
318.9973,14211.4783
319.179,14213.8883
319.3607,14219.2417
319.5423,14219.22
319.7239,14205.305
319.9055,14181.6767
320.0871,14168.485
320.2687,14156.4917
320.4502,14139.4183
320.6317,14111.5917
320.8132,14109.5283
320.9947,14105.585
321.1761,14113.385
321.3576,14104.6833
321.5391,14100.1833
321.7205,14084.465
321.9019,14060.7917
322.0832,14028.9483
322.2646,14004.4867
322.4459,13988.7567
322.6272,13969.0217
322.8085,13954.365
322.9898,13941.975
323.1711,13921.2717
323.3523,13907.44
323.5335,13896.8867
323.7147,13916.6133
323.8959,13940.3783
324.0771,13939.3333
324.2582,13921.155
324.4393,13911.1
324.6204,13911.8367
324.8015,13906.9383
324.9826,13916.5433
325.1637,13936.4583
325.3447,13928.6933
325.5257,13926.3583
325.7067,13918.7283
325.8877,13879.2367
326.0686,13828.295
326.2496,13810.6317
326.4305,13788.9817
326.6114,13783.9117
326.7922,13783.8517
326.9731,13786.0267
327.1539,13775.2733
327.3347,13772.0467
327.5155,13769.935
327.6963,13790.285
327.8771,13790.155
328.0578,13759.5933
328.2385,13714.1833
328.4193,13702.7517
328.5999,13691.8517
328.7806,13668.4167
328.9613,13673.7717
329.1419,13663.4783
329.3225,13667.3317
329.5031,13640.8033
329.6837,13621.9017
329.8642,13604.5567
330.0447,13593.0217
330.2252,13578.2883
330.4057,13553.7783
330.5862,13546.2417
330.7667,13554.135
330.9471,13573.5817
331.1275,13564.6383
331.3079,13525.355
331.4883,13508.94
331.6687,13509.3233
331.849,13485.2817
332.0293,13461.035
332.2096,13445.7683
332.3899,13442.61
332.5702,13449.175
332.7504,13458.11
332.9306,13464.12
333.1108,13436.6633
333.291,13404.955
333.4712,13402.6217
333.6514,13414.215
333.8315,13402.0967
334.0116,13393.7833
334.1917,13392.6483
334.3717,13394.1617
334.5518,13398.885
334.7318,13379.2033
334.9119,13370.9133
335.0918,13369.2767
335.2718,13366.7617
335.4518,13362.93
335.6317,13352.48
335.8116,13361.5017
335.9915,13355.0817
336.1714,13312.5233
336.3513,13300.8317
336.5311,13304.315
336.7109,13312.5
336.8907,13294.0917
337.0705,13253.2333
337.2502,13213.4967
337.43,13196.8017
337.6097,13172.6767
337.7894,13158.0067
337.9691,13161.28
338.1488,13171.75
338.3284,13172.3033
338.508,13188.9267
338.6877,13187.675
338.8672,13176.1833
339.0468,13149.2483
339.2263,13128.6733
339.4059,13138.4833
339.5854,13171.3
339.7649,13150.3933
339.9443,13132.8583
340.1238,13129.2267
340.3032,13128.34
340.4826,13132.7967
340.662,13103.5617
340.8414,13072.385
341.0207,13081.5683
341.2001,13089.9067
341.3794,13087.1317
341.5587,13116.0517
341.738,13101.7667
341.9172,13072.7483
342.0965,13059.36
342.2757,13011.4767
342.4549,12967.8583
342.6341,12973.1817
342.8132,12972.5083
342.9923,13008.1817
343.1715,13048.5767
343.3506,13059.6367
343.5296,12993.09
343.7087,12954.9583
343.8878,12934.0233
344.0668,12923.28
344.2458,12916.3067
344.4248,12891.19
344.6037,12880.33
344.7827,12880.6633
344.9616,12860.24
345.1405,12862.9583
345.3194,12865.5783
345.4982,12840.9633
345.6771,12821.3383
345.8559,12822.0183
346.0347,12816.8233
346.2135,12801.1617
346.3923,12808.555
346.571,12792.77
346.7498,12763.5367
346.9285,12779.2767
347.1071,12756.0367
347.2859,12725.155
347.4645,12741.7217
347.6431,12769.105
347.8217,12792.8683
348.0003,12811.2867
348.1789,12755.205
348.3574,12703.6417
348.5359,12669.1967
348.7145,12640.5517
348.893,12642.1683
349.0714,12644.0717
349.2499,12611.2967
349.4283,12577.59
349.6068,12544.975
349.7852,12528.7933
349.9635,12532.8283
350.1419,12529.6083
350.3202,12509.5833
350.4985,12479.885
350.6768,12459.1867
350.8551,12449.8233
351.0334,12438.1867
351.2116,12416.335
351.3898,12420.5317
351.568,12404.28
351.7462,12405.9167
351.9243,12390.13
352.1025,12368.35
352.2806,12350.3017
352.4587,12345.4867
352.6368,12336.3167
352.8148,12301.3283
352.9929,12272.01
353.1709,12273.13
353.3489,12268.7217
353.5268,12242.9183
353.7048,12224.18
353.8828,12207.6333
354.0607,12185.48
354.2386,12182.645
354.4165,12165.86
354.5943,12149.89
354.7722,12143.2417
354.95,12158.6383
355.1278,12155.8017
355.3056,12124.0783
355.4833,12077.265
355.6611,12037.8217
355.8388,12008.6667
356.0165,11989.7317
356.1942,12004.32
356.3719,12022.4367
356.5495,12015.99
356.7271,12003.2633
356.9047,11993.925
357.0823,11988.4517
357.2599,11990.6133
357.4374,11972.5983
357.6149,11933.17
357.7924,11896.7633
357.9699,11891.2167
358.1474,11876.7617
358.3248,11842.6383
358.5023,11822.8667
358.6797,11794.3683
358.8571,11777.99
359.0344,11765.9467
359.2118,11726.39
359.3891,11711.115
359.5664,11694.1433
359.7437,11679.575
359.9209,11645.9583
360.0982,11610.8433
360.2754,11585.1367
360.4526,11601.615
360.6298,11607.44
360.807,11600.115
360.9841,11583.1183
361.1613,11551.6667
361.3383,11562.67
361.5154,11564.6167
361.6925,11542.8733
361.8695,11526.6267
362.0466,11508.5383
362.2236,11488.47
362.4005,11485.785
362.5775,11458.195
362.7545,11406.4933
362.9314,11384.4083
363.1083,11398.3117
363.2852,11411.1267
363.462,11392.3883
363.6389,11381.815
363.8157,11361.1067
363.9925,11328.595
364.1693,11320.41
364.346,11280.4533
364.5228,11283.8083
364.6996,11300.2033
364.8762,11306.2783
365.0529,11305.3867
365.2296,11286.025
365.4062,11294.26
365.5829,11269.865
365.7595,11240.9167
365.9361,11258.61
366.1126,11238.9433
366.2892,11300.175
366.4657,11458.4717
366.6422,11567.8333
366.8186,11545.2633
366.9951,11606.6233
367.1716,11525.3983
367.348,11484.33
367.5244,11555.5883
367.7008,11579.8883
367.8772,11557.08
368.0535,11366.7383
368.2298,11416.4483
368.4061,11499.9783
368.5824,11410.9
368.7586,11507.4067
368.9349,11535.79
369.1111,11397.3417
369.2873,11294.6367
369.4635,11324.015
369.6396,11337.95
369.8158,11219.99
369.9919,11194.9633
370.168,11213.8367
370.3441,11226.3283
370.5202,11145.64
370.6962,11079.4317
370.8722,11044.9333
371.0482,11050.33
371.2242,11079.1617
371.4002,11169.53
371.5761,11189.665
371.752,11116.505
371.9279,11132.415
372.1038,11163.8767
372.2796,11104.265
372.4555,11098.4117
372.6313,11112.6233
372.8071,11063.6217
372.9829,11022.9783
373.1586,11037.1483
373.3344,11073.825
373.5101,11033.12
373.6858,11037.9733
373.8615,11004.6367
374.0371,11017.8267
374.2127,11119.1933
374.3884,11120.6333
374.564,11060.8583
374.7395,11048.0883
374.9151,11091.1883
375.0906,11253.115
375.2661,11341.585
375.4416,11252.2967
375.6171,11321.98
375.7925,11428.8333
375.968,11459.0167
376.1434,11307.9783
376.3188,11213.9367
376.4941,11201.6117
376.6695,11258.4383
376.8448,11308.8667
377.0201,11327.8617
377.1954,11282.8167
377.3707,11353.64
377.5459,11385.96
377.7212,11498.9017
377.8964,11822.12
378.0715,11911.1767
378.2467,11670.25
378.4218,11803.2767
378.597,11619.635
378.7721,11532.2483
378.9472,11604.2933
379.1222,11665.935
379.2973,11933.7417
379.4723,12282.61
379.6473,12396.5717
379.8223,12071.4017
379.9972,11782.7817
380.1722,11649.815
380.3471,11613.8717
380.522,11616.2633
380.6969,11598.4483
380.8717,11843.0667
381.0466,11720.5183
381.2214,11577.78
381.3962,11541.7867
381.571,11439.5567
381.7457,11392.06
381.9204,11501.4483
382.0952,11459.7817
382.2699,11604.115
382.4445,11915.175
382.6192,12001.3417
382.7938,12295.7883
382.9685,12506.2683
383.1431,12153.3133
383.3176,11753.0667
383.4922,11626.7917
383.6667,11626.8133
383.8412,11589.8717
384.0157,11505.4933
384.1902,11571.035
384.3646,11707.65
384.5391,11666.4683
384.7134,11672.5367
384.8878,11840.32
385.0622,12104.0717
385.2365,11970.665
385.4109,11623.965
385.5852,11568.0367
385.7594,11613.6117
385.9337,11708.7967
386.1079,11835.4117
386.2822,12057.1933
386.4564,12128.5583
386.6306,11838.4383
386.8047,11941.3867
386.9789,12107.7767
387.153,12136.55
387.3271,12586.1367
387.5012,12488.5367
387.6752,12759.3667
387.8492,13114.84
388.0233,12881.3233
388.1972,12618.8883
388.3712,12729.26
388.5452,12675.155
388.7191,12776.325
388.893,13197.3883
389.0669,13128.6417
389.2408,12445.5083
389.4146,11932.325
389.5884,11645.6617
389.7623,11465.285
389.9361,11466.22
390.1098,11555.61
390.2835,11659.525
390.4573,11606.1067
390.631,11585.0483
390.8047,11794.815
390.9784,11897.89
391.152,11775.2
391.3256,11843.0783
391.4992,11965.225
391.6728,11760.105
391.8464,11875.355
392.0199,12244.445
392.1934,12190.06
392.3669,12365.3583
392.5403,12574.4433
392.7138,12679.2917
392.8873,12967.845
393.0607,13351.3017
393.2341,13558.965
393.4074,13568.6767
393.5808,12934.5617
393.7542,12590.1633
393.9274,12640.335
394.1007,12385.62
394.274,12620.1283
394.4472,12536.61
394.6205,12690.7983
394.7937,13159.7967
394.9668,13388.4167
395.14,13026.5267
395.3131,12575.945
395.4863,12205.365
395.6594,12228.6967
395.8325,12063.1467
396.0055,12057.6383
396.1786,12121.1417
396.3516,12218.335
396.5246,12160.0117
396.6975,12025.315
396.8705,12140.245
397.0434,12602.7583
397.2163,12174.99
397.3892,12089.8433
397.5621,12364.515
397.735,12566.2433
397.9077,12972.91
398.0806,13046.905
398.2534,12713.3517
398.4261,12954.275
398.5989,13203.0017
398.7716,13788.645
398.9443,13568.4467
399.117,13245.8733
399.2896,12968.12
399.4623,12842.5583
399.6349,12796.4983
399.8075,12586.9383
399.9801,12332.99
400.1526,12395.685
400.3252,11959.0017
400.4977,11649.7867
400.6702,11619.5117
400.8427,11575.4633
401.0151,11772.2817
401.1875,11754.9133
401.36,11757.3217
401.5323,11803.855
401.7047,11566.0533
401.877,11500.4717
402.0494,11458.7617
402.2216,11630.0383
402.394,11860.43
402.5662,11723.9683
402.7385,11717.31
402.9107,11660.7617
403.0829,11682.3067
403.2551,11709.4583
403.4272,11583.2533
403.5994,11598.7367
403.7715,11774.085
403.9436,11910.925
404.1156,11876.2517
