Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-09-12 15:40:47.349437
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.2567
218.2508,1302.5833
218.442,1327.245
218.6332,1354.5667
218.8244,1380.555
219.0156,1407.695
219.2067,1437.4767
219.3979,1466.65
219.589,1497.015
219.7801,1528.5233
219.9712,1560.3083
220.1623,1593.3
220.3533,1628.91
220.5444,1663.9683
220.7354,1699.8117
220.9264,1736.565
221.1174,1775.385
221.3083,1815.9933
221.4993,1854.4433
221.6902,1893.035
221.8812,1936.015
222.0721,1978.985
222.263,2022.9083
222.4538,2069.02
222.6447,2116.21
222.8355,2163.1017
223.0264,2210.8333
223.2172,2259.105
223.408,2310.3483
223.5987,2361.1667
223.7895,2413.55
223.9802,2468.53
224.1709,2521.6967
224.3616,2579.165
224.5524,2635.99
224.743,2694.7033
224.9337,2752.0917
225.1243,2815.855
225.315,2876.195
225.5056,2936.0583
225.6962,3000.2967
225.8867,3065.95
226.0773,3129.9017
226.2678,3195.1583
226.4584,3262.2783
226.6489,3329.3367
226.8394,3393.7617
227.0298,3463.9417
227.2203,3537.6983
227.4108,3614.72
227.6012,3689.5817
227.7916,3761.4967
227.982,3835.725
228.1723,3909.0483
228.3627,3986.1867
228.5531,4061.7367
228.7434,4137.8717
228.9337,4218.0183
229.124,4299.1167
229.3143,4381.0633
229.5045,4468.4617
229.6948,4555.6233
229.885,4644.5067
230.0752,4737.4317
230.2654,4827.0733
230.4556,4917.2133
230.6457,5005.1767
230.8358,5093.9117
231.026,5183.5717
231.2161,5272.635
231.4062,5367.6133
231.5963,5456.8883
231.7863,5550.5817
231.9764,5650.98
232.1664,5749.6533
232.3564,5852.08
232.5464,5951.535
232.7364,6051.4783
232.9263,6148.1133
233.1163,6253.18
233.3062,6360.0967
233.4961,6471.0333
233.686,6571.4267
233.8758,6665.5683
234.0657,6761.61
234.2555,6868.77
234.4454,6973.2333
234.6352,7076.8967
234.825,7182.2533
235.0147,7280.3167
235.2045,7383.785
235.3942,7487.0767
235.5839,7591.4167
235.7737,7690.6517
235.9633,7791.4033
236.153,7903.8183
236.3427,8012.2633
236.5323,8117.5667
236.7219,8216.2717
236.9115,8306.5317
237.1011,8401.55
237.2907,8510.2417
237.4803,8614.8867
237.6698,8713.17
237.8593,8815.8667
238.0488,8917.7533
238.2383,9020.75
238.4278,9119.4283
238.6172,9230.9533
238.8066,9334.36
238.9961,9437.825
239.1855,9549.4567
239.3748,9649.455
239.5642,9745.2217
239.7536,9848.255
239.9429,9948.0333
240.1322,10039.6967
240.3215,10137.6617
240.5108,10236.09
240.7001,10340.64
240.8893,10436.8883
241.0786,10533.1433
241.2677,10625.1933
241.457,10730.365
241.6461,10807.7583
241.8353,10891.515
242.0244,10976.68
242.2136,11060.0633
242.4027,11146.0067
242.5918,11231.9333
242.7809,11315.16
242.9699,11370.0
243.159,11421.6183
243.348,11525.1033
243.537,11634.6817
243.726,11725.0983
243.915,11810.5117
244.1039,11890.6933
244.2929,11953.9033
244.4818,11988.6517
244.6707,12062.11
244.8596,12172.3017
245.0485,12271.0983
245.2373,12372.3183
245.4262,12468.925
245.615,12552.17
245.8038,12628.2083
245.9926,12708.75
246.1814,12796.27
246.3701,12820.4083
246.5589,12837.5167
246.7476,12911.3983
246.9363,13025.1483
247.1249,13122.21
247.3136,13211.14
247.5023,13297.055
247.6909,13388.3717
247.8795,13467.46
248.0681,13559.6767
248.2567,13637.2467
248.4453,13719.6317
248.6338,13791.96
248.8224,13842.9133
249.0109,13832.5633
249.1994,13881.6433
249.3878,13987.2133
249.5763,14078.895
249.7648,14161.095
249.9532,14243.19
250.1416,14334.4733
250.33,14428.9583
250.5183,14520.9217
250.7067,14590.4667
250.8951,14659.8217
251.0834,14723.6117
251.2717,14788.5167
251.46,14847.18
251.6483,14906.355
251.8365,14953.2817
252.0247,14959.94
252.213,15011.4967
252.4012,15087.4717
252.5894,15187.7483
252.7775,15254.8183
252.9657,15317.0583
253.1538,15393.8833
253.3419,15457.5933
253.53,15502.9783
253.7181,15555.665
253.9062,15618.27
254.0942,15674.3767
254.2823,15718.065
254.4703,15760.9967
254.6583,15813.2167
254.8463,15863.4817
255.0342,15894.98
255.2222,15925.3417
255.4101,15946.695
255.598,15946.6667
255.7859,15995.1717
255.9738,16072.415
256.1616,16151.5933
256.3495,16227.6467
256.5373,16287.5317
256.7251,16374.39
256.9129,16426.455
257.1006,16472.83
257.2884,16534.0567
257.4761,16602.48
257.6638,16652.28
257.8515,16686.0933
258.0392,16722.7483
258.2269,16752.0283
258.4146,16780.835
258.6022,16822.33
258.7898,16835.0667
258.9774,16859.2483
259.165,16901.66
259.3525,16949.0383
259.5401,16973.735
259.7276,17018.6383
259.9151,17060.3333
260.1026,17091.3117
260.2901,17134.245
260.4776,17172.1317
260.665,17238.66
260.8524,17298.3817
261.0398,17361.1883
261.2272,17392.94
261.4146,17407.0983
261.6019,17443.5317
261.7893,17486.4417
261.9766,17515.6967
262.1639,17549.8383
262.3512,17552.3567
262.5384,17562.9383
262.7257,17574.7867
262.9129,17594.5717
263.1001,17614.7083
263.2873,17652.7767
263.4745,17680.35
263.6617,17659.6067
263.8488,17683.08
264.0359,17705.39
264.2231,17716.4917
264.4101,17734.6283
264.5972,17756.54
264.7842,17775.9717
264.9713,17789.7517
265.1583,17795.2283
265.3453,17814.765
265.5323,17838.48
265.7193,17858.9733
265.9062,17888.075
266.0931,17903.7817
266.2801,17908.555
266.4669,17934.8967
266.6538,17960.045
266.8407,17988.0583
267.0276,17982.1683
267.2143,17978.2517
267.4012,17993.2233
267.588,17964.715
267.7747,17966.11
267.9615,17969.8333
268.1482,17970.6367
268.3349,17982.52
268.5217,17986.08
268.7083,17967.3833
268.895,17961.15
269.0817,17980.5383
269.2682,17981.9883
269.4549,17957.9167
269.6415,17917.61
269.8281,17908.9883
270.0146,17925.0233
270.2012,17937.1583
270.3877,17951.235
270.5742,17951.9817
270.7607,17949.3783
270.9472,17943.9167
271.1336,17934.615
271.32,17920.8433
271.5065,17908.9733
271.6929,17904.465
271.8792,17915.4567
272.0656,17912.6517
272.252,17914.9567
272.4383,17915.02
272.6246,17905.6833
272.8109,17894.5867
272.9972,17925.6217
273.1835,17934.1833
273.3697,17946.5283
273.5559,17949.57
273.7421,17951.7083
273.9283,17945.2317
274.1145,17938.735
274.3007,17934.9983
274.4868,17940.6467
274.6729,17964.2167
274.859,17965.2033
275.0451,17958.73
275.2311,17911.7333
275.4172,17918.7033
275.6032,17930.29
275.7892,17944.0483
275.9752,17940.795
276.1612,17954.7017
276.3472,17932.49
276.5331,17922.8483
276.719,17920.3083
276.9049,17918.8883
277.0908,17899.965
277.2767,17895.2017
277.4625,17896.1233
277.6484,17885.6983
277.8342,17865.0033
278.02,17863.46
278.2057,17870.17
278.3915,17889.24
278.5772,17886.8583
278.763,17858.0633
278.9487,17874.605
279.1343,17885.7183
279.32,17872.5517
279.5057,17842.115
279.6913,17795.5717
279.877,17782.11
280.0625,17772.2867
280.2481,17743.2667
280.4337,17717.6617
280.6192,17729.5183
280.8048,17746.89
280.9903,17723.3383
281.1758,17695.035
281.3612,17662.5817
281.5467,17651.7733
281.7321,17666.705
281.9175,17670.6067
282.1029,17659.4283
282.2884,17655.0217
282.4737,17622.9283
282.6591,17595.1283
282.8444,17590.35
283.0297,17577.3017
283.215,17575.6433
283.4002,17566.2767
283.5855,17535.2967
283.7707,17482.3817
283.956,17458.115
284.1412,17439.5717
284.3264,17444.6933
284.5115,17460.3833
284.6967,17464.1017
284.8818,17438.4433
285.0669,17397.9833
285.252,17387.08
285.4371,17382.8383
285.6222,17355.325
285.8072,17330.5733
285.9922,17310.4217
286.1772,17312.64
286.3622,17317.9533
286.5472,17289.1783
286.7321,17256.73
286.9171,17268.95
287.102,17260.2483
287.2869,17268.1833
287.4717,17292.7133
287.6566,17282.4717
287.8415,17272.8233
288.0263,17258.6417
288.2111,17216.0033
288.3959,17174.3533
288.5806,17165.8667
288.7654,17163.7733
288.9501,17196.1117
289.1348,17196.7483
289.3195,17188.1867
289.5042,17187.0317
289.6889,17194.98
289.8735,17150.5317
290.0581,17130.7683
290.2428,17092.6867
290.4273,17083.6633
290.6119,17094.8467
290.7965,17087.9583
290.981,17076.8017
291.1655,17064.475
291.35,17011.42
291.5345,16972.8417
291.719,16970.4367
291.9034,16972.0733
292.0878,16992.3383
292.2722,16979.37
292.4566,16953.7967
292.641,16954.06
292.8253,16941.0517
293.0096,16922.3183
293.194,16919.215
293.3783,16912.1267
293.5626,16913.8617
293.7468,16909.8067
293.9311,16903.86
294.1153,16866.0283
294.2995,16804.3183
294.4837,16766.785
294.6678,16732.0833
294.852,16709.7583
295.0361,16710.4217
295.2202,16710.23
295.4043,16716.4017
295.5884,16698.8383
295.7725,16685.3633
295.9565,16667.8217
296.1405,16624.2433
296.3246,16601.95
296.5085,16620.1317
296.6925,16635.3983
296.8764,16622.6383
297.0603,16602.415
297.2443,16583.7783
297.4282,16550.7933
297.612,16516.485
297.7959,16483.6217
297.9797,16462.6583
298.1635,16430.5967
298.3474,16447.2483
298.5311,16458.45
298.7149,16421.825
298.8987,16376.135
299.0823,16357.0117
299.2661,16319.2533
299.4498,16264.605
299.6334,16257.9333
299.8171,16258.3883
300.0007,16240.2267
300.1843,16225.7533
300.368,16210.84
300.5515,16189.5717
300.7351,16175.5717
300.9186,16158.885
301.1021,16130.9667
301.2857,16120.5583
301.4691,16109.18
301.6526,16110.3683
301.8361,16081.3183
302.0195,16050.4083
302.2029,16030.8967
302.3863,16023.75
302.5697,15994.715
302.753,15990.5533
302.9364,15994.48
303.1197,16002.6517
303.303,15988.595
303.4863,15953.1733
303.6696,15894.8067
303.8528,15857.125
304.036,15838.7033
304.2192,15840.82
304.4024,15827.6117
304.5856,15794.2133
304.7688,15781.44
304.9519,15779.1933
305.135,15754.6517
305.3181,15733.3717
305.5012,15716.8583
305.6842,15710.845
305.8673,15695.7817
306.0504,15666.1067
306.2333,15622.3683
306.4163,15608.78
306.5993,15585.99
306.7822,15579.6483
306.9652,15567.7033
307.1481,15538.635
307.331,15516.515
307.5139,15495.705
307.6967,15463.695
307.8796,15437.6367
308.0624,15420.8
308.2452,15391.29
308.428,15370.6833
308.6107,15361.415
308.7935,15340.305
308.9762,15323.0917
309.1589,15307.6733
309.3416,15285.5417
309.5243,15258.7517
309.7069,15239.6867
309.8896,15216.1833
310.0721,15195.6367
310.2548,15185.2267
310.4373,15172.805
310.6199,15171.745
310.8024,15147.0583
310.985,15135.9083
311.1674,15098.69
311.3499,15061.3933
311.5324,15052.0617
311.7148,15059.9483
311.8973,15032.3217
312.0797,15015.545
312.2621,15008.3483
312.4445,14987.955
312.6268,14963.52
312.8091,14951.1917
312.9915,14913.6983
313.1738,14892.2667
313.356,14858.26
313.5383,14825.8933
313.7206,14816.9283
313.9027,14792.6383
314.085,14775.4767
314.2672,14763.6067
314.4493,14755.97
314.6314,14755.2617
314.8136,14751.94
314.9957,14723.24
315.1778,14691.455
315.3598,14674.6467
315.5419,14667.5333
315.724,14657.975
315.9059,14639.91
316.088,14624.4783
316.2699,14630.5233
316.4519,14616.4283
316.6338,14588.225
316.8157,14537.4167
316.9977,14517.2383
317.1795,14525.0567
317.3614,14529.0867
317.5432,14518.1633
317.7251,14491.4683
317.9069,14455.6033
318.0887,14440.4317
318.2704,14414.9567
318.4522,14405.4383
318.6339,14403.5083
318.8156,14422.83
318.9973,14405.3383
319.179,14405.585
319.3607,14408.2733
319.5423,14412.2917
319.7239,14396.8133
319.9055,14375.95
320.0871,14362.7967
320.2687,14349.695
320.4502,14335.5917
320.6317,14311.3367
320.8132,14312.365
320.9947,14302.9567
321.1761,14303.9
321.3576,14298.4217
321.5391,14294.34
321.7205,14282.0117
321.9019,14260.87
322.0832,14227.7317
322.2646,14200.6167
322.4459,14187.08
322.6272,14166.535
322.8085,14145.805
322.9898,14138.4717
323.1711,14119.5833
323.3523,14106.635
323.5335,14097.6567
323.7147,14120.0983
323.8959,14146.3633
324.0771,14146.13
324.2582,14127.12
324.4393,14119.075
324.6204,14120.935
324.8015,14112.115
324.9826,14117.7417
325.1637,14142.585
325.3447,14135.4283
325.5257,14135.025
325.7067,14129.8017
325.8877,14093.7733
326.0686,14044.1567
326.2496,14024.4183
326.4305,14000.0167
326.6114,13997.0283
326.7922,14002.6683
326.9731,14008.825
327.1539,13998.1383
327.3347,13992.9833
327.5155,13992.9167
327.6963,14009.88
327.8771,14010.6867
328.0578,13978.87
328.2385,13930.4833
328.4193,13919.805
328.5999,13906.7083
328.7806,13888.0617
328.9613,13898.6617
329.1419,13894.6117
329.3225,13901.665
329.5031,13876.385
329.6837,13853.5383
329.8642,13839.845
330.0447,13827.7433
330.2252,13810.9267
330.4057,13783.365
330.5862,13769.6617
330.7667,13775.1917
330.9471,13801.4267
331.1275,13794.3567
331.3079,13749.1817
331.4883,13729.1083
331.6687,13733.1283
331.849,13712.1167
332.0293,13691.4267
332.2096,13673.8333
332.3899,13670.7267
332.5702,13680.4517
332.7504,13690.215
332.9306,13690.5
333.1108,13664.5667
333.291,13634.9733
333.4712,13633.1817
333.6514,13636.935
333.8315,13626.5767
334.0116,13620.8083
334.1917,13618.43
334.3717,13625.84
334.5518,13630.9683
334.7318,13611.82
334.9119,13598.4917
335.0918,13601.2333
335.2718,13600.3
335.4518,13598.55
335.6317,13589.3833
335.8116,13594.5767
335.9915,13582.4533
336.1714,13533.44
336.3513,13523.2833
336.5311,13538.7067
336.7109,13546.0117
336.8907,13520.7433
337.0705,13477.7733
337.2502,13433.7183
337.43,13424.5067
337.6097,13403.205
337.7894,13394.8367
337.9691,13392.125
338.1488,13397.4633
338.3284,13403.2433
338.508,13420.5167
338.6877,13425.5783
338.8672,13411.8467
339.0468,13391.915
339.2263,13363.4817
339.4059,13367.2717
339.5854,13407.1317
339.7649,13393.1117
339.9443,13379.7483
340.1238,13380.1983
340.3032,13375.69
340.4826,13376.4817
340.662,13345.455
340.8414,13310.3667
341.0207,13322.92
341.2001,13336.4883
341.3794,13330.3767
341.5587,13356.8067
341.738,13349.7033
341.9172,13322.2733
342.0965,13311.1567
342.2757,13261.82
342.4549,13211.4533
342.6341,13218.5283
342.8132,13215.8867
342.9923,13254.9083
343.1715,13298.625
343.3506,13315.5183
343.5296,13248.7067
343.7087,13204.6433
343.8878,13180.3033
344.0668,13166.9033
344.2458,13153.885
344.4248,13128.9983
344.6037,13125.89
344.7827,13127.5217
344.9616,13113.075
345.1405,13117.44
345.3194,13120.85
345.4982,13096.0383
345.6771,13073.5133
345.8559,13070.7617
346.0347,13065.5983
346.2135,13045.4333
346.3923,13059.565
346.571,13052.3467
346.7498,13017.26
346.9285,13035.515
347.1071,13017.515
347.2859,12979.885
347.4645,12994.8833
347.6431,13011.9233
347.8217,13040.1583
348.0003,13065.5017
348.1789,13025.4617
348.3574,12961.28
348.5359,12922.9333
348.7145,12898.29
348.893,12900.0267
349.0714,12896.755
349.2499,12862.1867
349.4283,12830.26
349.6068,12799.3367
349.7852,12784.2083
349.9635,12792.5767
350.1419,12796.8767
350.3202,12780.6
350.4985,12749.3433
350.6768,12724.405
350.8551,12714.1533
351.0334,12700.27
351.2116,12676.05
351.3898,12677.1517
351.568,12662.9033
351.7462,12670.6133
351.9243,12662.0767
352.1025,12634.2533
352.2806,12614.4767
352.4587,12603.5733
352.6368,12593.0183
352.8148,12563.18
352.9929,12537.7233
353.1709,12539.8217
353.3489,12533.42
353.5268,12513.5583
353.7048,12491.48
353.8828,12481.9967
354.0607,12461.26
354.2386,12452.6317
354.4165,12438.685
354.5943,12423.975
354.7722,12418.9683
354.95,12435.085
355.1278,12436.0933
355.3056,12401.4667
355.4833,12346.7183
355.6611,12310.2567
355.8388,12274.3933
356.0165,12251.4917
356.1942,12269.0417
356.3719,12296.7067
356.5495,12278.4183
356.7271,12256.55
356.9047,12255.805
357.0823,12244.8283
357.2599,12249.6067
357.4374,12236.64
357.6149,12203.3767
357.7924,12164.4667
357.9699,12144.63
358.1474,12128.0417
358.3248,12091.3383
358.5023,12073.6167
358.6797,12037.465
358.8571,12025.0233
359.0344,12022.0983
359.2118,11993.585
359.3891,11978.8317
359.5664,11965.29
359.7437,11954.5017
359.9209,11920.8433
360.0982,11889.6683
360.2754,11859.3517
360.4526,11867.9883
360.6298,11869.595
360.807,11862.1533
360.9841,11841.3783
361.1613,11809.8733
361.3383,11824.1717
361.5154,11828.34
361.6925,11810.9183
361.8695,11785.7767
362.0466,11761.2583
362.2236,11753.095
362.4005,11747.9667
362.5775,11735.1317
362.7545,11686.6433
362.9314,11658.4983
363.1083,11663.0633
363.2852,11668.8317
363.462,11660.9467
363.6389,11644.2233
363.8157,11631.1083
363.9925,11598.9117
364.1693,11595.915
364.346,11552.2517
364.5228,11547.65
364.6996,11562.2483
364.8762,11563.54
365.0529,11570.8783
365.2296,11557.22
365.4062,11570.0767
365.5829,11552.05
365.7595,11520.845
365.9361,11537.7233
366.1126,11523.9983
366.2892,11569.43
366.4657,11724.14
366.6422,11861.7717
366.8186,11823.5517
366.9951,11884.25
367.1716,11822.89
367.348,11760.6633
367.5244,11833.0717
367.7008,11858.995
367.8772,11856.0533
368.0535,11651.2983
368.2298,11655.91
368.4061,11775.6567
368.5824,11695.2083
368.7586,11761.12
368.9349,11812.5
369.1111,11695.8633
369.2873,11580.7933
369.4635,11581.2083
369.6396,11631.4
369.8158,11514.8917
369.9919,11478.2733
370.168,11489.7167
370.3441,11518.5383
370.5202,11426.7533
370.6962,11343.9267
370.8722,11304.56
371.0482,11314.8583
371.2242,11349.8333
371.4002,11448.0283
371.5761,11492.1117
371.752,11403.96
371.9279,11401.0533
372.1038,11421.5133
372.2796,11372.9983
372.4555,11359.1367
372.6313,11396.305
372.8071,11350.225
372.9829,11301.0633
373.1586,11301.19
373.3344,11345.225
373.5101,11291.345
373.6858,11291.6833
373.8615,11260.9083
374.0371,11279.4567
374.2127,11384.7717
374.3884,11410.84
374.564,11333.92
374.7395,11301.745
374.9151,11331.235
375.0906,11488.1783
375.2661,11630.3667
375.4416,11549.3583
375.6171,11597.735
375.7925,11706.485
375.968,11741.2983
376.1434,11613.875
376.3188,11489.0967
376.4941,11465.56
376.6695,11530.9667
376.8448,11578.02
377.0201,11625.585
377.1954,11568.1383
377.3707,11634.6717
377.5459,11678.5183
377.7212,11771.4483
377.8964,12093.8483
378.0715,12261.2417
378.2467,12004.7967
378.4218,12080.6133
378.597,11961.7567
378.7721,11805.0683
378.9472,11881.3633
379.1222,11941.1783
379.2973,12178.22
379.4723,12567.245
379.6473,12703.715
379.8223,12413.095
379.9972,12057.745
380.1722,11921.88
380.3471,11885.805
380.522,11924.0183
380.6969,11869.945
380.8717,12108.19
381.0466,12066.89
381.2214,11877.3117
381.3962,11830.3383
381.571,11713.1167
381.7457,11656.81
381.9204,11755.73
382.0952,11745.8117
382.2699,11821.67
382.4445,12183.3133
382.6192,12243.2967
382.7938,12525.575
382.9685,12787.0133
383.1431,12484.42
383.3176,12027.8
383.4922,11846.055
383.6667,11856.7167
383.8412,11860.8683
384.0157,11754.675
384.1902,11800.9783
384.3646,11967.57
384.5391,11956.7433
384.7134,11946.31
384.8878,12095.2483
385.0622,12373.1033
385.2365,12325.61
385.4109,11927.53
385.5852,11820.59
385.7594,11863.375
385.9337,11971.5467
386.1079,12087.645
386.2822,12307.3667
386.4564,12462.3083
386.6306,12147.0067
386.8047,12174.475
386.9789,12389.38
387.153,12384.1167
387.3271,12833.2417
387.5012,12788.0867
387.6752,13001.675
387.8492,13375.6983
388.0233,13247.3217
388.1972,12874.5917
388.3712,12984.78
388.5452,12929.7583
388.7191,13034.5783
388.893,13406.04
389.0669,13499.5683
389.2408,12805.27
389.4146,12228.275
389.5884,11926.8733
389.7623,11741.42
389.9361,11763.9667
390.1098,11832.1283
390.2835,11966.4567
390.4573,11916.4667
390.631,11862.93
390.8047,12050.1217
390.9784,12228.3733
391.152,12093.7633
391.3256,12123.8883
391.4992,12277.265
391.6728,12092.955
391.8464,12134.8717
392.0199,12501.2067
392.1934,12527.2683
392.3669,12589.0983
392.5403,12891.8833
392.7138,12913.6
392.8873,13237.1583
393.0607,13552.6967
393.2341,13825.4817
393.4074,13850.555
393.5808,13254.1967
393.7542,12784.9367
393.9274,12859.51
394.1007,12662.7967
394.274,12850.1433
394.4472,12864.4933
394.6205,12925.8167
394.7937,13419.2133
394.9668,13731.5033
395.14,13435.6533
395.3131,12935.7883
395.4863,12499.7633
395.6594,12499.805
395.8325,12405.5567
396.0055,12348.5583
396.1786,12417.825
396.3516,12482.0167
396.5246,12451.455
396.6975,12296.2717
396.8705,12294.945
397.0434,12833.085
397.2163,12481.7467
397.3892,12322.1267
397.5621,12569.9567
397.735,12839.325
397.9077,13241.2
398.0806,13470.8183
398.2534,13022.3083
398.4261,13276.9583
398.5989,13413.8017
398.7716,14174.685
398.9443,13964.9783
399.117,13660.9833
399.2896,13282.2717
399.4623,13189.2517
399.6349,13120.745
399.8075,12970.13
399.9801,12670.42
400.1526,12730.1767
400.3252,12364.0433
400.4977,11985.765
400.6702,11929.8867
400.8427,11892.2833
401.0151,12089.045
401.1875,12126.2517
401.36,12085.9967
401.5323,12173.9733
401.7047,11927.51
401.877,11838.66
402.0494,11788.5667
402.2216,11931.745
402.394,12219.0183
402.5662,12100.0967
402.7385,12071.2067
402.9107,12014.5317
403.0829,12021.5
403.2551,12061.005
403.4272,11916.11
403.5994,11927.4933
403.7715,12074.64
403.9436,12306.22
404.1156,12226.4417
