Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-12 06:32:31.086466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1251.93
218.2508,1275.0133
218.442,1299.1367
218.6332,1326.8383
218.8244,1351.945
219.0156,1378.2867
219.2067,1407.275
219.3979,1436.2383
219.589,1466.4467
219.7801,1497.1833
219.9712,1528.4683
220.1623,1561.4317
220.3533,1596.2
220.5444,1631.155
220.7354,1666.42
220.9264,1702.2483
221.1174,1740.9483
221.3083,1779.9367
221.4993,1818.5267
221.6902,1857.0367
221.8812,1899.705
222.0721,1942.7617
222.263,1986.1817
222.4538,2031.3883
222.6447,2077.9117
222.8355,2124.0233
223.0264,2172.855
223.2172,2220.0
223.408,2270.3617
223.5987,2321.03
223.7895,2372.25
223.9802,2425.515
224.1709,2479.2067
224.3616,2535.8733
224.5524,2591.8583
224.743,2649.825
224.9337,2706.605
225.1243,2769.8333
225.315,2829.2583
225.5056,2887.6267
225.6962,2950.9633
225.8867,3014.7583
226.0773,3078.3833
226.2678,3143.3333
226.4584,3209.0583
226.6489,3274.7633
226.8394,3338.69
227.0298,3406.7367
227.2203,3479.6517
227.4108,3556.81
227.6012,3629.5883
227.7916,3700.02
227.982,3773.0733
228.1723,3845.585
228.3627,3922.5283
228.5531,3996.01
228.7434,4072.3317
228.9337,4151.005
229.124,4230.55
229.3143,4311.6533
229.5045,4397.8617
229.6948,4483.9783
229.885,4572.6317
230.0752,4663.4017
230.2654,4753.3717
230.4556,4841.825
230.6457,4927.1317
230.8358,5015.1933
231.026,5104.125
231.2161,5192.375
231.4062,5285.035
231.5963,5373.465
231.7863,5465.6483
231.9764,5563.7167
232.1664,5662.61
232.3564,5762.9817
232.5464,5859.2583
232.7364,5959.3283
232.9263,6054.3067
233.1163,6157.2533
233.3062,6261.0467
233.4961,6370.9617
233.686,6472.995
233.8758,6564.0167
234.0657,6659.72
234.2555,6763.2917
234.4454,6866.9183
234.6352,6969.6483
234.825,7071.4033
235.0147,7168.9033
235.2045,7271.5517
235.3942,7370.615
235.5839,7471.5783
235.7737,7570.9683
235.9633,7671.0417
236.153,7781.0067
236.3427,7886.93
236.5323,7988.6917
236.7219,8087.4967
236.9115,8174.9633
237.1011,8268.9383
237.2907,8373.8567
237.4803,8475.5967
237.6698,8572.6133
237.8593,8674.5
238.0488,8773.935
238.2383,8874.1667
238.4278,8972.5067
238.6172,9078.9967
238.8066,9179.1367
238.9961,9279.755
239.1855,9388.8867
239.3748,9486.9683
239.5642,9579.785
239.7536,9679.97
239.9429,9778.5917
240.1322,9866.1017
240.3215,9962.2117
240.5108,10059.455
240.7001,10158.59
240.8893,10253.02
241.0786,10345.29
241.2677,10435.31
241.457,10537.3
241.6461,10613.6817
241.8353,10695.6217
242.0244,10777.6217
242.2136,10858.2917
242.4027,10945.015
242.5918,11025.8933
242.7809,11105.9333
242.9699,11152.3933
243.159,11206.985
243.348,11309.0867
243.537,11418.2583
243.726,11507.3067
243.915,11587.7983
244.1039,11665.005
244.2929,11719.8883
244.4818,11751.8667
244.6707,11827.715
244.8596,11933.9567
245.0485,12032.2183
245.2373,12132.83
245.4262,12228.66
245.615,12308.0767
245.8038,12380.1467
245.9926,12460.195
246.1814,12538.925
246.3701,12559.4067
246.5589,12571.8883
246.7476,12646.6983
246.9363,12757.94
247.1249,12854.6833
247.3136,12943.5083
247.5023,13023.9717
247.6909,13115.2067
247.8795,13194.065
248.0681,13279.155
248.2567,13354.8133
248.4453,13434.36
248.6338,13505.2067
248.8224,13549.5367
249.0109,13532.0333
249.1994,13586.0317
249.3878,13688.27
249.5763,13782.065
249.7648,13862.4033
249.9532,13941.74
250.1416,14033.205
250.33,14124.4333
250.5183,14213.8383
250.7067,14279.2517
250.8951,14345.3083
251.0834,14405.22
251.2717,14468.6367
251.46,14527.77
251.6483,14587.3067
251.8365,14629.37
252.0247,14630.42
252.213,14684.7033
252.4012,14756.42
252.5894,14853.4483
252.7775,14917.815
252.9657,14981.1083
253.1538,15057.2867
253.3419,15118.1033
253.53,15168.6233
253.7181,15219.4067
253.9062,15281.3867
254.0942,15334.755
254.2823,15374.34
254.4703,15414.2667
254.6583,15466.6917
254.8463,15513.525
255.0342,15545.1233
255.2222,15577.9333
255.4101,15595.9817
255.598,15595.2133
255.7859,15646.7583
255.9738,15721.4183
256.1616,15794.3267
256.3495,15871.665
256.5373,15927.58
256.7251,16010.9183
256.9129,16064.9483
257.1006,16113.23
257.2884,16172.1367
257.4761,16237.1467
257.6638,16283.025
257.8515,16313.6133
258.0392,16350.5867
258.2269,16380.79
258.4146,16412.9433
258.6022,16454.235
258.7898,16473.1217
258.9774,16494.9267
259.165,16537.355
259.3525,16575.65
259.5401,16595.1083
259.7276,16640.4317
259.9151,16679.5483
260.1026,16710.3483
260.2901,16755.9917
260.4776,16797.96
260.665,16863.3467
260.8524,16922.0283
261.0398,16981.465
261.2272,17012.6933
261.4146,17027.1733
261.6019,17062.905
261.7893,17097.3267
261.9766,17126.205
262.1639,17163.8883
262.3512,17170.8433
262.5384,17178.9433
262.7257,17190.7233
262.9129,17211.4783
263.1001,17225.455
263.2873,17264.0367
263.4745,17287.7217
263.6617,17272.545
263.8488,17291.6083
264.0359,17316.8617
264.2231,17331.225
264.4101,17352.0033
264.5972,17374.2
264.7842,17392.89
264.9713,17404.22
265.1583,17414.1483
265.3453,17429.9583
265.5323,17453.27
265.7193,17475.5433
265.9062,17506.56
266.0931,17518.6333
266.2801,17524.5967
266.4669,17550.28
266.6538,17571.4983
266.8407,17596.2483
267.0276,17591.7117
267.2143,17586.575
267.4012,17603.165
267.588,17579.9067
267.7747,17582.3967
267.9615,17586.3333
268.1482,17584.625
268.3349,17594.87
268.5217,17596.95
268.7083,17578.755
268.895,17573.7533
269.0817,17588.5383
269.2682,17590.135
269.4549,17567.7883
269.6415,17532.73
269.8281,17526.3083
270.0146,17543.4733
270.2012,17550.7433
270.3877,17566.625
270.5742,17566.29
270.7607,17561.5067
270.9472,17556.6733
271.1336,17549.2167
271.32,17531.1783
271.5065,17522.4517
271.6929,17519.53
271.8792,17530.165
272.0656,17527.59
272.252,17532.57
272.4383,17530.0083
272.6246,17517.6933
272.8109,17509.0867
272.9972,17537.965
273.1835,17548.8533
273.3697,17562.0533
273.5559,17564.3167
273.7421,17564.6833
273.9283,17557.7367
274.1145,17552.085
274.3007,17549.5883
274.4868,17556.4817
274.6729,17578.6967
274.859,17581.215
275.0451,17575.04
275.2311,17529.8617
275.4172,17541.2917
275.6032,17546.8833
275.7892,17559.225
275.9752,17557.78
276.1612,17572.3817
276.3472,17549.7817
276.5331,17539.3583
276.719,17538.38
276.9049,17537.3417
277.0908,17521.7817
277.2767,17516.2217
277.4625,17519.58
277.6484,17506.4617
277.8342,17489.0983
278.02,17483.125
278.2057,17493.2417
278.3915,17509.7117
278.5772,17507.935
278.763,17482.96
278.9487,17495.0467
279.1343,17507.7133
279.32,17495.7867
279.5057,17469.1583
279.6913,17423.5083
279.877,17407.75
280.0625,17401.7767
280.2481,17372.7083
280.4337,17346.5117
280.6192,17363.0467
280.8048,17374.9733
280.9903,17355.2033
281.1758,17324.7783
281.3612,17298.97
281.5467,17285.73
281.7321,17300.2617
281.9175,17304.3633
282.1029,17294.51
282.2884,17288.5017
282.4737,17258.0517
282.6591,17233.0983
282.8444,17229.5567
283.0297,17217.8533
283.215,17213.94
283.4002,17203.835
283.5855,17177.985
283.7707,17127.52
283.956,17105.2633
284.1412,17087.1183
284.3264,17091.8633
284.5115,17101.755
284.6967,17108.305
284.8818,17083.9867
285.0669,17045.5467
285.252,17036.4967
285.4371,17032.4367
285.6222,17004.9283
285.8072,16986.8583
285.9922,16969.5583
286.1772,16967.44
286.3622,16971.3533
286.5472,16944.5883
286.7321,16912.3517
286.9171,16923.805
287.102,16921.075
287.2869,16930.185
287.4717,16950.3817
287.6566,16943.7367
287.8415,16933.5767
288.0263,16921.8233
288.2111,16878.88
288.3959,16842.0817
288.5806,16831.835
288.7654,16831.7617
288.9501,16867.8733
289.1348,16867.2533
289.3195,16856.5367
289.5042,16855.35
289.6889,16867.0167
289.8735,16823.15
290.0581,16801.0133
290.2428,16764.54
290.4273,16759.0667
290.6119,16772.1067
290.7965,16762.8933
290.981,16754.665
291.1655,16744.42
291.35,16694.24
291.5345,16657.8433
291.719,16655.7517
291.9034,16656.6067
292.0878,16675.2533
292.2722,16660.8667
292.4566,16642.4517
292.641,16642.7867
292.8253,16631.715
293.0096,16611.2417
293.194,16610.61
293.3783,16604.13
293.5626,16604.2617
293.7468,16601.1683
293.9311,16599.475
294.1153,16563.9383
294.2995,16506.465
294.4837,16469.275
294.6678,16436.13
294.852,16413.6533
295.0361,16416.2467
295.2202,16415.8733
295.4043,16422.21
295.5884,16405.1567
295.7725,16393.2083
295.9565,16376.7717
296.1405,16334.3233
296.3246,16312.2583
296.5085,16331.9833
296.6925,16347.03
296.8764,16336.6833
297.0603,16315.895
297.2443,16297.72
297.4282,16265.9917
297.612,16230.5133
297.7959,16202.6583
297.9797,16181.94
298.1635,16149.6333
298.3474,16166.4583
298.5311,16180.1317
298.7149,16142.3783
298.8987,16099.3483
299.0823,16077.3317
299.2661,16043.0667
299.4498,15990.91
299.6334,15985.2883
299.8171,15984.9983
300.0007,15969.2133
300.1843,15960.105
300.368,15945.8183
300.5515,15924.49
300.7351,15910.535
300.9186,15897.2417
301.1021,15867.035
301.2857,15859.0367
301.4691,15850.6333
301.6526,15851.5767
301.8361,15823.7367
302.0195,15792.7467
302.2029,15775.535
302.3863,15768.28
302.5697,15741.4683
302.753,15735.855
302.9364,15741.46
303.1197,15751.845
303.303,15735.34
303.4863,15702.7383
303.6696,15651.985
303.8528,15612.84
304.036,15594.4867
304.2192,15595.9417
304.4024,15581.6733
304.5856,15551.4833
304.7688,15540.9967
304.9519,15536.2217
305.135,15513.0133
305.3181,15493.4067
305.5012,15477.4783
305.6842,15476.3517
305.8673,15462.5283
306.0504,15432.885
306.2333,15388.7783
306.4163,15380.4667
306.5993,15356.65
306.7822,15348.7267
306.9652,15340.8117
307.1481,15312.3683
307.331,15290.6633
307.5139,15264.5183
307.6967,15234.0283
307.8796,15209.6233
308.0624,15190.6017
308.2452,15162.2917
308.428,15142.8317
308.6107,15133.7783
308.7935,15114.4833
308.9762,15098.43
309.1589,15082.2267
309.3416,15060.855
309.5243,15037.44
309.7069,15020.83
309.8896,14993.5
310.0721,14974.345
310.2548,14964.5033
310.4373,14951.2517
310.6199,14951.0
310.8024,14924.0883
310.985,14911.9767
311.1674,14876.3083
311.3499,14838.755
311.5324,14831.2867
311.7148,14838.5367
311.8973,14814.94
312.0797,14798.7167
312.2621,14790.6767
312.4445,14769.045
312.6268,14743.6017
312.8091,14728.355
312.9915,14692.875
313.1738,14672.3683
313.356,14640.4183
313.5383,14607.49
313.7206,14600.1083
313.9027,14570.78
314.085,14557.8883
314.2672,14547.7383
314.4493,14540.34
314.6314,14535.89
314.8136,14535.6483
314.9957,14507.9117
315.1778,14472.3167
315.3598,14457.3417
315.5419,14451.405
315.724,14447.69
315.9059,14431.8417
316.088,14419.4583
316.2699,14420.64
316.4519,14406.2033
316.6338,14374.7083
316.8157,14325.0383
316.9977,14305.8717
317.1795,14309.945
317.3614,14310.3783
317.5432,14304.8217
317.7251,14278.2867
317.9069,14248.17
318.0887,14232.12
318.2704,14204.8967
318.4522,14193.8283
318.6339,14189.5417
318.8156,14206.3083
318.9973,14187.8467
319.179,14191.225
319.3607,14195.63
319.5423,14196.81
319.7239,14183.7633
319.9055,14160.855
320.0871,14147.6067
320.2687,14135.235
320.4502,14118.6167
320.6317,14089.8567
320.8132,14088.6633
320.9947,14082.4517
321.1761,14089.7917
321.3576,14083.31
321.5391,14077.4133
321.7205,14061.5817
321.9019,14040.5533
322.0832,14005.0367
322.2646,13983.5617
322.4459,13967.2383
322.6272,13946.79
322.8085,13931.295
322.9898,13920.33
323.1711,13900.13
323.3523,13887.8317
323.5335,13877.705
323.7147,13895.66
323.8959,13919.8467
324.0771,13917.2483
324.2582,13901.06
324.4393,13890.665
324.6204,13892.495
324.8015,13883.0833
324.9826,13895.305
325.1637,13915.1367
325.3447,13907.4133
325.5257,13905.605
325.7067,13896.9267
325.8877,13859.295
326.0686,13805.7817
326.2496,13791.865
326.4305,13767.2283
326.6114,13762.5883
326.7922,13763.1933
326.9731,13764.2367
327.1539,13756.29
327.3347,13750.1533
327.5155,13747.7433
327.6963,13769.5567
327.8771,13769.7767
328.0578,13738.9467
328.2385,13690.6483
328.4193,13680.38
328.5999,13669.5983
328.7806,13649.465
328.9613,13652.4833
329.1419,13643.1533
329.3225,13647.18
329.5031,13621.47
329.6837,13600.9167
329.8642,13584.3117
330.0447,13571.4167
330.2252,13556.375
330.4057,13534.6483
330.5862,13525.405
330.7667,13529.7633
330.9471,13553.3
331.1275,13541.8517
331.3079,13505.4867
331.4883,13489.8283
331.6687,13488.73
331.849,13462.225
332.0293,13440.0
332.2096,13425.145
332.3899,13423.1033
332.5702,13430.4833
332.7504,13436.93
332.9306,13442.4217
333.1108,13414.9533
333.291,13385.6983
333.4712,13382.7333
333.6514,13393.605
333.8315,13382.5083
334.0116,13372.56
334.1917,13371.6283
334.3717,13373.5867
334.5518,13379.385
334.7318,13357.3533
334.9119,13349.4767
335.0918,13347.6133
335.2718,13345.03
335.4518,13343.4717
335.6317,13331.7083
335.8116,13340.98
335.9915,13334.595
336.1714,13292.9367
336.3513,13279.1233
336.5311,13285.7667
336.7109,13291.5017
336.8907,13274.41
337.0705,13234.3983
337.2502,13195.2817
337.43,13179.8467
337.6097,13151.6167
337.7894,13139.1683
337.9691,13141.7667
338.1488,13149.45
338.3284,13153.0617
338.508,13169.275
338.6877,13168.58
338.8672,13153.58
339.0468,13129.23
339.2263,13107.88
339.4059,13116.955
339.5854,13152.1883
339.7649,13128.7967
339.9443,13114.065
340.1238,13107.8183
340.3032,13108.9383
340.4826,13112.8117
340.662,13082.2567
340.8414,13051.7667
341.0207,13060.0233
341.2001,13071.0417
341.3794,13070.32
341.5587,13096.2017
341.738,13082.1317
341.9172,13054.4
342.0965,13040.54
342.2757,12988.8917
342.4549,12950.8217
342.6341,12954.45
342.8132,12952.1033
342.9923,12988.9567
343.1715,13028.9317
343.3506,13041.225
343.5296,12972.5867
343.7087,12937.3983
343.8878,12915.8567
344.0668,12905.3033
344.2458,12899.1083
344.4248,12872.1717
344.6037,12863.375
344.7827,12862.535
344.9616,12842.5483
345.1405,12843.19
345.3194,12846.96
345.4982,12820.7267
345.6771,12801.045
345.8559,12801.79
346.0347,12797.2783
346.2135,12781.3183
346.3923,12789.89
346.571,12773.275
346.7498,12743.0333
346.9285,12758.6017
347.1071,12736.0117
347.2859,12706.435
347.4645,12723.7183
347.6431,12749.0267
347.8217,12772.175
348.0003,12790.55
348.1789,12736.205
348.3574,12686.095
348.5359,12651.3883
348.7145,12620.1017
348.893,12625.3333
349.0714,12625.9217
349.2499,12591.9733
349.4283,12560.9033
349.6068,12525.5717
349.7852,12511.3733
349.9635,12513.4133
350.1419,12510.6883
350.3202,12491.8483
350.4985,12461.53
350.6768,12440.75
350.8551,12430.07
351.0334,12418.34
351.2116,12395.9433
351.3898,12400.7217
351.568,12386.8733
351.7462,12387.615
351.9243,12371.635
352.1025,12349.61
352.2806,12332.0633
352.4587,12328.5933
352.6368,12318.3567
352.8148,12283.19
352.9929,12254.54
353.1709,12257.5733
353.3489,12250.8567
353.5268,12226.7733
353.7048,12204.9117
353.8828,12192.17
354.0607,12166.055
354.2386,12166.4217
354.4165,12147.9133
354.5943,12132.9667
354.7722,12124.4783
354.95,12140.0167
355.1278,12138.8967
355.3056,12103.3383
355.4833,12057.6767
355.6611,12022.4483
355.8388,11992.0267
356.0165,11973.0117
356.1942,11986.6667
356.3719,12008.1033
356.5495,11998.095
356.7271,11983.655
356.9047,11976.81
357.0823,11973.5533
357.2599,11971.555
357.4374,11955.2183
357.6149,11916.8833
357.7924,11879.8967
357.9699,11874.82
358.1474,11861.275
358.3248,11825.3733
358.5023,11806.2683
358.6797,11774.97
358.8571,11761.15
359.0344,11749.5417
359.2118,11709.82
359.3891,11692.515
359.5664,11676.1917
359.7437,11662.2267
359.9209,11627.8017
360.0982,11593.9133
360.2754,11570.2667
360.4526,11585.6467
360.6298,11589.7717
360.807,11585.4283
360.9841,11569.1367
361.1613,11534.9567
361.3383,11544.9667
361.5154,11546.8783
361.6925,11526.2467
361.8695,11507.53
362.0466,11491.4283
362.2236,11472.01
362.4005,11467.8667
362.5775,11440.9583
362.7545,11388.1083
362.9314,11367.285
363.1083,11383.9233
363.2852,11394.285
363.462,11376.3517
363.6389,11365.0267
363.8157,11344.0633
363.9925,11312.0567
364.1693,11303.9367
364.346,11263.3833
364.5228,11268.2167
364.6996,11281.8117
364.8762,11291.2833
365.0529,11290.07
365.2296,11269.7517
365.4062,11278.7183
365.5829,11253.9333
365.7595,11226.195
365.9361,11244.2483
366.1126,11221.715
366.2892,11283.5633
366.4657,11443.5667
366.6422,11553.225
366.8186,11528.185
366.9951,11593.1917
367.1716,11509.7683
367.348,11468.0417
367.5244,11538.6683
367.7008,11565.205
367.8772,11538.415
368.0535,11350.36
368.2298,11400.545
368.4061,11483.9867
368.5824,11394.475
368.7586,11492.6917
368.9349,11520.0417
369.1111,11379.04
369.2873,11278.3583
369.4635,11309.1167
369.6396,11320.7083
369.8158,11204.3017
369.9919,11177.3883
370.168,11197.67
370.3441,11212.865
370.5202,11130.2683
370.6962,11064.6
370.8722,11030.055
371.0482,11034.57
371.2242,11064.8983
371.4002,11154.8683
371.5761,11171.9
371.752,11101.1917
371.9279,11117.0567
372.1038,11149.0217
372.2796,11089.635
372.4555,11082.0867
372.6313,11095.615
372.8071,11046.7183
372.9829,11008.3333
373.1586,11021.6783
373.3344,11060.0783
373.5101,11015.9667
373.6858,11024.4467
373.8615,10989.5667
374.0371,11002.2967
374.2127,11103.145
374.3884,11105.2867
374.564,11046.5667
374.7395,11032.2833
374.9151,11074.0033
375.0906,11236.245
375.2661,11323.83
375.4416,11238.9933
375.6171,11306.8333
375.7925,11414.3983
375.968,11444.1217
376.1434,11292.9567
376.3188,11198.7267
376.4941,11185.9983
376.6695,11242.8433
376.8448,11291.755
377.0201,11312.8933
377.1954,11267.155
377.3707,11337.5567
377.5459,11369.915
377.7212,11483.2167
377.8964,11805.2117
378.0715,11896.2683
378.2467,11654.115
378.4218,11787.7783
378.597,11601.7467
378.7721,11515.45
378.9472,11586.7817
379.1222,11652.1
379.2973,11918.2067
379.4723,12263.9383
379.6473,12378.0133
379.8223,12052.9217
379.9972,11767.595
380.1722,11633.7383
380.3471,11597.9033
380.522,11598.1717
380.6969,11582.0683
380.8717,11827.2833
381.0466,11702.4417
381.2214,11560.77
381.3962,11527.23
381.571,11422.1533
381.7457,11374.1933
381.9204,11484.1233
382.0952,11443.05
382.2699,11587.1717
382.4445,11897.1733
382.6192,11981.945
382.7938,12278.535
382.9685,12489.5133
383.1431,12135.6083
383.3176,11736.1433
383.4922,11610.3817
383.6667,11609.865
383.8412,11573.6067
384.0157,11490.79
384.1902,11552.53
384.3646,11690.52
384.5391,11650.9017
384.7134,11658.0233
384.8878,11824.0817
385.0622,12086.53
385.2365,11953.6367
385.4109,11605.3817
385.5852,11553.7817
385.7594,11596.095
385.9337,11690.8883
386.1079,11816.045
386.2822,12040.3667
386.4564,12109.9683
386.6306,11820.7767
386.8047,11922.9833
386.9789,12087.7233
387.153,12119.3983
387.3271,12567.9767
387.5012,12473.2233
387.6752,12739.3483
387.8492,13093.72
388.0233,12865.7433
388.1972,12599.1383
388.3712,12710.9867
388.5452,12656.0317
388.7191,12756.5883
388.893,13177.9733
389.0669,13112.51
389.2408,12430.0033
389.4146,11915.9433
389.5884,11629.07
389.7623,11448.4733
389.9361,11450.8417
390.1098,11538.24
390.2835,11643.3183
390.4573,11589.8017
390.631,11568.6783
390.8047,11778.5083
390.9784,11882.9717
391.152,11759.8633
391.3256,11826.5333
391.4992,11947.1267
391.6728,11743.8067
391.8464,11857.3533
392.0199,12229.7333
392.1934,12171.45
392.3669,12348.1517
392.5403,12554.6383
392.7138,12657.1967
392.8873,12949.42
393.0607,13334.6383
393.2341,13539.1467
393.4074,13549.645
393.5808,12917.2933
393.7542,12569.645
393.9274,12624.6133
394.1007,12368.795
394.274,12601.4783
394.4472,12521.265
394.6205,12672.46
394.7937,13144.19
394.9668,13370.0083
395.14,13008.1633
395.3131,12558.4867
395.4863,12190.4683
395.6594,12210.745
395.8325,12045.7417
396.0055,12040.5817
396.1786,12101.2567
396.3516,12202.5733
396.5246,12141.1533
396.6975,12008.08
396.8705,12122.3317
397.0434,12582.4283
397.2163,12157.36
397.3892,12070.0317
397.5621,12346.22
397.735,12547.1333
397.9077,12955.76
398.0806,13026.69
398.2534,12694.7667
398.4261,12933.74
398.5989,13185.135
398.7716,13767.4983
398.9443,13548.3467
399.117,13230.2183
399.2896,12950.865
399.4623,12824.195
399.6349,12778.88
399.8075,12571.385
399.9801,12315.4567
400.1526,12376.81
400.3252,11943.3083
400.4977,11632.5783
400.6702,11602.7117
400.8427,11558.0783
401.0151,11755.3067
401.1875,11738.2733
401.36,11739.9883
401.5323,11787.8533
401.7047,11549.6417
401.877,11485.33
402.0494,11441.8483
402.2216,11612.9217
402.394,11842.365
402.5662,11707.9817
402.7385,11699.4467
402.9107,11643.78
403.0829,11665.1533
403.2551,11691.14
403.4272,11566.4017
403.5994,11581.0
403.7715,11758.1667
403.9436,11897.2167
404.1156,11860.35
