Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-12 08:12:07.496466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1257.36
218.2508,1280.045
218.442,1305.16
218.6332,1331.165
218.8244,1356.72
219.0156,1383.5
219.2067,1412.74
219.3979,1442.8083
219.589,1472.1467
219.7801,1502.5567
219.9712,1534.9733
220.1623,1567.5733
220.3533,1602.615
220.5444,1637.2567
220.7354,1672.8017
220.9264,1709.215
221.1174,1748.6467
221.3083,1787.9867
221.4993,1826.485
221.6902,1864.07
221.8812,1907.6417
222.0721,1950.8967
222.263,1993.9333
222.4538,2039.8633
222.6447,2086.255
222.8355,2134.05
223.0264,2181.09
223.2172,2228.6483
223.408,2279.2167
223.5987,2330.55
223.7895,2382.9967
223.9802,2435.6683
224.1709,2488.8633
224.3616,2545.515
224.5524,2602.06
224.743,2660.345
224.9337,2717.47
225.1243,2781.0417
225.315,2840.5233
225.5056,2899.7183
225.6962,2962.9417
225.8867,3026.4483
226.0773,3090.3283
226.2678,3155.7867
226.4584,3221.4567
226.6489,3288.2933
226.8394,3352.0633
227.0298,3420.615
227.2203,3492.745
227.4108,3570.375
227.6012,3643.9617
227.7916,3715.6267
227.982,3788.985
228.1723,3861.015
228.3627,3937.5033
228.5531,4013.3783
228.7434,4088.2783
228.9337,4167.3383
229.124,4247.0883
229.3143,4328.6967
229.5045,4416.2017
229.6948,4501.885
229.885,4590.3483
230.0752,4681.1083
230.2654,4771.2617
230.4556,4860.815
230.6457,4945.6433
230.8358,5034.3933
231.026,5123.0583
231.2161,5211.8933
231.4062,5304.8283
231.5963,5396.03
231.7863,5487.1833
231.9764,5584.6017
232.1664,5683.855
232.3564,5785.22
232.5464,5882.4333
232.7364,5981.1183
232.9263,6077.7083
233.1163,6179.5817
233.3062,6284.2483
233.4961,6395.3483
233.686,6495.9883
233.8758,6587.6133
234.0657,6683.3833
234.2555,6788.855
234.4454,6892.8017
234.6352,6997.505
234.825,7098.5717
235.0147,7195.1917
235.2045,7298.13
235.3942,7398.0883
235.5839,7502.8233
235.7737,7600.42
235.9633,7698.7983
236.153,7809.6983
236.3427,7916.3333
236.5323,8018.5233
236.7219,8115.67
236.9115,8204.7517
237.1011,8299.5017
237.2907,8403.6183
237.4803,8507.91
237.6698,8602.8517
237.8593,8705.2167
238.0488,8805.36
238.2383,8904.7067
238.4278,9003.07
238.6172,9110.9317
238.8066,9211.135
238.9961,9314.165
239.1855,9421.1817
239.3748,9519.7233
239.5642,9612.6133
239.7536,9715.225
239.9429,9811.7233
240.1322,9901.3383
240.3215,9996.985
240.5108,10094.44
240.7001,10193.9733
240.8893,10289.6383
241.0786,10382.5533
241.2677,10472.3167
241.457,10574.2783
241.6461,10652.405
241.8353,10731.7917
242.0244,10815.7583
242.2136,10896.5367
242.4027,10979.515
242.5918,11062.585
242.7809,11143.67
242.9699,11192.3167
243.159,11244.605
243.348,11348.4717
243.537,11457.38
243.726,11546.59
243.915,11627.25
244.1039,11705.955
244.2929,11760.2467
244.4818,11788.82
244.6707,11867.9467
244.8596,11975.1183
245.0485,12072.6117
245.2373,12172.9267
245.4262,12270.275
245.615,12349.6183
245.8038,12420.6133
245.9926,12498.8517
246.1814,12582.2
246.3701,12598.4217
246.5589,12617.5067
246.7476,12688.9517
246.9363,12802.1233
247.1249,12896.455
247.3136,12988.245
247.5023,13069.6667
247.6909,13158.4867
247.8795,13235.3083
248.0681,13322.235
248.2567,13399.0933
248.4453,13477.7733
248.6338,13549.7917
248.8224,13591.7317
249.0109,13578.1883
249.1994,13631.5583
249.3878,13734.3283
249.5763,13826.285
249.7648,13907.56
249.9532,13986.2367
250.1416,14078.8183
250.33,14171.355
250.5183,14260.5367
250.7067,14326.435
250.8951,14392.255
251.0834,14453.865
251.2717,14520.375
251.46,14575.4417
251.6483,14634.1167
251.8365,14680.5033
252.0247,14678.1017
252.213,14732.9483
252.4012,14807.335
252.5894,14904.2767
252.7775,14970.1683
252.9657,15026.8767
253.1538,15107.395
253.3419,15165.745
253.53,15215.565
253.7181,15270.615
253.9062,15332.995
254.0942,15383.6567
254.2823,15425.555
254.4703,15467.95
254.6583,15516.9317
254.8463,15569.1733
255.0342,15598.0183
255.2222,15630.3017
255.4101,15649.8583
255.598,15649.2
255.7859,15698.6333
255.9738,15771.6933
256.1616,15850.1233
256.3495,15925.4117
256.5373,15979.6417
256.7251,16063.6533
256.9129,16120.0767
257.1006,16169.1583
257.2884,16227.38
257.4761,16295.7567
257.6638,16340.155
257.8515,16370.4967
258.0392,16407.105
258.2269,16437.9733
258.4146,16467.8783
258.6022,16512.1033
258.7898,16528.0133
258.9774,16551.4333
259.165,16595.4533
259.3525,16632.3633
259.5401,16654.415
259.7276,16698.3833
259.9151,16740.4467
260.1026,16773.61
260.2901,16815.0667
260.4776,16858.7417
260.665,16922.9933
260.8524,16980.955
261.0398,17043.3633
261.2272,17075.0967
261.4146,17089.0433
261.6019,17127.4333
261.7893,17161.355
261.9766,17193.1883
262.1639,17225.0267
262.3512,17233.0483
262.5384,17242.165
262.7257,17255.96
262.9129,17274.5283
263.1001,17292.2733
263.2873,17327.32
263.4745,17353.955
263.6617,17334.875
263.8488,17355.8667
264.0359,17380.405
264.2231,17396.9383
264.4101,17416.995
264.5972,17439.8083
264.7842,17461.8367
264.9713,17473.5217
265.1583,17479.55
265.3453,17496.68
265.5323,17522.0933
265.7193,17541.4783
265.9062,17573.37
266.0931,17589.7417
266.2801,17594.6667
266.4669,17618.44
266.6538,17642.33
266.8407,17665.6167
267.0276,17662.7367
267.2143,17659.3117
267.4012,17671.95
267.588,17648.775
267.7747,17651.5383
267.9615,17658.4783
268.1482,17656.3533
268.3349,17668.0867
268.5217,17665.505
268.7083,17648.89
268.895,17646.2183
269.0817,17664.1483
269.2682,17664.235
269.4549,17643.315
269.6415,17608.805
269.8281,17600.7967
270.0146,17617.8717
270.2012,17627.185
270.3877,17639.1367
270.5742,17640.3317
270.7607,17638.135
270.9472,17631.74
271.1336,17626.4483
271.32,17611.1283
271.5065,17598.2933
271.6929,17595.24
271.8792,17608.69
272.0656,17604.135
272.252,17606.2517
272.4383,17609.7183
272.6246,17597.7117
272.8109,17589.165
272.9972,17619.1267
273.1835,17629.855
273.3697,17639.895
273.5559,17644.1633
273.7421,17646.7333
273.9283,17638.2067
274.1145,17632.8533
274.3007,17632.8167
274.4868,17637.1833
274.6729,17659.3417
274.859,17660.8983
275.0451,17656.8967
275.2311,17611.7683
275.4172,17621.1967
275.6032,17629.5833
275.7892,17643.1483
275.9752,17641.7017
276.1612,17655.4117
276.3472,17633.5567
276.5331,17622.6017
276.719,17623.9417
276.9049,17620.2033
277.0908,17603.9917
277.2767,17599.6117
277.4625,17603.7583
277.6484,17593.0683
277.8342,17572.48
278.02,17569.8867
278.2057,17575.8983
278.3915,17596.9667
278.5772,17592.31
278.763,17568.98
278.9487,17582.6983
279.1343,17594.1583
279.32,17580.6317
279.5057,17556.4817
279.6913,17507.5467
279.877,17495.5817
280.0625,17484.195
280.2481,17459.2783
280.4337,17433.215
280.6192,17448.655
280.8048,17462.3133
280.9903,17442.0167
281.1758,17413.9933
281.3612,17385.43
281.5467,17373.705
281.7321,17387.5583
281.9175,17390.0667
282.1029,17380.9633
282.2884,17374.51
282.4737,17344.0633
282.6591,17319.7317
282.8444,17314.3583
283.0297,17304.6283
283.215,17299.9
283.4002,17292.5267
283.5855,17267.9133
283.7707,17214.105
283.956,17192.7067
284.1412,17174.7233
284.3264,17178.8033
284.5115,17193.2683
284.6967,17195.4383
284.8818,17173.3533
285.0669,17132.91
285.252,17124.155
285.4371,17121.3033
285.6222,17093.2383
285.8072,17073.3517
285.9922,17053.1133
286.1772,17057.3183
286.3622,17058.93
286.5472,17033.49
286.7321,17002.9417
286.9171,17013.305
287.102,17009.2933
287.2869,17018.4983
287.4717,17043.0333
287.6566,17032.655
287.8415,17023.2817
288.0263,17010.3117
288.2111,16970.7283
288.3959,16930.695
288.5806,16922.115
288.7654,16921.605
288.9501,16955.2667
289.1348,16955.9633
289.3195,16945.815
289.5042,16941.6017
289.6889,16955.0217
289.8735,16911.1733
290.0581,16890.2067
290.2428,16853.3433
290.4273,16848.9033
290.6119,16859.8783
290.7965,16851.6833
290.981,16841.58
291.1655,16831.4533
291.35,16780.8883
291.5345,16747.51
291.719,16745.1417
291.9034,16742.8567
292.0878,16765.595
292.2722,16752.895
292.4566,16729.5667
292.641,16730.48
292.8253,16720.7533
293.0096,16700.17
293.194,16698.86
293.3783,16691.49
293.5626,16694.4833
293.7468,16691.7217
293.9311,16685.8633
294.1153,16649.845
294.2995,16592.75
294.4837,16554.06
294.6678,16523.8867
294.852,16499.715
295.0361,16504.5533
295.2202,16504.1933
295.4043,16506.51
295.5884,16492.22
295.7725,16480.9567
295.9565,16462.6567
296.1405,16422.715
296.3246,16400.3267
296.5085,16418.9217
296.6925,16434.4517
296.8764,16423.0317
297.0603,16402.2167
297.2443,16384.485
297.4282,16354.4667
297.612,16320.0667
297.7959,16288.575
297.9797,16270.97
298.1635,16236.9517
298.3474,16254.3033
298.5311,16264.5383
298.7149,16228.665
298.8987,16186.3467
299.0823,16163.585
299.2661,16129.46
299.4498,16077.335
299.6334,16071.5283
299.8171,16072.3333
300.0007,16056.1783
300.1843,16045.085
300.368,16029.865
300.5515,16008.74
300.7351,15996.205
300.9186,15980.8633
301.1021,15951.4783
301.2857,15943.455
301.4691,15934.3967
301.6526,15935.5283
301.8361,15907.5017
302.0195,15878.38
302.2029,15862.07
302.3863,15851.39
302.5697,15822.9083
302.753,15819.7417
302.9364,15822.6217
303.1197,15833.3883
303.303,15818.625
303.4863,15785.57
303.6696,15735.3183
303.8528,15694.4367
304.036,15675.4517
304.2192,15679.5067
304.4024,15663.8667
304.5856,15633.1817
304.7688,15622.7
304.9519,15617.97
305.135,15596.3083
305.3181,15574.8933
305.5012,15559.4783
305.6842,15558.81
305.8673,15543.885
306.0504,15514.0267
306.2333,15471.475
306.4163,15459.545
306.5993,15435.835
306.7822,15429.3267
306.9652,15422.4317
307.1481,15390.885
307.331,15369.4183
307.5139,15346.0717
307.6967,15314.995
307.8796,15287.095
308.0624,15268.9983
308.2452,15242.7867
308.428,15221.98
308.6107,15216.0183
308.7935,15193.0983
308.9762,15176.4567
309.1589,15161.92
309.3416,15141.07
309.5243,15115.35
309.7069,15098.3567
309.8896,15072.6483
310.0721,15051.895
310.2548,15042.225
310.4373,15027.0883
310.6199,15026.7417
310.8024,15002.1083
310.985,14990.4833
311.1674,14956.4417
311.3499,14916.4583
311.5324,14909.5
311.7148,14916.5233
311.8973,14892.055
312.0797,14875.495
312.2621,14868.7983
312.4445,14845.3417
312.6268,14819.95
312.8091,14807.5933
312.9915,14768.255
313.1738,14748.9133
313.356,14715.1433
313.5383,14684.7817
313.7206,14676.3783
313.9027,14648.7017
314.085,14633.4317
314.2672,14624.88
314.4493,14615.0167
314.6314,14613.555
314.8136,14611.1767
314.9957,14580.8917
315.1778,14545.25
315.3598,14536.0683
315.5419,14527.105
315.724,14523.8817
315.9059,14507.7817
316.088,14492.6333
316.2699,14493.6567
316.4519,14479.2783
316.6338,14449.8167
316.8157,14400.5383
316.9977,14379.9917
317.1795,14384.88
317.3614,14384.9133
317.5432,14376.2033
317.7251,14352.7033
317.9069,14318.45
318.0887,14304.5217
318.2704,14279.015
318.4522,14267.5433
318.6339,14264.35
318.8156,14281.03
318.9973,14263.9717
319.179,14266.3367
319.3607,14267.8167
319.5423,14269.13
319.7239,14254.4983
319.9055,14231.2517
320.0871,14219.4333
320.2687,14207.4817
320.4502,14190.7117
320.6317,14163.52
320.8132,14163.0983
320.9947,14156.9217
321.1761,14162.86
321.3576,14155.925
321.5391,14151.0517
321.7205,14134.1233
321.9019,14111.24
322.0832,14081.105
322.2646,14056.5783
322.4459,14037.9967
322.6272,14019.545
322.8085,14004.4967
322.9898,13993.5283
323.1711,13972.8533
323.3523,13960.4933
323.5335,13948.7417
323.7147,13968.365
323.8959,13992.7067
324.0771,13990.6283
324.2582,13972.7333
324.4393,13961.765
324.6204,13967.425
324.8015,13956.4533
324.9826,13966.8483
325.1637,13986.0567
325.3447,13978.9933
325.5257,13979.3517
325.7067,13968.895
325.8877,13932.3733
326.0686,13880.0167
326.2496,13865.1867
326.4305,13842.3433
326.6114,13837.3733
326.7922,13834.7417
326.9731,13839.775
327.1539,13828.1717
327.3347,13824.7517
327.5155,13821.98
327.6963,13843.3883
327.8771,13843.1283
328.0578,13810.0483
328.2385,13763.835
328.4193,13753.625
328.5999,13741.9583
328.7806,13722.0783
328.9613,13727.3317
329.1419,13717.0267
329.3225,13718.1583
329.5031,13695.535
329.6837,13677.2283
329.8642,13657.3583
330.0447,13647.395
330.2252,13629.6783
330.4057,13603.72
330.5862,13598.02
330.7667,13603.3033
330.9471,13625.5383
331.1275,13613.4833
331.3079,13577.6267
331.4883,13559.45
331.6687,13558.275
331.849,13535.5567
332.0293,13511.5733
332.2096,13497.5467
332.3899,13492.9517
332.5702,13501.9933
332.7504,13508.5133
332.9306,13514.6133
333.1108,13487.4
333.291,13456.1517
333.4712,13451.385
333.6514,13461.2
333.8315,13451.625
334.0116,13442.1117
334.1917,13442.1067
334.3717,13443.6867
334.5518,13449.305
334.7318,13428.6717
334.9119,13419.5483
335.0918,13419.895
335.2718,13418.48
335.4518,13414.6533
335.6317,13404.155
335.8116,13414.1
335.9915,13402.815
336.1714,13360.0167
336.3513,13347.26
336.5311,13353.175
336.7109,13360.4733
336.8907,13342.6883
337.0705,13299.9233
337.2502,13260.4917
337.43,13246.1633
337.6097,13220.225
337.7894,13206.3817
337.9691,13210.605
338.1488,13218.0367
338.3284,13221.2517
338.508,13238.1317
338.6877,13237.37
338.8672,13225.7567
339.0468,13198.1117
339.2263,13176.2833
339.4059,13187.7733
339.5854,13221.4883
339.7649,13198.3117
339.9443,13184.265
340.1238,13178.9133
340.3032,13178.755
340.4826,13181.9933
340.662,13150.975
340.8414,13121.6017
341.0207,13129.615
341.2001,13138.95
341.3794,13136.6667
341.5587,13164.905
341.738,13147.8533
341.9172,13122.2267
342.0965,13107.005
342.2757,13057.6933
342.4549,13017.66
342.6341,13020.955
342.8132,13018.4283
342.9923,13057.2683
343.1715,13095.3983
343.3506,13109.0717
343.5296,13039.2983
343.7087,13003.7867
343.8878,12980.93
344.0668,12972.1417
344.2458,12962.415
344.4248,12939.1133
344.6037,12928.6917
344.7827,12927.0967
344.9616,12908.4933
345.1405,12909.4633
345.3194,12912.89
345.4982,12887.8367
345.6771,12870.2067
345.8559,12869.7617
346.0347,12862.2717
346.2135,12848.3617
346.3923,12857.5417
346.571,12840.0
346.7498,12808.3367
346.9285,12827.2867
347.1071,12801.71
347.2859,12772.05
347.4645,12789.5683
347.6431,12814.22
347.8217,12839.115
348.0003,12859.6983
348.1789,12801.4517
348.3574,12750.3967
348.5359,12713.8217
348.7145,12685.98
348.893,12688.6367
349.0714,12689.1133
349.2499,12656.495
349.4283,12626.4417
349.6068,12590.9117
349.7852,12576.0633
349.9635,12578.9517
350.1419,12577.8233
350.3202,12558.8033
350.4985,12529.9883
350.6768,12508.4583
350.8551,12496.425
351.0334,12483.9167
351.2116,12462.7233
351.3898,12466.7783
351.568,12450.6483
351.7462,12451.9733
351.9243,12438.405
352.1025,12414.9767
352.2806,12397.35
352.4587,12391.7133
352.6368,12381.3333
352.8148,12346.7833
352.9929,12319.34
353.1709,12319.9767
353.3489,12312.2883
353.5268,12291.905
353.7048,12267.6533
353.8828,12255.9117
354.0607,12233.0183
354.2386,12229.54
354.4165,12214.5533
354.5943,12198.7133
354.7722,12190.0167
354.95,12206.4483
355.1278,12203.51
355.3056,12168.3217
355.4833,12121.89
355.6611,12085.925
355.8388,12054.8483
356.0165,12037.1833
356.1942,12049.6317
356.3719,12072.145
356.5495,12059.4083
356.7271,12046.4483
356.9047,12039.7783
357.0823,12031.48
357.2599,12034.0367
357.4374,12017.7183
357.6149,11980.0133
357.7924,11942.78
357.9699,11933.565
358.1474,11919.7133
358.3248,11885.1417
358.5023,11865.045
358.6797,11833.6483
358.8571,11819.1867
359.0344,11807.4367
359.2118,11769.3
359.3891,11754.7283
359.5664,11736.4517
359.7437,11723.9383
359.9209,11690.75
360.0982,11657.59
360.2754,11630.68
360.4526,11646.5317
360.6298,11651.27
360.807,11643.4017
360.9841,11627.28
361.1613,11594.51
361.3383,11606.1233
361.5154,11608.5267
361.6925,11586.8967
361.8695,11568.5367
362.0466,11548.8283
362.2236,11531.8133
362.4005,11528.4883
362.5775,11502.065
362.7545,11452.0
362.9314,11429.95
363.1083,11444.525
363.2852,11452.6667
363.462,11434.1533
363.6389,11423.4767
363.8157,11405.435
363.9925,11372.6217
364.1693,11364.5467
364.346,11323.3967
364.5228,11330.1883
364.6996,11342.2983
364.8762,11348.49
365.0529,11348.2517
365.2296,11329.7117
365.4062,11338.6467
365.5829,11315.3217
365.7595,11288.0217
365.9361,11302.68
366.1126,11283.2
366.2892,11348.42
366.4657,11505.6717
366.6422,11613.9717
366.8186,11588.8933
366.9951,11653.5933
367.1716,11569.4133
367.348,11531.09
367.5244,11601.9733
367.7008,11627.7617
367.8772,11602.5933
368.0535,11411.1033
368.2298,11463.485
368.4061,11544.2683
368.5824,11455.325
368.7586,11553.7633
368.9349,11577.1383
369.1111,11441.28
369.2873,11339.775
369.4635,11370.4533
369.6396,11381.1233
369.8158,11265.575
369.9919,11241.0083
370.168,11261.6217
370.3441,11274.0717
370.5202,11188.52
370.6962,11123.8267
370.8722,11088.93
371.0482,11091.895
371.2242,11126.2217
371.4002,11216.2233
371.5761,11235.0483
371.752,11162.1217
371.9279,11178.415
372.1038,11205.1533
372.2796,11146.9767
372.4555,11143.4417
372.6313,11156.4067
372.8071,11105.9333
372.9829,11066.4533
373.1586,11082.7167
373.3344,11118.5483
373.5101,11074.5833
373.6858,11078.87
373.8615,11046.1833
374.0371,11061.9117
374.2127,11163.1483
374.3884,11164.81
374.564,11103.0983
374.7395,11090.2383
374.9151,11130.9133
375.0906,11298.02
375.2661,11383.0717
375.4416,11301.765
375.6171,11369.1683
375.7925,11475.5183
375.968,11503.4733
376.1434,11351.895
376.3188,11260.9667
376.4941,11244.3233
376.6695,11303.9833
376.8448,11352.85
377.0201,11372.8
377.1954,11329.39
377.3707,11401.14
377.5459,11434.8633
377.7212,11550.045
377.8964,11874.855
378.0715,11960.08
378.2467,11720.475
378.4218,11856.7983
378.597,11665.68
378.7721,11581.9667
378.9472,11652.5033
379.1222,11714.9333
379.2973,11985.0517
379.4723,12331.2767
379.6473,12442.7517
379.8223,12110.8283
379.9972,11830.54
380.1722,11697.8333
380.3471,11666.9667
380.522,11664.5133
380.6969,11648.1617
380.8717,11893.48
381.0466,11768.9017
381.2214,11627.6767
381.3962,11591.935
381.571,11486.025
381.7457,11437.2417
381.9204,11549.2067
382.0952,11502.515
382.2699,11654.17
382.4445,11958.45
382.6192,12045.1633
382.7938,12340.2017
382.9685,12547.035
383.1431,12195.04
383.3176,11795.7067
383.4922,11671.6983
383.6667,11671.8467
383.8412,11632.8817
384.0157,11549.385
384.1902,11616.5433
384.3646,11755.275
384.5391,11713.5017
384.7134,11721.9117
384.8878,11892.65
385.0622,12152.5933
385.2365,12018.4367
385.4109,11670.3467
385.5852,11618.7733
385.7594,11662.4233
385.9337,11755.6317
386.1079,11880.1033
386.2822,12106.8367
386.4564,12177.3267
386.6306,11887.9017
386.8047,11992.6517
386.9789,12154.99
387.153,12184.6883
387.3271,12634.1733
387.5012,12538.9367
387.6752,12812.88
387.8492,13165.64
388.0233,12928.9183
388.1972,12670.04
388.3712,12779.51
388.5452,12725.4933
388.7191,12828.6
388.893,13250.8983
389.0669,13174.6067
389.2408,12495.3933
389.4146,11984.4017
389.5884,11699.6767
389.7623,11521.525
389.9361,11521.3683
390.1098,11609.9033
390.2835,11712.6633
390.4573,11658.595
390.631,11638.4417
390.8047,11851.6167
390.9784,11952.41
391.152,11827.8317
391.3256,11902.0483
391.4992,12019.225
391.6728,11815.7517
391.8464,11934.295
392.0199,12304.3267
392.1934,12241.0717
392.3669,12422.7883
392.5403,12625.2317
392.7138,12731.8817
392.8873,13019.2067
393.0607,13403.8983
393.2341,13605.6133
393.4074,13611.9783
393.5808,12974.8833
393.7542,12637.775
393.9274,12689.9867
394.1007,12436.8917
394.274,12675.4283
394.4472,12588.85
394.6205,12749.9267
394.7937,13221.6933
394.9668,13443.93
395.14,13081.4183
395.3131,12633.43
395.4863,12265.3233
395.6594,12289.5983
395.8325,12121.875
396.0055,12117.3683
396.1786,12174.8667
396.3516,12273.2117
396.5246,12209.5483
396.6975,12073.18
396.8705,12188.1967
397.0434,12645.8667
397.2163,12220.2183
397.3892,12137.2783
397.5621,12417.1933
397.735,12622.6167
397.9077,13037.7333
398.0806,13104.1817
398.2534,12777.895
398.4261,13017.4583
398.5989,13276.1217
398.7716,13848.53
398.9443,13633.0883
399.117,13310.01
399.2896,13040.9817
399.4623,12910.0483
399.6349,12865.46
399.8075,12651.225
399.9801,12400.8783
400.1526,12461.88
400.3252,12025.335
400.4977,11718.5183
400.6702,11683.05
400.8427,11642.1117
401.0151,11839.275
401.1875,11821.5217
401.36,11824.48
401.5323,11872.125
401.7047,11632.695
401.877,11567.7733
402.0494,11526.4733
402.2216,11700.9733
402.394,11928.8567
402.5662,11790.8683
402.7385,11787.9883
402.9107,11730.9167
403.0829,11753.115
403.2551,11774.5117
403.4272,11648.2833
403.5994,11665.2233
403.7715,11847.5533
403.9436,11981.3633
404.1156,11948.96
